createdAt,value
2018-09-10T00:42:45.782Z,15.3
2018-09-10T00:43:35.856Z,15.3
2018-09-10T00:44:25.354Z,15.4
2018-09-10T00:45:15.373Z,15.4
2018-09-10T00:46:05.736Z,15.4
2018-09-10T00:46:55.559Z,15.4
2018-09-10T00:47:46.170Z,15.4
2018-09-10T00:48:35.951Z,15.4
2018-09-10T00:49:25.989Z,15.4
2018-09-10T00:50:16.343Z,15.3
2018-09-10T00:51:06.398Z,15.4
2018-09-10T00:51:55.889Z,15.4
2018-09-10T00:52:46.203Z,15.4
2018-09-10T00:53:36.298Z,15.4
2018-09-10T00:54:26.375Z,15.5
2018-09-10T00:55:16.382Z,15.5
2018-09-10T00:56:06.794Z,15.4
2018-09-10T00:56:56.556Z,15.4
2018-09-10T00:57:46.328Z,15.5
2018-09-10T00:58:36.967Z,15.4
2018-09-10T00:59:27.023Z,15.4
2018-09-10T01:00:16.806Z,15.5
2018-09-10T01:01:06.588Z,15.5
2018-09-10T01:01:56.646Z,15.5
2018-09-10T01:02:47.523Z,15.4
2018-09-10T01:03:37.063Z,15.4
2018-09-10T01:04:27.406Z,15.4
2018-09-10T01:05:17.475Z,15.4
2018-09-10T01:06:07.240Z,15.4
2018-09-10T01:06:57.586Z,15.4
2018-09-10T01:07:47.647Z,15.3
2018-09-10T01:08:37.714Z,15.3
2018-09-10T01:09:27.809Z,15.3
2018-09-10T01:10:17.864Z,15.2
2018-09-10T01:11:07.612Z,15.3
2018-09-10T01:11:57.967Z,15.3
2018-09-10T01:12:48.018Z,15.3
2018-09-10T01:13:38.363Z,15.3
2018-09-10T01:14:27.909Z,15.4
2018-09-10T01:15:17.937Z,15.4
2018-09-10T01:16:08.274Z,15.4
2018-09-10T01:16:57.786Z,15.4
2018-09-10T01:17:48.406Z,15.3
2018-09-10T01:18:38.718Z,15.2
2018-09-10T01:19:28.534Z,15.1
2018-09-10T01:20:18.609Z,15
2018-09-10T01:21:08.123Z,14.9
2018-09-10T01:21:58.711Z,14.9
2018-09-10T01:22:48.789Z,14.8
2018-09-10T01:23:39.106Z,14.9
2018-09-10T01:24:28.462Z,15.1
2018-09-10T01:25:18.979Z,15.1
2018-09-10T01:26:09.061Z,15.1
2018-09-10T01:26:58.821Z,15.1
2018-09-10T01:27:49.168Z,15.1
2018-09-10T01:28:38.683Z,15.1
2018-09-10T01:29:28.726Z,15
2018-09-10T01:30:18.493Z,15.1
2018-09-10T01:31:09.146Z,15.1
2018-09-10T01:31:59.220Z,15.2
2018-09-10T01:32:49.560Z,15.1
2018-09-10T01:33:39.352Z,15
2018-09-10T01:34:29.375Z,15.1
2018-09-10T01:35:19.733Z,15
2018-09-10T01:36:09.523Z,14.9
2018-09-10T01:36:59.871Z,14.9
2018-09-10T01:37:49.936Z,14.8
2018-09-10T01:38:40.000Z,14.8
2018-09-10T01:39:30.040Z,14.6
2018-09-10T01:40:20.111Z,14.6
2018-09-10T01:41:09.609Z,14.6
2018-09-10T01:42:00.230Z,14.6
2018-09-10T01:42:50.370Z,14.4
2018-09-10T01:43:40.097Z,14.4
2018-09-10T01:44:30.415Z,14.3
2018-09-10T01:45:20.475Z,14.2
2018-09-10T01:46:10.550Z,14.3
2018-09-10T01:47:00.634Z,14.4
2018-09-10T01:47:50.416Z,14.4
2018-09-10T01:48:40.760Z,14.4
2018-09-10T01:49:30.767Z,14.3
2018-09-10T01:50:21.142Z,14.3
2018-09-10T01:51:10.638Z,14.3
2018-09-10T01:52:00.422Z,14.1
2018-09-10T01:52:51.060Z,14.1
2018-09-10T01:53:41.111Z,14.1
2018-09-10T01:54:31.171Z,14
2018-09-10T01:55:20.949Z,14
2018-09-10T01:56:10.740Z,13.9
2018-09-10T01:57:00.816Z,13.9
2018-09-10T01:57:51.152Z,13.8
2018-09-10T01:58:41.486Z,13.8
2018-09-10T01:59:31.562Z,13.8
2018-09-10T02:00:21.614Z,13.7
2018-09-10T02:01:11.687Z,13.8
2018-09-10T02:02:01.509Z,13.8
2018-09-10T02:02:51.811Z,13.8
2018-09-10T02:03:41.881Z,13.8
2018-09-10T02:04:31.938Z,13.8
2018-09-10T02:05:21.999Z,13.7
2018-09-10T02:06:11.758Z,13.7
2018-09-10T02:07:02.118Z,13.7
2018-09-10T02:07:52.153Z,13.6
2018-09-10T02:08:41.954Z,13.6
2018-09-10T02:09:32.312Z,13.5
2018-09-10T02:10:22.368Z,13.4
2018-09-10T02:11:12.146Z,13.5
2018-09-10T02:12:02.205Z,13.6
2018-09-10T02:12:52.224Z,13.6
2018-09-10T02:13:42.610Z,13.7
2018-09-10T02:14:32.383Z,13.6
2018-09-10T02:15:22.562Z,13.6
2018-09-10T02:16:13.061Z,13.6
2018-09-10T02:17:03.061Z,13.6
2018-09-10T02:17:52.947Z,13.6
2018-09-10T02:18:42.745Z,13.6
2018-09-10T02:19:33.059Z,13.7
2018-09-10T02:20:23.704Z,13.6
2018-09-10T02:21:12.626Z,13.6
2018-09-10T02:22:02.973Z,13.6
2018-09-10T02:22:53.035Z,13.8
2018-09-10T02:23:43.815Z,13.8
2018-09-10T02:24:33.215Z,13.8
2018-09-10T02:25:23.233Z,13.8
2018-09-10T02:26:13.570Z,13.8
2018-09-10T02:27:03.332Z,13.9
2018-09-10T02:27:54.057Z,13.9
2018-09-10T02:28:43.461Z,13.8
2018-09-10T02:29:34.073Z,13.8
2018-09-10T02:30:23.619Z,13.8
2018-09-10T02:31:13.930Z,13.7
2018-09-10T02:32:03.755Z,13.8
2018-09-10T02:32:54.069Z,13.8
2018-09-10T02:33:44.122Z,13.8
2018-09-10T02:34:34.207Z,13.8
2018-09-10T02:35:24.512Z,13.8
2018-09-10T02:36:14.052Z,13.8
2018-09-10T02:37:04.367Z,13.8
2018-09-10T02:37:54.621Z,13.8
2018-09-10T02:38:45.300Z,13.8
2018-09-10T02:39:34.445Z,13.8
2018-09-10T02:40:24.597Z,13.8
2018-09-10T02:41:14.130Z,13.8
2018-09-10T02:42:05.039Z,13.8
2018-09-10T02:42:54.552Z,13.8
2018-09-10T02:43:44.595Z,13.7
2018-09-10T02:44:34.942Z,13.8
2018-09-10T02:45:24.716Z,13.8
2018-09-10T02:46:14.779Z,13.8
2018-09-10T02:47:05.144Z,13.9
2018-09-10T02:47:55.239Z,13.8
2018-09-10T02:48:44.688Z,13.8
2018-09-10T02:49:35.839Z,13.8
2018-09-10T02:50:24.596Z,13.8
2018-09-10T02:51:15.446Z,13.8
2018-09-10T02:52:04.961Z,13.8
2018-09-10T02:52:55.584Z,13.8
2018-09-10T02:53:45.599Z,13.8
2018-09-10T02:54:35.870Z,13.8
2018-09-10T02:55:25.734Z,13.8
2018-09-10T02:56:15.700Z,13.8
2018-09-10T02:57:05.588Z,13.8
2018-09-10T02:57:55.674Z,13.8
2018-09-10T02:58:45.977Z,13.8
2018-09-10T02:59:36.470Z,13.8
2018-09-10T03:00:26.139Z,13.7
2018-09-10T03:01:15.912Z,13.7
2018-09-10T03:02:06.271Z,13.6
2018-09-10T03:02:56.325Z,13.6
2018-09-10T03:03:46.111Z,13.6
2018-09-10T03:04:36.177Z,13.6
2018-09-10T03:05:26.219Z,13.5
2018-09-10T03:06:16.033Z,13.4
2018-09-10T03:07:06.681Z,13.4
2018-09-10T03:07:56.690Z,13.6
2018-09-10T03:08:46.831Z,13.6
2018-09-10T03:09:36.548Z,13.6
2018-09-10T03:10:26.598Z,13.5
2018-09-10T03:11:16.669Z,13.4
2018-09-10T03:12:06.729Z,13.4
2018-09-10T03:12:57.081Z,13.3
2018-09-10T03:13:47.145Z,13.3
2018-09-10T03:14:37.678Z,13.2
2018-09-10T03:15:28.122Z,13.1
2018-09-10T03:16:18.080Z,13.2
2018-09-10T03:17:07.110Z,13.1
2018-09-10T03:17:57.339Z,13.2
2018-09-10T03:18:47.517Z,13.3
2018-09-10T03:19:36.744Z,13.2
2018-09-10T03:20:27.890Z,13.2
2018-09-10T03:21:17.429Z,13.1
2018-09-10T03:22:08.026Z,13.2
2018-09-10T03:22:57.582Z,13.1
2018-09-10T03:23:47.879Z,13
2018-09-10T03:24:37.963Z,12.9
2018-09-10T03:25:28.954Z,12.8
2018-09-10T03:26:18.097Z,12.8
2018-09-10T03:27:07.849Z,12.8
2018-09-10T03:27:57.920Z,12.8
2018-09-10T03:28:47.427Z,12.7
2018-09-10T03:29:38.344Z,12.7
2018-09-10T03:30:28.700Z,12.8
2018-09-10T03:31:18.469Z,12.8
2018-09-10T03:32:08.267Z,12.8
2018-09-10T03:32:58.564Z,12.8
2018-09-10T03:33:48.846Z,12.8
2018-09-10T03:34:38.698Z,12.7
2018-09-10T03:35:28.766Z,12.7
2018-09-10T03:36:18.533Z,12.7
2018-09-10T03:37:08.901Z,12.8
2018-09-10T03:37:58.678Z,12.8
2018-09-10T03:38:48.717Z,12.6
2018-09-10T03:39:39.103Z,12.6
2018-09-10T03:40:28.574Z,12.6
2018-09-10T03:41:19.240Z,12.7
2018-09-10T03:42:08.995Z,12.8
2018-09-10T03:42:59.343Z,12.7
2018-09-10T03:43:49.716Z,12.6
2018-09-10T03:44:39.331Z,12.4
2018-09-10T03:45:29.505Z,12.4
2018-09-10T03:46:19.578Z,12.3
2018-09-10T03:47:09.836Z,12.4
2018-09-10T03:47:59.696Z,12.4
2018-09-10T03:48:49.754Z,12.4
2018-09-10T03:49:39.871Z,12.4
2018-09-10T03:50:29.918Z,12.4
2018-09-10T03:51:19.935Z,12.4
2018-09-10T03:52:09.745Z,12.3
2018-09-10T03:53:00.119Z,12.3
2018-09-10T03:53:49.860Z,12.3
2018-09-10T03:54:40.195Z,12.3
2018-09-10T03:55:29.968Z,12.3
2018-09-10T03:56:20.617Z,12.3
2018-09-10T03:57:10.358Z,12.3
2018-09-10T03:58:00.464Z,12.3
2018-09-10T03:58:50.515Z,12.3
2018-09-10T03:59:40.292Z,12.3
2018-09-10T04:00:30.381Z,12.3
2018-09-10T04:01:20.381Z,12.3
2018-09-10T04:02:10.913Z,12.3
2018-09-10T04:03:00.990Z,12.3
2018-09-10T04:03:50.693Z,12.3
2018-09-10T04:04:40.757Z,12.4
2018-09-10T04:05:30.758Z,12.5
2018-09-10T04:06:21.364Z,12.6
2018-09-10T04:07:11.352Z,12.5
2018-09-10T04:08:01.202Z,12.4
2018-09-10T04:08:50.969Z,12.5
2018-09-10T04:09:41.079Z,12.5
2018-09-10T04:10:31.381Z,12.4
2018-09-10T04:11:21.191Z,12.4
2018-09-10T04:12:11.579Z,12.5
2018-09-10T04:13:01.563Z,12.5
2018-09-10T04:13:51.653Z,12.4
2018-09-10T04:14:41.131Z,12.4
2018-09-10T04:15:31.766Z,12.4
2018-09-10T04:16:21.811Z,12.3
2018-09-10T04:17:12.041Z,12.3
2018-09-10T04:18:01.938Z,12.3
2018-09-10T04:18:52.026Z,12.3
2018-09-10T04:19:41.508Z,12.3
2018-09-10T04:20:31.588Z,12.3
2018-09-10T04:21:21.929Z,12.4
2018-09-10T04:22:11.955Z,12.4
2018-09-10T04:23:02.441Z,12.6
2018-09-10T04:23:51.830Z,12.6
2018-09-10T04:24:42.455Z,12.6
2018-09-10T04:25:32.521Z,12.4
2018-09-10T04:26:22.404Z,12.4
2018-09-10T04:27:12.405Z,12.5
2018-09-10T04:28:02.427Z,12.7
2018-09-10T04:28:52.479Z,12.7
2018-09-10T04:29:42.538Z,12.7
2018-09-10T04:30:32.897Z,12.7
2018-09-10T04:31:22.114Z,12.8
2018-09-10T04:32:13.022Z,12.9
2018-09-10T04:33:03.339Z,12.8
2018-09-10T04:33:53.199Z,12.8
2018-09-10T04:34:42.932Z,12.9
2018-09-10T04:35:33.266Z,13
2018-09-10T04:36:23.025Z,13
2018-09-10T04:37:13.349Z,13
2018-09-10T04:38:03.717Z,13.1
2018-09-10T04:38:53.231Z,13.1
2018-09-10T04:39:43.317Z,13.1
2018-09-10T04:40:33.632Z,13.2
2018-09-10T04:41:23.439Z,13.2
2018-09-10T04:42:13.792Z,13.2
2018-09-10T04:43:04.131Z,13.2
2018-09-10T04:43:53.283Z,13.3
2018-09-10T04:44:43.671Z,13.3
2018-09-10T04:45:34.016Z,13.3
2018-09-10T04:46:23.514Z,13.4
2018-09-10T04:47:13.290Z,13.4
2018-09-10T04:48:03.925Z,13.5
2018-09-10T04:48:53.693Z,13.6
2018-09-10T04:49:45.104Z,13.6
2018-09-10T04:50:34.113Z,13.6
2018-09-10T04:51:24.462Z,13.6
2018-09-10T04:52:14.513Z,13.7
2018-09-10T04:53:04.572Z,13.7
2018-09-10T04:53:54.648Z,13.7
2018-09-10T05:11:35.704Z,13.9
2018-09-10T05:12:24.686Z,14
2018-09-10T05:13:14.728Z,14.1
2018-09-10T05:14:04.793Z,14.1
2018-09-10T05:14:54.888Z,14.1
2018-09-10T05:15:44.654Z,14.3
2018-09-10T05:16:35.251Z,14.3
2018-09-10T05:17:25.039Z,14.5
2018-09-10T05:18:15.128Z,14.6
2018-09-10T05:19:05.535Z,14.7
2018-09-10T05:19:55.734Z,14.8
2018-09-10T05:20:45.368Z,14.8
2018-09-10T05:21:35.876Z,14.9
2018-09-10T05:22:24.867Z,14.9
2018-09-10T05:23:15.496Z,15.1
2018-09-10T05:24:05.246Z,15
2018-09-10T05:24:55.693Z,15.1
2018-09-10T05:25:45.120Z,15.1
2018-09-10T05:26:35.825Z,15.1
2018-09-10T05:27:25.520Z,15.2
2018-09-10T05:28:16.370Z,15.3
2018-09-10T05:29:05.428Z,15.3
2018-09-10T05:29:55.972Z,15.4
2018-09-10T05:30:45.815Z,15.5
2018-09-10T05:31:36.115Z,15.5
2018-09-10T05:32:26.181Z,15.6
2018-09-10T05:33:15.947Z,15.6
2018-09-10T05:34:06.015Z,15.6
2018-09-10T05:34:56.365Z,15.5
2018-09-10T05:35:46.465Z,15.6
2018-09-10T05:36:36.189Z,15.5
2018-09-10T05:37:26.537Z,15.5
2018-09-10T05:38:16.606Z,15.5
2018-09-10T05:39:06.813Z,15.4
2018-09-10T05:39:56.383Z,15.4
2018-09-10T05:40:46.707Z,15.4
2018-09-10T05:41:37.564Z,15.3
2018-09-10T05:42:27.195Z,15.4
2018-09-10T05:43:16.979Z,15.4
2018-09-10T05:44:07.038Z,15.4
2018-09-10T05:44:57.116Z,15.6
2018-09-10T05:45:47.167Z,15.7
2018-09-10T05:46:36.767Z,15.7
2018-09-10T05:47:27.893Z,15.8
2018-09-10T05:48:17.423Z,15.9
2018-09-10T05:49:07.419Z,15.9
2018-09-10T05:49:57.483Z,16.1
2018-09-10T05:50:47.554Z,16.2
2018-09-10T05:51:37.623Z,16.3
2018-09-10T05:52:27.343Z,16.4
2018-09-10T05:53:18.633Z,16.5
2018-09-10T05:54:07.812Z,16.8
2018-09-10T05:54:57.915Z,16.9
2018-09-10T05:55:47.920Z,16.9
2018-09-10T05:56:37.972Z,16.9
2018-09-10T05:57:28.293Z,17.1
2018-09-10T05:58:17.830Z,17.1
2018-09-10T05:59:08.175Z,17.2
2018-09-10T05:59:58.233Z,17.4
2018-09-10T06:00:48.000Z,17.4
2018-09-10T06:01:38.355Z,17.4
2018-09-10T06:02:28.408Z,17.3
2018-09-10T06:03:18.165Z,17.4
2018-09-10T06:04:08.341Z,17.4
2018-09-10T06:04:58.343Z,17.4
2018-09-10T06:05:48.169Z,17.6
2018-09-10T06:06:38.737Z,17.6
2018-09-10T06:07:28.789Z,17.5
2018-09-10T06:08:18.602Z,17.5
2018-09-10T06:09:08.942Z,17.6
2018-09-10T06:09:59.005Z,17.6
2018-09-10T06:10:49.132Z,17.6
2018-09-10T06:11:39.159Z,17.7
2018-09-10T06:12:29.159Z,17.9
2018-09-10T06:13:19.239Z,18.1
2018-09-10T06:14:08.715Z,18.1
2018-09-10T06:14:59.062Z,18.1
2018-09-10T06:15:49.441Z,18.3
2018-09-10T06:16:39.913Z,18.3
2018-09-10T06:17:29.559Z,18.4
2018-09-10T06:18:19.337Z,18.8
2018-09-10T06:19:09.737Z,18.9
2018-09-10T06:19:59.201Z,18.9
2018-09-10T06:20:49.223Z,18.8
2018-09-10T06:21:39.856Z,18.8
2018-09-10T06:22:29.633Z,19.1
2018-09-10T06:23:19.685Z,19.1
2018-09-10T06:24:09.756Z,18.9
2018-09-10T06:25:00.103Z,19.1
2018-09-10T06:25:50.185Z,19.3
2018-09-10T06:26:40.228Z,19.2
2018-09-10T06:27:30.306Z,19.3
2018-09-10T06:28:20.662Z,19.3
2018-09-10T06:29:10.403Z,19.5
2018-09-10T06:30:00.481Z,19.6
2018-09-10T06:30:50.251Z,19.6
2018-09-10T06:31:40.060Z,19.5
2018-09-10T06:32:30.683Z,19.8
2018-09-10T06:33:20.993Z,19.9
2018-09-10T06:34:11.425Z,19.8
2018-09-10T06:35:00.867Z,19.5
2018-09-10T06:35:50.702Z,19.3
2018-09-10T06:36:41.004Z,19.4
2018-09-10T06:37:31.059Z,19.4
2018-09-10T06:38:20.832Z,19.5
2018-09-10T06:39:11.228Z,19.4
2018-09-10T06:40:01.232Z,19.4
2018-09-10T06:40:50.723Z,19.6
2018-09-10T06:41:41.372Z,19.6
2018-09-10T06:42:31.133Z,19.8
2018-09-10T06:43:21.198Z,20
2018-09-10T06:44:11.544Z,20.3
2018-09-10T06:45:01.321Z,20
2018-09-10T06:45:51.403Z,19.9
2018-09-10T06:46:41.480Z,19.9
2018-09-10T06:47:31.521Z,20.4
2018-09-10T06:48:21.591Z,20.1
2018-09-10T06:49:11.924Z,20.1
2018-09-10T06:50:02.008Z,20.1
2018-09-10T06:50:52.131Z,20.1
2018-09-10T06:51:42.138Z,19.8
2018-09-10T06:52:32.229Z,19.6
2018-09-10T06:53:22.576Z,19.6
2018-09-10T06:54:12.305Z,19.8
2018-09-10T06:55:02.086Z,19.8
2018-09-10T06:55:52.510Z,19.9
2018-09-10T06:56:42.503Z,19.9
2018-09-10T06:57:32.574Z,20.1
2018-09-10T06:58:22.697Z,20.3
2018-09-10T06:59:12.880Z,20.4
2018-09-10T07:00:02.802Z,20.3
2018-09-10T07:00:52.900Z,20.4
2018-09-10T07:01:42.882Z,20.3
2018-09-10T07:02:32.947Z,20
2018-09-10T07:03:23.005Z,20.3
2018-09-10T07:04:13.372Z,20.3
2018-09-10T07:05:02.281Z,20.1
2018-09-10T07:05:52.921Z,20
2018-09-10T07:06:43.267Z,19.9
2018-09-10T07:07:33.385Z,19.8
2018-09-10T07:08:22.884Z,19.9
2018-09-10T07:09:13.180Z,20
2018-09-10T07:10:03.824Z,19.9
2018-09-10T07:10:53.592Z,20
2018-09-10T07:11:43.685Z,20.1
2018-09-10T07:12:34.042Z,20
2018-09-10T07:13:23.809Z,19.8
2018-09-10T07:14:13.827Z,19.6
2018-09-10T07:15:04.202Z,19.7
2018-09-10T07:15:53.973Z,19.9
2018-09-10T07:16:43.986Z,20.1
2018-09-10T07:17:34.097Z,20.4
2018-09-10T07:18:24.231Z,20.4
2018-09-10T07:19:13.969Z,20.6
2018-09-10T07:20:04.544Z,20.7
2018-09-10T07:20:54.042Z,20.8
2018-09-10T07:21:44.604Z,20.8
2018-09-10T07:22:34.231Z,21.1
2018-09-10T07:23:24.277Z,21.1
2018-09-10T07:24:14.591Z,20.9
2018-09-10T07:25:04.898Z,20.9
2018-09-10T07:25:54.443Z,20.9
2018-09-10T07:26:45.091Z,20.9
2018-09-10T07:27:34.940Z,21.1
2018-09-10T07:29:15.021Z,20.8
2018-09-10T07:30:05.048Z,20.7
2018-09-10T07:30:55.090Z,20.8
2018-09-10T07:31:45.209Z,21.2
2018-09-10T07:32:34.950Z,21.4
2018-09-10T07:33:25.318Z,21.6
2018-09-10T07:34:15.055Z,21.8
2018-09-10T07:35:05.453Z,21.9
2018-09-10T07:35:55.197Z,21.9
2018-09-10T07:36:45.553Z,21.6
2018-09-10T07:37:35.600Z,21.6
2018-09-10T07:38:25.665Z,21.4
2018-09-10T07:39:15.736Z,20.9
2018-09-10T07:40:05.800Z,20.8
2018-09-10T07:40:55.867Z,20.9
2018-09-10T07:41:45.644Z,20.9
2018-09-10T07:42:35.977Z,20.9
2018-09-10T07:43:26.524Z,21.2
2018-09-10T07:44:16.861Z,21.5
2018-09-10T07:45:06.164Z,21.6
2018-09-10T07:45:56.296Z,21.4
2018-09-10T07:46:46.012Z,21.8
2018-09-10T07:47:36.612Z,21.7
2018-09-10T07:48:26.435Z,21.9
2018-09-10T07:49:16.492Z,22.2
2018-09-10T07:50:06.582Z,22.4
2018-09-10T07:50:56.637Z,22.6
2018-09-10T07:51:46.130Z,22.6
2018-09-10T07:52:36.767Z,22.5
2018-09-10T07:53:26.829Z,22.4
2018-09-10T07:54:16.867Z,22.4
2018-09-10T07:55:06.953Z,22.5
2018-09-10T07:55:56.999Z,22.9
2018-09-10T07:56:47.127Z,23.1
2018-09-10T07:57:37.126Z,23.1
2018-09-10T07:58:27.196Z,23
2018-09-10T07:59:17.251Z,23.1
2018-09-10T08:00:07.377Z,23.3
2018-09-10T08:00:56.899Z,23.4
2018-09-10T08:01:47.506Z,23.4
2018-09-10T08:02:37.259Z,23.2
2018-09-10T08:03:27.310Z,22.7
2018-09-10T08:04:17.643Z,22.6
2018-09-10T08:05:07.157Z,22.6
2018-09-10T08:05:57.783Z,22.6
2018-09-10T08:06:47.818Z,22.6
2018-09-10T08:07:37.888Z,22.7
2018-09-10T08:08:27.950Z,22.9
2018-09-10T08:09:18.291Z,23.1
2018-09-10T08:10:08.074Z,23.3
2018-09-10T08:10:58.388Z,23.4
2018-09-10T08:11:48.211Z,23.1
2018-09-10T08:12:38.048Z,23.4
2018-09-10T08:13:28.410Z,23.7
2018-09-10T08:14:18.401Z,23.5
2018-09-10T08:15:08.467Z,23.5
2018-09-10T08:15:57.975Z,23.5
2018-09-10T08:16:48.842Z,23.1
2018-09-10T08:17:38.665Z,23.1
2018-09-10T08:18:28.773Z,23.6
2018-09-10T08:19:18.792Z,23.8
2018-09-10T08:20:08.865Z,23.8
2018-09-10T08:20:58.857Z,23.5
2018-09-10T08:21:49.023Z,23.7
2018-09-10T08:22:38.750Z,23.8
2018-09-10T08:23:29.092Z,24
2018-09-10T08:24:20.116Z,23.8
2018-09-10T08:25:09.782Z,23.3
2018-09-10T08:25:58.724Z,23.4
2018-09-10T08:26:49.364Z,23.6
2018-09-10T08:27:39.137Z,23.6
2018-09-10T08:28:29.486Z,23.6
2018-09-10T08:29:18.982Z,24
2018-09-10T08:30:09.037Z,24.5
2018-09-10T08:30:59.673Z,24.6
2018-09-10T08:31:49.452Z,24.7
2018-09-10T08:32:39.506Z,24.3
2018-09-10T08:33:29.909Z,23.9
2018-09-10T08:34:19.429Z,23.8
2018-09-10T08:35:10.003Z,23.9
2018-09-10T08:35:59.938Z,24.2
2018-09-10T08:36:50.955Z,24
2018-09-10T08:37:40.376Z,23.9
2018-09-10T08:38:30.248Z,23.9
2018-09-10T08:39:20.581Z,23.5
2018-09-10T08:40:10.387Z,23.4
2018-09-10T08:41:00.451Z,23.4
2018-09-10T08:41:50.497Z,23.7
2018-09-10T08:42:40.787Z,23.9
2018-09-10T08:43:30.060Z,24.3
2018-09-10T08:44:20.703Z,24.3
2018-09-10T08:45:10.766Z,24.1
2018-09-10T08:46:00.841Z,23.8
2018-09-10T08:46:51.207Z,23.4
2018-09-10T08:47:40.671Z,23.8
2018-09-10T08:48:30.737Z,24.3
2018-09-10T08:49:21.068Z,24.9
2018-09-10T08:50:10.275Z,24.9
2018-09-10T08:51:01.204Z,24.4
2018-09-10T08:51:50.455Z,23.5
2018-09-10T08:52:41.340Z,22.9
2018-09-10T08:53:30.866Z,23.1
2018-09-10T08:54:23.271Z,23.1
2018-09-10T08:55:12.772Z,23
2018-09-10T08:56:02.705Z,23.3
2018-09-10T08:56:52.480Z,23.1
2018-09-10T08:57:42.241Z,22.9
2018-09-10T08:58:32.189Z,23.1
2018-09-10T08:59:21.806Z,22.8
2018-09-10T09:00:12.259Z,22.5
2018-09-10T09:01:01.968Z,22.4
2018-09-10T09:01:52.315Z,22.6
2018-09-10T09:02:42.107Z,22.9
2018-09-10T09:03:32.154Z,23.3
2018-09-10T09:04:21.939Z,23.6
2018-09-10T09:05:12.274Z,23.6
2018-09-10T09:06:02.462Z,23.7
2018-09-10T09:06:52.439Z,23.9
2018-09-10T09:07:42.523Z,23.6
2018-09-10T09:08:32.592Z,23.1
2018-09-10T09:09:22.616Z,23.3
2018-09-10T09:26:07.669Z,23.3
2018-09-10T09:26:57.652Z,23.3
2018-09-10T09:27:48.011Z,23.7
2018-09-10T09:28:38.026Z,24.2
2018-09-10T09:29:27.847Z,24.6
2018-09-10T09:30:18.682Z,24.6
2018-09-10T09:31:08.209Z,24.4
2018-09-10T09:31:58.029Z,24.3
2018-09-10T09:32:47.859Z,24.2
2018-09-10T09:33:37.626Z,23.9
2018-09-10T09:34:27.477Z,23.6
2018-09-10T09:35:18.276Z,23.7
2018-09-10T09:36:08.287Z,23.8
2018-09-10T09:36:57.838Z,23.6
2018-09-10T09:37:48.468Z,23.4
2018-09-10T09:38:38.679Z,22.9
2018-09-10T09:39:28.051Z,23.1
2018-09-10T09:40:18.658Z,23.6
2018-09-10T09:41:08.431Z,23.8
2018-09-10T09:41:58.528Z,23.8
2018-09-10T09:42:48.568Z,23.7
2018-09-10T09:43:38.375Z,23.9
2018-09-10T09:44:28.969Z,24
2018-09-10T09:45:18.476Z,24.1
2018-09-10T09:46:09.102Z,23.9
2018-09-10T09:46:58.930Z,24.3
2018-09-10T09:47:48.979Z,24.1
2018-09-10T09:48:38.998Z,24.3
2018-09-10T09:49:29.377Z,24.2
2018-09-10T09:50:19.159Z,24.1
2018-09-10T09:51:09.995Z,24.1
2018-09-10T09:51:59.552Z,24.4
2018-09-10T09:52:49.332Z,25
2018-09-10T09:53:39.395Z,25.3
2018-09-10T09:54:29.447Z,25.6
2018-09-10T09:55:19.320Z,25.8
2018-09-10T09:56:09.914Z,25.5
2018-09-10T09:56:59.669Z,25.8
2018-09-10T09:57:49.415Z,25.6
2018-09-10T09:58:40.055Z,25.6
2018-09-10T09:59:30.085Z,25.8
2018-09-10T10:00:20.188Z,25.2
2018-09-10T10:01:09.957Z,24.4
2018-09-10T10:02:00.032Z,24.1
2018-09-10T10:02:50.380Z,23.8
2018-09-10T10:03:40.454Z,23.9
2018-09-10T10:04:31.322Z,23.6
2018-09-10T10:05:20.303Z,23.8
2018-09-10T10:06:10.345Z,24
2018-09-10T10:07:00.694Z,24.4
2018-09-10T10:07:50.480Z,24.4
2018-09-10T10:08:40.597Z,24.6
2018-09-10T10:09:30.601Z,24.4
2018-09-10T10:10:22.024Z,24.2
2018-09-10T10:11:11.484Z,23.9
2018-09-10T10:12:01.357Z,23.8
2018-09-10T10:12:51.124Z,23.6
2018-09-10T10:13:41.211Z,23.6
2018-09-10T10:14:31.294Z,23.8
2018-09-10T10:15:20.844Z,24
2018-09-10T10:16:11.392Z,24.3
2018-09-10T10:17:01.493Z,24.7
2018-09-10T10:17:51.768Z,25
2018-09-10T10:18:41.311Z,25.4
2018-09-10T10:19:31.168Z,25.5
2018-09-10T10:20:21.711Z,25.5
2018-09-10T10:21:11.505Z,25.7
2018-09-10T10:22:02.060Z,25.5
2018-09-10T10:22:51.921Z,24.9
2018-09-10T10:23:41.499Z,24.5
2018-09-10T10:24:31.751Z,24.6
2018-09-10T10:25:22.084Z,25.1
2018-09-10T10:26:11.608Z,25.2
2018-09-10T10:27:02.240Z,25
2018-09-10T10:27:52.288Z,25.3
2018-09-10T10:28:42.089Z,25.6
2018-09-10T10:29:32.413Z,25.8
2018-09-10T10:30:22.476Z,26.1
2018-09-10T10:31:12.536Z,26.2
2018-09-10T10:32:02.620Z,25.8
2018-09-10T10:32:52.715Z,25.6
2018-09-10T10:33:42.733Z,25.4
2018-09-10T10:34:32.315Z,25.3
2018-09-10T10:35:22.862Z,24.8
2018-09-10T10:36:12.930Z,24.7
2018-09-10T10:37:02.984Z,24.6
2018-09-10T10:37:53.065Z,24.8
2018-09-10T10:38:43.368Z,25
2018-09-10T10:39:32.912Z,25
2018-09-10T10:40:22.662Z,25.3
2018-09-10T10:41:13.559Z,25.6
2018-09-10T10:42:03.372Z,25.8
2018-09-10T10:42:53.432Z,26
2018-09-10T10:43:43.210Z,26.1
2018-09-10T10:44:33.274Z,25.8
2018-09-10T10:45:23.329Z,25.3
2018-09-10T10:46:13.409Z,25.3
2018-09-10T10:47:03.751Z,25.3
2018-09-10T10:47:54.079Z,25.6
2018-09-10T10:48:43.611Z,26.1
2018-09-10T10:49:33.952Z,26.1
2018-09-10T10:50:24.009Z,26.5
2018-09-10T10:51:14.072Z,25.9
2018-09-10T10:52:04.137Z,26
2018-09-10T10:52:54.252Z,26
2018-09-10T10:53:44.852Z,26.5
2018-09-10T10:54:34.326Z,26.5
2018-09-10T10:55:24.397Z,26.6
2018-09-10T10:56:14.444Z,26.4
2018-09-10T10:57:04.554Z,26.5
2018-09-10T10:57:54.618Z,26.8
2018-09-10T10:58:44.892Z,26.4
2018-09-10T10:59:34.706Z,26.1
2018-09-10T11:00:24.824Z,25.8
2018-09-10T11:01:14.549Z,25.9
2018-09-10T11:02:04.649Z,26
2018-09-10T11:02:54.972Z,26.2
2018-09-10T11:03:44.745Z,26.4
2018-09-10T11:04:34.811Z,26.7
2018-09-10T11:05:25.186Z,26.9
2018-09-10T11:06:14.998Z,26.4
2018-09-10T11:07:05.294Z,26.5
2018-09-10T11:07:55.345Z,26.5
2018-09-10T11:08:44.867Z,26.6
2018-09-10T11:09:35.471Z,26.9
2018-09-10T11:10:25.246Z,26.7
2018-09-10T11:11:15.600Z,26.9
2018-09-10T11:12:05.671Z,27.2
2018-09-10T11:12:55.458Z,27.1
2018-09-10T11:13:45.511Z,26.6
2018-09-10T11:14:35.576Z,26.7
2018-09-10T11:15:25.923Z,26.8
2018-09-10T11:16:15.972Z,26.9
2018-09-10T11:17:06.068Z,26.7
2018-09-10T11:17:56.117Z,27.1
2018-09-10T11:18:46.124Z,26.9
2018-09-10T11:19:36.010Z,26.9
2018-09-10T11:20:26.298Z,26.8
2018-09-10T11:21:16.080Z,26.6
2018-09-10T11:22:06.451Z,26.6
2018-09-10T11:22:56.222Z,26.4
2018-09-10T11:23:46.268Z,26.8
2018-09-10T11:24:36.350Z,26.7
2018-09-10T11:25:26.397Z,26.9
2018-09-10T11:26:16.458Z,26.4
2018-09-10T11:27:06.795Z,26.1
2018-09-10T11:27:56.892Z,26.4
2018-09-10T11:28:46.457Z,26.1
2018-09-10T11:29:36.515Z,26.4
2018-09-10T11:30:27.077Z,26.8
2018-09-10T11:31:16.844Z,26.8
2018-09-10T11:32:07.264Z,27.1
2018-09-10T11:32:57.265Z,27.5
2018-09-10T11:33:47.330Z,27.6
2018-09-10T11:34:37.779Z,27.6
2018-09-10T11:35:27.524Z,27.4
2018-09-10T11:36:17.234Z,27.4
2018-09-10T11:37:07.640Z,27.3
2018-09-10T11:37:57.661Z,27.6
2018-09-10T11:38:47.433Z,26.9
2018-09-10T11:39:37.761Z,26.5
2018-09-10T11:40:27.543Z,26.3
2018-09-10T11:41:17.890Z,26.1
2018-09-10T11:42:07.375Z,26.3
2018-09-10T11:42:57.796Z,25.8
2018-09-10T11:43:48.089Z,25.8
2018-09-10T11:44:38.138Z,25.9
2018-09-10T11:45:27.976Z,25.8
2018-09-10T11:46:18.330Z,25.9
2018-09-10T11:47:08.352Z,26.3
2018-09-10T11:47:58.398Z,26.3
2018-09-10T11:48:48.520Z,26.3
2018-09-10T11:49:38.535Z,26.4
2018-09-10T11:50:28.581Z,26.3
2018-09-10T11:51:18.700Z,26.3
2018-09-10T11:52:08.724Z,26
2018-09-10T11:52:58.503Z,26
2018-09-10T11:53:48.848Z,25.9
2018-09-10T11:54:38.922Z,25.3
2018-09-10T11:55:29.429Z,25.4
2018-09-10T11:56:18.798Z,25.7
2018-09-10T11:57:09.092Z,25.8
2018-09-10T11:57:59.172Z,26.3
2018-09-10T11:58:49.225Z,26.8
2018-09-10T11:59:38.998Z,26.4
2018-09-10T12:00:29.057Z,26.3
2018-09-10T12:01:19.416Z,26.2
2018-09-10T12:02:10.187Z,26
2018-09-10T12:02:59.544Z,25.8
2018-09-10T12:03:49.714Z,25.8
2018-09-10T12:04:39.673Z,26.1
2018-09-10T12:05:29.468Z,26.4
2018-09-10T12:06:19.784Z,26.5
2018-09-10T12:07:09.864Z,26.6
2018-09-10T12:07:59.944Z,26.9
2018-09-10T12:08:49.764Z,26.9
2018-09-10T12:09:40.308Z,26.6
2018-09-10T12:10:30.137Z,26.3
2018-09-10T12:11:20.183Z,26
2018-09-10T12:12:10.246Z,25.9
2018-09-10T12:13:00.344Z,25.9
2018-09-10T12:13:50.400Z,25.6
2018-09-10T12:14:40.678Z,25.5
2018-09-10T12:15:30.221Z,25.8
2018-09-10T12:16:19.993Z,26.3
2018-09-10T12:17:10.070Z,26.6
2018-09-10T12:18:00.677Z,26.4
2018-09-10T12:18:50.764Z,26.3
2018-09-10T12:19:40.248Z,26.6
2018-09-10T12:20:30.890Z,26.6
2018-09-10T12:21:21.303Z,27.1
2018-09-10T12:22:11.007Z,27.7
2018-09-10T12:23:01.077Z,27.7
2018-09-10T12:25:30.978Z,27.8
2018-09-10T12:26:21.037Z,27.4