createdAt,value
2018-10-06T00:01:57.855Z,67.11
2018-10-06T00:04:26.191Z,67.18
2018-10-06T00:06:55.439Z,67.42
2018-10-06T00:09:23.839Z,67.06
2018-10-06T00:11:52.491Z,67.37
2018-10-06T00:14:20.978Z,67.57
2018-10-06T00:16:49.317Z,67.65
2018-10-06T00:19:17.783Z,68.25
2018-10-06T00:21:46.165Z,68.47
2018-10-06T00:24:14.487Z,68.47
2018-10-06T00:26:42.940Z,68.75
2018-10-06T00:29:11.627Z,68.44
2018-10-06T00:31:39.993Z,67.98
2018-10-06T00:34:09.271Z,67.91
2018-10-06T00:36:37.873Z,67.83
2018-10-06T00:39:06.945Z,67.77
2018-10-06T00:41:35.267Z,67.86
2018-10-06T00:44:03.659Z,67.82
2018-10-06T00:46:32.001Z,67.75
2018-10-06T00:49:01.236Z,68.00
2018-10-06T00:51:29.597Z,67.82
2018-10-06T00:53:58.027Z,67.94
2018-10-06T00:56:28.227Z,68.10
2018-10-06T00:58:56.615Z,68.24
2018-10-06T01:01:26.103Z,68.34
2018-10-06T01:03:55.187Z,68.41
2018-10-06T01:06:23.760Z,68.18
2018-10-06T01:08:52.122Z,68.34
2018-10-06T01:11:20.579Z,68.30
2018-10-06T01:13:48.921Z,68.57
2018-10-06T01:16:17.681Z,68.52
2018-10-06T01:18:46.123Z,68.63
2018-10-06T01:21:14.559Z,68.29
2018-10-06T01:23:43.027Z,68.52
2018-10-06T01:26:11.485Z,68.47
2018-10-06T01:28:40.052Z,68.54
2018-10-06T01:31:08.363Z,68.40
2018-10-06T01:33:36.730Z,68.56
2018-10-06T01:36:05.214Z,68.31
2018-10-06T01:38:33.761Z,68.62
2018-10-06T01:41:02.219Z,68.64
2018-10-06T01:43:30.588Z,68.31
2018-10-06T01:45:58.921Z,68.29
2018-10-06T01:48:27.330Z,67.89
2018-10-06T01:50:55.653Z,68.24
2018-10-06T01:53:23.887Z,68.00
2018-10-06T01:55:52.238Z,68.45
2018-10-06T01:58:22.019Z,68.13
2018-10-06T02:00:50.318Z,68.48
2018-10-06T02:03:18.722Z,68.66
2018-10-06T02:05:47.075Z,69.23
2018-10-06T02:08:16.164Z,69.26
2018-10-06T02:10:44.748Z,69.23
2018-10-06T02:13:13.362Z,69.39
2018-10-06T02:15:41.778Z,68.87
2018-10-06T02:18:10.098Z,68.84
2018-10-06T02:20:38.682Z,68.58
2018-10-06T02:23:07.274Z,68.40
2018-10-06T02:25:35.654Z,68.40
2018-10-06T02:28:04.146Z,68.51
2018-10-06T02:30:32.528Z,68.33
2018-10-06T02:33:01.199Z,68.29
2018-10-06T02:35:29.529Z,68.29
2018-10-06T02:37:57.935Z,67.90
2018-10-06T02:40:26.323Z,68.08
2018-10-06T02:42:54.939Z,67.82
2018-10-06T02:45:23.282Z,68.12
2018-10-06T02:47:51.539Z,67.96
2018-10-06T02:50:19.895Z,67.93
2018-10-06T02:52:48.491Z,68.20
2018-10-06T02:55:16.788Z,68.10
2018-10-06T02:57:45.169Z,68.06
2018-10-06T03:00:13.554Z,67.79
2018-10-06T03:02:42.237Z,68.39
2018-10-06T03:05:10.656Z,68.39
2018-10-06T03:07:38.998Z,68.82
2018-10-06T03:10:07.379Z,68.74
2018-10-06T03:12:35.770Z,68.55
2018-10-06T03:15:04.246Z,68.72
2018-10-06T03:17:32.618Z,68.62
2018-10-06T03:20:01.015Z,68.35
2018-10-06T03:22:29.446Z,68.58
2018-10-06T03:24:57.757Z,68.64
2018-10-06T03:27:26.363Z,68.68
2018-10-06T03:29:54.714Z,68.27
2018-10-06T03:32:24.105Z,68.49
2018-10-06T03:34:52.789Z,68.75
2018-10-06T03:37:21.418Z,68.62
2018-10-06T03:39:49.828Z,68.61
2018-10-06T03:42:18.374Z,68.07
2018-10-06T03:44:46.661Z,68.67
2018-10-06T03:47:14.922Z,68.66
2018-10-06T03:49:43.222Z,68.75
2018-10-06T03:52:11.514Z,68.74
2018-10-06T03:54:39.902Z,68.85
2018-10-06T03:57:08.254Z,69.26
2018-10-06T03:59:36.518Z,69.23
2018-10-06T04:02:04.859Z,68.98
2018-10-06T04:04:35.338Z,68.98
2018-10-06T04:07:03.645Z,68.78
2018-10-06T04:09:32.174Z,68.69
2018-10-06T04:12:00.729Z,68.87
2018-10-06T04:14:30.077Z,69.00
2018-10-06T04:16:58.378Z,69.07
2018-10-06T04:19:27.022Z,69.03
2018-10-06T04:21:55.374Z,69.02
2018-10-06T04:24:23.758Z,68.79
2018-10-06T04:26:52.399Z,68.77
2018-10-06T04:29:21.075Z,68.99
2018-10-06T04:31:49.470Z,69.09
2018-10-06T04:34:17.794Z,68.95
2018-10-06T04:36:46.862Z,69.20
2018-10-06T04:39:15.898Z,68.80
2018-10-06T04:41:44.518Z,68.83
2018-10-06T04:44:12.798Z,68.64
2018-10-06T04:46:41.382Z,68.62
2018-10-06T04:49:09.843Z,68.64
2018-10-06T04:51:38.701Z,68.33
2018-10-06T04:54:07.482Z,68.41
2018-10-06T04:56:35.954Z,68.36
2018-10-06T04:59:04.365Z,68.19
2018-10-06T05:01:32.710Z,68.18
2018-10-06T05:04:01.399Z,68.18
2018-10-06T05:06:29.763Z,68.29
2018-10-06T05:08:58.134Z,68.35
2018-10-06T05:11:26.542Z,68.62
2018-10-06T05:13:54.886Z,68.67
2018-10-06T05:16:23.280Z,68.55
2018-10-06T05:18:51.975Z,68.52
2018-10-06T05:21:20.275Z,68.76
2018-10-06T05:23:48.542Z,68.80
2018-10-06T05:26:16.919Z,68.62
2018-10-06T05:28:45.375Z,68.69
2018-10-06T05:31:13.859Z,68.79
2018-10-06T05:33:42.290Z,68.98
2018-10-06T05:36:10.578Z,68.99
2018-10-06T05:38:38.889Z,69.08
2018-10-06T05:41:07.459Z,69.13
2018-10-06T05:43:35.947Z,69.19
2018-10-06T05:46:04.235Z,68.87
2018-10-06T05:48:32.743Z,68.96
2018-10-06T05:51:01.112Z,69.01
2018-10-06T05:53:29.540Z,69.01
2018-10-06T05:55:57.891Z,68.84
2018-10-06T05:58:26.222Z,69.03
2018-10-06T06:00:54.588Z,68.99
2018-10-06T06:03:22.914Z,68.94
2018-10-06T06:05:51.359Z,68.90
2018-10-06T06:08:19.762Z,68.81
2018-10-06T06:10:48.134Z,68.59
2018-10-06T06:13:17.098Z,68.82
2018-10-06T06:15:45.749Z,69.12
2018-10-06T06:18:13.904Z,68.95
2018-10-06T06:20:42.258Z,69.08
2018-10-06T06:23:10.626Z,69.13
2018-10-06T06:25:39.179Z,69.01
2018-10-06T06:28:07.469Z,68.96
2018-10-06T06:30:36.724Z,68.60
2018-10-06T06:33:05.556Z,68.74
2018-10-06T06:35:33.941Z,68.84
2018-10-06T06:38:02.330Z,68.89
2018-10-06T06:40:30.758Z,68.69
2018-10-06T06:42:59.170Z,68.56
2018-10-06T06:45:27.486Z,68.75
2018-10-06T06:47:56.154Z,68.51
2018-10-06T06:50:24.610Z,68.56
2018-10-06T06:52:53.001Z,68.66
2018-10-06T06:55:21.424Z,69.07
2018-10-06T06:57:49.710Z,69.05
2018-10-06T07:00:18.042Z,69.18
2018-10-06T07:02:46.645Z,69.17
2018-10-06T07:05:16.402Z,69.14
2018-10-06T07:07:44.678Z,69.19
2018-10-06T07:10:13.318Z,69.19
2018-10-06T07:12:41.827Z,69.40
2018-10-06T07:15:10.188Z,69.47
2018-10-06T07:17:38.686Z,70.17
2018-10-06T07:20:06.990Z,70.17
2018-10-06T07:22:35.287Z,70.20
2018-10-06T07:25:03.662Z,69.94
2018-10-06T07:27:32.015Z,69.95
2018-10-06T07:30:00.315Z,69.65
2018-10-06T07:32:28.762Z,69.79
2018-10-06T07:34:57.159Z,69.79
2018-10-06T07:37:25.446Z,69.83
2018-10-06T07:39:54.135Z,69.87
2018-10-06T07:42:22.664Z,69.83
2018-10-06T07:44:51.008Z,69.74
2018-10-06T07:47:19.556Z,69.42
2018-10-06T07:49:47.977Z,69.46
2018-10-06T07:52:16.422Z,69.18
2018-10-06T07:54:44.867Z,68.81
2018-10-06T07:57:13.152Z,68.61
2018-10-06T07:59:41.433Z,68.19
2018-10-06T08:02:09.793Z,68.49
2018-10-06T08:04:38.134Z,68.03
2018-10-06T08:07:06.825Z,68.18
2018-10-06T08:09:35.318Z,68.50
2018-10-06T08:12:03.802Z,68.03
2018-10-06T08:14:32.231Z,68.31
2018-10-06T08:17:00.781Z,68.42
2018-10-06T08:19:29.526Z,67.64
2018-10-06T08:21:57.938Z,67.72
2018-10-06T08:24:26.298Z,67.65
2018-10-06T08:26:54.718Z,67.64
2018-10-06T08:29:23.038Z,67.50
2018-10-06T08:31:51.470Z,67.49
2018-10-06T08:34:19.798Z,67.41
2018-10-06T08:36:48.190Z,67.36
2018-10-06T08:39:16.591Z,66.81
2018-10-06T08:41:44.883Z,66.80
2018-10-06T08:44:13.228Z,66.46
2018-10-06T08:46:41.723Z,66.54
2018-10-06T08:49:10.160Z,66.36
2018-10-06T08:51:38.547Z,66.48
2018-10-06T08:54:07.261Z,66.42
2018-10-06T08:56:35.610Z,66.18
2018-10-06T08:59:03.987Z,65.98
2018-10-06T09:01:32.294Z,65.91
2018-10-06T09:04:00.635Z,66.06
2018-10-06T09:06:29.010Z,66.01
2018-10-06T09:08:57.519Z,66.46
2018-10-06T09:11:25.901Z,66.35
2018-10-06T09:13:54.251Z,65.91
2018-10-06T09:16:22.740Z,66.14
2018-10-06T09:18:51.120Z,66.16
2018-10-06T09:21:19.429Z,66.28
2018-10-06T09:23:47.803Z,65.96
2018-10-06T09:26:16.176Z,65.90
2018-10-06T09:28:44.543Z,65.22
2018-10-06T09:31:12.975Z,65.22
2018-10-06T09:33:42.289Z,64.64
2018-10-06T09:36:10.575Z,64.58
2018-10-06T09:38:39.181Z,63.87
2018-10-06T09:41:08.149Z,63.90
2018-10-06T09:43:36.459Z,63.80
2018-10-06T09:46:04.817Z,63.15
2018-10-06T09:48:33.083Z,62.72
2018-10-06T09:51:01.689Z,62.66
2018-10-06T09:53:30.541Z,62.44
2018-10-06T09:55:58.857Z,62.28
2018-10-06T09:58:27.225Z,62.27
2018-10-06T10:01:00.968Z,61.53
2018-10-06T10:03:34.469Z,61.13
2018-10-06T10:06:02.913Z,61.57
2018-10-06T10:08:31.289Z,61.38
2018-10-06T10:10:59.773Z,61.21
2018-10-06T10:13:28.201Z,61.46
2018-10-06T10:15:56.543Z,61.30
2018-10-06T10:18:24.982Z,61.48
2018-10-06T10:20:53.219Z,61.32
2018-10-06T10:23:21.603Z,60.88
2018-10-06T10:25:50.113Z,60.81
2018-10-06T10:28:18.467Z,60.54
2018-10-06T10:30:46.822Z,60.59
2018-10-06T10:33:15.129Z,60.53
2018-10-06T10:35:43.675Z,59.90
2018-10-06T10:38:12.061Z,59.29
2018-10-06T10:40:40.389Z,59.23
2018-10-06T10:43:08.946Z,58.23
2018-10-06T10:45:37.270Z,58.45
2018-10-06T10:48:05.899Z,58.54
2018-10-06T10:50:34.406Z,58.48
2018-10-06T10:53:02.644Z,58.28
2018-10-06T10:55:31.082Z,58.11
2018-10-06T10:57:59.580Z,58.59
2018-10-06T11:00:27.977Z,57.97
2018-10-06T11:02:56.227Z,57.16
2018-10-06T11:05:24.642Z,57.17
2018-10-06T11:07:52.961Z,56.90
2018-10-06T11:10:21.545Z,57.30
2018-10-06T11:12:49.974Z,57.54
2018-10-06T11:15:18.354Z,56.58
2018-10-06T11:17:46.890Z,56.13
2018-10-06T11:20:15.377Z,55.92
2018-10-06T11:22:43.665Z,56.69
2018-10-06T11:25:11.951Z,56.08
2018-10-06T11:27:40.411Z,56.48
2018-10-06T11:30:08.735Z,56.47
2018-10-06T11:32:37.019Z,56.07
2018-10-06T11:35:05.463Z,55.54
2018-10-06T11:37:33.804Z,55.56
2018-10-06T11:40:02.132Z,55.99
2018-10-06T11:42:30.433Z,55.33
2018-10-06T11:44:58.727Z,55.07
2018-10-06T11:47:27.066Z,54.72
2018-10-06T11:49:55.511Z,53.56
2018-10-06T11:52:23.783Z,52.83
2018-10-06T11:54:52.165Z,53.32
2018-10-06T11:57:20.809Z,52.77
2018-10-06T11:59:49.208Z,52.14
2018-10-06T12:02:17.670Z,51.17
2018-10-06T12:04:46.117Z,51.63
2018-10-06T12:07:14.612Z,51.87
2018-10-06T12:09:42.961Z,51.85
2018-10-06T12:12:11.269Z,51.82
2018-10-06T12:14:39.798Z,51.64
2018-10-06T12:17:08.095Z,51.24
2018-10-06T12:19:36.499Z,50.91
2018-10-06T12:22:04.841Z,50.36
2018-10-06T12:24:33.236Z,49.17
2018-10-06T12:27:01.561Z,48.28
2018-10-06T12:29:29.859Z,47.84
2018-10-06T12:31:58.263Z,48.31
2018-10-06T12:34:26.579Z,48.04
2018-10-06T12:36:54.905Z,48.30
2018-10-06T12:39:23.291Z,47.99
2018-10-06T12:41:51.716Z,48.52
2018-10-06T12:44:20.045Z,47.88
2018-10-06T12:46:48.433Z,46.83
2018-10-06T12:49:17.053Z,46.19
2018-10-06T12:51:45.400Z,45.27
2018-10-06T12:54:13.770Z,44.41
2018-10-06T12:56:42.111Z,44.30
2018-10-06T12:59:10.567Z,44.88
2018-10-06T13:01:38.985Z,45.45
2018-10-06T13:04:07.609Z,45.18
2018-10-06T13:06:35.980Z,45.44
2018-10-06T13:09:05.901Z,46.37
2018-10-06T13:11:35.063Z,45.55
2018-10-06T13:14:03.366Z,45.78
2018-10-06T13:16:31.737Z,45.81
2018-10-06T13:19:00.146Z,45.44
2018-10-06T13:21:28.561Z,44.84
2018-10-06T13:23:57.190Z,44.52
2018-10-06T13:26:25.768Z,44.59
2018-10-06T13:28:54.135Z,44.69
2018-10-06T13:31:22.531Z,44.57
2018-10-06T13:33:51.047Z,44.58
2018-10-06T13:36:19.370Z,45.35
2018-10-06T13:38:47.719Z,45.81
2018-10-06T13:41:16.075Z,44.54
2018-10-06T13:43:44.399Z,44.92
2018-10-06T13:46:12.712Z,44.36
2018-10-06T13:48:41.134Z,44.82
2018-10-06T13:51:09.616Z,45.62
2018-10-06T13:53:37.921Z,45.96
2018-10-06T13:56:06.827Z,46.12
2018-10-06T13:58:35.186Z,46.51
2018-10-06T14:01:03.593Z,46.39
2018-10-06T14:03:32.184Z,45.89
2018-10-06T14:06:00.717Z,45.49
2018-10-06T14:08:29.007Z,44.78
2018-10-06T14:10:57.399Z,44.66
2018-10-06T14:13:25.768Z,45.30
2018-10-06T14:15:54.138Z,45.31
2018-10-06T14:18:22.546Z,44.98
2018-10-06T14:20:50.898Z,45.25
2018-10-06T14:23:19.282Z,45.10
2018-10-06T14:25:47.722Z,44.91
2018-10-06T14:28:16.038Z,45.04
2018-10-06T14:30:44.415Z,44.76
2018-10-06T14:33:12.956Z,45.07
2018-10-06T14:35:41.250Z,45.16
2018-10-06T14:38:09.575Z,44.99
2018-10-06T14:40:38.001Z,44.35
2018-10-06T14:43:06.409Z,44.86
2018-10-06T14:45:46.737Z,44.81
2018-10-06T14:48:15.235Z,44.39
2018-10-06T14:50:45.077Z,44.29
2018-10-06T14:53:13.573Z,43.82
2018-10-06T14:55:41.939Z,43.67
2018-10-06T14:58:10.306Z,43.08
2018-10-06T15:00:38.706Z,43.45
2018-10-06T15:03:07.073Z,43.55
2018-10-06T15:05:35.431Z,43.23
2018-10-06T15:08:03.783Z,43.10
2018-10-06T15:10:32.081Z,43.00
2018-10-06T15:13:00.564Z,43.10
2018-10-06T15:15:28.879Z,42.82
2018-10-06T15:17:57.347Z,42.87
2018-10-06T15:20:25.794Z,43.34
2018-10-06T15:22:54.539Z,43.52
2018-10-06T15:25:22.983Z,43.94
2018-10-06T15:27:51.367Z,43.71
2018-10-06T15:30:19.767Z,43.72
2018-10-06T15:32:48.182Z,44.13
2018-10-06T15:35:16.494Z,43.95
2018-10-06T15:37:44.929Z,44.62
2018-10-06T15:40:13.356Z,44.91
2018-10-06T15:42:41.751Z,45.11
2018-10-06T15:45:10.146Z,45.16
2018-10-06T15:47:39.305Z,45.44
2018-10-06T15:50:07.746Z,46.09
2018-10-06T15:52:36.186Z,46.55
2018-10-06T15:55:04.679Z,46.27
2018-10-06T15:57:33.338Z,46.75
2018-10-06T16:00:01.735Z,47.04
2018-10-06T16:02:30.134Z,46.78
2018-10-06T16:04:58.421Z,47.13
2018-10-06T16:07:26.843Z,47.30
2018-10-06T16:09:55.221Z,47.44
2018-10-06T16:12:24.989Z,47.40
2018-10-06T16:14:53.495Z,47.67
2018-10-06T16:17:22.182Z,48.09
2018-10-06T16:19:50.619Z,48.24
2018-10-06T16:22:19.198Z,48.52
2018-10-06T16:24:47.727Z,48.67
2018-10-06T16:27:16.053Z,48.80
2018-10-06T16:29:44.527Z,49.10
2018-10-06T16:32:12.899Z,49.22
2018-10-06T16:34:48.239Z,49.82
2018-10-06T16:37:16.515Z,49.72
2018-10-06T16:39:44.963Z,51.10
2018-10-06T16:42:13.367Z,52.07
2018-10-06T16:44:41.743Z,53.47
2018-10-06T16:47:10.142Z,53.95
2018-10-06T16:49:38.919Z,53.93
2018-10-06T16:52:07.354Z,54.41
2018-10-06T16:54:35.898Z,54.93
2018-10-06T16:57:04.281Z,54.88
2018-10-06T16:59:32.863Z,54.88
2018-10-06T17:02:01.492Z,55.29
2018-10-06T17:04:29.684Z,56.10
2018-10-06T17:06:58.097Z,56.66
2018-10-06T17:09:26.654Z,56.86
2018-10-06T17:11:55.150Z,57.49
2018-10-06T17:14:23.595Z,57.06
2018-10-06T17:16:51.991Z,57.10
2018-10-06T17:19:20.601Z,56.84
2018-10-06T17:21:48.907Z,57.01
2018-10-06T17:24:17.260Z,56.81
2018-10-06T17:26:45.617Z,56.99
2018-10-06T17:29:14.127Z,57.73
2018-10-06T17:31:42.539Z,57.93
2018-10-06T17:34:11.060Z,58.16
2018-10-06T17:36:39.425Z,58.31
2018-10-06T17:39:08.055Z,58.70
2018-10-06T17:41:36.412Z,58.82
2018-10-06T17:44:04.883Z,59.11
2018-10-06T17:46:34.563Z,58.95
2018-10-06T17:49:02.885Z,59.40
2018-10-06T17:51:31.363Z,59.38
2018-10-06T17:53:59.709Z,59.85
2018-10-06T17:56:28.129Z,59.84
2018-10-06T17:58:56.616Z,59.82
2018-10-06T18:01:25.744Z,60.14
2018-10-06T18:03:54.206Z,60.26
2018-10-06T18:06:22.741Z,60.59
2018-10-06T18:08:51.343Z,60.50
2018-10-06T18:11:19.739Z,60.37
2018-10-06T18:13:48.027Z,60.80
2018-10-06T18:16:16.525Z,60.83
2018-10-06T18:18:44.947Z,60.84
2018-10-06T18:21:13.566Z,61.55
2018-10-06T18:23:41.775Z,61.79
2018-10-06T18:26:10.314Z,61.99
2018-10-06T18:28:39.091Z,61.43
2018-10-06T18:31:07.429Z,61.20
2018-10-06T18:33:36.158Z,61.57
2018-10-06T18:36:04.623Z,62.06
2018-10-06T18:38:32.997Z,62.54
2018-10-06T18:41:01.735Z,61.84
2018-10-06T18:43:30.101Z,61.60
2018-10-06T18:45:58.583Z,61.94
2018-10-06T18:48:27.229Z,61.60
2018-10-06T18:50:55.740Z,61.54
2018-10-06T18:53:24.158Z,61.34
2018-10-06T18:55:52.605Z,61.19
2018-10-06T18:58:20.927Z,61.50
2018-10-06T19:00:49.399Z,61.18
2018-10-06T19:03:18.246Z,61.04
2018-10-06T19:05:46.483Z,60.50
2018-10-06T19:08:14.845Z,60.76
2018-10-06T19:10:43.281Z,60.80
2018-10-06T19:13:11.699Z,60.96
2018-10-06T19:15:40.244Z,61.51
2018-10-06T19:18:08.519Z,61.94
2018-10-06T19:20:36.799Z,62.38
2018-10-06T19:23:05.155Z,62.62
2018-10-06T19:25:33.594Z,63.03
2018-10-06T19:28:01.982Z,62.95
2018-10-06T19:30:30.354Z,63.51
2018-10-06T19:32:59.028Z,62.91
2018-10-06T19:35:27.329Z,63.45
2018-10-06T19:37:55.697Z,63.30
2018-10-06T19:40:24.576Z,62.84
2018-10-06T19:42:52.882Z,62.67
2018-10-06T19:45:21.321Z,62.34
2018-10-06T19:47:49.859Z,62.38
2018-10-06T19:50:18.205Z,62.59
2018-10-06T19:52:46.781Z,62.19
2018-10-06T19:55:15.489Z,62.36
2018-10-06T19:57:43.789Z,62.27
2018-10-06T20:00:12.136Z,62.35
2018-10-06T20:02:40.681Z,62.74
2018-10-06T20:05:09.199Z,62.44
2018-10-06T20:07:37.707Z,62.40
2018-10-06T20:10:06.321Z,62.14
2018-10-06T20:12:34.787Z,62.20
2018-10-06T20:15:03.013Z,62.41
2018-10-06T20:17:31.584Z,62.55
2018-10-06T20:20:00.180Z,62.61
2018-10-06T20:22:28.559Z,62.24
2018-10-06T20:24:56.988Z,62.30
2018-10-06T20:27:25.330Z,62.49
2018-10-06T20:29:53.862Z,62.43
2018-10-06T20:32:22.218Z,62.31
2018-10-06T20:34:50.565Z,61.99
2018-10-06T20:37:18.954Z,62.28
2018-10-06T20:39:47.358Z,62.97
2018-10-06T20:42:15.877Z,63.36
2018-10-06T20:44:44.173Z,63.36
2018-10-06T20:47:12.793Z,63.91
2018-10-06T20:49:41.229Z,63.61
2018-10-06T20:52:09.629Z,63.82
2018-10-06T20:54:38.104Z,64.37
2018-10-06T20:57:06.666Z,64.36
2018-10-06T20:59:35.135Z,64.02
2018-10-06T21:02:03.688Z,64.41
2018-10-06T21:04:32.055Z,64.67
2018-10-06T21:07:00.487Z,64.61
2018-10-06T21:09:28.802Z,64.74
2018-10-06T21:11:57.354Z,64.81
2018-10-06T21:14:25.632Z,64.43
2018-10-06T21:16:54.517Z,64.46
2018-10-06T21:19:22.803Z,64.33
2018-10-06T21:21:51.177Z,64.79
2018-10-06T21:24:20.344Z,64.28
2018-10-06T21:26:48.645Z,64.39
2018-10-06T21:29:17.046Z,64.27
2018-10-06T21:31:45.475Z,64.57
2018-10-06T21:34:13.797Z,64.51
2018-10-06T21:36:42.082Z,64.26
2018-10-06T21:39:10.666Z,64.24
2018-10-06T21:41:39.122Z,64.19
2018-10-06T21:44:07.378Z,64.74
2018-10-06T21:46:35.776Z,64.77
2018-10-06T21:49:04.054Z,64.57
2018-10-06T21:51:32.337Z,64.94
2018-10-06T21:54:00.838Z,65.11
2018-10-06T21:56:29.326Z,64.93
2018-10-06T21:58:57.698Z,65.53
2018-10-06T22:01:26.076Z,65.47
2018-10-06T22:03:54.622Z,65.25
2018-10-06T22:06:23.004Z,65.27
2018-10-06T22:08:54.637Z,65.45
2018-10-06T22:11:23.078Z,65.50
2018-10-06T22:13:51.561Z,65.38
2018-10-06T22:16:20.182Z,65.43
2018-10-06T22:18:49.044Z,65.42
2018-10-06T22:21:17.467Z,65.50
2018-10-06T22:23:45.818Z,65.04
2018-10-06T22:26:14.141Z,65.29
2018-10-06T22:28:42.518Z,65.01
2018-10-06T22:31:10.917Z,65.08
2018-10-06T22:33:39.191Z,64.93
2018-10-06T22:36:07.523Z,65.16
2018-10-06T22:38:35.869Z,65.00
2018-10-06T22:41:04.275Z,65.54
2018-10-06T22:43:32.664Z,65.20
2018-10-06T22:46:00.991Z,65.72
2018-10-06T22:48:29.581Z,65.21
2018-10-06T22:50:58.011Z,65.28
2018-10-06T22:53:26.635Z,65.48
2018-10-06T22:55:55.098Z,65.56
2018-10-06T22:58:23.538Z,65.76
2018-10-06T23:00:52.073Z,66.15
2018-10-06T23:03:20.532Z,65.99
2018-10-06T23:05:49.026Z,65.90
2018-10-06T23:08:17.423Z,66.04
2018-10-06T23:10:45.782Z,66.11
2018-10-06T23:13:14.250Z,65.98
2018-10-06T23:15:42.794Z,65.28
2018-10-06T23:18:11.074Z,65.11
2018-10-06T23:20:39.538Z,65.08
2018-10-06T23:23:07.978Z,64.98
2018-10-06T23:25:36.344Z,65.05
2018-10-06T23:28:04.841Z,65.57
2018-10-06T23:30:33.417Z,65.67
2018-10-06T23:33:01.993Z,65.63
2018-10-06T23:35:30.429Z,65.06
2018-10-06T23:37:59.204Z,65.39
2018-10-06T23:40:27.643Z,65.50
2018-10-06T23:42:56.215Z,65.89
2018-10-06T23:45:24.720Z,65.84
2018-10-06T23:47:53.102Z,65.76
2018-10-06T23:50:21.613Z,66.03
2018-10-06T23:52:50.262Z,66.14
2018-10-06T23:55:18.639Z,65.84
2018-10-06T23:57:47.071Z,66.08
