createdAt,value
2023-02-03T00:02:14.448Z,101377.81
2023-02-03T00:05:17.242Z,101367.84
2023-02-03T00:08:22.403Z,101368.72
2023-02-03T00:11:25.349Z,101311.59
2023-02-03T00:14:28.024Z,101358.91
2023-02-03T00:17:30.730Z,101355.31
2023-02-03T00:20:33.742Z,101355.38
2023-02-03T00:23:37.746Z,101383.22
2023-02-03T00:26:43.429Z,101378.75
2023-02-03T00:29:46.124Z,101351.78
2023-02-03T00:32:48.778Z,101356.25
2023-02-03T00:35:51.428Z,101357.09
2023-02-03T00:38:55.728Z,101349.94
2023-02-03T00:41:58.415Z,101349.94
2023-02-03T00:45:01.077Z,101354.41
2023-02-03T00:48:04.045Z,101343.56
2023-02-03T00:51:07.168Z,101322.09
2023-02-03T00:54:11.352Z,101328.22
2023-02-03T00:57:14.145Z,101330.94
2023-02-03T01:00:17.808Z,101337.16
2023-02-03T01:03:20.723Z,101349.78
2023-02-03T01:06:24.034Z,101334.53
2023-02-03T01:09:29.034Z,101355.94
2023-02-03T01:12:32.088Z,101330.06
2023-02-03T01:15:34.839Z,101331.75
2023-02-03T01:18:37.881Z,101328.97
2023-02-03T01:21:40.571Z,101323.56
2023-02-03T01:24:44.545Z,101331.56
2023-02-03T01:27:47.255Z,101320.75
2023-02-03T01:30:50.134Z,101300.91
2023-02-03T01:33:54.291Z,101294.72
2023-02-03T01:36:56.947Z,101274.97
2023-02-03T01:40:01.086Z,101280.28
2023-02-03T01:43:03.778Z,101296.41
2023-02-03T01:46:24.729Z,101260.44
2023-02-03T01:49:37.988Z,101240.69
2023-02-03T01:52:43.064Z,101255.06
2023-02-03T01:55:49.714Z,101286.63
2023-02-03T01:58:52.858Z,101290.22
2023-02-03T02:01:58.895Z,101303.66
2023-02-03T02:05:17.223Z,101296.47
2023-02-03T02:08:22.391Z,101296.47
2023-02-03T02:11:25.035Z,101296.47
2023-02-03T02:14:27.812Z,101278.41
2023-02-03T02:18:02.902Z,101274.88
2023-02-03T02:21:32.818Z,101272.19
2023-02-03T02:25:08.901Z,101272.19
2023-02-03T02:28:52.268Z,101270.44
2023-02-03T02:32:24.722Z,101256.84
2023-02-03T02:35:41.233Z,101258.75
2023-02-03T02:38:57.546Z,101258.75
2023-02-03T02:42:08.675Z,101250.59
2023-02-03T02:45:20.591Z,101265.03
2023-02-03T02:48:33.806Z,101277.56
2023-02-03T02:51:39.286Z,101265.09
2023-02-03T02:54:48.055Z,101282.19
2023-02-03T02:58:03.484Z,101277.72
2023-02-03T03:01:08.900Z,101269.59
2023-02-03T03:04:19.236Z,101265.22
2023-02-03T03:07:27.169Z,101273.25
2023-02-03T03:10:33.480Z,101292.13
2023-02-03T03:13:40.624Z,101287.59
2023-02-03T03:16:49.262Z,101285.81
2023-02-03T03:20:07.801Z,101309.31
2023-02-03T03:23:17.157Z,101313.78
2023-02-03T03:26:27.919Z,101305.63
2023-02-03T03:29:35.259Z,101303.03
2023-02-03T03:32:39.235Z,101298.56
2023-02-03T03:35:50.092Z,101305.00
2023-02-03T03:39:03.548Z,101301.44
2023-02-03T03:42:11.544Z,101302.31
2023-02-03T03:45:20.914Z,101287.03
2023-02-03T03:48:30.159Z,101292.50
2023-02-03T03:51:38.247Z,101297.00
2023-02-03T03:54:43.705Z,101300.66
2023-02-03T03:57:54.447Z,101306.91
2023-02-03T04:01:02.236Z,101284.47
2023-02-03T04:04:12.818Z,101264.88
2023-02-03T04:07:17.886Z,101270.09
2023-02-03T04:10:32.070Z,101274.69
2023-02-03T04:13:34.864Z,101265.75
2023-02-03T04:16:39.190Z,101295.28
2023-02-03T04:19:41.937Z,101284.63
2023-02-03T04:22:48.184Z,101263.94
2023-02-03T04:25:50.861Z,101247.72
2023-02-03T04:28:53.583Z,101264.03
2023-02-03T04:31:56.424Z,101269.38
2023-02-03T04:34:59.321Z,101255.00
2023-02-03T04:38:03.361Z,101272.00
2023-02-03T04:41:06.196Z,101280.13
2023-02-03T04:44:10.525Z,101283.69
2023-02-03T04:47:13.396Z,101278.31
2023-02-03T04:50:16.489Z,101259.44
2023-02-03T04:53:20.500Z,101262.06
2023-02-03T04:56:23.311Z,101266.53
2023-02-03T04:59:26.050Z,101270.19
2023-02-03T05:02:28.737Z,101260.28
2023-02-03T05:05:31.926Z,101249.59
2023-02-03T05:08:43.685Z,101252.19
2023-02-03T05:11:46.413Z,101274.69
2023-02-03T05:14:51.606Z,101287.19
2023-02-03T05:17:54.315Z,101278.13
2023-02-03T05:20:57.324Z,101284.44
2023-02-03T05:24:07.787Z,101273.63
2023-02-03T05:27:10.632Z,101274.44
2023-02-03T05:30:13.939Z,101264.63
2023-02-03T05:33:16.806Z,101247.53
2023-02-03T05:36:21.902Z,101248.31
2023-02-03T05:39:27.675Z,101237.69
2023-02-03T05:42:29.382Z,101237.69
2023-02-03T05:45:33.262Z,101243.94
2023-02-03T05:48:36.437Z,101250.44
2023-02-03T05:51:41.873Z,101253.16
2023-02-03T05:54:45.962Z,101247.78
2023-02-03T05:57:48.668Z,101231.53
2023-02-03T06:00:56.984Z,101236.09
2023-02-03T06:04:00.613Z,101228.88
2023-02-03T06:07:03.450Z,101227.13
2023-02-03T06:10:10.692Z,101215.53
2023-02-03T06:13:15.533Z,101225.28
2023-02-03T06:16:18.237Z,101234.31
2023-02-03T06:19:23.935Z,101228.88
2023-02-03T06:22:29.664Z,101237.88
2023-02-03T06:25:37.043Z,101224.34
2023-02-03T06:28:40.734Z,101228.81
2023-02-03T06:31:43.543Z,101219.84
2023-02-03T06:34:46.304Z,101219.75
2023-02-03T06:37:49.402Z,101223.38
2023-02-03T06:40:53.476Z,101226.16
2023-02-03T06:43:59.325Z,101192.81
2023-02-03T06:47:02.977Z,101197.25
2023-02-03T06:50:06.059Z,101200.88
2023-02-03T06:53:08.742Z,101212.56
2023-02-03T06:56:12.737Z,101213.41
2023-02-03T06:59:15.399Z,101219.69
2023-02-03T07:02:19.362Z,101215.19
2023-02-03T07:05:25.969Z,101238.59
2023-02-03T07:08:30.895Z,101208.00
2023-02-03T07:11:44.120Z,101236.75
2023-02-03T07:14:46.760Z,101255.50
2023-02-03T07:17:54.432Z,101243.84
2023-02-03T07:21:00.371Z,101252.03
2023-02-03T07:24:06.708Z,101245.63
2023-02-03T07:27:10.734Z,101247.41
2023-02-03T07:30:14.525Z,101259.91
2023-02-03T07:33:17.434Z,101254.50
2023-02-03T07:36:20.099Z,101248.13
2023-02-03T07:39:22.783Z,101236.34
2023-02-03T07:42:26.827Z,101248.03
2023-02-03T07:45:29.693Z,101239.00
2023-02-03T07:48:32.450Z,101238.09
2023-02-03T07:51:35.146Z,101221.88
2023-02-03T07:54:40.474Z,101226.28
2023-02-03T07:57:45.325Z,101233.56
2023-02-03T08:00:47.977Z,101254.19
2023-02-03T08:03:55.120Z,101262.19
2023-02-03T08:06:58.013Z,101269.38
2023-02-03T08:10:04.910Z,101254.09
2023-02-03T08:13:11.987Z,101254.00
2023-02-03T08:16:14.769Z,101260.22
2023-02-03T08:19:17.470Z,101249.44
2023-02-03T08:22:20.352Z,101252.00
2023-02-03T08:25:23.026Z,101268.19
2023-02-03T08:28:27.135Z,101247.47
2023-02-03T08:31:29.876Z,101266.34
2023-02-03T08:34:34.219Z,101240.16
2023-02-03T08:37:39.137Z,101253.72
2023-02-03T08:40:41.924Z,101259.97
2023-02-03T08:43:46.362Z,101248.31
2023-02-03T08:46:50.977Z,101260.81
2023-02-03T08:49:56.709Z,101265.09
2023-02-03T08:52:59.384Z,101237.94
2023-02-03T08:56:05.886Z,101250.53
2023-02-03T08:59:10.016Z,101236.03
2023-02-03T09:02:16.515Z,101242.09
2023-02-03T09:05:19.457Z,101242.13
2023-02-03T09:08:22.113Z,101243.84
2023-02-03T09:11:35.290Z,101217.13
2023-02-03T09:14:39.626Z,101235.53
2023-02-03T09:17:42.380Z,101247.13
2023-02-03T09:20:52.850Z,101242.53
2023-02-03T09:24:01.913Z,101241.69
2023-02-03T09:27:04.645Z,101238.81
2023-02-03T09:30:10.111Z,101233.34
2023-02-03T09:33:12.789Z,101229.59
2023-02-03T09:36:25.882Z,101221.28
2023-02-03T09:39:29.504Z,101213.00
2023-02-03T09:43:13.392Z,101237.28
2023-02-03T09:46:21.841Z,101231.84
2023-02-03T09:49:28.495Z,101255.31
2023-02-03T09:52:35.081Z,101260.72
2023-02-03T09:55:47.296Z,101267.94
2023-02-03T09:58:50.083Z,101262.59
2023-02-03T10:02:03.463Z,101249.06
2023-02-03T10:05:24.214Z,101222.88
2023-02-03T10:08:44.648Z,101219.25
2023-02-03T10:12:15.385Z,101232.53
2023-02-03T10:15:51.620Z,101224.38
2023-02-03T10:19:02.076Z,101233.22
2023-02-03T10:22:09.232Z,101216.78
2023-02-03T10:25:24.800Z,101209.59
2023-02-03T10:28:32.151Z,101200.44
2023-02-03T10:31:37.408Z,101189.50
2023-02-03T10:34:49.386Z,101180.38
2023-02-03T10:37:58.101Z,101178.34
2023-02-03T10:41:05.312Z,101168.19
2023-02-03T10:44:11.768Z,101163.53
2023-02-03T10:47:28.085Z,101158.84
2023-02-03T10:50:32.336Z,101133.13
2023-02-03T10:53:37.705Z,101160.63
2023-02-03T10:56:41.627Z,101163.22
2023-02-03T10:59:47.396Z,101152.25
2023-02-03T11:03:07.815Z,101163.25
2023-02-03T11:06:14.649Z,101160.38
2023-02-03T11:09:29.594Z,101166.72
2023-02-03T11:12:32.455Z,101145.94
2023-02-03T11:15:35.894Z,101136.84
2023-02-03T11:18:53.258Z,101150.28
2023-02-03T11:22:01.102Z,101130.59
2023-02-03T11:25:06.995Z,101139.44
2023-02-03T11:28:14.505Z,101128.06
2023-02-03T11:31:21.640Z,101118.19
2023-02-03T11:34:28.616Z,101122.06
2023-02-03T11:37:36.465Z,101125.59
2023-02-03T11:40:41.172Z,101108.38
2023-02-03T11:43:44.013Z,101113.72
2023-02-03T11:46:49.452Z,101110.19
2023-02-03T11:50:07.225Z,101120.13
2023-02-03T11:53:51.305Z,101131.06
2023-02-03T11:57:22.207Z,101122.00
2023-02-03T12:00:34.212Z,101134.56
2023-02-03T12:04:05.018Z,101134.31
2023-02-03T12:07:29.973Z,101140.00
2023-02-03T12:10:50.001Z,101124.69
2023-02-03T12:14:10.731Z,101119.88
2023-02-03T12:17:31.651Z,101111.09
2023-02-03T12:20:45.376Z,101096.72
2023-02-03T12:23:57.207Z,101098.28
2023-02-03T12:27:20.180Z,101102.03
2023-02-03T12:30:34.847Z,101092.88
2023-02-03T12:33:43.469Z,101069.09
2023-02-03T12:36:54.554Z,101069.44
2023-02-03T12:40:01.947Z,101051.91
2023-02-03T12:43:24.503Z,101049.91
2023-02-03T12:46:30.848Z,101045.88
2023-02-03T12:49:42.521Z,101013.59
2023-02-03T12:52:50.973Z,101012.91
2023-02-03T12:56:01.874Z,101022.28
2023-02-03T12:59:11.869Z,101032.47
2023-02-03T13:02:22.278Z,101041.53
2023-02-03T13:05:31.372Z,101050.69
2023-02-03T13:08:37.322Z,101045.16
2023-02-03T13:11:49.094Z,101046.28
2023-02-03T13:14:59.110Z,101052.03
2023-02-03T13:18:10.852Z,101056.75
2023-02-03T13:21:13.870Z,101045.91
2023-02-03T13:24:17.533Z,101037.00
2023-02-03T13:27:37.622Z,101016.53
2023-02-03T13:30:56.847Z,101013.88
2023-02-03T13:34:15.588Z,101005.78
2023-02-03T13:37:33.795Z,101007.66
2023-02-03T13:40:48.918Z,101021.22
2023-02-03T13:43:54.293Z,101015.81
2023-02-03T13:47:00.850Z,101012.13
2023-02-03T13:50:07.273Z,101038.44
2023-02-03T13:53:18.575Z,101026.63
2023-02-03T13:56:23.796Z,101034.88
2023-02-03T13:59:40.418Z,101046.69
2023-02-03T14:02:54.191Z,101028.59
2023-02-03T14:05:58.281Z,101032.84
2023-02-03T14:09:01.253Z,101040.47
2023-02-03T14:12:35.867Z,101026.88
2023-02-03T14:15:39.681Z,101027.03
2023-02-03T14:18:50.005Z,101044.22
2023-02-03T14:21:55.690Z,101013.63
2023-02-03T14:25:05.912Z,101033.41
2023-02-03T14:28:11.822Z,101020.06
2023-02-03T14:31:23.889Z,101020.75
2023-02-03T14:34:32.233Z,101023.38
2023-02-03T14:37:36.082Z,101030.69
2023-02-03T14:40:48.403Z,101029.84
2023-02-03T14:43:56.899Z,101039.03
2023-02-03T14:47:20.976Z,101028.34
2023-02-03T14:50:38.772Z,101042.75
2023-02-03T14:54:00.611Z,101046.50
2023-02-03T14:57:19.723Z,101058.19
2023-02-03T15:00:34.642Z,101051.00
2023-02-03T15:03:41.976Z,101053.72
2023-02-03T15:06:47.552Z,101043.19
2023-02-03T15:09:52.387Z,101042.53
2023-02-03T15:12:58.089Z,101042.59
2023-02-03T15:16:04.170Z,101051.91
2023-02-03T15:19:17.885Z,101045.94
2023-02-03T15:22:24.315Z,101058.41
2023-02-03T15:25:32.946Z,101064.72
2023-02-03T15:28:35.686Z,101084.81
2023-02-03T15:31:41.146Z,101083.88
2023-02-03T15:34:45.911Z,101096.41
2023-02-03T15:37:53.687Z,101093.56
2023-02-03T15:40:58.952Z,101098.34
2023-02-03T15:44:08.714Z,101089.44
2023-02-03T15:47:23.410Z,101109.31
2023-02-03T15:50:31.819Z,101097.91
2023-02-03T15:53:47.648Z,101110.41
2023-02-03T15:56:56.724Z,101104.03
2023-02-03T16:00:02.151Z,101099.44
2023-02-03T16:03:16.698Z,101092.41
2023-02-03T16:06:23.195Z,101085.25
2023-02-03T16:09:31.170Z,101088.63
2023-02-03T16:12:35.058Z,101092.13
2023-02-03T16:15:38.075Z,101100.28
2023-02-03T16:18:52.334Z,101097.63
2023-02-03T16:22:00.867Z,101102.00
2023-02-03T16:25:16.165Z,101102.22
2023-02-03T16:28:37.335Z,101098.63
2023-02-03T16:32:10.372Z,101107.53
2023-02-03T16:35:30.867Z,101122.81
2023-02-03T16:38:54.330Z,101117.31
2023-02-03T16:42:16.642Z,101115.63
2023-02-03T16:45:37.293Z,101123.63
2023-02-03T16:48:58.003Z,101133.59
2023-02-03T16:52:01.597Z,101130.03
2023-02-03T16:55:04.330Z,101131.78
2023-02-03T16:58:08.340Z,101142.75
2023-02-03T17:01:14.436Z,101131.06
2023-02-03T17:04:17.235Z,101127.50
2023-02-03T17:07:19.973Z,101131.84
2023-02-03T17:10:22.677Z,101127.47
2023-02-03T17:13:26.721Z,101117.41
2023-02-03T17:16:30.453Z,101136.22
2023-02-03T17:19:33.850Z,101120.03
2023-02-03T17:22:36.746Z,101127.16
2023-02-03T17:25:40.649Z,101128.06
2023-02-03T17:28:45.028Z,101132.53
2023-02-03T17:31:47.768Z,101135.00
2023-02-03T17:34:50.614Z,101147.53
2023-02-03T17:37:54.394Z,101139.44
2023-02-03T17:54:27.238Z,101153.06
2023-02-03T17:57:30.317Z,101150.56
2023-02-03T18:00:34.876Z,101153.16
2023-02-03T18:03:37.552Z,101153.25
2023-02-03T18:06:40.343Z,101150.50
2023-02-03T18:09:43.212Z,101144.28
2023-02-03T18:12:49.132Z,101135.19
2023-02-03T18:15:53.378Z,101150.44
2023-02-03T18:18:57.304Z,101146.72
2023-02-03T18:22:00.795Z,101160.38
2023-02-03T18:25:03.551Z,101163.00
2023-02-03T18:28:06.334Z,101176.44
2023-02-03T18:31:12.850Z,101175.66
2023-02-03T18:34:16.969Z,101184.53
2023-02-03T18:37:19.825Z,101187.28
2023-02-03T18:40:22.529Z,101180.25
2023-02-03T18:43:25.242Z,101178.09
2023-02-03T18:46:31.255Z,101164.91
2023-02-03T18:49:36.538Z,101188.28
2023-02-03T18:52:46.570Z,101205.53
2023-02-03T18:55:49.359Z,101205.44
2023-02-03T18:58:55.161Z,101208.16
2023-02-03T19:01:59.222Z,101223.66
2023-02-03T19:05:04.360Z,101238.94
2023-02-03T19:08:10.209Z,101243.31
2023-02-03T19:11:14.264Z,101242.16
2023-02-03T19:14:20.268Z,101239.69
2023-02-03T19:17:27.476Z,101254.03
2023-02-03T19:20:33.837Z,101270.16
2023-02-03T19:23:36.557Z,101267.41
2023-02-03T19:26:42.557Z,101261.06
2023-02-03T19:29:45.264Z,101243.06
2023-02-03T19:32:51.826Z,101248.69
2023-02-03T19:35:54.651Z,101256.81
2023-02-03T19:38:57.880Z,101253.25
2023-02-03T19:42:00.949Z,101267.63
2023-02-03T19:45:05.029Z,101268.47
2023-02-03T19:48:09.190Z,101278.47
2023-02-03T19:51:14.063Z,101283.84
2023-02-03T19:54:17.636Z,101274.88
2023-02-03T19:57:26.004Z,101260.16
2023-02-03T20:00:29.733Z,101271.06
2023-02-03T20:03:34.236Z,101260.44
2023-02-03T20:06:38.287Z,101273.97
2023-02-03T20:09:43.181Z,101271.22
2023-02-03T20:12:51.146Z,101282.91
2023-02-03T20:15:56.712Z,101299.09
2023-02-03T20:19:01.964Z,101286.59
2023-02-03T20:22:04.671Z,101288.34
2023-02-03T20:25:08.519Z,101313.69
2023-02-03T20:28:11.326Z,101314.63
2023-02-03T20:31:14.496Z,101320.06
2023-02-03T20:34:22.924Z,101302.03
2023-02-03T20:37:32.802Z,101314.63
2023-02-03T20:40:37.849Z,101312.00
2023-02-03T20:43:43.049Z,101331.75
2023-02-03T20:46:46.401Z,101324.34
2023-02-03T20:50:07.950Z,101313.69
2023-02-03T20:53:14.337Z,101322.72
2023-02-03T20:56:21.849Z,101324.41
2023-02-03T20:59:25.463Z,101329.97
2023-02-03T21:02:55.009Z,101338.84
2023-02-03T21:05:58.581Z,101337.13
2023-02-03T21:09:09.721Z,101341.53
2023-02-03T21:12:13.739Z,101344.38
2023-02-03T21:15:29.695Z,101334.28
2023-02-03T21:18:37.960Z,101360.47
2023-02-03T21:21:43.953Z,101362.34
2023-02-03T21:24:50.902Z,101359.44
2023-02-03T21:28:01.624Z,101363.13
2023-02-03T21:31:12.546Z,101376.56
2023-02-03T21:34:25.718Z,101366.69
2023-02-03T21:37:47.753Z,101377.63
2023-02-03T21:40:55.692Z,101385.78
2023-02-03T21:44:01.716Z,101388.47
2023-02-03T21:47:17.393Z,101393.94
2023-02-03T21:50:40.499Z,101404.72
2023-02-03T21:53:50.898Z,101399.44
2023-02-03T21:56:54.175Z,101409.25
2023-02-03T21:59:56.880Z,101416.56
2023-02-03T22:03:02.724Z,101420.16
2023-02-03T22:06:18.632Z,101421.09
2023-02-03T22:09:24.240Z,101415.38
2023-02-03T22:12:27.466Z,101414.03
2023-02-03T22:15:31.277Z,101421.13
2023-02-03T22:18:34.149Z,101437.22
2023-02-03T22:21:37.573Z,101442.84
2023-02-03T22:24:44.617Z,101440.03
2023-02-03T22:27:47.327Z,101408.97
2023-02-03T22:30:56.100Z,101448.38
2023-02-03T22:34:09.319Z,101444.47
2023-02-03T22:37:12.273Z,101417.94
2023-02-03T22:40:16.799Z,101449.97
2023-02-03T22:43:19.693Z,101460.91
2023-02-03T22:46:22.552Z,101380.69
2023-02-03T22:49:25.413Z,101444.09
2023-02-03T22:52:28.225Z,101461.78
2023-02-03T22:55:33.057Z,101467.31
2023-02-03T22:58:35.896Z,101465.06
2023-02-03T23:01:41.546Z,101458.25
2023-02-03T23:04:44.427Z,101475.44
2023-02-03T23:07:48.240Z,101466.44
2023-02-03T23:10:52.445Z,101479.06
2023-02-03T23:13:55.344Z,101487.06
2023-02-03T23:16:58.205Z,101480.28
2023-02-03T23:20:01.053Z,101498.88
2023-02-03T23:23:03.908Z,101429.44
2023-02-03T23:26:08.204Z,101401.94
2023-02-03T23:29:10.973Z,101483.38
2023-02-03T23:32:13.813Z,101491.66
2023-02-03T23:35:34.624Z,101500.81
2023-02-03T23:38:37.447Z,101447.31
2023-02-03T23:41:41.566Z,101497.03
2023-02-03T23:44:44.382Z,101481.34
2023-02-03T23:47:47.720Z,101503.66
2023-02-03T23:50:50.542Z,101378.16
2023-02-03T23:53:53.262Z,101505.38
2023-02-03T23:56:57.598Z,101513.56
