createdAt,value
2022-10-08T00:01:09.045Z,11.05
2022-10-08T00:04:21.082Z,10.99
2022-10-08T00:07:33.045Z,10.85
2022-10-08T00:10:44.740Z,10.91
2022-10-08T00:13:58.713Z,10.95
2022-10-08T00:17:10.426Z,10.97
2022-10-08T00:20:22.437Z,10.92
2022-10-08T00:23:34.186Z,10.88
2022-10-08T00:26:46.618Z,10.73
2022-10-08T00:29:58.742Z,10.64
2022-10-08T00:33:10.853Z,10.55
2022-10-08T00:36:23.177Z,10.51
2022-10-08T00:39:35.038Z,10.54
2022-10-08T00:42:46.890Z,10.47
2022-10-08T00:45:59.101Z,10.48
2022-10-08T00:49:15.810Z,10.52
2022-10-08T00:52:31.122Z,10.43
2022-10-08T00:55:44.903Z,10.43
2022-10-08T00:58:57.545Z,10.42
2022-10-08T01:02:10.786Z,10.40
2022-10-08T01:05:27.780Z,10.40
2022-10-08T01:08:44.841Z,10.36
2022-10-08T01:12:00.518Z,10.31
2022-10-08T01:15:18.145Z,10.22
2022-10-08T01:18:36.180Z,10.24
2022-10-08T01:21:53.244Z,10.20
2022-10-08T01:25:20.598Z,10.17
2022-10-08T01:28:37.404Z,10.14
2022-10-08T01:31:50.534Z,10.19
2022-10-08T01:35:07.494Z,10.18
2022-10-08T01:38:20.272Z,10.07
2022-10-08T01:41:34.988Z,10.12
2022-10-08T01:44:52.124Z,10.04
2022-10-08T01:48:03.193Z,10.06
2022-10-08T01:51:19.491Z,10.07
2022-10-08T01:54:34.530Z,10.04
2022-10-08T01:57:47.957Z,9.95
2022-10-08T02:01:02.578Z,9.97
2022-10-08T02:04:29.620Z,9.97
2022-10-08T02:07:46.105Z,9.96
2022-10-08T02:10:58.833Z,9.82
2022-10-08T02:14:11.892Z,9.78
2022-10-08T02:17:33.336Z,9.79
2022-10-08T02:20:50.559Z,9.79
2022-10-08T02:24:07.616Z,9.72
2022-10-08T02:27:19.195Z,9.73
2022-10-08T02:30:35.096Z,9.68
2022-10-08T02:33:50.774Z,9.65
2022-10-08T02:37:07.691Z,9.53
2022-10-08T02:40:22.274Z,9.55
2022-10-08T02:43:39.236Z,9.48
2022-10-08T02:46:55.597Z,9.51
2022-10-08T02:50:12.425Z,9.49
2022-10-08T02:53:25.759Z,9.51
2022-10-08T03:00:11.294Z,9.47
2022-10-08T03:03:27.390Z,9.47
2022-10-08T03:06:40.625Z,9.46
2022-10-08T03:09:54.533Z,9.47
2022-10-08T03:13:09.676Z,9.45
2022-10-08T03:16:26.746Z,9.42
2022-10-08T03:19:36.859Z,9.35
2022-10-08T03:22:49.043Z,9.24
2022-10-08T03:26:01.171Z,9.24
2022-10-08T03:29:13.317Z,9.10
2022-10-08T03:32:25.060Z,9.01
2022-10-08T03:35:36.738Z,9.00
2022-10-08T03:38:48.556Z,8.96
2022-10-08T03:42:00.199Z,8.96
2022-10-08T03:45:13.437Z,8.81
2022-10-08T03:48:26.713Z,8.70
2022-10-08T03:51:38.574Z,8.61
2022-10-08T03:54:50.376Z,8.68
2022-10-08T03:58:02.139Z,8.70
2022-10-08T04:01:19.038Z,8.72
2022-10-08T04:04:29.132Z,8.68
2022-10-08T04:07:40.802Z,8.64
2022-10-08T04:10:52.484Z,8.61
2022-10-08T04:14:05.926Z,8.57
2022-10-08T04:17:17.689Z,8.62
2022-10-08T04:20:29.727Z,8.63
2022-10-08T04:23:43.823Z,8.60
2022-10-08T04:26:55.535Z,8.53
2022-10-08T04:30:07.298Z,8.50
2022-10-08T04:33:19.280Z,8.46
2022-10-08T04:36:32.156Z,8.49
2022-10-08T04:39:44.240Z,8.43
2022-10-08T04:42:59.262Z,8.39
2022-10-08T04:46:13.627Z,8.34
2022-10-08T04:49:25.910Z,8.28
2022-10-08T04:52:39.287Z,8.25
2022-10-08T04:55:51.033Z,8.29
2022-10-08T04:59:03.832Z,8.35
2022-10-08T05:02:15.585Z,8.41
2022-10-08T05:05:28.158Z,8.38
2022-10-08T05:08:40.756Z,8.27
2022-10-08T05:11:52.552Z,8.26
2022-10-08T05:15:04.412Z,8.24
2022-10-08T05:18:16.161Z,8.28
2022-10-08T05:21:31.602Z,8.31
2022-10-08T05:24:43.645Z,8.35
2022-10-08T05:27:55.298Z,8.39
2022-10-08T05:31:10.142Z,8.34
2022-10-08T05:34:22.221Z,8.40
2022-10-08T05:37:34.318Z,8.45
2022-10-08T05:40:46.321Z,8.58
2022-10-08T05:44:01.864Z,8.81
2022-10-08T05:47:14.165Z,9.32
2022-10-08T05:50:26.230Z,9.80
2022-10-08T05:53:40.684Z,9.82
2022-10-08T05:56:52.589Z,10.12
2022-10-08T06:00:04.524Z,10.64
2022-10-08T06:03:18.916Z,11.24
2022-10-08T06:06:31.450Z,11.47
2022-10-08T06:09:45.159Z,12.01
2022-10-08T06:12:57.710Z,12.63
2022-10-08T06:16:12.296Z,13.05
2022-10-08T06:19:24.460Z,13.77
2022-10-08T06:22:36.299Z,14.09
2022-10-08T06:25:48.143Z,14.25
2022-10-08T06:29:00.477Z,14.22
2022-10-08T06:32:12.412Z,14.72
2022-10-08T06:35:24.192Z,15.11
2022-10-08T06:38:36.015Z,15.89
2022-10-08T06:41:48.017Z,16.28
2022-10-08T06:45:02.337Z,16.63
2022-10-08T06:48:15.814Z,17.01
2022-10-08T06:51:27.699Z,17.16
2022-10-08T06:54:39.508Z,17.37
2022-10-08T06:57:51.333Z,17.58
2022-10-08T07:16:28.545Z,18.73
2022-10-08T07:22:40.862Z,17.95
2022-10-08T07:35:30.041Z,16.53
2022-10-08T07:50:52.734Z,15.63
2022-10-08T07:57:04.490Z,15.80
2022-10-08T08:00:21.625Z,15.86
2022-10-08T08:22:03.345Z,18.42
2022-10-08T08:25:17.411Z,19.48
2022-10-08T08:28:29.176Z,20.05
2022-10-08T08:31:43.572Z,20.74
2022-10-08T08:34:55.663Z,21.16
2022-10-08T08:38:08.753Z,21.94
2022-10-08T08:41:36.738Z,22.26
2022-10-08T08:44:51.098Z,22.53
2022-10-08T08:48:10.626Z,23.14
2022-10-08T08:51:23.896Z,23.45
2022-10-08T08:54:36.102Z,23.53
2022-10-08T08:57:54.557Z,24.01
2022-10-08T09:01:15.589Z,24.02
2022-10-08T09:04:33.757Z,24.36
2022-10-08T09:07:50.965Z,24.73
2022-10-08T09:11:05.940Z,25.64
2022-10-08T09:14:35.361Z,25.56
2022-10-08T09:17:48.223Z,25.78
2022-10-08T09:21:03.450Z,25.89
2022-10-08T09:24:16.621Z,25.19
2022-10-08T09:27:28.503Z,25.20
2022-10-08T09:30:45.071Z,25.05
2022-10-08T09:34:08.582Z,25.18
2022-10-08T09:37:29.624Z,24.57
2022-10-08T09:40:41.432Z,24.88
2022-10-08T09:43:58.235Z,25.04
2022-10-08T09:47:17.745Z,24.01
2022-10-08T09:50:29.820Z,23.50
2022-10-08T09:53:48.739Z,23.51
2022-10-08T09:57:03.488Z,23.60
2022-10-08T10:00:35.333Z,22.85
2022-10-08T10:03:53.375Z,22.25
2022-10-08T10:07:05.939Z,22.35
2022-10-08T10:10:33.401Z,22.57
2022-10-08T10:13:47.318Z,22.68
2022-10-08T10:17:05.378Z,22.70
2022-10-08T10:20:23.611Z,22.80
2022-10-08T10:23:40.930Z,23.29
2022-10-08T10:26:56.023Z,23.45
2022-10-08T10:30:19.165Z,23.52
2022-10-08T10:33:36.113Z,24.24
2022-10-08T10:36:52.261Z,24.82
2022-10-08T10:40:26.538Z,24.94
2022-10-08T10:43:48.860Z,24.94
2022-10-08T10:47:19.890Z,25.45
2022-10-08T10:50:38.156Z,25.33
2022-10-08T10:54:00.495Z,25.87
2022-10-08T10:57:16.927Z,25.86
2022-10-08T11:00:32.917Z,25.36
2022-10-08T11:03:51.072Z,25.47
2022-10-08T11:07:23.203Z,25.53
2022-10-08T11:10:49.950Z,25.74
2022-10-08T11:14:31.369Z,25.37
2022-10-08T11:18:18.063Z,25.42
2022-10-08T11:21:51.855Z,25.17
2022-10-08T11:25:30.700Z,25.51
2022-10-08T11:28:50.915Z,25.61
2022-10-08T11:32:03.611Z,25.62
2022-10-08T11:35:35.063Z,25.79
2022-10-08T11:38:52.312Z,25.83
2022-10-08T11:42:10.386Z,25.61
2022-10-08T11:45:36.333Z,25.56
2022-10-08T11:48:50.557Z,25.34
2022-10-08T11:52:02.706Z,25.25
2022-10-08T11:55:29.523Z,25.35
2022-10-08T11:58:42.048Z,25.21
2022-10-08T12:02:03.128Z,25.08
2022-10-08T12:05:49.457Z,24.86
2022-10-08T12:09:02.740Z,24.84
2022-10-08T12:12:23.145Z,24.60
2022-10-08T12:16:04.508Z,24.61
2022-10-08T12:19:51.475Z,24.38
2022-10-08T12:23:14.536Z,24.46
2022-10-08T12:26:26.420Z,24.17
2022-10-08T12:30:01.002Z,24.03
2022-10-08T12:33:16.950Z,23.59
2022-10-08T12:36:39.458Z,23.17
2022-10-08T12:39:53.137Z,23.19
2022-10-08T12:43:18.942Z,23.08
2022-10-08T12:46:40.620Z,23.12
2022-10-08T12:49:58.310Z,23.20
2022-10-08T12:53:14.301Z,23.19
2022-10-08T12:56:30.722Z,23.28
2022-10-08T12:59:46.591Z,23.00
2022-10-08T13:03:09.587Z,22.97
2022-10-08T13:06:34.089Z,23.05
2022-10-08T13:09:50.511Z,23.20
2022-10-08T13:13:11.811Z,23.14
2022-10-08T13:16:26.844Z,23.01
2022-10-08T13:19:42.453Z,23.06
2022-10-08T13:22:54.681Z,23.05
2022-10-08T13:26:06.803Z,23.02
2022-10-08T13:29:36.663Z,22.94
2022-10-08T13:32:48.651Z,22.97
2022-10-08T13:36:03.405Z,22.63
2022-10-08T13:39:27.989Z,22.22
2022-10-08T13:42:45.524Z,22.31
2022-10-08T13:45:57.535Z,22.43
2022-10-08T13:49:19.659Z,22.28
2022-10-08T13:52:33.087Z,22.30
2022-10-08T13:55:47.238Z,22.26
2022-10-08T13:58:59.037Z,22.20
2022-10-08T14:02:11.501Z,22.09
2022-10-08T14:05:24.014Z,21.87
2022-10-08T14:08:37.100Z,21.74
2022-10-08T14:11:51.507Z,21.63
2022-10-08T14:15:03.721Z,21.56
2022-10-08T14:18:15.792Z,21.33
2022-10-08T14:21:27.736Z,21.23
2022-10-08T14:24:39.701Z,21.19
2022-10-08T14:27:52.223Z,21.04
2022-10-08T14:31:04.510Z,20.97
2022-10-08T14:34:16.551Z,20.95
2022-10-08T14:37:28.336Z,20.86
2022-10-08T14:40:40.672Z,20.85
2022-10-08T14:43:52.820Z,20.85
2022-10-08T14:47:04.635Z,20.72
2022-10-08T14:50:17.756Z,20.62
2022-10-08T14:53:29.760Z,20.56
2022-10-08T14:56:42.838Z,20.50
2022-10-08T14:59:54.949Z,20.37
2022-10-08T15:03:06.660Z,20.30
2022-10-08T15:06:18.474Z,20.19
2022-10-08T15:09:31.355Z,20.15
2022-10-08T15:12:43.147Z,20.11
2022-10-08T15:15:55.048Z,20.03
2022-10-08T15:19:06.858Z,19.99
2022-10-08T15:22:18.677Z,19.89
2022-10-08T15:25:31.257Z,19.78
2022-10-08T15:28:45.944Z,19.71
2022-10-08T15:31:58.293Z,19.68
2022-10-08T15:35:11.307Z,19.59
2022-10-08T15:38:23.260Z,19.43
2022-10-08T15:41:38.634Z,19.40
2022-10-08T15:44:51.653Z,19.37
2022-10-08T15:48:03.545Z,19.29
2022-10-08T15:51:15.647Z,19.21
2022-10-08T15:54:27.518Z,19.17
2022-10-08T15:57:39.580Z,19.11
2022-10-08T16:00:51.423Z,19.01
2022-10-08T16:04:04.707Z,18.92
2022-10-08T16:07:16.785Z,18.80
2022-10-08T16:10:29.099Z,18.72
2022-10-08T16:13:40.840Z,18.67
2022-10-08T16:16:53.911Z,18.63
2022-10-08T16:20:06.143Z,18.56
2022-10-08T17:05:08.007Z,17.65
2022-10-08T17:12:10.730Z,17.60
2022-10-08T17:15:30.263Z,17.57
2022-10-08T17:26:25.957Z,17.45
2022-10-08T20:13:02.351Z,15.39
2022-10-08T20:16:17.294Z,15.39
2022-10-08T20:19:29.713Z,15.34
2022-10-08T20:22:43.207Z,15.33
2022-10-08T20:25:55.183Z,15.33
2022-10-08T20:29:09.573Z,15.30
2022-10-08T20:32:22.574Z,15.27
2022-10-08T20:35:36.175Z,15.26
2022-10-08T20:38:49.758Z,15.24
2022-10-08T20:42:02.442Z,15.21
2022-10-08T20:45:16.279Z,15.18
2022-10-08T20:48:29.215Z,15.14
2022-10-08T20:54:42.841Z,15.02
2022-10-08T20:57:55.315Z,14.99
2022-10-08T21:01:18.395Z,14.93
2022-10-08T21:07:31.035Z,14.86
2022-10-08T21:10:43.770Z,14.83
2022-10-08T21:13:59.907Z,14.76
2022-10-08T21:17:12.214Z,14.76
2022-10-08T21:20:24.465Z,14.81
2022-10-08T21:23:38.323Z,14.84
2022-10-08T21:26:50.113Z,14.85
2022-10-08T21:30:02.954Z,14.88
2022-10-08T21:33:14.866Z,14.89
2022-10-08T21:36:29.150Z,14.91
2022-10-08T21:39:41.200Z,14.90
2022-10-08T21:42:55.410Z,14.88
2022-10-08T21:46:09.949Z,14.90
2022-10-08T22:01:35.231Z,14.89
2022-10-08T22:07:47.634Z,14.93
2022-10-08T22:11:00.277Z,14.89
2022-10-08T22:14:12.866Z,14.91
2022-10-08T22:17:24.770Z,14.92
2022-10-08T22:39:08.044Z,14.96
2022-10-08T22:42:20.353Z,14.93
2022-10-08T22:45:33.352Z,14.89
2022-10-08T22:48:46.715Z,14.90
2022-10-08T22:52:01.416Z,14.85
2022-10-08T22:55:14.951Z,14.84
2022-10-08T22:58:28.188Z,14.85
2022-10-08T23:04:41.499Z,14.82
2022-10-08T23:11:01.694Z,14.83
2022-10-08T23:14:16.170Z,14.85
