createdAt,value
2023-03-06T00:02:03.533Z,4.20
2023-03-06T00:04:30.254Z,4.10
2023-03-06T00:06:57.168Z,4.10
2023-03-06T00:09:23.802Z,4.10
2023-03-06T00:11:50.451Z,4.00
2023-03-06T00:14:17.196Z,4.00
2023-03-06T00:16:43.813Z,3.90
2023-03-06T00:19:10.474Z,3.90
2023-03-06T00:21:37.075Z,3.80
2023-03-06T00:24:03.738Z,3.80
2023-03-06T00:26:30.429Z,3.80
2023-03-06T00:28:57.037Z,3.80
2023-03-06T00:31:23.753Z,3.70
2023-03-06T00:33:50.334Z,3.70
2023-03-06T00:36:17.020Z,3.60
2023-03-06T00:38:43.672Z,3.60
2023-03-06T00:41:10.359Z,3.60
2023-03-06T00:43:37.017Z,3.60
2023-03-06T00:46:03.927Z,3.60
2023-03-06T00:48:30.608Z,3.50
2023-03-06T00:50:57.282Z,3.50
2023-03-06T00:53:23.882Z,3.50
2023-03-06T00:55:50.541Z,3.60
2023-03-06T00:58:17.160Z,3.60
2023-03-06T01:00:43.833Z,3.60
2023-03-06T01:03:10.553Z,3.50
2023-03-06T01:05:37.260Z,3.50
2023-03-06T01:08:03.871Z,3.50
2023-03-06T01:10:30.484Z,3.50
2023-03-06T01:12:57.090Z,3.50
2023-03-06T01:15:23.716Z,3.50
2023-03-06T01:17:50.472Z,3.50
2023-03-06T01:20:17.092Z,3.60
2023-03-06T01:22:43.724Z,3.50
2023-03-06T01:25:10.416Z,3.50
2023-03-06T01:27:37.045Z,3.50
2023-03-06T01:30:03.678Z,3.50
2023-03-06T01:32:31.639Z,3.50
2023-03-06T01:34:58.308Z,3.50
2023-03-06T01:37:24.934Z,3.60
2023-03-06T01:39:51.595Z,3.50
2023-03-06T01:42:18.261Z,3.50
2023-03-06T01:44:44.889Z,3.50
2023-03-06T01:47:11.490Z,3.40
2023-03-06T01:49:38.123Z,3.50
2023-03-06T01:52:04.732Z,3.40
2023-03-06T01:54:31.412Z,3.50
2023-03-06T01:56:58.042Z,3.40
2023-03-06T01:59:24.754Z,3.40
2023-03-06T02:01:51.408Z,3.30
2023-03-06T02:04:18.002Z,3.30
2023-03-06T02:06:44.809Z,3.20
2023-03-06T02:09:11.418Z,3.20
2023-03-06T02:11:38.104Z,3.10
2023-03-06T02:14:04.809Z,3.00
2023-03-06T02:16:31.454Z,2.90
2023-03-06T02:18:58.077Z,2.90
2023-03-06T02:21:24.763Z,2.90
2023-03-06T02:23:51.756Z,2.80
2023-03-06T02:26:18.381Z,2.70
2023-03-06T02:28:45.036Z,2.70
2023-03-06T02:31:11.971Z,2.60
2023-03-06T02:33:38.614Z,2.50
2023-03-06T02:36:05.283Z,2.40
2023-03-06T02:38:31.913Z,2.30
2023-03-06T02:40:58.541Z,2.20
2023-03-06T02:43:25.286Z,2.10
2023-03-06T02:45:51.998Z,2.00
2023-03-06T02:48:18.661Z,1.90
2023-03-06T02:50:45.281Z,1.80
2023-03-06T02:53:11.943Z,1.70
2023-03-06T02:55:38.656Z,1.60
2023-03-06T02:58:05.409Z,1.60
2023-03-06T03:00:32.035Z,1.50
2023-03-06T03:02:58.767Z,1.40
2023-03-06T03:05:25.435Z,1.40
2023-03-06T03:07:52.146Z,1.30
2023-03-06T03:10:18.822Z,1.20
2023-03-06T03:12:45.471Z,1.20
2023-03-06T03:15:12.077Z,1.10
2023-03-06T03:17:38.764Z,1.00
2023-03-06T03:20:05.430Z,1.00
2023-03-06T03:22:32.065Z,0.90
2023-03-06T03:24:58.725Z,0.80
2023-03-06T03:27:25.376Z,0.80
2023-03-06T03:29:52.051Z,0.70
2023-03-06T03:32:18.799Z,0.60
2023-03-06T03:34:45.467Z,0.60
2023-03-06T03:37:12.073Z,0.50
2023-03-06T03:39:38.722Z,0.40
2023-03-06T03:42:05.396Z,0.40
2023-03-06T03:46:59.261Z,0.20
2023-03-06T03:49:25.864Z,0.20
2023-03-06T03:51:52.935Z,0.20
2023-03-06T03:54:19.613Z,0.10
2023-03-06T03:56:46.288Z,0.00
2023-03-06T03:59:12.960Z,0.00
2023-03-06T04:01:39.908Z,-0.10
2023-03-06T04:04:06.616Z,-0.10
2023-03-06T04:06:33.245Z,-0.20
2023-03-06T04:08:59.902Z,-0.20
2023-03-06T04:11:26.574Z,-0.30
2023-03-06T04:13:53.208Z,-0.30
2023-03-06T04:16:19.833Z,-0.30
2023-03-06T04:18:46.568Z,-0.30
2023-03-06T04:21:13.449Z,-0.30
2023-03-06T04:23:40.228Z,-0.40
2023-03-06T04:26:06.918Z,-0.30
2023-03-06T04:28:33.597Z,-0.40
2023-03-06T04:31:00.264Z,-0.50
2023-03-06T04:33:26.988Z,-0.50
2023-03-06T04:35:53.700Z,-0.60
2023-03-06T04:38:20.298Z,-0.60
2023-03-06T04:40:46.947Z,-0.60
2023-03-06T04:43:13.593Z,-0.60
2023-03-06T04:45:40.319Z,-0.60
2023-03-06T04:48:07.015Z,-0.70
2023-03-06T04:50:33.770Z,-0.70
2023-03-06T04:53:01.300Z,-0.70
2023-03-06T04:55:28.058Z,-0.70
2023-03-06T04:57:54.690Z,-0.70
2023-03-06T05:00:21.367Z,-0.70
2023-03-06T05:02:48.022Z,-0.70
2023-03-06T05:05:14.740Z,-0.80
2023-03-06T05:07:41.411Z,-0.80
2023-03-06T05:10:08.134Z,-0.80
2023-03-06T05:12:34.795Z,-0.80
2023-03-06T05:15:01.496Z,-0.80
2023-03-06T05:17:28.223Z,-0.90
2023-03-06T05:19:54.852Z,-0.90
2023-03-06T05:22:21.452Z,-0.80
2023-03-06T05:24:48.122Z,-0.90
2023-03-06T05:27:16.879Z,-0.90
2023-03-06T05:29:43.667Z,-0.90
2023-03-06T05:32:10.458Z,-0.90
2023-03-06T05:34:37.199Z,-0.90
2023-03-06T05:37:03.861Z,-0.90
2023-03-06T05:39:30.544Z,-0.90
2023-03-06T05:41:57.220Z,-0.90
2023-03-06T05:44:24.059Z,-1.00
2023-03-06T05:46:50.843Z,-1.00
2023-03-06T05:49:17.506Z,-0.90
2023-03-06T05:51:44.237Z,-0.90
2023-03-06T05:54:10.853Z,-0.80
2023-03-06T05:56:37.516Z,-0.70
2023-03-06T05:59:04.141Z,-0.70
2023-03-06T06:01:30.791Z,-0.60
2023-03-06T06:03:57.450Z,-0.60
2023-03-06T06:06:24.018Z,-0.60
2023-03-06T06:08:50.625Z,-0.50
2023-03-06T06:11:18.573Z,-0.50
2023-03-06T06:13:45.307Z,-0.50
2023-03-06T06:16:12.127Z,-0.50
2023-03-06T06:18:41.109Z,-0.50
2023-03-06T06:21:08.130Z,-0.50
2023-03-06T06:23:34.738Z,-0.50
2023-03-06T06:26:01.362Z,-0.40
2023-03-06T06:28:28.020Z,-0.40
2023-03-06T06:30:54.689Z,-0.30
2023-03-06T06:33:21.462Z,-0.30
2023-03-06T06:35:48.178Z,-0.20
2023-03-06T06:38:14.858Z,-0.20
2023-03-06T06:40:41.788Z,-0.10
2023-03-06T06:43:08.453Z,0.00
2023-03-06T06:45:35.477Z,0.10
2023-03-06T06:48:02.204Z,0.20
2023-03-06T06:50:29.068Z,0.20
2023-03-06T06:52:55.704Z,0.30
2023-03-06T06:55:22.371Z,0.40
2023-03-06T06:57:49.026Z,0.50
2023-03-06T07:00:15.730Z,0.60
2023-03-06T07:02:42.388Z,0.70
2023-03-06T07:05:09.115Z,0.80
2023-03-06T07:07:35.748Z,0.90
2023-03-06T07:10:02.795Z,0.90
2023-03-06T07:12:32.472Z,1.00
2023-03-06T07:14:59.535Z,1.10
2023-03-06T07:17:26.184Z,1.20
2023-03-06T07:19:52.827Z,1.20
2023-03-06T07:22:19.512Z,1.30
2023-03-06T07:24:46.182Z,1.50
2023-03-06T07:27:12.874Z,1.50
2023-03-06T07:29:39.565Z,1.60
2023-03-06T07:32:06.306Z,1.70
2023-03-06T07:34:33.023Z,1.80
2023-03-06T07:36:59.778Z,1.90
2023-03-06T07:39:28.170Z,2.10
2023-03-06T07:41:54.870Z,2.20
2023-03-06T07:44:21.554Z,2.30
2023-03-06T07:46:48.221Z,2.40
2023-03-06T07:49:14.931Z,2.50
2023-03-06T07:51:41.653Z,2.70
2023-03-06T07:54:08.436Z,2.80
2023-03-06T07:56:35.211Z,2.90
2023-03-06T07:59:01.877Z,3.00
2023-03-06T08:01:28.714Z,3.10
2023-03-06T08:03:55.540Z,3.10
2023-03-06T08:06:22.275Z,3.20
2023-03-06T08:08:49.032Z,3.20
2023-03-06T08:11:15.700Z,3.30
2023-03-06T08:13:42.379Z,3.40
2023-03-06T08:16:09.034Z,3.40
2023-03-06T08:18:35.758Z,3.50
2023-03-06T08:21:02.788Z,3.60
2023-03-06T08:23:29.571Z,3.60
2023-03-06T08:25:56.308Z,3.70
2023-03-06T08:28:22.961Z,3.70
2023-03-06T08:30:49.731Z,3.80
2023-03-06T08:33:16.568Z,3.80
2023-03-06T08:35:43.406Z,3.90
2023-03-06T08:38:10.111Z,3.90
2023-03-06T08:40:36.829Z,4.00
2023-03-06T08:43:03.529Z,4.00
2023-03-06T08:45:30.193Z,4.10
2023-03-06T08:47:56.981Z,4.10
2023-03-06T08:50:23.647Z,4.20
2023-03-06T08:52:50.480Z,4.20
2023-03-06T08:55:17.120Z,4.30
2023-03-06T08:57:43.750Z,4.40
2023-03-06T09:00:11.107Z,4.50
2023-03-06T09:02:37.898Z,4.50
2023-03-06T09:05:04.781Z,4.50
2023-03-06T09:07:31.582Z,4.70
2023-03-06T09:09:58.257Z,4.70
2023-03-06T09:12:24.958Z,4.70
2023-03-06T09:14:51.590Z,4.90
2023-03-06T09:17:18.317Z,5.00
2023-03-06T09:19:44.974Z,5.10
2023-03-06T09:22:11.649Z,5.00
2023-03-06T09:24:38.376Z,5.00
2023-03-06T09:27:05.040Z,5.10
2023-03-06T09:29:31.775Z,5.20
2023-03-06T09:31:58.489Z,5.20
2023-03-06T09:34:27.802Z,5.20
2023-03-06T09:36:57.150Z,5.30
2023-03-06T09:39:24.396Z,5.30
2023-03-06T09:41:51.033Z,5.50
2023-03-06T09:44:17.979Z,5.70
2023-03-06T09:46:44.737Z,5.80
2023-03-06T09:49:11.540Z,5.90
2023-03-06T09:51:38.257Z,6.00
2023-03-06T09:54:05.253Z,6.10
2023-03-06T09:56:31.982Z,6.20
2023-03-06T09:58:58.677Z,6.40
2023-03-06T10:01:25.313Z,6.50
2023-03-06T10:03:51.984Z,6.60
2023-03-06T10:06:18.659Z,6.50
2023-03-06T10:08:45.380Z,6.70
2023-03-06T10:11:12.013Z,6.80
2023-03-06T10:13:38.723Z,6.80
2023-03-06T10:16:05.412Z,6.90
2023-03-06T10:18:32.122Z,6.80
2023-03-06T10:21:07.383Z,7.10
2023-03-06T10:23:40.192Z,7.10
2023-03-06T10:26:06.890Z,6.90
2023-03-06T10:28:35.381Z,6.90
2023-03-06T10:31:02.194Z,7.00
2023-03-06T10:33:28.905Z,6.90
2023-03-06T10:35:55.670Z,7.10
2023-03-06T10:38:22.566Z,7.00
2023-03-06T10:43:17.303Z,7.30
2023-03-06T10:45:49.266Z,7.40
2023-03-06T10:48:16.008Z,7.40
2023-03-06T10:50:42.609Z,7.60
2023-03-06T10:53:09.300Z,7.70
2023-03-06T10:55:35.929Z,7.80
2023-03-06T10:58:02.662Z,7.90
2023-03-06T11:00:29.370Z,7.80
2023-03-06T11:02:56.033Z,8.00
2023-03-06T11:05:22.693Z,8.40
2023-03-06T11:07:49.340Z,8.10
2023-03-06T11:10:16.559Z,8.10
2023-03-06T11:12:43.552Z,8.20
2023-03-06T11:15:10.272Z,8.40
2023-03-06T11:17:37.022Z,8.40
2023-03-06T11:20:04.546Z,8.50
2023-03-06T11:22:31.162Z,8.40
2023-03-06T11:24:57.792Z,8.30
2023-03-06T11:27:24.561Z,8.20
2023-03-06T11:29:51.148Z,8.20
2023-03-06T11:32:19.279Z,8.10
2023-03-06T11:34:46.306Z,8.00
2023-03-06T11:37:13.889Z,8.00
2023-03-06T11:39:40.501Z,8.00
2023-03-06T11:42:07.101Z,8.20
2023-03-06T11:44:33.848Z,8.40
2023-03-06T11:47:00.467Z,8.30
2023-03-06T11:49:27.107Z,8.40
2023-03-06T11:51:53.786Z,8.50
2023-03-06T11:54:20.401Z,8.60
2023-03-06T11:56:47.016Z,8.60
2023-03-06T11:59:13.624Z,8.60
2023-03-06T12:01:40.292Z,8.60
2023-03-06T12:04:07.083Z,8.60
2023-03-06T12:06:33.787Z,8.80
2023-03-06T12:09:01.739Z,8.80
2023-03-06T12:11:29.676Z,8.90
2023-03-06T12:13:58.307Z,8.90
2023-03-06T12:16:25.656Z,9.00
2023-03-06T12:18:52.311Z,9.10
2023-03-06T12:21:18.994Z,9.00
2023-03-06T12:23:45.636Z,9.30
2023-03-06T12:26:12.317Z,9.40
2023-03-06T12:28:38.937Z,9.60
2023-03-06T12:31:05.585Z,9.60
2023-03-06T12:33:32.221Z,9.70
2023-03-06T12:35:58.902Z,9.70
2023-03-06T12:38:25.657Z,9.60
2023-03-06T12:40:52.298Z,9.60
2023-03-06T12:43:19.981Z,9.70
2023-03-06T12:45:46.661Z,9.80
2023-03-06T12:48:13.341Z,9.70
2023-03-06T12:50:40.048Z,10.00
2023-03-06T12:53:06.772Z,9.90
2023-03-06T12:55:33.428Z,10.00
2023-03-06T12:58:00.092Z,10.00
2023-03-06T13:00:26.836Z,10.10
2023-03-06T13:02:53.603Z,10.20
2023-03-06T13:05:20.331Z,10.20
2023-03-06T13:07:46.969Z,10.10
2023-03-06T13:10:13.654Z,9.70
2023-03-06T13:12:40.369Z,9.70
2023-03-06T13:15:07.036Z,9.60
2023-03-06T13:17:33.743Z,9.60
2023-03-06T13:20:00.394Z,9.50
2023-03-06T13:22:27.771Z,9.50
2023-03-06T13:24:55.043Z,9.50
2023-03-06T13:27:26.957Z,9.50
2023-03-06T13:29:53.632Z,9.40
2023-03-06T13:32:20.283Z,9.50
2023-03-06T13:34:48.577Z,9.20
2023-03-06T13:37:15.232Z,9.20
2023-03-06T13:39:41.839Z,9.30
2023-03-06T13:42:08.480Z,9.50
2023-03-06T13:44:35.112Z,9.50
2023-03-06T13:47:01.750Z,9.60
2023-03-06T13:49:28.481Z,9.70
2023-03-06T13:51:55.229Z,9.90
2023-03-06T13:54:21.905Z,10.30
2023-03-06T13:56:48.609Z,10.30
2023-03-06T13:59:15.278Z,10.40
2023-03-06T14:01:41.923Z,10.60
2023-03-06T14:04:08.575Z,10.50
2023-03-06T14:06:35.186Z,10.50
2023-03-06T14:09:01.808Z,10.30
2023-03-06T14:11:28.440Z,10.30
2023-03-06T14:13:55.044Z,10.20
2023-03-06T14:16:21.747Z,9.80
2023-03-06T14:18:48.399Z,9.70
2023-03-06T14:21:15.909Z,9.60
2023-03-06T14:23:42.746Z,9.70
2023-03-06T14:26:09.407Z,9.50
2023-03-06T14:28:36.338Z,9.60
2023-03-06T14:31:03.026Z,9.40
2023-03-06T14:33:30.123Z,9.20
2023-03-06T14:35:56.830Z,8.90
2023-03-06T14:38:23.503Z,8.80
2023-03-06T14:40:52.378Z,8.80
2023-03-06T14:43:20.333Z,8.90
2023-03-06T14:45:46.970Z,9.00
2023-03-06T14:48:13.688Z,9.10
2023-03-06T14:50:41.099Z,9.10
2023-03-06T14:53:08.347Z,9.30
2023-03-06T14:55:35.025Z,9.30
2023-03-06T14:58:01.662Z,9.00
2023-03-06T15:00:28.308Z,8.90
2023-03-06T15:02:55.038Z,8.80
2023-03-06T15:05:21.813Z,8.70
2023-03-06T15:07:48.408Z,8.60
2023-03-06T15:10:15.063Z,8.40
2023-03-06T15:12:41.748Z,7.90
2023-03-06T15:15:10.314Z,7.70
2023-03-06T15:17:37.048Z,7.60
2023-03-06T15:20:06.646Z,7.40
2023-03-06T15:22:33.399Z,7.40
2023-03-06T15:25:00.066Z,7.40
2023-03-06T15:27:26.755Z,7.40
2023-03-06T15:29:53.394Z,7.40
2023-03-06T15:32:20.044Z,7.30
2023-03-06T15:34:46.698Z,7.30
2023-03-06T15:37:13.331Z,7.30
2023-03-06T15:39:40.086Z,7.30
2023-03-06T15:42:06.741Z,7.30
2023-03-06T15:44:33.381Z,7.40
2023-03-06T15:47:08.495Z,7.40
2023-03-06T15:49:35.555Z,7.50
2023-03-06T15:52:02.181Z,7.60
2023-03-06T15:54:28.746Z,7.60
2023-03-06T15:56:55.392Z,7.60
2023-03-06T15:59:21.990Z,7.70
2023-03-06T16:01:48.658Z,7.70
2023-03-06T16:04:17.098Z,7.80
2023-03-06T16:06:44.928Z,7.80
2023-03-06T16:09:11.595Z,7.80
2023-03-06T16:11:43.801Z,7.80
2023-03-06T16:14:10.840Z,7.80
2023-03-06T16:16:37.605Z,7.80
2023-03-06T16:19:06.012Z,7.80
2023-03-06T16:21:34.098Z,7.80
2023-03-06T16:24:00.835Z,7.70
2023-03-06T16:26:27.442Z,7.60
2023-03-06T16:28:54.111Z,7.50
2023-03-06T16:31:20.810Z,7.60
2023-03-06T16:33:47.455Z,7.50
2023-03-06T16:36:14.119Z,7.40
2023-03-06T16:38:40.775Z,7.30
2023-03-06T16:41:07.385Z,7.20
2023-03-06T16:43:34.185Z,7.20
2023-03-06T16:46:00.866Z,7.20
2023-03-06T16:48:27.475Z,7.20
2023-03-06T16:50:54.532Z,7.10
2023-03-06T16:53:21.315Z,7.10
2023-03-06T16:55:48.122Z,7.10
2023-03-06T16:58:14.830Z,7.10
2023-03-06T17:00:41.573Z,7.10
2023-03-06T17:03:08.377Z,7.10
2023-03-06T17:05:35.027Z,7.10
2023-03-06T17:08:01.648Z,7.10
2023-03-06T17:10:28.354Z,7.10
2023-03-06T17:12:55.073Z,7.10
2023-03-06T17:15:21.667Z,7.10
2023-03-06T17:17:48.632Z,7.00
2023-03-06T17:20:15.360Z,7.00
2023-03-06T17:22:41.975Z,6.90
2023-03-06T17:25:08.614Z,7.00
2023-03-06T17:27:35.509Z,6.90
2023-03-06T17:30:02.271Z,6.90
2023-03-06T17:32:28.991Z,6.90
2023-03-06T17:34:55.636Z,6.90
2023-03-06T17:37:22.258Z,6.90
2023-03-06T17:39:49.777Z,6.80
2023-03-06T17:42:16.475Z,6.80
2023-03-06T17:44:43.103Z,6.80
2023-03-06T17:47:09.840Z,6.90
2023-03-06T17:49:36.439Z,6.80
2023-03-06T17:52:05.192Z,6.80
2023-03-06T17:54:33.156Z,6.80
2023-03-06T17:57:05.863Z,6.80
2023-03-06T17:59:34.014Z,6.80
2023-03-06T18:02:00.676Z,6.80
2023-03-06T18:04:27.536Z,6.80
2023-03-06T18:06:54.177Z,6.80
2023-03-06T18:09:20.859Z,6.80
2023-03-06T18:11:47.828Z,6.70
2023-03-06T18:14:14.733Z,6.70
2023-03-06T18:16:41.440Z,6.70
2023-03-06T18:19:08.280Z,6.70
2023-03-06T18:21:34.925Z,6.70
2023-03-06T18:24:01.549Z,6.70
2023-03-06T18:26:28.242Z,6.70
2023-03-06T18:28:54.922Z,6.70
2023-03-06T18:31:21.634Z,6.70
2023-03-06T18:33:48.483Z,6.70
2023-03-06T18:36:15.094Z,6.80
2023-03-06T18:38:44.030Z,6.70
2023-03-06T18:41:10.704Z,6.70
2023-03-06T18:43:37.311Z,6.60
2023-03-06T18:46:04.026Z,6.70
2023-03-06T18:48:30.745Z,6.60
2023-03-06T18:53:24.463Z,6.70
2023-03-06T18:55:51.184Z,6.60
2023-03-06T18:58:17.766Z,6.50
2023-03-06T19:00:44.476Z,6.50
2023-03-06T19:03:11.160Z,6.40
2023-03-06T19:05:37.856Z,6.40
2023-03-06T19:08:04.515Z,6.30
2023-03-06T19:10:31.303Z,6.30
2023-03-06T19:12:57.925Z,6.30
2023-03-06T19:15:24.564Z,6.30
2023-03-06T19:17:51.495Z,6.30
2023-03-06T19:20:18.111Z,6.30
2023-03-06T19:22:44.693Z,6.40
2023-03-06T19:25:11.328Z,6.40
2023-03-06T19:27:39.148Z,6.40
2023-03-06T19:30:06.286Z,6.40
2023-03-06T19:32:33.059Z,6.30
2023-03-06T19:34:59.714Z,6.30
2023-03-06T19:37:26.325Z,6.30
2023-03-06T19:39:52.979Z,6.30
2023-03-06T19:42:19.578Z,6.30
2023-03-06T19:44:46.201Z,6.40
2023-03-06T19:47:12.865Z,6.40
2023-03-06T19:49:39.528Z,6.10
2023-03-06T19:52:09.353Z,5.80
2023-03-06T19:54:36.130Z,5.70
2023-03-06T19:57:02.803Z,5.60
2023-03-06T19:59:29.565Z,5.50
2023-03-06T20:01:56.284Z,5.40
2023-03-06T20:04:24.080Z,5.40
2023-03-06T20:06:51.035Z,5.30
2023-03-06T20:09:17.868Z,5.30
2023-03-06T20:11:44.768Z,5.40
2023-03-06T20:14:11.799Z,5.40
2023-03-06T20:16:38.591Z,5.40
2023-03-06T20:19:05.243Z,5.30
2023-03-06T20:21:32.148Z,5.30
2023-03-06T20:23:58.975Z,5.30
2023-03-06T20:26:25.754Z,5.30
2023-03-06T20:28:52.747Z,5.30
2023-03-06T20:31:19.578Z,5.30
2023-03-06T20:33:46.269Z,5.40
2023-03-06T20:36:13.156Z,5.50
2023-03-06T20:38:39.886Z,5.50
2023-03-06T20:41:06.677Z,5.50
2023-03-06T20:43:33.479Z,5.60
2023-03-06T20:46:00.321Z,5.60
2023-03-06T20:48:27.062Z,5.70
2023-03-06T20:50:53.736Z,5.70
2023-03-06T20:53:20.521Z,5.70
2023-03-06T20:55:49.909Z,5.70
2023-03-06T20:58:17.016Z,5.70
2023-03-06T21:00:43.674Z,5.80
2023-03-06T21:03:10.372Z,5.80
2023-03-06T21:05:37.091Z,5.80
2023-03-06T21:08:03.844Z,5.80
2023-03-06T21:10:31.277Z,5.70
2023-03-06T21:12:58.010Z,5.70
2023-03-06T21:15:29.910Z,5.70
2023-03-06T21:17:56.728Z,5.80
2023-03-06T21:20:23.330Z,5.80
2023-03-06T21:22:51.261Z,5.80
2023-03-06T21:25:17.920Z,5.80
2023-03-06T21:27:44.663Z,5.70
2023-03-06T21:30:11.318Z,5.70
2023-03-06T21:32:38.050Z,5.70
2023-03-06T21:35:04.769Z,5.60
2023-03-06T21:37:31.493Z,5.70
2023-03-06T21:39:58.157Z,5.70
2023-03-06T21:42:24.874Z,5.60
2023-03-06T21:44:51.589Z,5.60
2023-03-06T21:47:18.365Z,5.60
2023-03-06T21:49:45.173Z,5.50
2023-03-06T21:52:11.891Z,5.50
2023-03-06T21:54:38.643Z,5.50
2023-03-06T21:57:05.342Z,5.50
2023-03-06T21:59:32.123Z,5.50
2023-03-06T22:01:58.930Z,5.50
2023-03-06T22:04:25.667Z,5.40
2023-03-06T22:06:52.471Z,5.40
2023-03-06T22:09:20.044Z,5.50
2023-03-06T22:11:46.756Z,5.50
2023-03-06T22:14:14.897Z,5.40
2023-03-06T22:16:41.737Z,5.40
2023-03-06T22:19:08.543Z,5.40
2023-03-06T22:21:35.235Z,5.30
2023-03-06T22:24:01.930Z,5.30
2023-03-06T22:26:28.649Z,5.30
2023-03-06T22:28:55.377Z,5.30
2023-03-06T22:31:23.978Z,5.30
2023-03-06T22:33:51.325Z,5.30
2023-03-06T22:36:18.041Z,5.30
2023-03-06T22:38:44.772Z,5.30
2023-03-06T22:41:11.498Z,5.20
2023-03-06T22:43:38.241Z,5.20
2023-03-06T22:46:04.928Z,5.30
2023-03-06T22:48:31.672Z,5.20
2023-03-06T22:50:58.341Z,5.20
2023-03-06T22:53:25.048Z,5.20
2023-03-06T22:55:51.688Z,5.20
2023-03-06T22:58:18.495Z,5.20
2023-03-06T23:00:45.283Z,5.30
2023-03-06T23:03:12.001Z,5.20
2023-03-06T23:05:38.785Z,5.20
2023-03-06T23:08:05.537Z,5.20
2023-03-06T23:10:32.305Z,5.30
2023-03-06T23:12:59.786Z,5.20
2023-03-06T23:15:26.529Z,5.20
2023-03-06T23:17:53.322Z,5.20
2023-03-06T23:20:20.365Z,5.30
2023-03-06T23:22:47.098Z,5.30
2023-03-06T23:25:13.814Z,5.30
2023-03-06T23:27:41.175Z,5.30
2023-03-06T23:30:09.178Z,5.30
2023-03-06T23:32:36.045Z,5.30
2023-03-06T23:35:02.728Z,5.40
2023-03-06T23:37:29.754Z,5.30
2023-03-06T23:39:56.525Z,5.40
2023-03-06T23:42:23.955Z,5.50
2023-03-06T23:44:50.721Z,5.50
2023-03-06T23:47:17.354Z,5.40
2023-03-06T23:49:44.169Z,5.50
2023-03-06T23:52:10.866Z,5.50
2023-03-06T23:54:37.564Z,5.50
2023-03-06T23:57:04.220Z,5.50
2023-03-06T23:59:31.077Z,5.50
