createdAt,value
2023-02-19T00:01:03.752Z,16.34
2023-02-19T00:03:30.858Z,16.33
2023-02-19T00:08:45.051Z,16.30
2023-02-19T00:11:12.265Z,16.31
2023-02-19T00:13:39.394Z,16.32
2023-02-19T00:16:06.487Z,16.32
2023-02-19T00:18:33.567Z,16.32
2023-02-19T00:21:00.652Z,16.33
2023-02-19T00:23:28.111Z,16.30
2023-02-19T00:28:42.218Z,16.30
2023-02-19T00:31:10.564Z,16.29
2023-02-19T00:33:37.836Z,16.32
2023-02-19T00:36:04.898Z,16.32
2023-02-19T00:38:31.962Z,16.29
2023-02-19T00:40:59.069Z,16.28
2023-02-19T00:43:26.129Z,16.29
2023-02-19T00:45:53.204Z,16.29
2023-02-19T00:48:20.326Z,16.30
2023-02-19T00:50:47.392Z,16.30
2023-02-19T00:53:14.474Z,16.31
2023-02-19T00:55:41.601Z,16.31
2023-02-19T00:58:08.701Z,16.30
2023-02-19T01:00:35.845Z,16.31
2023-02-19T01:03:02.917Z,16.29
2023-02-19T01:05:29.999Z,16.27
2023-02-19T01:10:44.054Z,16.29
2023-02-19T01:13:11.124Z,16.29
2023-02-19T01:15:38.207Z,16.26
2023-02-19T01:18:05.278Z,16.27
2023-02-19T01:20:32.354Z,16.28
2023-02-19T01:22:59.406Z,16.26
2023-02-19T01:25:26.507Z,16.25
2023-02-19T01:27:53.568Z,16.24
2023-02-19T01:30:20.773Z,16.24
2023-02-19T01:32:47.906Z,16.22
2023-02-19T01:35:15.030Z,16.22
2023-02-19T01:37:42.105Z,16.21
2023-02-19T01:40:09.199Z,16.23
2023-02-19T01:42:36.288Z,16.23
2023-02-19T01:45:03.373Z,16.23
2023-02-19T01:47:30.449Z,16.19
2023-02-19T01:52:44.531Z,16.18
2023-02-19T01:55:11.620Z,16.20
2023-02-19T01:57:40.310Z,16.19
2023-02-19T02:00:07.466Z,16.18
2023-02-19T02:02:34.526Z,16.16
2023-02-19T02:05:01.616Z,16.17
2023-02-19T02:07:47.251Z,16.18
2023-02-19T02:10:20.422Z,16.17
2023-02-19T02:12:47.570Z,16.16
2023-02-19T02:15:14.639Z,16.14
2023-02-19T02:17:41.726Z,16.13
2023-02-19T02:20:08.823Z,16.12
2023-02-19T02:25:22.949Z,16.13
2023-02-19T02:27:50.007Z,16.14
2023-02-19T02:33:04.566Z,16.10
2023-02-19T02:35:31.710Z,16.09
2023-02-19T02:37:58.850Z,16.11
2023-02-19T02:40:25.950Z,16.09
2023-02-19T02:45:40.178Z,16.08
2023-02-19T02:48:07.274Z,16.08
2023-02-19T02:50:34.346Z,16.08
2023-02-19T02:53:20.113Z,16.07
2023-02-19T02:55:47.180Z,16.05
2023-02-19T02:58:14.309Z,16.03
2023-02-19T03:01:02.058Z,16.03
2023-02-19T03:03:29.489Z,16.01
2023-02-19T03:08:43.572Z,16.00
2023-02-19T03:11:29.454Z,15.99
2023-02-19T03:14:15.454Z,15.98
2023-02-19T03:17:02.069Z,15.98
2023-02-19T03:19:29.162Z,15.96
2023-02-19T03:24:41.960Z,15.95
2023-02-19T03:27:09.027Z,15.94
2023-02-19T03:29:36.123Z,15.94
2023-02-19T03:32:03.249Z,15.93
2023-02-19T03:34:30.396Z,15.92
2023-02-19T03:39:44.590Z,15.91
2023-02-19T03:42:11.693Z,15.92
2023-02-19T03:44:38.790Z,15.90
2023-02-19T03:47:05.871Z,15.90
2023-02-19T03:49:32.929Z,15.91
2023-02-19T03:51:59.998Z,15.91
2023-02-19T03:54:27.074Z,15.89
2023-02-19T03:59:41.136Z,15.87
2023-02-19T04:02:08.217Z,15.86
2023-02-19T04:04:35.342Z,15.87
2023-02-19T04:07:02.419Z,15.85
2023-02-19T04:09:29.523Z,15.85
2023-02-19T04:14:43.614Z,15.84
2023-02-19T04:17:11.085Z,15.83
2023-02-19T04:19:38.242Z,15.83
2023-02-19T04:22:05.558Z,15.82
2023-02-19T04:24:32.638Z,15.81
2023-02-19T04:26:59.715Z,15.82
2023-02-19T04:29:26.789Z,15.81
2023-02-19T04:34:40.896Z,15.78
2023-02-19T04:37:08.033Z,15.77
2023-02-19T04:39:35.122Z,15.77
2023-02-19T04:44:49.238Z,15.78
2023-02-19T04:47:19.052Z,15.77
2023-02-19T04:49:46.132Z,15.76
2023-02-19T04:52:13.261Z,15.75
2023-02-19T04:54:41.184Z,15.74
2023-02-19T04:57:08.249Z,15.73
2023-02-19T04:59:35.351Z,15.74
2023-02-19T05:02:02.457Z,15.73
2023-02-19T05:04:29.623Z,15.71
2023-02-19T05:09:43.680Z,15.71
2023-02-19T05:12:10.776Z,15.71
2023-02-19T05:17:24.881Z,15.70
2023-02-19T05:19:51.949Z,15.71
2023-02-19T05:22:19.015Z,15.69
2023-02-19T05:24:46.085Z,15.69
2023-02-19T05:27:13.153Z,15.69
2023-02-19T05:29:40.218Z,15.69
2023-02-19T05:32:07.287Z,15.69
2023-02-19T05:34:34.356Z,15.67
2023-02-19T05:37:01.466Z,15.66
2023-02-19T05:39:28.562Z,15.67
2023-02-19T05:44:42.622Z,15.65
2023-02-19T05:47:09.742Z,15.65
2023-02-19T05:49:36.820Z,15.64
2023-02-19T05:52:03.878Z,15.64
2023-02-19T05:54:31.004Z,15.65
2023-02-19T05:59:45.074Z,15.63
2023-02-19T06:02:12.142Z,15.62
2023-02-19T06:04:39.213Z,15.62
2023-02-19T06:07:06.287Z,15.62
2023-02-19T06:09:33.345Z,15.63
2023-02-19T06:12:00.486Z,15.61
2023-02-19T06:14:27.580Z,15.61
2023-02-19T06:19:21.715Z,15.58
2023-02-19T06:21:48.777Z,15.59
2023-02-19T06:24:15.860Z,15.58
2023-02-19T06:26:42.917Z,15.59
2023-02-19T06:29:09.988Z,15.59
2023-02-19T06:34:24.058Z,15.59
2023-02-19T06:36:51.139Z,15.57
2023-02-19T06:39:19.856Z,15.55
2023-02-19T06:41:47.368Z,15.55
2023-02-19T06:44:14.490Z,15.55
2023-02-19T06:46:41.704Z,15.55
2023-02-19T06:49:08.822Z,15.56
2023-02-19T06:51:35.980Z,15.55
2023-02-19T06:54:03.047Z,15.55
2023-02-19T06:56:30.142Z,15.53
2023-02-19T07:01:24.313Z,15.54
2023-02-19T07:03:52.716Z,15.53
2023-02-19T07:06:19.861Z,15.51
2023-02-19T07:08:46.962Z,15.51
2023-02-19T07:11:14.086Z,15.50
2023-02-19T07:13:41.234Z,15.50
2023-02-19T07:16:08.403Z,15.52
2023-02-19T07:18:35.573Z,15.50
2023-02-19T07:21:02.668Z,15.50
2023-02-19T07:23:29.791Z,15.49
2023-02-19T07:28:43.922Z,15.47
2023-02-19T07:31:11.373Z,15.47
2023-02-19T07:33:38.774Z,15.48
2023-02-19T07:36:05.848Z,15.47
2023-02-19T07:38:32.909Z,15.49
2023-02-19T07:41:01.604Z,15.47
2023-02-19T07:43:28.680Z,15.46
2023-02-19T07:48:22.765Z,15.48
2023-02-19T07:50:49.840Z,15.48
2023-02-19T07:53:16.937Z,15.48
2023-02-19T07:55:44.020Z,15.47
2023-02-19T07:58:11.117Z,15.48
2023-02-19T08:00:38.215Z,15.47
2023-02-19T08:03:05.311Z,15.47
2023-02-19T08:05:32.435Z,15.47
2023-02-19T08:07:59.508Z,15.45
2023-02-19T08:10:45.048Z,15.47
2023-02-19T08:16:20.135Z,15.45
2023-02-19T08:18:51.463Z,15.45
2023-02-19T08:21:18.543Z,15.44
2023-02-19T08:23:46.503Z,15.45
2023-02-19T08:26:13.688Z,15.45
2023-02-19T08:28:40.804Z,15.46
2023-02-19T08:31:08.094Z,15.45
2023-02-19T08:33:35.282Z,15.44
2023-02-19T08:36:04.640Z,15.44
2023-02-19T08:38:31.857Z,15.46
2023-02-19T08:40:59.103Z,15.46
2023-02-19T08:43:26.206Z,15.45
2023-02-19T08:48:40.274Z,15.44
2023-02-19T08:51:08.446Z,15.39
2023-02-19T08:53:35.692Z,15.40
2023-02-19T08:56:02.763Z,15.39
2023-02-19T08:58:29.865Z,15.38
2023-02-19T09:03:23.919Z,15.43
2023-02-19T09:05:50.980Z,15.43
2023-02-19T09:08:18.040Z,15.43
2023-02-19T09:10:45.155Z,15.43
2023-02-19T09:13:12.218Z,15.42
2023-02-19T09:15:39.398Z,15.42
2023-02-19T09:18:06.521Z,15.43
2023-02-19T09:20:33.616Z,15.43
2023-02-19T09:23:00.752Z,15.43
2023-02-19T09:25:27.905Z,15.43
2023-02-19T09:30:22.154Z,15.43
2023-02-19T09:32:49.274Z,15.44
2023-02-19T09:35:16.373Z,15.44
2023-02-19T09:37:43.455Z,15.43
2023-02-19T09:40:11.342Z,15.45
2023-02-19T09:45:05.505Z,15.45
2023-02-19T09:47:32.675Z,15.44
2023-02-19T09:49:59.782Z,15.46
2023-02-19T09:52:26.853Z,15.46
2023-02-19T10:00:33.253Z,15.47
2023-02-19T10:03:00.328Z,15.46
2023-02-19T10:08:14.483Z,15.47
2023-02-19T10:10:41.707Z,15.48
2023-02-19T10:13:08.804Z,15.48
2023-02-19T10:18:22.965Z,15.50
2023-02-19T10:20:50.124Z,15.49
2023-02-19T10:23:22.811Z,15.49
2023-02-19T10:25:49.885Z,15.49
2023-02-19T10:28:17.064Z,15.48
2023-02-19T10:30:44.215Z,15.50
2023-02-19T10:33:11.346Z,15.52
2023-02-19T10:35:38.408Z,15.52
2023-02-19T10:38:06.765Z,15.52
2023-02-19T10:40:33.843Z,15.54
2023-02-19T10:43:00.940Z,15.54
2023-02-19T10:45:28.016Z,15.55
2023-02-19T10:50:47.052Z,15.56
2023-02-19T10:53:14.116Z,15.57
2023-02-19T10:55:41.264Z,15.55
2023-02-19T10:58:08.351Z,15.57
2023-02-19T11:00:35.444Z,15.58
2023-02-19T11:03:02.531Z,15.58
2023-02-19T11:05:29.618Z,15.61
2023-02-19T11:10:43.804Z,15.61
2023-02-19T11:13:10.869Z,15.60
2023-02-19T11:15:37.945Z,15.60
2023-02-19T11:18:05.126Z,15.63
2023-02-19T11:20:32.223Z,15.64
2023-02-19T11:22:59.300Z,15.64
2023-02-19T11:25:26.827Z,15.66
2023-02-19T11:30:41.207Z,15.66
2023-02-19T11:33:08.304Z,15.67
2023-02-19T11:35:35.368Z,15.67
2023-02-19T11:38:02.440Z,15.67
2023-02-19T11:40:29.518Z,15.68
2023-02-19T11:45:43.589Z,15.67
2023-02-19T11:48:10.742Z,15.68
2023-02-19T11:50:37.810Z,15.69
2023-02-19T11:53:04.908Z,15.70
2023-02-19T11:55:32.092Z,15.70
2023-02-19T11:57:59.158Z,15.72
2023-02-19T12:00:26.298Z,15.73
2023-02-19T12:05:22.914Z,15.73
2023-02-19T12:07:50.054Z,15.75
2023-02-19T12:10:17.142Z,15.76
2023-02-19T12:12:44.229Z,15.77
2023-02-19T12:15:11.354Z,15.77
2023-02-19T12:20:25.482Z,15.76
2023-02-19T12:25:21.240Z,15.77
2023-02-19T12:27:48.306Z,15.78
2023-02-19T12:30:17.144Z,15.78
2023-02-19T12:32:44.333Z,15.81
2023-02-19T12:35:11.423Z,15.81
2023-02-19T12:37:38.561Z,15.80
2023-02-19T12:40:05.692Z,15.81
2023-02-19T12:42:32.862Z,15.83
2023-02-19T12:45:00.093Z,15.80
2023-02-19T12:47:27.177Z,15.82
2023-02-19T12:52:41.303Z,15.82
2023-02-19T12:55:08.374Z,15.83
2023-02-19T12:57:35.521Z,15.87
2023-02-19T13:00:04.857Z,15.84
2023-02-19T13:02:31.979Z,15.87
2023-02-19T13:04:59.316Z,15.87
2023-02-19T13:07:26.422Z,15.88
2023-02-19T13:09:53.530Z,15.79
2023-02-19T13:12:20.613Z,15.84
2023-02-19T13:14:47.690Z,15.84
2023-02-19T13:17:16.503Z,15.84
2023-02-19T13:19:43.611Z,15.88
2023-02-19T13:22:29.183Z,15.90
2023-02-19T13:24:56.267Z,15.90
2023-02-19T13:27:23.736Z,15.92
2023-02-19T13:29:52.181Z,15.93
2023-02-19T13:35:07.377Z,15.92
2023-02-19T13:37:34.749Z,15.92
2023-02-19T13:40:01.876Z,15.92
2023-02-19T13:42:29.877Z,15.92
2023-02-19T13:44:58.343Z,15.94
2023-02-19T13:47:25.926Z,15.95
2023-02-19T13:49:53.088Z,15.94
2023-02-19T13:52:20.151Z,15.92
2023-02-19T13:54:47.239Z,15.94
2023-02-19T13:57:14.332Z,15.95
2023-02-19T13:59:41.676Z,15.95
2023-02-19T14:02:08.832Z,15.96
2023-02-19T14:04:35.941Z,15.96
2023-02-19T14:07:03.006Z,15.96
2023-02-19T14:09:30.146Z,15.99
2023-02-19T14:14:24.212Z,15.99
2023-02-19T14:16:51.355Z,15.99
2023-02-19T14:19:18.429Z,16.01
2023-02-19T14:21:46.536Z,15.99
2023-02-19T14:24:13.606Z,16.03
2023-02-19T14:26:40.670Z,16.02
2023-02-19T14:29:07.779Z,16.02
2023-02-19T14:31:35.507Z,16.00
2023-02-19T14:34:03.372Z,16.02
2023-02-19T14:36:30.467Z,16.02
2023-02-19T14:38:57.538Z,16.02
2023-02-19T14:41:24.626Z,16.03
2023-02-19T14:43:51.777Z,16.05
2023-02-19T14:46:18.863Z,16.01
2023-02-19T14:48:45.996Z,16.01
2023-02-19T14:51:13.335Z,16.01
2023-02-19T14:53:40.552Z,16.03
2023-02-19T14:56:07.691Z,16.03
2023-02-19T14:58:36.914Z,16.04
2023-02-19T15:01:05.503Z,16.07
2023-02-19T15:03:32.629Z,16.05
2023-02-19T15:08:46.765Z,16.07
2023-02-19T15:11:14.098Z,16.07
2023-02-19T15:13:45.717Z,16.07
2023-02-19T15:16:12.872Z,16.08
2023-02-19T15:18:39.931Z,16.09
2023-02-19T15:21:08.144Z,16.07
2023-02-19T15:23:35.942Z,16.06
2023-02-19T15:26:03.112Z,16.08
2023-02-19T15:28:30.237Z,16.10
2023-02-19T15:30:57.497Z,16.07
2023-02-19T15:33:24.641Z,16.10
2023-02-19T15:35:51.702Z,16.09
2023-02-19T15:38:18.762Z,16.08
2023-02-19T15:43:33.074Z,16.08
2023-02-19T15:48:27.117Z,16.09
2023-02-19T15:50:54.231Z,16.09
2023-02-19T15:53:21.329Z,16.08
2023-02-19T15:55:48.392Z,16.08
2023-02-19T15:58:15.503Z,16.08
2023-02-19T16:00:42.619Z,16.09
2023-02-19T16:03:09.726Z,16.11
2023-02-19T16:05:39.952Z,16.11
2023-02-19T16:08:07.030Z,16.11
2023-02-19T16:10:34.131Z,16.10
2023-02-19T16:15:48.365Z,16.11
2023-02-19T16:18:15.528Z,16.12
2023-02-19T16:20:42.620Z,16.13
2023-02-19T16:23:09.708Z,16.11
2023-02-19T16:25:36.844Z,16.11
2023-02-19T16:28:03.928Z,16.12
2023-02-19T16:30:31.105Z,16.13
2023-02-19T16:32:58.202Z,16.14
2023-02-19T16:35:25.256Z,16.13
2023-02-19T16:37:52.354Z,16.15
2023-02-19T16:40:19.457Z,16.14
2023-02-19T16:42:46.542Z,16.15
2023-02-19T16:45:13.652Z,16.14
2023-02-19T16:47:44.934Z,16.16
2023-02-19T16:50:12.049Z,16.15
2023-02-19T16:52:42.341Z,16.14
2023-02-19T16:55:09.693Z,16.15
2023-02-19T16:57:36.769Z,16.16
2023-02-19T17:00:04.167Z,16.16
2023-02-19T17:02:33.463Z,16.16
2023-02-19T17:05:00.699Z,16.16
2023-02-19T17:07:27.772Z,16.17
2023-02-19T17:09:54.922Z,16.17
2023-02-19T17:12:22.028Z,16.15
2023-02-19T17:14:49.197Z,16.16
2023-02-19T17:17:16.265Z,16.18
2023-02-19T17:19:43.349Z,16.19
2023-02-19T17:22:13.854Z,16.21
2023-02-19T17:24:40.913Z,16.20
2023-02-19T17:27:07.975Z,16.20
2023-02-19T17:29:37.138Z,16.22
2023-02-19T17:32:04.312Z,16.21
2023-02-19T17:34:31.409Z,16.20
2023-02-19T17:36:58.470Z,16.21
2023-02-19T17:39:25.806Z,16.20
2023-02-19T17:41:52.882Z,16.21
2023-02-19T17:44:19.974Z,16.23
2023-02-19T17:46:47.610Z,16.23
2023-02-19T17:49:14.833Z,16.22
2023-02-19T17:51:41.967Z,16.18
2023-02-19T17:54:09.449Z,16.22
2023-02-19T17:56:36.706Z,16.21
2023-02-19T17:59:03.820Z,16.20
2023-02-19T18:01:30.918Z,16.19
2023-02-19T18:03:58.182Z,16.20
2023-02-19T18:06:25.266Z,16.21
2023-02-19T18:08:52.366Z,16.22
2023-02-19T18:11:19.491Z,16.21
2023-02-19T18:13:48.102Z,16.20
2023-02-19T18:16:18.229Z,16.20
2023-02-19T18:18:45.324Z,16.21
2023-02-19T18:21:12.767Z,16.21
2023-02-19T18:23:40.031Z,16.20
2023-02-19T18:26:07.096Z,16.21
2023-02-19T18:28:34.195Z,16.21
2023-02-19T18:33:48.278Z,16.22
2023-02-19T18:36:15.481Z,16.22
2023-02-19T18:38:42.548Z,16.22
2023-02-19T18:41:12.808Z,16.20
2023-02-19T18:43:43.109Z,16.20
2023-02-19T18:46:10.311Z,16.19
2023-02-19T18:48:37.409Z,16.19
2023-02-19T18:51:04.497Z,16.19
2023-02-19T18:53:31.573Z,16.20
2023-02-19T18:58:28.496Z,16.18
2023-02-19T19:00:55.634Z,16.18
2023-02-19T19:03:22.801Z,16.16
2023-02-19T19:05:52.364Z,16.18
2023-02-19T19:08:19.465Z,16.17
2023-02-19T19:10:46.533Z,16.17
2023-02-19T19:13:14.940Z,16.19
2023-02-19T19:15:42.206Z,16.17
2023-02-19T19:18:10.145Z,16.16
2023-02-19T19:20:37.300Z,16.16
2023-02-19T19:23:06.035Z,16.14
2023-02-19T19:25:33.184Z,16.14
2023-02-19T19:33:34.374Z,16.12
2023-02-19T19:36:01.512Z,16.13
2023-02-19T19:38:28.671Z,16.12
2023-02-19T19:40:55.764Z,16.12
2023-02-19T19:43:22.862Z,16.12
2023-02-19T19:48:37.528Z,16.09
2023-02-19T19:51:04.617Z,16.11
2023-02-19T19:53:31.778Z,16.09
2023-02-19T19:58:25.956Z,16.09
2023-02-19T20:00:53.100Z,16.10
2023-02-19T20:03:22.388Z,16.09
2023-02-19T20:05:52.553Z,16.06
2023-02-19T20:08:19.632Z,16.04
2023-02-19T20:13:34.563Z,16.05
2023-02-19T20:16:01.745Z,16.03
2023-02-19T20:18:28.960Z,16.01
2023-02-19T20:20:56.069Z,16.02
2023-02-19T20:23:23.231Z,16.01
2023-02-19T20:25:50.326Z,16.00
2023-02-19T20:28:17.433Z,16.00
2023-02-19T20:30:44.556Z,16.00
2023-02-19T20:33:11.663Z,16.00
2023-02-19T20:35:38.725Z,15.99
2023-02-19T20:38:05.804Z,15.98
2023-02-19T20:40:33.761Z,15.98
2023-02-19T20:43:04.493Z,15.97
2023-02-19T20:45:31.563Z,15.98
2023-02-19T20:50:25.849Z,15.94
2023-02-19T20:52:53.600Z,15.94
2023-02-19T20:55:20.888Z,15.94
2023-02-19T20:57:49.388Z,15.93
2023-02-19T21:00:17.077Z,15.92
2023-02-19T21:02:44.998Z,15.91
2023-02-19T21:05:13.428Z,15.91
2023-02-19T21:07:40.493Z,15.91
2023-02-19T21:10:07.574Z,15.90
2023-02-19T21:12:34.676Z,15.90
2023-02-19T21:15:01.742Z,15.89
2023-02-19T21:17:28.888Z,15.88
2023-02-19T21:19:55.957Z,15.88
2023-02-19T21:22:23.053Z,15.88
2023-02-19T21:24:52.004Z,15.90
2023-02-19T21:27:19.227Z,15.88
2023-02-19T21:29:48.563Z,15.87
2023-02-19T21:32:15.834Z,15.84
2023-02-19T21:34:43.067Z,15.84
2023-02-19T21:37:10.236Z,15.84
2023-02-19T21:39:38.963Z,15.83
2023-02-19T21:42:06.133Z,15.84
2023-02-19T21:44:34.812Z,15.84
2023-02-19T21:47:01.900Z,15.84
2023-02-19T21:49:29.730Z,15.84
2023-02-19T21:51:56.805Z,15.84
2023-02-19T21:54:27.000Z,15.84
2023-02-19T21:56:54.170Z,15.83
2023-02-19T21:59:21.302Z,15.81
2023-02-19T22:01:48.390Z,15.81
2023-02-19T22:04:15.487Z,15.82
2023-02-19T22:06:42.657Z,15.81
2023-02-19T22:09:09.747Z,15.79
2023-02-19T22:11:36.836Z,15.79
2023-02-19T22:14:03.949Z,15.80
2023-02-19T22:16:31.197Z,15.79
2023-02-19T22:21:45.403Z,15.77
2023-02-19T22:24:12.491Z,15.78
2023-02-19T22:26:39.674Z,15.79
2023-02-19T22:29:08.297Z,15.78
2023-02-19T22:31:35.773Z,15.77
2023-02-19T22:34:02.990Z,15.76
2023-02-19T22:36:33.338Z,15.74
2023-02-19T22:41:47.387Z,15.74
2023-02-19T22:44:14.454Z,15.73
2023-02-19T22:46:41.518Z,15.73
2023-02-19T22:51:55.602Z,15.74
2023-02-19T22:54:26.704Z,15.72
2023-02-19T22:56:53.856Z,15.71
2023-02-19T22:59:21.234Z,15.70
2023-02-19T23:01:48.922Z,15.70
2023-02-19T23:04:16.050Z,15.71
2023-02-19T23:06:43.704Z,15.68
2023-02-19T23:09:11.181Z,15.67
2023-02-19T23:11:39.147Z,15.67
2023-02-19T23:14:06.394Z,15.68
2023-02-19T23:16:35.917Z,15.66
2023-02-19T23:19:03.060Z,15.67
2023-02-19T23:21:30.236Z,15.63
2023-02-19T23:23:57.315Z,15.64
2023-02-19T23:26:24.462Z,15.63
2023-02-19T23:28:51.628Z,15.62
2023-02-19T23:31:18.823Z,15.61
2023-02-19T23:33:46.027Z,15.61
2023-02-19T23:36:13.571Z,15.59
2023-02-19T23:38:40.859Z,15.58
2023-02-19T23:41:07.934Z,15.57
2023-02-19T23:43:35.020Z,15.59
2023-02-19T23:46:02.153Z,15.58
2023-02-19T23:48:29.290Z,15.55
2023-02-19T23:50:56.371Z,15.55
2023-02-19T23:53:23.433Z,15.54
2023-02-19T23:55:51.704Z,15.57
2023-02-19T23:58:18.779Z,15.54
