createdAt,value
2018-11-28T00:00:29.602Z,99.99
2018-11-28T00:01:39.530Z,99.99
2018-11-28T00:02:49.223Z,99.99
2018-11-28T00:03:59.190Z,99.99
2018-11-28T00:05:09.149Z,99.99
2018-11-28T00:06:19.090Z,99.99
2018-11-28T00:07:29.040Z,99.99
2018-11-28T00:08:38.977Z,99.99
2018-11-28T00:09:48.925Z,99.99
2018-11-28T00:10:58.620Z,99.99
2018-11-28T00:12:08.076Z,99.99
2018-11-28T00:13:18.023Z,99.99
2018-11-28T00:14:27.955Z,99.99
2018-11-28T00:15:37.412Z,99.99
2018-11-28T00:16:47.355Z,99.99
2018-11-28T00:17:56.793Z,99.99
2018-11-28T00:19:06.748Z,99.99
2018-11-28T00:20:16.438Z,99.99
2018-11-28T00:21:26.732Z,99.99
2018-11-28T00:22:36.175Z,99.99
2018-11-28T00:23:45.883Z,99.99
2018-11-28T00:24:55.575Z,99.99
2018-11-28T00:26:05.274Z,99.99
2018-11-28T00:27:14.961Z,99.99
2018-11-28T00:28:24.652Z,99.99
2018-11-28T00:29:34.331Z,99.99
2018-11-28T00:30:44.322Z,99.99
2018-11-28T00:31:54.273Z,99.99
2018-11-28T00:33:03.959Z,99.99
2018-11-28T00:34:13.912Z,99.99
2018-11-28T00:35:23.600Z,99.99
2018-11-28T00:36:33.589Z,99.99
2018-11-28T00:37:43.525Z,99.99
2018-11-28T00:38:53.219Z,99.99
2018-11-28T00:40:02.911Z,99.99
2018-11-28T00:41:12.595Z,99.99
2018-11-28T00:42:22.537Z,99.99
2018-11-28T00:43:32.511Z,99.99
2018-11-28T00:44:42.446Z,99.99
2018-11-28T00:45:52.385Z,99.99
2018-11-28T00:47:02.095Z,99.99
2018-11-28T00:48:12.033Z,99.99
2018-11-28T00:49:21.982Z,99.99
2018-11-28T00:50:31.932Z,99.99
2018-11-28T00:51:41.874Z,99.99
2018-11-28T00:52:51.565Z,99.99
2018-11-28T00:54:01.269Z,99.99
2018-11-28T00:55:11.200Z,99.99
2018-11-28T00:56:21.146Z,99.99
2018-11-28T00:57:30.839Z,99.99
2018-11-28T00:58:40.774Z,99.99
2018-11-28T00:59:50.709Z,99.99
2018-11-28T01:01:00.455Z,99.99
2018-11-28T01:02:10.391Z,99.99
2018-11-28T01:03:19.840Z,99.99
2018-11-28T01:04:29.774Z,99.99
2018-11-28T01:05:39.202Z,99.99
2018-11-28T01:06:48.623Z,99.99
2018-11-28T01:07:58.547Z,99.99
2018-11-28T01:09:08.237Z,99.99
2018-11-28T01:10:18.182Z,99.99
2018-11-28T01:11:27.879Z,99.99
2018-11-28T01:12:37.565Z,99.99
2018-11-28T01:13:47.512Z,99.99
2018-11-28T01:14:57.446Z,99.99
2018-11-28T01:16:07.384Z,99.99
2018-11-28T01:17:17.067Z,99.99
2018-11-28T01:18:26.517Z,99.99
2018-11-28T01:19:35.710Z,99.99
2018-11-28T01:20:45.385Z,99.99
2018-11-28T01:21:55.396Z,99.99
2018-11-28T01:23:05.397Z,99.99
2018-11-28T01:24:15.335Z,99.99
2018-11-28T01:25:25.271Z,99.99
2018-11-28T01:26:34.961Z,99.99
2018-11-28T01:27:44.643Z,99.99
2018-11-28T01:28:54.337Z,99.99
2018-11-28T01:30:04.028Z,99.99
2018-11-28T01:31:14.012Z,99.99
2018-11-28T01:32:23.439Z,99.99
2018-11-28T01:33:33.129Z,99.99
2018-11-28T01:34:43.063Z,99.99
2018-11-28T01:35:52.782Z,99.99
2018-11-28T01:37:02.727Z,99.99
2018-11-28T01:38:12.404Z,99.99
2018-11-28T01:39:22.106Z,99.99
2018-11-28T01:40:32.057Z,99.99
2018-11-28T01:41:41.988Z,99.99
2018-11-28T01:42:51.930Z,99.99
2018-11-28T01:44:01.885Z,99.99
2018-11-28T01:45:11.574Z,99.99
2018-11-28T01:46:21.012Z,99.99
2018-11-28T01:47:30.705Z,99.99
2018-11-28T01:48:40.402Z,99.99
2018-11-28T01:49:50.089Z,99.99
2018-11-28T01:51:00.021Z,99.99
2018-11-28T01:52:09.732Z,99.99
2018-11-28T01:53:19.437Z,99.99
2018-11-28T01:54:29.391Z,99.99
2018-11-28T01:55:39.334Z,99.99
2018-11-28T01:56:49.275Z,99.99
2018-11-28T01:57:59.220Z,99.99
2018-11-28T01:59:09.153Z,99.99
2018-11-28T02:00:19.109Z,99.99
2018-11-28T02:01:29.054Z,99.99
2018-11-28T02:02:38.985Z,99.99
2018-11-28T02:03:48.430Z,99.99
2018-11-28T02:04:58.361Z,99.99
2018-11-28T02:06:08.300Z,99.99
2018-11-28T02:07:17.986Z,99.99
2018-11-28T02:08:27.681Z,99.99
2018-11-28T02:09:37.629Z,99.99
2018-11-28T02:10:47.565Z,99.99
2018-11-28T02:11:57.244Z,99.99
2018-11-28T02:13:06.930Z,99.99
2018-11-28T02:14:16.873Z,99.99
2018-11-28T02:15:26.555Z,99.99
2018-11-28T02:16:36.493Z,99.99
2018-11-28T02:17:46.179Z,99.99
2018-11-28T02:18:56.124Z,99.99
2018-11-28T02:20:05.814Z,99.99
2018-11-28T02:21:15.764Z,99.99
2018-11-28T02:22:25.465Z,99.99
2018-11-28T02:23:35.411Z,99.99
2018-11-28T02:24:45.349Z,99.99
2018-11-28T02:25:55.041Z,99.99
2018-11-28T02:27:04.745Z,99.99
2018-11-28T02:28:14.672Z,99.99
2018-11-28T02:29:24.442Z,99.99
2018-11-28T02:30:34.148Z,99.99
2018-11-28T02:31:44.121Z,99.99
2018-11-28T02:32:53.822Z,99.99
2018-11-28T02:34:03.768Z,99.99
2018-11-28T02:35:13.452Z,99.99
2018-11-28T02:36:22.899Z,99.99
2018-11-28T02:37:32.935Z,99.99
2018-11-28T02:38:42.909Z,99.99
2018-11-28T02:39:52.605Z,99.99
2018-11-28T02:41:02.563Z,99.99
2018-11-28T02:42:12.274Z,99.99
2018-11-28T02:43:21.977Z,99.99
2018-11-28T02:44:31.687Z,99.99
2018-11-28T02:45:41.641Z,99.99
2018-11-28T02:46:51.594Z,99.99
2018-11-28T02:48:01.300Z,99.99
2018-11-28T02:49:10.746Z,99.99
2018-11-28T02:50:20.460Z,99.99
2018-11-28T02:51:30.453Z,99.99
2018-11-28T02:52:40.855Z,99.99
2018-11-28T02:53:50.834Z,99.99
2018-11-28T02:55:00.528Z,99.99
2018-11-28T02:56:10.751Z,99.99
2018-11-28T02:57:20.461Z,99.99
2018-11-28T02:58:30.429Z,99.99
2018-11-28T02:59:40.369Z,99.99
2018-11-28T03:00:50.128Z,99.99
2018-11-28T03:01:59.585Z,99.99
2018-11-28T03:03:09.546Z,99.99
2018-11-28T03:04:19.521Z,99.99
2018-11-28T03:05:29.463Z,99.99
2018-11-28T03:06:39.412Z,99.99
2018-11-28T03:07:49.122Z,99.99
2018-11-28T03:08:59.065Z,99.99
2018-11-28T03:10:08.766Z,99.99
2018-11-28T03:11:18.733Z,99.99
2018-11-28T03:12:28.439Z,99.99
2018-11-28T03:13:38.381Z,99.99
2018-11-28T03:14:48.334Z,99.99
2018-11-28T03:15:58.301Z,99.99
2018-11-28T03:17:08.244Z,99.99
2018-11-28T03:18:17.719Z,99.99
2018-11-28T03:19:27.173Z,99.99
2018-11-28T03:20:37.114Z,99.99
2018-11-28T03:21:47.079Z,99.99
2018-11-28T03:22:57.031Z,99.99
2018-11-28T03:24:07.006Z,99.99
2018-11-28T03:25:16.730Z,99.99
2018-11-28T03:26:26.702Z,99.99
2018-11-28T03:27:36.652Z,99.99
2018-11-28T03:28:46.357Z,99.99
2018-11-28T03:29:56.331Z,99.99
2018-11-28T03:31:06.277Z,99.99
2018-11-28T03:32:16.262Z,99.99
2018-11-28T03:33:26.287Z,99.99
2018-11-28T03:34:36.264Z,99.99
2018-11-28T03:35:50.709Z,99.99
2018-11-28T03:37:00.673Z,99.99
2018-11-28T03:38:10.632Z,99.99
2018-11-28T03:39:20.335Z,99.99
2018-11-28T03:40:30.292Z,99.99
2018-11-28T03:41:39.985Z,99.99
2018-11-28T03:42:49.949Z,99.99
2018-11-28T03:43:59.662Z,99.99
2018-11-28T03:45:09.627Z,99.99
2018-11-28T03:46:19.588Z,99.99
2018-11-28T03:47:29.543Z,99.99
2018-11-28T03:48:39.243Z,99.99
2018-11-28T03:49:48.942Z,99.99
2018-11-28T03:51:00.471Z,99.99
2018-11-28T03:52:10.689Z,99.99
2018-11-28T03:53:32.114Z,99.99
2018-11-28T03:54:41.567Z,99.99
2018-11-28T03:55:51.310Z,99.99
2018-11-28T03:57:01.003Z,99.99
2018-11-28T03:58:10.453Z,99.99
2018-11-28T03:59:20.413Z,99.99
2018-11-28T04:00:30.117Z,99.99
2018-11-28T04:01:39.806Z,99.99
2018-11-28T04:02:49.271Z,99.99
2018-11-28T04:03:59.229Z,99.99
2018-11-28T04:05:08.932Z,99.99
2018-11-28T04:06:18.899Z,99.99
2018-11-28T04:07:28.855Z,99.99
2018-11-28T04:08:38.794Z,99.99
2018-11-28T04:09:48.724Z,99.99
2018-11-28T04:10:58.167Z,99.99
2018-11-28T04:12:07.856Z,99.99
2018-11-28T04:13:17.781Z,99.99
2018-11-28T04:14:27.480Z,99.99
2018-11-28T04:15:36.925Z,99.99
2018-11-28T04:16:46.875Z,99.99
2018-11-28T04:17:56.811Z,99.99
2018-11-28T04:19:06.889Z,99.99
2018-11-28T04:20:16.575Z,99.99
2018-11-28T04:21:26.295Z,99.99
2018-11-28T04:22:35.489Z,99.99
2018-11-28T04:23:45.191Z,99.99
2018-11-28T04:24:55.139Z,99.99
2018-11-28T04:26:05.079Z,99.99
2018-11-28T04:27:14.788Z,99.99
2018-11-28T04:28:24.718Z,99.99
2018-11-28T04:29:34.435Z,99.99
2018-11-28T04:30:43.875Z,99.99
2018-11-28T04:31:53.607Z,99.99
2018-11-28T04:33:03.347Z,99.99
2018-11-28T04:34:13.289Z,99.99
2018-11-28T04:35:22.735Z,99.99
2018-11-28T04:36:32.682Z,99.99
2018-11-28T04:37:42.396Z,99.99
2018-11-28T04:38:51.875Z,99.99
2018-11-28T04:40:01.583Z,99.99
2018-11-28T04:41:10.779Z,99.99
2018-11-28T04:42:20.461Z,99.99
2018-11-28T04:43:30.171Z,99.99
2018-11-28T04:44:39.880Z,99.99
2018-11-28T04:45:49.815Z,99.99
2018-11-28T04:46:59.753Z,99.99
2018-11-28T04:48:09.443Z,99.99
2018-11-28T04:49:18.881Z,99.99
2018-11-28T04:50:28.311Z,99.99
2018-11-28T04:51:38.316Z,99.99
2018-11-28T04:52:47.757Z,99.99
2018-11-28T04:53:57.222Z,99.99
2018-11-28T04:55:06.935Z,99.99
2018-11-28T04:56:16.628Z,99.99
2018-11-28T04:57:26.569Z,99.99
2018-11-28T04:58:36.513Z,99.99
2018-11-28T04:59:46.211Z,99.99
2018-11-28T05:00:55.143Z,99.99
2018-11-28T05:02:05.067Z,99.99
2018-11-28T05:03:14.763Z,99.99
2018-11-28T05:04:24.707Z,99.99
2018-11-28T05:05:34.402Z,99.99
2018-11-28T05:06:44.344Z,99.99
2018-11-28T05:07:54.280Z,99.99
2018-11-28T05:09:04.249Z,99.99
2018-11-28T05:10:14.201Z,99.99
2018-11-28T05:11:24.151Z,99.99
2018-11-28T05:12:33.584Z,99.99
2018-11-28T05:13:43.521Z,99.99
2018-11-28T05:14:52.959Z,99.99
2018-11-28T05:16:03.049Z,99.99
2018-11-28T05:17:12.991Z,99.99
2018-11-28T05:18:22.417Z,99.99
2018-11-28T05:19:32.108Z,99.99
2018-11-28T05:20:41.805Z,99.99
2018-11-28T05:21:51.493Z,99.99
2018-11-28T05:23:01.435Z,99.99
2018-11-28T05:24:11.385Z,99.99
2018-11-28T05:25:21.319Z,99.99
2018-11-28T05:26:31.000Z,99.99
2018-11-28T05:27:40.962Z,99.99
2018-11-28T05:28:50.911Z,99.99
2018-11-28T05:30:00.345Z,99.99
2018-11-28T05:31:10.020Z,99.99
2018-11-28T05:32:19.963Z,99.99
2018-11-28T05:33:29.901Z,99.99
2018-11-28T05:34:39.605Z,99.99
2018-11-28T05:35:49.550Z,99.99
2018-11-28T05:36:59.219Z,99.99
2018-11-28T05:38:09.161Z,99.99
2018-11-28T05:39:18.852Z,99.99
2018-11-28T05:40:28.044Z,99.99
2018-11-28T05:41:38.000Z,99.99
2018-11-28T05:42:48.449Z,99.99
2018-11-28T05:43:58.127Z,99.99
2018-11-28T05:45:07.813Z,99.99
2018-11-28T05:46:17.508Z,99.99
2018-11-28T05:47:27.455Z,99.99
2018-11-28T05:48:37.461Z,99.99
2018-11-28T05:49:47.452Z,99.99
2018-11-28T05:50:57.185Z,99.99
2018-11-28T05:52:06.872Z,99.99
2018-11-28T05:53:16.820Z,99.99
2018-11-28T05:54:26.788Z,99.99
2018-11-28T05:55:36.538Z,99.99
2018-11-28T05:56:46.225Z,99.99
2018-11-28T05:57:55.913Z,99.99
2018-11-28T05:59:05.950Z,99.99
2018-11-28T06:00:15.879Z,99.99
2018-11-28T06:01:25.576Z,99.99
2018-11-28T06:02:35.266Z,99.99
2018-11-28T06:03:45.205Z,99.99
2018-11-28T06:04:54.916Z,99.99
2018-11-28T06:06:04.614Z,99.99
2018-11-28T06:07:14.562Z,99.99
2018-11-28T06:08:24.258Z,99.99
2018-11-28T06:09:33.712Z,99.99
2018-11-28T06:10:43.661Z,99.99
2018-11-28T06:11:53.117Z,99.99
2018-11-28T06:13:03.069Z,99.99
2018-11-28T06:14:12.516Z,99.99
2018-11-28T06:15:22.461Z,99.99
2018-11-28T06:16:31.916Z,99.99
2018-11-28T06:17:41.868Z,99.99
2018-11-28T06:18:51.807Z,99.99
2018-11-28T06:20:01.747Z,99.99
2018-11-28T06:21:11.703Z,99.99
2018-11-28T06:22:21.649Z,99.99
2018-11-28T06:23:31.079Z,99.99
2018-11-28T06:24:40.807Z,99.99
2018-11-28T06:25:50.742Z,99.99
2018-11-28T06:27:00.418Z,99.99
2018-11-28T06:28:10.116Z,99.99
2018-11-28T06:29:20.064Z,99.99
2018-11-28T06:30:30.007Z,99.99
2018-11-28T06:31:39.961Z,99.99
2018-11-28T06:32:53.837Z,99.99
2018-11-28T06:34:03.828Z,99.99
2018-11-28T06:35:13.769Z,99.99
2018-11-28T06:36:23.707Z,99.99
2018-11-28T06:37:33.655Z,99.99
2018-11-28T06:38:43.602Z,99.99
2018-11-28T06:39:53.538Z,99.99
2018-11-28T06:41:03.248Z,99.99
2018-11-28T06:42:12.690Z,99.99
2018-11-28T06:43:22.389Z,99.99
2018-11-28T06:44:32.342Z,99.99
2018-11-28T06:45:42.292Z,99.99
2018-11-28T06:46:52.267Z,99.99
2018-11-28T06:48:02.226Z,99.99
2018-11-28T06:49:12.003Z,99.99
2018-11-28T06:50:21.976Z,99.99
2018-11-28T06:51:31.404Z,99.99
2018-11-28T06:52:41.653Z,99.99
2018-11-28T06:53:51.596Z,99.99
2018-11-28T06:55:01.551Z,99.99
2018-11-28T06:56:11.634Z,99.99
2018-11-28T06:57:21.592Z,99.99
2018-11-28T06:58:31.348Z,99.99
2018-11-28T06:59:41.056Z,99.99
2018-11-28T07:00:50.779Z,99.99
2018-11-28T07:02:00.764Z,99.99
2018-11-28T07:03:10.706Z,99.99
2018-11-28T07:04:20.673Z,99.99
2018-11-28T07:05:30.659Z,99.99
2018-11-28T07:06:40.606Z,99.99
2018-11-28T07:07:50.552Z,99.99
2018-11-28T07:09:00.239Z,99.99
2018-11-28T07:10:10.213Z,99.99
2018-11-28T07:11:19.912Z,99.99
2018-11-28T07:12:29.602Z,99.99
2018-11-28T07:13:39.552Z,99.99
2018-11-28T07:14:49.518Z,99.99
2018-11-28T07:15:58.984Z,99.99
2018-11-28T07:17:08.938Z,99.99
2018-11-28T07:18:18.644Z,99.99
2018-11-28T07:19:28.350Z,99.99
2018-11-28T07:20:38.309Z,99.99
2018-11-28T07:21:48.231Z,99.99
2018-11-28T07:22:58.213Z,99.99
2018-11-28T07:24:08.195Z,99.99
2018-11-28T07:25:18.167Z,99.99
2018-11-28T07:26:27.919Z,99.99
2018-11-28T07:27:37.866Z,99.99
2018-11-28T07:28:52.774Z,99.99
2018-11-28T07:30:02.738Z,99.99
2018-11-28T07:31:12.693Z,99.99
2018-11-28T07:32:22.650Z,99.99
2018-11-28T07:33:32.690Z,99.99
2018-11-28T07:34:42.408Z,99.99
2018-11-28T07:35:52.089Z,99.99
2018-11-28T07:37:02.060Z,99.99
2018-11-28T07:38:12.028Z,99.99
2018-11-28T07:39:21.977Z,99.99
2018-11-28T07:40:31.918Z,99.99
2018-11-28T07:41:41.370Z,99.99
2018-11-28T07:42:51.315Z,99.99
2018-11-28T07:44:00.778Z,99.99
2018-11-28T07:45:10.238Z,99.99
2018-11-28T07:46:20.239Z,99.99
2018-11-28T07:47:29.685Z,99.99
2018-11-28T07:48:39.414Z,99.99
2018-11-28T07:49:49.417Z,99.99
2018-11-28T07:50:59.420Z,99.99
2018-11-28T07:52:09.594Z,99.99
2018-11-28T07:53:19.279Z,99.99
2018-11-28T07:54:29.258Z,99.99
2018-11-28T07:55:39.335Z,99.99
2018-11-28T07:56:49.299Z,99.99
2018-11-28T07:57:59.086Z,99.99
2018-11-28T07:59:08.538Z,99.99
2018-11-28T08:00:18.494Z,99.99
2018-11-28T08:01:28.586Z,99.99
2018-11-28T08:02:37.792Z,99.99
2018-11-28T08:03:47.248Z,99.99
2018-11-28T08:04:57.714Z,99.99
2018-11-28T08:06:07.262Z,99.99
2018-11-28T08:07:16.958Z,99.99
2018-11-28T08:08:26.905Z,99.99
2018-11-28T08:09:36.607Z,99.99
2018-11-28T08:10:46.352Z,99.99
2018-11-28T08:11:56.054Z,99.99
2018-11-28T08:13:05.742Z,99.99
2018-11-28T08:14:15.742Z,99.99
2018-11-28T08:15:25.714Z,99.99
2018-11-28T08:16:35.673Z,99.99
2018-11-28T08:17:45.112Z,99.99
2018-11-28T08:18:54.815Z,99.99
2018-11-28T08:20:04.535Z,99.99
2018-11-28T08:21:14.228Z,99.99
2018-11-28T08:22:23.673Z,99.99
2018-11-28T08:23:34.648Z,99.99
2018-11-28T08:24:44.336Z,99.99
2018-11-28T08:25:54.032Z,99.99
2018-11-28T08:27:04.061Z,99.99
2018-11-28T08:28:14.008Z,99.99
2018-11-28T08:29:25.138Z,99.99
2018-11-28T08:30:35.097Z,99.99
2018-11-28T08:31:44.557Z,99.99
2018-11-28T08:32:54.263Z,99.99
2018-11-28T08:34:03.986Z,99.99
2018-11-28T08:35:13.444Z,99.99
2018-11-28T08:36:23.413Z,99.99
2018-11-28T08:37:33.116Z,99.62
2018-11-28T08:38:42.822Z,99.05
2018-11-28T08:39:52.518Z,99.05
2018-11-28T08:41:02.490Z,98.96
2018-11-28T08:42:12.515Z,99.24
2018-11-28T08:43:22.210Z,98.58
2018-11-28T08:44:32.169Z,99.15
2018-11-28T08:45:41.913Z,99.33
2018-11-28T08:46:52.055Z,97.72
2018-11-28T08:48:02.000Z,97.44
2018-11-28T08:49:11.935Z,97.44
2018-11-28T08:50:21.712Z,97.25
2018-11-28T08:51:31.690Z,96.26
2018-11-28T08:52:42.682Z,95.83
2018-11-28T08:53:52.689Z,96.12
2018-11-28T08:55:02.650Z,95.83
2018-11-28T08:56:12.625Z,96.07
2018-11-28T08:57:22.571Z,95.5
2018-11-28T08:58:32.266Z,96.07
2018-11-28T08:59:42.035Z,94.65
2018-11-28T09:00:51.995Z,94.27
2018-11-28T09:02:01.697Z,94.74
2018-11-28T09:03:11.649Z,93.7
2018-11-28T09:04:21.367Z,93.7
2018-11-28T09:05:31.329Z,93.23
2018-11-28T09:06:41.273Z,93.8
2018-11-28T09:07:51.215Z,93.42
2018-11-28T09:09:00.926Z,93.13
2018-11-28T09:10:10.873Z,92.47
2018-11-28T09:11:20.941Z,92.47
2018-11-28T09:12:30.878Z,92
2018-11-28T09:13:40.567Z,91.15
2018-11-28T09:14:50.277Z,91.34
2018-11-28T09:16:00.219Z,91.72
2018-11-28T09:17:15.027Z,92.1
2018-11-28T09:18:25.059Z,90.77
2018-11-28T09:19:35.014Z,89.49
2018-11-28T09:20:45.011Z,89.3
2018-11-28T09:21:54.710Z,88.17
2018-11-28T09:23:04.649Z,87.69
2018-11-28T09:24:14.416Z,87.59
2018-11-28T09:25:24.123Z,88.07
2018-11-28T09:26:34.101Z,88.17
2018-11-28T09:27:44.049Z,88.35
2018-11-28T09:28:54.008Z,88.17
2018-11-28T09:30:03.223Z,88.17
2018-11-28T09:31:13.200Z,88.26
2018-11-28T09:32:23.175Z,88.73
2018-11-28T09:33:32.931Z,88.68
2018-11-28T09:34:42.961Z,88.73
2018-11-28T09:35:52.751Z,88.73
2018-11-28T09:37:02.278Z,88.17
2018-11-28T09:38:12.272Z,87.5
2018-11-28T09:39:21.986Z,87.12
2018-11-28T09:40:31.960Z,86.46
2018-11-28T09:41:41.682Z,86.74
2018-11-28T09:42:51.388Z,86.27
2018-11-28T09:44:01.343Z,86.46
2018-11-28T09:45:10.799Z,86.46
2018-11-28T09:46:20.527Z,85.61
2018-11-28T09:47:30.234Z,86.08
2018-11-28T09:48:40.221Z,85.8
2018-11-28T09:49:50.190Z,86.36
2018-11-28T09:51:00.147Z,85.99
2018-11-28T09:52:09.598Z,86.08
2018-11-28T09:53:19.594Z,84.66
2018-11-28T09:54:29.324Z,84.42
2018-11-28T09:55:39.305Z,84.89
2018-11-28T09:56:48.755Z,84.99
2018-11-28T09:57:58.442Z,84.89
2018-11-28T09:59:08.427Z,84.04
2018-11-28T10:00:18.371Z,82.71
2018-11-28T10:01:28.101Z,83.37
2018-11-28T10:02:38.124Z,82.24
2018-11-28T10:03:48.065Z,81.86
2018-11-28T10:05:02.645Z,81.2
2018-11-28T10:06:12.564Z,81.1
2018-11-28T10:07:22.274Z,81.1
2018-11-28T10:08:32.232Z,80.63
2018-11-28T10:09:41.929Z,80.72
2018-11-28T10:10:51.905Z,81.01
2018-11-28T10:12:01.859Z,80.44
2018-11-28T10:13:11.823Z,80.34
2018-11-28T10:14:21.797Z,80.25
2018-11-28T10:15:37.819Z,80.06
2018-11-28T10:16:48.853Z,78.92
2018-11-28T10:18:01.087Z,78.3
2018-11-28T10:19:11.119Z,76.78
2018-11-28T10:20:20.823Z,76.5
2018-11-28T10:21:30.790Z,77.54
2018-11-28T10:22:40.500Z,76.59
2018-11-28T10:23:50.210Z,76.12
2018-11-28T10:24:59.954Z,74.88
2018-11-28T10:26:09.899Z,74.6
2018-11-28T10:27:19.848Z,74.6
2018-11-28T10:28:29.535Z,73.56
2018-11-28T10:29:39.508Z,71.89
2018-11-28T10:30:49.239Z,71.41
2018-11-28T10:31:59.242Z,70.65
2018-11-28T10:33:09.377Z,70.75
2018-11-28T10:34:19.430Z,70.56
2018-11-28T10:35:34.851Z,71.66
2018-11-28T10:36:44.862Z,73.18
2018-11-28T10:37:55.014Z,73.94
2018-11-28T10:39:05.110Z,73.75
2018-11-28T10:40:14.927Z,73.65
2018-11-28T10:41:25.058Z,72.99
2018-11-28T10:42:35.175Z,71.57
2018-11-28T10:43:45.333Z,72.14
2018-11-28T10:44:55.419Z,71.47
2018-11-28T10:46:05.378Z,71.57
2018-11-28T10:47:15.141Z,71
2018-11-28T10:48:25.128Z,70.62
2018-11-28T10:49:35.081Z,70.24
2018-11-28T10:50:44.965Z,70.72
2018-11-28T10:51:54.661Z,70.53
2018-11-28T10:53:05.649Z,71
2018-11-28T10:54:15.655Z,70.53
2018-11-28T10:55:25.608Z,71.57
2018-11-28T10:56:35.573Z,71.38
2018-11-28T10:57:45.538Z,70.62
2018-11-28T10:58:55.258Z,70.24
2018-11-28T11:00:04.973Z,70.05
2018-11-28T11:01:14.936Z,69.61
2018-11-28T11:02:24.692Z,69.61
2018-11-28T11:03:34.384Z,68.48
2018-11-28T11:04:45.069Z,69.13
2018-11-28T11:05:54.812Z,69.38
2018-11-28T11:07:04.783Z,69.1
2018-11-28T11:08:14.496Z,68.82
2018-11-28T11:09:24.246Z,69.1
2018-11-28T11:10:34.205Z,69.48
2018-11-28T11:11:44.174Z,69.77
2018-11-28T11:12:53.902Z,69.38
2018-11-28T11:14:03.860Z,68.91
2018-11-28T11:15:13.811Z,68.66
2018-11-28T11:16:23.784Z,68.38
2018-11-28T11:17:33.010Z,68.48
2018-11-28T11:18:42.733Z,68.38
2018-11-28T11:19:52.735Z,67.52
2018-11-28T11:21:02.705Z,67.52
2018-11-28T11:22:12.836Z,68.15
2018-11-28T11:23:22.634Z,67.71
2018-11-28T11:24:32.673Z,66.86
2018-11-28T11:25:42.640Z,66.48
2018-11-28T11:26:52.603Z,66.39
2018-11-28T11:28:02.613Z,65.91
2018-11-28T11:29:12.063Z,65.91
2018-11-28T11:30:21.541Z,66.48
2018-11-28T11:31:31.491Z,67.14
2018-11-28T11:32:41.507Z,66.67
2018-11-28T11:33:51.790Z,66.64
2018-11-28T11:35:01.568Z,66.35
2018-11-28T11:36:11.045Z,66.54
2018-11-28T11:37:21.021Z,66.45
2018-11-28T11:38:30.978Z,66.39
2018-11-28T11:39:40.447Z,66.58
2018-11-28T11:40:50.157Z,67.05
2018-11-28T11:42:00.115Z,67.02
2018-11-28T11:43:10.161Z,67.02
2018-11-28T11:44:20.123Z,66.64
2018-11-28T11:45:30.317Z,66.29
2018-11-28T11:46:40.056Z,66.1
2018-11-28T11:47:49.265Z,66.2
2018-11-28T11:48:59.006Z,66.45
2018-11-28T11:50:09.220Z,66.54
2018-11-28T11:51:19.777Z,66.64
2018-11-28T11:52:29.997Z,67.3
2018-11-28T11:53:40.072Z,67.58
2018-11-28T11:54:50.063Z,67.4
2018-11-28T11:55:59.768Z,67.68
2018-11-28T11:57:09.737Z,67.58
2018-11-28T11:58:19.469Z,67.71
2018-11-28T11:59:29.419Z,66.48
2018-11-28T12:00:39.129Z,66.1
2018-11-28T12:01:54.524Z,66.1
2018-11-28T12:03:04.695Z,66.01
2018-11-28T12:04:14.399Z,65.72
2018-11-28T12:05:24.358Z,65.63
2018-11-28T12:06:34.394Z,65.44
2018-11-28T12:07:43.867Z,65.72
2018-11-28T12:08:53.598Z,66.48
2018-11-28T12:10:08.787Z,66.45
2018-11-28T12:11:18.618Z,66.54
2018-11-28T12:12:28.403Z,66.58
2018-11-28T12:13:38.120Z,66.39
2018-11-28T12:14:47.604Z,66.48
2018-11-28T12:15:57.404Z,66.67
2018-11-28T12:17:08.488Z,66.54
2018-11-28T12:18:18.459Z,66.67
2018-11-28T12:19:28.417Z,66.29
2018-11-28T12:20:38.391Z,66.48
2018-11-28T12:21:48.399Z,67.52
2018-11-28T12:22:58.373Z,66.48
2018-11-28T12:24:08.118Z,66.2
2018-11-28T12:25:17.841Z,66.39
2018-11-28T12:26:27.804Z,66.39
2018-11-28T12:27:37.890Z,66.29
2018-11-28T12:28:47.649Z,66.39
2018-11-28T12:29:57.605Z,66.96
2018-11-28T12:31:07.574Z,66.48
2018-11-28T12:32:17.294Z,66.1
2018-11-28T12:33:27.008Z,66.77
2018-11-28T12:34:37.035Z,65.82
2018-11-28T12:35:53.332Z,65.91
2018-11-28T12:37:03.045Z,66.86
2018-11-28T12:38:12.749Z,66.1
2018-11-28T12:40:33.468Z,65.91
2018-11-28T12:41:43.419Z,66.39
2018-11-28T12:42:53.143Z,66.58
2018-11-28T12:44:02.836Z,66.96
2018-11-28T12:45:12.823Z,66.29
2018-11-28T12:46:22.788Z,66.48
2018-11-28T12:47:32.759Z,66.29
2018-11-28T12:48:42.473Z,66.39
2018-11-28T12:49:53.180Z,66.48
2018-11-28T12:51:03.167Z,66.39
2018-11-28T12:52:13.121Z,65.53
2018-11-28T12:53:23.080Z,65.72
2018-11-28T12:54:32.790Z,65
2018-11-28T12:55:42.521Z,64.81
2018-11-28T12:56:52.512Z,64.68
2018-11-28T12:58:02.490Z,64.68
2018-11-28T12:59:12.220Z,64.68
2018-11-28T13:00:22.180Z,65.53
2018-11-28T13:01:32.909Z,65.82
2018-11-28T13:02:42.932Z,65.63
2018-11-28T13:03:52.641Z,65.91
2018-11-28T13:05:02.392Z,66.2
2018-11-28T13:06:12.364Z,66.2
2018-11-28T13:07:22.069Z,66.2
2018-11-28T13:08:32.018Z,65.72
2018-11-28T13:09:41.977Z,65.53
2018-11-28T13:10:51.943Z,65.25
2018-11-28T13:12:02.357Z,66.01
2018-11-28T13:13:12.306Z,65.44
2018-11-28T13:14:23.402Z,65.34
2018-11-28T13:15:33.357Z,65.34
2018-11-28T13:16:43.323Z,65.53
2018-11-28T13:17:53.302Z,65.91
2018-11-28T13:19:03.358Z,65.72
2018-11-28T13:20:12.852Z,66.01
2018-11-28T13:21:22.582Z,65.91
2018-11-28T13:22:32.306Z,66.01
2018-11-28T13:23:41.754Z,65.82
2018-11-28T13:24:51.710Z,65.72
2018-11-28T13:26:01.183Z,66.01
2018-11-28T13:27:10.902Z,65.25
2018-11-28T13:28:20.869Z,65.53
2018-11-28T13:29:30.846Z,65.63
2018-11-28T13:30:40.602Z,65.72
2018-11-28T13:31:51.039Z,65.44
2018-11-28T13:33:00.510Z,66.2
2018-11-28T13:34:10.214Z,65.72
2018-11-28T13:35:20.175Z,65.91
2018-11-28T13:36:29.894Z,65.72
2018-11-28T13:37:39.620Z,66.01
2018-11-28T13:38:49.578Z,66.1
2018-11-28T13:39:59.290Z,66.54
2018-11-28T13:41:08.784Z,66.1
2018-11-28T13:42:18.733Z,66.29
2018-11-28T13:43:28.740Z,66.45
2018-11-28T13:44:38.696Z,66.26
2018-11-28T13:45:48.660Z,66.35
2018-11-28T13:46:58.358Z,66.67
2018-11-28T13:48:08.079Z,66.39
2018-11-28T13:49:18.458Z,66.1
2018-11-28T13:50:27.990Z,66.1
2018-11-28T13:51:37.940Z,66.67
2018-11-28T13:52:47.662Z,66.48
2018-11-28T13:53:57.624Z,66.39
2018-11-28T13:55:44.417Z,67.21
2018-11-28T13:58:12.244Z,67.68
2018-11-28T13:59:21.947Z,67.58
2018-11-28T14:00:31.662Z,67.96
2018-11-28T14:01:41.626Z,67.96
2018-11-28T14:02:51.574Z,68.06
2018-11-28T14:04:01.278Z,67.96
2018-11-28T14:05:10.980Z,68.15
2018-11-28T14:06:20.934Z,68.54
2018-11-28T14:07:30.920Z,69.1
2018-11-28T14:08:40.886Z,69.67
2018-11-28T14:09:50.833Z,69.01
2018-11-28T14:11:00.796Z,70.15
2018-11-28T14:12:10.514Z,69.64
2018-11-28T14:13:20.322Z,70.2
2018-11-28T14:14:30.308Z,70.78
2018-11-28T14:15:40.272Z,70.68
2018-11-28T14:16:49.974Z,70.49
2018-11-28T14:17:59.932Z,70.78
2018-11-28T14:19:09.890Z,70.78
2018-11-28T14:20:19.846Z,70.87
2018-11-28T14:21:29.543Z,70.87
2018-11-28T14:22:39.249Z,71.25
2018-11-28T14:23:48.951Z,71.62
2018-11-28T14:24:58.675Z,72
2018-11-28T14:26:08.616Z,72
2018-11-28T14:27:18.348Z,72.29
2018-11-28T14:28:28.300Z,72.96
2018-11-28T14:29:38.387Z,73.05
2018-11-28T14:30:48.353Z,73.43
2018-11-28T14:31:58.405Z,72.96
2018-11-28T14:33:08.383Z,73.24
2018-11-28T14:34:18.093Z,74.05
2018-11-28T14:35:27.804Z,73.96
2018-11-28T14:36:37.506Z,73.68
2018-11-28T14:37:47.003Z,74.33
2018-11-28T14:38:56.712Z,75
2018-11-28T14:40:06.467Z,74.9
2018-11-28T14:41:16.466Z,74.9
2018-11-28T14:42:26.168Z,75.19
2018-11-28T14:43:36.128Z,75.38
2018-11-28T14:44:45.886Z,75
2018-11-28T14:45:55.827Z,75.19
2018-11-28T14:47:05.989Z,75.95
2018-11-28T14:48:15.952Z,75.95
2018-11-28T14:49:25.922Z,75.76
2018-11-28T14:50:35.907Z,75.66
2018-11-28T14:51:45.851Z,75.95
2018-11-28T14:52:55.552Z,76.23
2018-11-28T14:54:05.568Z,76.42
2018-11-28T14:55:15.547Z,76.7
2018-11-28T14:56:25.236Z,76.61
2018-11-28T14:57:35.217Z,76.95
2018-11-28T14:58:45.176Z,76.95
2018-11-28T14:59:55.098Z,77.23
2018-11-28T15:01:04.815Z,77.14
2018-11-28T15:02:14.756Z,77.23
2018-11-28T15:03:24.466Z,77.89
2018-11-28T15:04:34.183Z,77.51
2018-11-28T15:05:44.143Z,77.7