createdAt,value
2018-09-01T00:02:03.673Z,16.00
2018-09-01T00:07:07.036Z,16.00
2018-09-01T00:12:10.152Z,15.90
2018-09-01T00:17:17.510Z,15.90
2018-09-01T00:22:20.623Z,15.80
2018-09-01T00:27:24.132Z,15.80
2018-09-01T00:32:27.252Z,15.80
2018-09-01T00:37:35.912Z,15.70
2018-09-01T00:42:39.009Z,15.70
2018-09-01T00:47:42.130Z,15.70
2018-09-01T00:52:45.325Z,15.60
2018-09-01T00:57:48.525Z,15.60
2018-09-01T01:02:51.909Z,15.60
2018-09-01T01:07:55.016Z,15.50
2018-09-01T01:12:58.137Z,15.50
2018-09-01T01:18:01.245Z,15.50
2018-09-01T01:23:04.889Z,15.50
2018-09-01T01:28:08.052Z,15.40
2018-09-01T01:33:11.155Z,15.40
2018-09-01T01:38:14.336Z,15.40
2018-09-01T01:43:17.452Z,15.40
2018-09-01T01:48:20.573Z,15.40
2018-09-01T01:53:23.679Z,15.40
2018-09-01T01:58:26.792Z,15.40
2018-09-01T02:03:29.914Z,15.30
2018-09-01T02:08:33.031Z,15.30
2018-09-01T02:13:36.136Z,15.30
2018-09-01T02:18:39.249Z,15.30
2018-09-01T02:23:42.357Z,15.30
2018-09-01T02:28:45.473Z,15.30
2018-09-01T02:33:48.585Z,15.30
2018-09-01T02:38:51.765Z,15.30
2018-09-01T02:43:55.006Z,15.20
2018-09-01T02:48:58.122Z,15.20
2018-09-01T02:54:01.240Z,15.20
2018-09-01T02:59:04.368Z,15.20
2018-09-01T03:04:07.863Z,15.20
2018-09-01T03:09:11.140Z,15.20
2018-09-01T03:14:14.281Z,15.20
2018-09-01T03:19:17.391Z,15.10
2018-09-01T03:24:20.508Z,15.10
2018-09-01T03:29:23.644Z,15.10
2018-09-01T03:34:26.756Z,15.10
2018-09-01T03:39:29.863Z,15.00
2018-09-01T03:44:32.986Z,15.00
2018-09-01T03:49:36.104Z,15.00
2018-09-01T03:54:40.488Z,15.00
2018-09-01T03:59:44.940Z,15.00
2018-09-01T04:04:49.146Z,14.90
2018-09-01T04:09:52.256Z,14.90
2018-09-01T04:14:55.407Z,14.90
2018-09-01T04:19:58.529Z,14.90
2018-09-01T04:25:01.636Z,14.90
2018-09-01T04:30:06.125Z,14.80
2018-09-01T04:35:09.247Z,14.80
2018-09-01T04:40:12.360Z,14.80
2018-09-01T04:45:16.352Z,14.80
2018-09-01T04:50:19.470Z,14.80
2018-09-01T04:55:22.584Z,14.80
2018-09-01T05:00:25.700Z,14.80
2018-09-01T05:05:28.808Z,14.70
2018-09-01T05:10:31.924Z,14.70
2018-09-01T05:15:35.049Z,14.70
2018-09-01T05:20:38.168Z,14.70
2018-09-01T05:25:41.276Z,14.70
2018-09-01T05:30:44.417Z,14.70
2018-09-01T05:35:47.524Z,14.60
2018-09-01T05:40:50.628Z,14.60
2018-09-01T05:45:53.764Z,14.60
2018-09-01T05:50:56.880Z,14.60
2018-09-01T05:56:00.041Z,14.60
2018-09-01T06:01:03.132Z,14.50
2018-09-01T06:06:06.297Z,14.50
2018-09-01T06:11:09.375Z,14.50
2018-09-01T06:16:12.480Z,14.50
2018-09-01T06:21:15.605Z,14.50
2018-09-01T06:26:18.713Z,14.50
2018-09-01T06:31:22.381Z,14.50
2018-09-01T06:36:25.520Z,14.50
2018-09-01T06:41:28.636Z,14.50
2018-09-01T06:46:31.768Z,14.50
2018-09-01T06:51:34.996Z,14.40
2018-09-01T06:56:38.000Z,14.40
2018-09-01T07:01:41.120Z,14.40
2018-09-01T07:06:44.241Z,14.40
2018-09-01T07:11:47.349Z,14.40
2018-09-01T07:16:50.460Z,14.40
2018-09-01T07:21:53.578Z,14.40
2018-09-01T07:26:56.682Z,14.40
2018-09-01T07:32:29.584Z,14.40
2018-09-01T07:38:02.584Z,14.40
2018-09-01T07:43:35.767Z,14.40
2018-09-01T07:49:08.956Z,14.40
2018-09-01T07:54:42.556Z,14.40
2018-09-01T08:00:15.232Z,14.40
2018-09-01T08:05:18.338Z,14.40
2018-09-01T08:10:21.520Z,14.40
2018-09-01T08:15:24.646Z,14.40
2018-09-01T08:20:27.772Z,14.40
2018-09-01T08:25:30.908Z,14.40
2018-09-01T08:30:34.033Z,14.40
2018-09-01T08:35:37.145Z,14.40
2018-09-01T08:40:40.261Z,14.40
2018-09-01T08:45:43.372Z,14.40
2018-09-01T08:50:46.514Z,14.40
2018-09-01T08:55:49.703Z,14.40
2018-09-01T09:00:52.832Z,14.40
2018-09-01T09:05:55.933Z,14.40
2018-09-01T09:10:59.149Z,14.40
2018-09-01T09:16:02.266Z,14.50
2018-09-01T09:21:05.715Z,14.50
2018-09-01T09:26:08.856Z,14.50
2018-09-01T09:31:12.156Z,14.50
2018-09-01T09:36:15.272Z,14.60
2018-09-01T09:41:18.399Z,14.60
2018-09-01T09:46:21.538Z,14.60
2018-09-01T09:51:24.660Z,14.60
2018-09-01T09:56:27.780Z,14.70
2018-09-01T10:01:36.272Z,14.70
2018-09-01T10:06:39.584Z,14.70
2018-09-01T10:11:43.291Z,14.80
2018-09-01T10:16:46.424Z,14.80
2018-09-01T10:21:49.740Z,14.90
2018-09-01T10:26:52.939Z,14.90
2018-09-01T10:31:56.164Z,14.90
2018-09-01T10:36:59.288Z,14.90
2018-09-01T10:42:02.414Z,15.00
2018-09-01T10:47:06.001Z,15.00
2018-09-01T10:52:09.112Z,15.00
2018-09-01T10:57:12.229Z,15.10
2018-09-01T11:02:15.349Z,15.10
2018-09-01T11:07:18.516Z,15.20
2018-09-01T11:12:21.804Z,15.20
2018-09-01T11:17:24.943Z,15.20
2018-09-01T11:22:28.032Z,15.20
2018-09-01T11:27:31.140Z,15.20
2018-09-01T11:32:34.253Z,15.20
2018-09-01T11:37:37.527Z,15.20
2018-09-01T11:42:42.370Z,15.20
2018-09-01T11:47:58.054Z,15.20
2018-09-01T11:53:07.631Z,15.20
2018-09-01T11:58:14.016Z,15.20
2018-09-01T12:03:21.869Z,15.20
2018-09-01T12:08:30.189Z,15.20
2018-09-01T12:13:41.906Z,15.20
2018-09-01T12:18:49.983Z,15.20
2018-09-01T12:24:00.843Z,15.20
2018-09-01T12:29:05.599Z,15.20
2018-09-01T12:34:21.065Z,15.20
2018-09-01T12:39:26.064Z,15.20
2018-09-01T12:44:35.978Z,15.20
2018-09-01T12:49:39.076Z,15.20
2018-09-01T12:54:42.196Z,15.20
2018-09-01T12:59:45.329Z,15.20
2018-09-01T13:04:48.681Z,15.20
2018-09-01T13:09:51.787Z,15.20
2018-09-01T13:14:54.899Z,15.20
2018-09-01T13:19:58.017Z,15.20
2018-09-01T13:25:01.133Z,15.20
2018-09-01T13:30:04.270Z,15.20
2018-09-01T13:35:07.387Z,15.20
2018-09-01T13:40:10.570Z,15.30
2018-09-01T13:45:13.677Z,15.30
2018-09-01T13:50:16.796Z,15.30
2018-09-01T13:55:20.005Z,15.30
2018-09-01T14:00:23.137Z,15.30
2018-09-01T14:05:26.247Z,15.40
2018-09-01T14:10:29.358Z,15.40
2018-09-01T14:15:32.473Z,15.40
2018-09-01T14:20:35.584Z,15.50
2018-09-01T14:25:38.690Z,15.50
2018-09-01T14:30:41.800Z,15.50
2018-09-01T14:35:44.910Z,15.50
2018-09-01T14:40:48.032Z,15.50
2018-09-01T14:45:51.163Z,15.50
2018-09-01T14:50:54.279Z,15.50
2018-09-01T14:55:57.388Z,15.50
2018-09-01T15:01:00.515Z,15.50
2018-09-01T15:06:03.621Z,15.50
2018-09-01T15:11:06.997Z,15.50
2018-09-01T15:16:10.300Z,15.50
2018-09-01T15:21:13.566Z,15.50
2018-09-01T15:26:16.816Z,15.50
2018-09-01T15:31:20.129Z,15.50
2018-09-01T15:36:23.229Z,15.50
2018-09-01T15:41:26.348Z,15.50
2018-09-01T15:46:29.460Z,15.50
2018-09-01T15:51:32.681Z,15.50
2018-09-01T15:56:35.849Z,15.50
2018-09-01T16:01:38.896Z,15.50
2018-09-01T16:06:42.008Z,15.40
2018-09-01T16:11:45.120Z,15.40
2018-09-01T16:16:48.240Z,15.40
2018-09-01T16:21:51.344Z,15.40
2018-09-01T16:26:54.480Z,15.40
2018-09-01T16:31:57.604Z,15.40
2018-09-01T16:37:00.729Z,15.30
2018-09-01T16:42:03.852Z,15.30
2018-09-01T16:47:06.993Z,15.30
2018-09-01T16:52:11.863Z,15.30
2018-09-01T17:02:51.309Z,15.30
2018-09-01T17:07:58.865Z,15.30
2018-09-01T17:13:13.437Z,15.30
2018-09-01T17:18:19.369Z,15.20
2018-09-01T17:23:39.357Z,15.20
2018-09-01T17:28:43.874Z,15.20
2018-09-01T17:33:47.433Z,15.20
2018-09-01T17:38:50.497Z,15.10
2018-09-01T17:43:53.612Z,15.20
2018-09-01T17:48:56.736Z,15.10
2018-09-01T17:53:59.852Z,15.10
2018-09-01T17:59:02.964Z,15.10
2018-09-01T18:04:06.346Z,15.10
2018-09-01T18:09:09.560Z,15.00
2018-09-01T18:14:12.651Z,15.00
2018-09-01T18:19:15.788Z,15.00
2018-09-01T18:24:18.912Z,14.90
2018-09-01T18:29:22.078Z,14.90
2018-09-01T18:34:25.165Z,14.90
2018-09-01T18:39:28.252Z,14.90
2018-09-01T18:44:31.364Z,14.90
2018-09-01T18:49:34.475Z,14.80
2018-09-01T18:54:37.593Z,14.80
2018-09-01T18:59:40.699Z,14.80
2018-09-01T19:04:43.976Z,14.80
2018-09-01T19:09:47.045Z,14.80
2018-09-01T19:14:50.173Z,14.80
2018-09-01T19:19:53.297Z,14.80
2018-09-01T19:24:56.420Z,14.80
2018-09-01T19:29:59.537Z,14.70
2018-09-01T19:35:02.668Z,14.70
2018-09-01T19:40:06.108Z,14.70
2018-09-01T19:45:09.995Z,14.70
2018-09-01T19:50:13.088Z,14.70
2018-09-01T19:55:16.196Z,14.70
2018-09-01T20:00:19.308Z,14.70
2018-09-01T20:05:22.502Z,14.70
2018-09-01T20:10:25.555Z,14.70
2018-09-01T20:15:28.678Z,14.70
2018-09-01T20:20:31.796Z,14.70
2018-09-01T20:25:34.919Z,14.60
2018-09-01T20:30:38.042Z,14.60
2018-09-01T20:35:46.639Z,14.60
2018-09-01T20:40:49.760Z,14.60
2018-09-01T20:45:52.874Z,14.60
2018-09-01T20:50:56.000Z,14.60
2018-09-01T20:55:59.120Z,14.60
2018-09-01T21:01:02.273Z,14.60
2018-09-01T21:06:06.024Z,14.60
2018-09-01T21:11:09.136Z,14.60
2018-09-01T21:16:12.256Z,14.60
2018-09-01T21:21:15.373Z,14.60
2018-09-01T21:26:18.563Z,14.60
2018-09-01T21:31:21.597Z,14.60
2018-09-01T21:36:25.040Z,14.60
2018-09-01T21:41:28.164Z,14.60
2018-09-01T21:46:31.284Z,14.60
2018-09-01T21:51:34.407Z,14.60
2018-09-01T21:56:37.508Z,14.60
2018-09-01T22:01:40.624Z,14.60
2018-09-01T22:06:43.833Z,14.60
2018-09-01T22:11:46.948Z,14.60
2018-09-01T22:16:50.067Z,14.60
2018-09-01T22:21:53.180Z,14.60
2018-09-01T22:26:56.300Z,14.60
2018-09-01T22:31:59.409Z,14.60
2018-09-01T22:37:02.544Z,14.60
2018-09-01T22:42:05.785Z,14.60
2018-09-01T22:47:12.777Z,14.60
2018-09-01T22:52:15.917Z,14.60
2018-09-01T22:57:19.140Z,14.60
2018-09-01T23:02:22.261Z,14.60
2018-09-01T23:07:25.375Z,14.60
2018-09-01T23:12:28.488Z,14.60
2018-09-01T23:17:31.608Z,14.60
2018-09-01T23:22:34.716Z,14.60
2018-09-01T23:27:37.828Z,14.60
2018-09-01T23:32:40.935Z,14.60
2018-09-01T23:37:44.057Z,14.60
2018-09-01T23:42:47.216Z,14.60
2018-09-01T23:47:50.326Z,14.60
2018-09-01T23:52:53.500Z,14.60
2018-09-01T23:57:56.620Z,14.60
