createdAt,value
2022-08-19T00:00:38.938Z,19.17
2022-08-19T00:03:44.502Z,20.40
2022-08-19T00:06:49.995Z,21.93
2022-08-19T00:09:56.789Z,21.10
2022-08-19T00:13:03.448Z,17.60
2022-08-19T00:16:08.829Z,20.27
2022-08-19T00:19:14.804Z,16.50
2022-08-19T00:22:20.527Z,17.03
2022-08-19T00:25:30.159Z,18.93
2022-08-19T00:28:36.910Z,17.97
2022-08-19T00:31:42.928Z,17.27
2022-08-19T00:34:48.502Z,19.63
2022-08-19T00:37:54.017Z,20.77
2022-08-19T00:40:59.832Z,19.83
2022-08-19T00:44:05.836Z,18.63
2022-08-19T00:47:14.131Z,20.43
2022-08-19T00:50:31.319Z,22.03
2022-08-19T00:53:36.832Z,22.83
2022-08-19T00:56:42.259Z,20.53
2022-08-19T01:00:01.025Z,19.23
2022-08-19T01:03:07.856Z,20.23
2022-08-19T01:06:16.098Z,19.53
2022-08-19T01:09:26.439Z,24.27
2022-08-19T01:12:32.459Z,24.20
2022-08-19T01:15:37.709Z,24.27
2022-08-19T01:18:43.052Z,22.07
2022-08-19T01:21:48.698Z,22.90
2022-08-19T01:24:55.306Z,22.60
2022-08-19T01:28:09.929Z,19.47
2022-08-19T01:31:26.751Z,20.23
2022-08-19T01:34:35.138Z,19.63
2022-08-19T01:37:41.589Z,17.07
2022-08-19T01:40:47.006Z,17.43
2022-08-19T01:44:03.191Z,18.07
2022-08-19T01:47:18.132Z,22.23
2022-08-19T01:50:23.507Z,20.87
2022-08-19T01:53:30.548Z,15.63
2022-08-19T01:56:39.399Z,16.33
2022-08-19T01:59:44.682Z,19.27
2022-08-19T02:02:50.385Z,19.73
2022-08-19T02:05:55.877Z,23.10
2022-08-19T02:09:02.113Z,23.20
2022-08-19T02:12:14.385Z,20.77
2022-08-19T02:15:20.008Z,19.97
2022-08-19T02:18:28.011Z,18.67
2022-08-19T02:21:34.913Z,21.87
2022-08-19T02:24:40.405Z,19.60
2022-08-19T02:27:46.075Z,20.23
2022-08-19T02:30:51.525Z,22.33
2022-08-19T02:33:57.751Z,23.87
2022-08-19T02:37:04.041Z,23.13
2022-08-19T02:40:12.420Z,24.27
2022-08-19T02:43:19.461Z,24.43
2022-08-19T02:49:44.594Z,24.37
2022-08-19T02:52:49.681Z,21.60
2022-08-19T02:55:55.383Z,27.93
2022-08-19T02:59:01.827Z,28.00
2022-08-19T03:02:07.614Z,26.70
2022-08-19T03:05:14.397Z,31.73
2022-08-19T03:08:20.205Z,26.97
2022-08-19T03:11:27.299Z,27.70
2022-08-19T03:14:32.807Z,22.00
2022-08-19T03:17:38.556Z,22.20
2022-08-19T03:20:44.035Z,23.50
2022-08-19T03:23:49.405Z,25.70
2022-08-19T03:26:58.622Z,23.10
2022-08-19T03:30:05.313Z,28.63
2022-08-19T03:33:18.103Z,21.00
2022-08-19T03:36:25.583Z,27.73
2022-08-19T03:39:33.171Z,23.87
2022-08-19T03:42:48.580Z,23.33
2022-08-19T03:45:56.584Z,26.60
2022-08-19T03:49:09.461Z,21.10
2022-08-19T03:52:15.276Z,22.47
2022-08-19T03:55:22.497Z,19.43
2022-08-19T03:58:28.984Z,20.20
2022-08-19T04:01:35.117Z,22.53
2022-08-19T04:04:40.753Z,17.47
2022-08-19T04:07:45.943Z,26.70
2022-08-19T04:10:51.996Z,24.07
2022-08-19T04:13:58.064Z,28.43
2022-08-19T04:17:05.779Z,32.93
2022-08-19T04:20:14.181Z,30.97
2022-08-19T04:23:20.205Z,38.97
2022-08-19T04:26:26.720Z,34.17
2022-08-19T04:29:32.068Z,25.43
2022-08-19T04:32:37.323Z,24.57
2022-08-19T04:35:43.117Z,28.63
2022-08-19T04:38:49.293Z,24.83
2022-08-19T04:42:12.542Z,21.40
2022-08-19T04:45:17.856Z,22.83
2022-08-19T04:48:27.919Z,23.27
2022-08-19T04:51:33.539Z,24.40
2022-08-19T04:54:40.061Z,17.90
2022-08-19T04:57:52.968Z,20.97
2022-08-19T05:01:01.050Z,21.53
2022-08-19T05:04:14.077Z,22.87
2022-08-19T05:07:19.963Z,27.30
2022-08-19T05:10:26.870Z,22.37
2022-08-19T05:13:35.932Z,24.37
2022-08-19T05:16:44.065Z,29.57
2022-08-19T05:20:07.348Z,38.57
2022-08-19T05:23:20.656Z,22.77
2022-08-19T05:26:28.175Z,22.47
2022-08-19T05:29:36.370Z,29.60
2022-08-19T05:32:42.313Z,23.73
2022-08-19T05:35:49.417Z,22.33
2022-08-19T05:38:55.356Z,22.57
2022-08-19T05:42:01.086Z,21.37
2022-08-19T05:45:06.588Z,22.43
2022-08-19T05:48:12.454Z,24.93
2022-08-19T05:51:18.118Z,20.17
2022-08-19T05:54:24.101Z,17.97
2022-08-19T05:57:30.091Z,19.80
2022-08-19T06:00:38.450Z,19.43
2022-08-19T06:03:44.304Z,19.20
2022-08-19T06:06:57.438Z,18.97
2022-08-19T06:10:03.340Z,17.53
2022-08-19T06:13:09.817Z,17.97
2022-08-19T06:16:23.302Z,17.63
2022-08-19T06:19:30.874Z,15.93
2022-08-19T06:22:37.255Z,13.77
2022-08-19T06:25:42.964Z,14.13
2022-08-19T06:28:51.402Z,14.33
2022-08-19T06:31:57.804Z,12.70
2022-08-19T06:35:04.393Z,14.80
2022-08-19T06:38:10.442Z,14.13
2022-08-19T06:41:16.184Z,13.67
2022-08-19T06:44:25.270Z,12.17
2022-08-19T06:47:31.976Z,13.80
2022-08-19T06:50:39.454Z,12.17
2022-08-19T06:53:48.051Z,11.23
2022-08-19T06:56:54.375Z,11.67
2022-08-19T07:00:00.908Z,10.47
2022-08-19T07:03:08.761Z,10.23
2022-08-19T07:06:44.344Z,10.47
2022-08-19T07:09:58.429Z,10.67
2022-08-19T07:13:06.981Z,10.27
2022-08-19T07:16:12.313Z,11.20
2022-08-19T07:19:19.257Z,9.70
2022-08-19T07:22:24.948Z,9.97
2022-08-19T07:25:33.333Z,10.27
2022-08-19T07:28:40.226Z,8.43
2022-08-19T07:31:58.401Z,8.53
2022-08-19T07:38:31.536Z,8.90
2022-08-19T07:41:38.049Z,8.40
2022-08-19T07:44:50.003Z,8.47
2022-08-19T07:47:56.328Z,8.23
2022-08-19T07:51:02.857Z,8.60
2022-08-19T07:54:09.015Z,9.10
2022-08-19T07:57:14.741Z,8.13
2022-08-19T08:00:23.197Z,8.63
2022-08-19T08:03:44.179Z,8.87
2022-08-19T08:07:07.640Z,8.30
2022-08-19T08:10:20.561Z,8.30
2022-08-19T08:13:27.456Z,7.90
2022-08-19T08:16:33.257Z,8.27
2022-08-19T08:19:42.092Z,8.30
2022-08-19T08:23:05.843Z,8.40
2022-08-19T08:26:12.127Z,7.73
2022-08-19T08:29:18.340Z,7.83
2022-08-19T08:32:25.219Z,7.70
2022-08-19T08:35:30.881Z,7.60
2022-08-19T08:38:40.849Z,8.70
2022-08-19T08:41:47.867Z,7.87
2022-08-19T08:48:03.838Z,9.57
2022-08-19T08:51:31.860Z,7.27
2022-08-19T08:54:48.811Z,7.60
2022-08-19T08:58:00.440Z,7.77
2022-08-19T09:01:06.160Z,7.07
2022-08-19T09:04:11.737Z,7.23
2022-08-19T09:07:18.427Z,8.93
2022-08-19T09:10:44.311Z,7.10
2022-08-19T09:13:50.908Z,7.37
2022-08-19T09:16:56.621Z,8.47
2022-08-19T09:20:05.880Z,7.70
2022-08-19T09:23:14.804Z,8.63
2022-08-19T09:26:21.030Z,7.60
2022-08-19T09:29:27.743Z,7.90
2022-08-19T09:32:33.243Z,8.00
2022-08-19T09:35:49.914Z,7.17
2022-08-19T09:38:59.765Z,10.07
2022-08-19T09:42:30.032Z,7.47
2022-08-19T09:45:36.253Z,8.23
2022-08-19T09:48:41.852Z,7.50
2022-08-19T09:51:51.266Z,10.13
2022-08-19T09:54:56.678Z,7.20
2022-08-19T09:58:26.400Z,8.30
2022-08-19T10:01:32.333Z,10.03
2022-08-19T10:04:55.656Z,7.67
2022-08-19T10:08:01.864Z,8.00
2022-08-19T10:11:28.034Z,7.23
2022-08-19T10:14:36.211Z,8.07
2022-08-19T10:17:41.762Z,7.90
2022-08-19T10:21:00.637Z,6.37
2022-08-19T10:24:06.343Z,7.30
2022-08-19T10:27:17.031Z,8.07
2022-08-19T10:30:22.310Z,8.77
2022-08-19T10:33:39.363Z,7.27
2022-08-19T10:37:00.848Z,7.50
2022-08-19T10:40:12.955Z,8.10
2022-08-19T10:43:19.233Z,7.57
2022-08-19T10:46:25.595Z,6.67
2022-08-19T10:49:31.205Z,6.37
2022-08-19T10:52:38.918Z,7.67
2022-08-19T10:56:02.855Z,7.37
2022-08-19T10:59:08.445Z,6.87
2022-08-19T11:02:14.220Z,7.30
2022-08-19T11:05:19.750Z,6.80
2022-08-19T11:08:27.708Z,6.73
2022-08-19T11:11:34.018Z,6.77
2022-08-19T11:14:44.860Z,6.53
2022-08-19T11:17:50.264Z,7.50
2022-08-19T11:20:56.060Z,6.80
2022-08-19T11:24:01.752Z,6.60
2022-08-19T11:27:15.377Z,6.10
2022-08-19T11:30:21.008Z,6.20
2022-08-19T11:33:27.648Z,8.17
2022-08-19T11:36:43.532Z,6.53
2022-08-19T11:39:51.873Z,7.70
2022-08-19T11:42:59.814Z,6.33
2022-08-19T11:46:08.038Z,5.83
2022-08-19T11:49:14.187Z,7.77
2022-08-19T11:52:19.936Z,8.73
2022-08-19T11:55:25.343Z,7.25
2022-08-19T11:58:31.486Z,6.90
2022-08-19T12:01:36.820Z,6.55
2022-08-19T12:04:42.270Z,6.65
2022-08-19T12:07:55.415Z,6.35
2022-08-19T12:11:02.539Z,6.20
2022-08-19T12:14:08.124Z,6.55
2022-08-19T12:17:20.283Z,5.90
2022-08-19T12:20:25.784Z,6.72
2022-08-19T12:23:31.707Z,6.18
2022-08-19T12:26:52.628Z,6.30
2022-08-19T12:33:32.666Z,6.60
2022-08-19T12:36:38.907Z,6.90
2022-08-19T12:39:44.745Z,7.03
2022-08-19T12:42:52.071Z,6.72
2022-08-19T12:45:57.483Z,6.88
2022-08-19T12:49:27.391Z,6.43
2022-08-19T12:52:37.922Z,7.57
2022-08-19T12:55:43.799Z,6.72
2022-08-19T12:58:52.977Z,6.88
2022-08-19T13:01:59.056Z,6.93
2022-08-19T13:05:11.537Z,6.22
2022-08-19T13:08:18.048Z,9.95
2022-08-19T13:11:25.449Z,9.60
2022-08-19T13:14:32.530Z,6.63
2022-08-19T13:17:39.920Z,6.43
2022-08-19T13:20:52.460Z,7.25
2022-08-19T13:23:58.350Z,7.63
2022-08-19T13:27:03.721Z,6.07
2022-08-19T13:33:51.263Z,8.75
2022-08-19T13:36:56.710Z,6.47
2022-08-19T13:40:02.711Z,8.52
2022-08-19T13:43:17.734Z,6.90
2022-08-19T13:46:31.660Z,6.07
2022-08-19T13:49:37.499Z,6.05
2022-08-19T13:52:42.984Z,6.20
2022-08-19T13:55:49.677Z,6.28
2022-08-19T13:58:55.623Z,6.03
2022-08-19T14:02:06.522Z,7.22
2022-08-19T14:05:12.777Z,7.93
2022-08-19T14:08:20.841Z,5.90
2022-08-19T14:11:26.135Z,8.20
2022-08-19T14:14:32.898Z,6.40
2022-08-19T14:17:38.577Z,6.23
2022-08-19T14:20:45.051Z,6.77
2022-08-19T14:23:50.857Z,6.30
2022-08-19T14:26:56.508Z,7.20
2022-08-19T14:30:03.496Z,7.10
2022-08-19T14:33:09.519Z,5.93
2022-08-19T14:36:15.082Z,6.87
2022-08-19T14:39:27.167Z,8.30
2022-08-19T14:42:32.870Z,5.87
2022-08-19T14:45:38.771Z,5.83
2022-08-19T14:48:46.727Z,7.17
2022-08-19T14:51:57.600Z,5.80
2022-08-19T14:55:03.099Z,5.77
2022-08-19T14:58:28.546Z,5.83
2022-08-19T15:01:35.895Z,5.77
2022-08-19T15:04:41.399Z,5.87
2022-08-19T15:07:47.382Z,9.13
2022-08-19T15:10:52.996Z,6.17
2022-08-19T15:13:58.139Z,7.70
2022-08-19T15:17:04.063Z,6.23
2022-08-19T15:20:09.501Z,5.93
2022-08-19T15:23:15.320Z,5.87
2022-08-19T15:26:20.994Z,5.73
2022-08-19T15:29:28.242Z,6.30
2022-08-19T15:32:33.699Z,8.70
2022-08-19T15:35:41.081Z,5.97
2022-08-19T15:38:46.989Z,6.83
2022-08-19T15:41:54.359Z,6.10
2022-08-19T15:45:02.030Z,5.70
2022-08-19T15:48:07.968Z,5.60
2022-08-19T15:51:13.655Z,7.03
2022-08-19T15:54:21.603Z,7.30
2022-08-19T15:57:45.067Z,6.23
2022-08-19T16:01:12.780Z,8.30
2022-08-19T16:04:36.641Z,5.53
2022-08-19T16:07:42.472Z,6.33
2022-08-19T16:10:48.518Z,6.77
2022-08-19T16:13:57.981Z,6.40
2022-08-19T16:17:05.096Z,7.10
2022-08-19T16:20:10.535Z,6.93
2022-08-19T16:23:16.502Z,7.83
2022-08-19T16:26:21.745Z,6.53
2022-08-19T16:29:34.783Z,7.60
2022-08-19T16:32:44.846Z,7.20
2022-08-19T16:36:00.105Z,5.97
2022-08-19T16:39:20.180Z,7.27
2022-08-19T16:42:26.243Z,8.43
2022-08-19T16:45:31.904Z,7.80
2022-08-19T16:48:42.914Z,11.03
2022-08-19T16:51:50.521Z,13.00
2022-08-19T16:54:59.442Z,11.70
2022-08-19T16:58:05.080Z,11.27
2022-08-19T17:01:11.341Z,12.13
2022-08-19T17:04:16.903Z,10.83
2022-08-19T17:07:22.337Z,11.40
2022-08-19T17:10:32.336Z,11.50
2022-08-19T17:13:38.574Z,11.30
2022-08-19T17:16:44.592Z,11.60
2022-08-19T17:19:50.161Z,11.70
2022-08-19T17:23:14.871Z,11.93
2022-08-19T17:26:20.328Z,12.50
2022-08-19T17:29:28.300Z,11.57
2022-08-19T17:32:35.249Z,11.70
2022-08-19T17:35:43.701Z,11.73
2022-08-19T17:38:49.896Z,11.27
2022-08-19T17:41:57.146Z,12.00
2022-08-19T17:45:08.635Z,11.70
2022-08-19T17:48:14.284Z,12.57
2022-08-19T17:51:22.008Z,12.40
2022-08-19T17:54:33.192Z,11.43
2022-08-19T17:57:46.558Z,11.20
2022-08-19T18:00:54.495Z,11.43
2022-08-19T18:03:59.961Z,10.83
2022-08-19T18:07:06.504Z,10.80
2022-08-19T18:10:12.057Z,11.03
2022-08-19T18:13:18.114Z,10.10
2022-08-19T18:16:23.608Z,9.77
2022-08-19T18:19:31.528Z,16.63
2022-08-19T18:22:48.162Z,10.00
2022-08-19T18:25:53.804Z,10.17
2022-08-19T18:28:59.422Z,9.33
2022-08-19T18:32:05.081Z,9.73
2022-08-19T18:35:11.310Z,10.60
2022-08-19T18:38:34.448Z,9.57
2022-08-19T18:41:57.585Z,12.83
2022-08-19T18:45:21.895Z,12.17
2022-08-19T18:48:45.056Z,11.10
2022-08-19T18:51:51.517Z,8.57
2022-08-19T18:54:57.025Z,8.70
2022-08-19T18:58:02.842Z,8.83
2022-08-19T19:01:11.182Z,7.67
2022-08-19T19:04:23.549Z,11.27
2022-08-19T19:07:35.658Z,7.87
2022-08-19T19:10:42.344Z,7.80
2022-08-19T19:13:49.365Z,8.03
2022-08-19T19:16:55.350Z,7.90
2022-08-19T19:20:06.865Z,7.37
2022-08-19T19:23:12.325Z,8.80
2022-08-19T19:26:17.839Z,7.20
2022-08-19T19:29:26.154Z,8.60
2022-08-19T19:32:39.254Z,8.03
2022-08-19T19:35:47.160Z,8.37
2022-08-19T19:38:53.832Z,7.50
2022-08-19T19:42:03.350Z,7.70
2022-08-19T19:45:09.175Z,7.97
2022-08-19T19:48:16.281Z,9.87
2022-08-19T19:51:22.417Z,7.10
2022-08-19T19:54:28.695Z,7.87
2022-08-19T19:57:35.291Z,7.67
2022-08-19T20:00:40.534Z,8.40
2022-08-19T20:03:48.884Z,8.93
2022-08-19T20:06:54.480Z,9.00
2022-08-19T20:10:00.293Z,8.37
2022-08-19T20:13:05.911Z,8.83
2022-08-19T20:16:17.998Z,9.87
2022-08-19T20:19:23.453Z,7.97
2022-08-19T20:22:33.950Z,8.67
2022-08-19T20:25:39.350Z,8.00
2022-08-19T20:28:50.623Z,9.30
2022-08-19T20:32:04.290Z,8.43
2022-08-19T20:35:11.065Z,8.03
2022-08-19T20:38:16.874Z,8.57
2022-08-19T20:41:22.888Z,8.97
2022-08-19T20:44:28.468Z,8.47
2022-08-19T20:47:37.887Z,9.07
2022-08-19T20:50:43.335Z,8.73
2022-08-19T20:53:49.235Z,10.37
2022-08-19T20:56:54.437Z,9.07
2022-08-19T20:59:59.980Z,9.40
2022-08-19T21:03:05.593Z,8.80
2022-08-19T21:06:10.940Z,8.43
2022-08-19T21:09:25.351Z,11.57
2022-08-19T21:12:33.371Z,9.63
2022-08-19T21:15:40.859Z,9.50
2022-08-19T21:18:46.192Z,8.60
2022-08-19T21:21:51.585Z,8.57
2022-08-19T21:24:57.198Z,8.90
2022-08-19T21:28:02.659Z,8.27
2022-08-19T21:31:10.483Z,9.13
2022-08-19T21:34:16.696Z,10.67
2022-08-19T21:37:25.345Z,9.37
2022-08-19T21:40:45.860Z,9.80
2022-08-19T21:43:52.022Z,8.20
2022-08-19T21:46:57.723Z,9.97
2022-08-19T21:50:03.714Z,8.77
2022-08-19T21:53:11.297Z,9.37
2022-08-19T21:56:19.302Z,9.90
2022-08-19T21:59:24.607Z,10.07
2022-08-19T22:02:29.889Z,9.13
2022-08-19T22:05:44.741Z,9.10
2022-08-19T22:08:50.528Z,9.13
2022-08-19T22:11:55.932Z,8.87
2022-08-19T22:15:01.886Z,9.43
2022-08-19T22:18:07.067Z,9.87
2022-08-19T22:21:14.561Z,10.20
2022-08-19T22:24:20.111Z,11.30
2022-08-19T22:27:25.668Z,10.87
2022-08-19T22:30:33.344Z,10.10
2022-08-19T22:33:43.166Z,8.73
2022-08-19T22:37:06.761Z,10.87
2022-08-19T22:40:12.648Z,8.60
2022-08-19T22:43:22.402Z,9.40
2022-08-19T22:46:45.418Z,8.03
2022-08-19T22:49:51.946Z,8.73
2022-08-19T22:53:02.915Z,10.00
2022-08-19T22:56:10.856Z,10.17
2022-08-19T22:59:19.961Z,10.47
2022-08-19T23:02:25.515Z,8.57
2022-08-19T23:05:31.181Z,10.23
2022-08-19T23:08:37.549Z,10.00
2022-08-19T23:11:43.147Z,9.03
2022-08-19T23:14:48.903Z,9.67
2022-08-19T23:17:58.076Z,11.23
2022-08-19T23:21:09.713Z,9.97
2022-08-19T23:24:15.193Z,10.00
2022-08-19T23:27:39.323Z,9.93
2022-08-19T23:30:44.615Z,9.43
2022-08-19T23:33:53.751Z,10.17
2022-08-19T23:37:02.038Z,11.23
2022-08-19T23:40:07.723Z,10.40
2022-08-19T23:43:17.410Z,10.13
2022-08-19T23:46:29.939Z,11.50
2022-08-19T23:49:37.383Z,10.60
2022-08-19T23:52:43.647Z,10.37
2022-08-19T23:55:49.249Z,10.80
2022-08-19T23:58:54.960Z,10.53
