createdAt,value
2023-03-02T00:00:17.367Z,99.99
2023-03-02T00:01:17.381Z,99.99
2023-03-02T00:02:17.449Z,99.99
2023-03-02T00:03:17.424Z,99.99
2023-03-02T00:04:17.443Z,99.99
2023-03-02T00:05:17.462Z,99.99
2023-03-02T00:06:17.485Z,99.99
2023-03-02T00:07:17.509Z,99.99
2023-03-02T00:08:17.528Z,99.99
2023-03-02T00:09:17.578Z,99.99
2023-03-02T00:10:17.568Z,99.99
2023-03-02T00:11:17.585Z,99.99
2023-03-02T00:12:17.609Z,99.99
2023-03-02T00:13:17.632Z,99.99
2023-03-02T00:14:17.657Z,99.99
2023-03-02T00:15:17.669Z,99.99
2023-03-02T00:16:17.756Z,99.99
2023-03-02T00:17:17.713Z,99.99
2023-03-02T00:18:17.741Z,99.99
2023-03-02T00:19:17.752Z,99.99
2023-03-02T00:20:17.776Z,99.99
2023-03-02T00:21:17.789Z,99.99
2023-03-02T00:22:17.811Z,99.99
2023-03-02T00:23:17.834Z,99.99
2023-03-02T00:24:17.857Z,99.99
2023-03-02T00:25:17.900Z,99.99
2023-03-02T00:26:17.905Z,99.99
2023-03-02T00:27:17.913Z,99.99
2023-03-02T00:28:17.933Z,99.99
2023-03-02T00:29:17.955Z,99.99
2023-03-02T00:30:17.976Z,99.99
2023-03-02T00:31:18.026Z,99.99
2023-03-02T00:32:18.140Z,99.99
2023-03-02T00:33:18.039Z,99.99
2023-03-02T00:34:18.055Z,99.99
2023-03-02T00:35:18.080Z,99.99
2023-03-02T00:36:18.105Z,99.99
2023-03-02T00:37:18.113Z,99.99
2023-03-02T00:38:18.140Z,99.99
2023-03-02T00:39:18.155Z,99.99
2023-03-02T00:40:18.177Z,99.99
2023-03-02T00:41:18.214Z,99.99
2023-03-02T00:42:18.222Z,99.99
2023-03-02T00:43:18.243Z,99.99
2023-03-02T00:44:18.260Z,99.99
2023-03-02T00:45:18.274Z,99.99
2023-03-02T00:46:18.356Z,99.99
2023-03-02T00:47:18.316Z,99.99
2023-03-02T00:48:18.339Z,99.99
2023-03-02T00:49:18.357Z,99.99
2023-03-02T00:50:18.379Z,99.99
2023-03-02T00:51:18.399Z,99.99
2023-03-02T00:52:18.421Z,99.99
2023-03-02T00:53:18.454Z,99.99
2023-03-02T00:54:18.473Z,99.99
2023-03-02T00:55:18.479Z,99.99
2023-03-02T00:56:18.506Z,99.99
2023-03-02T00:57:18.537Z,99.99
2023-03-02T00:58:18.538Z,99.99
2023-03-02T00:59:18.559Z,99.99
2023-03-02T01:00:18.580Z,99.99
2023-03-02T01:01:18.915Z,99.99
2023-03-02T01:02:18.670Z,99.99
2023-03-02T01:03:18.691Z,99.99
2023-03-02T01:04:18.663Z,99.99
2023-03-02T01:05:18.683Z,99.99
2023-03-02T01:06:18.704Z,99.99
2023-03-02T01:07:18.724Z,99.99
2023-03-02T01:08:18.760Z,99.99
2023-03-02T01:09:18.771Z,99.99
2023-03-02T01:10:18.785Z,99.99
2023-03-02T01:11:18.806Z,99.99
2023-03-02T01:12:18.827Z,99.99
2023-03-02T01:14:16.447Z,99.99
2023-03-02T01:15:16.448Z,99.99
2023-03-02T01:16:16.525Z,99.99
2023-03-02T01:17:16.488Z,99.99
2023-03-02T01:18:16.509Z,99.99
2023-03-02T01:19:16.532Z,99.99
2023-03-02T01:20:16.560Z,99.99
2023-03-02T01:21:16.579Z,99.99
2023-03-02T01:22:16.589Z,99.99
2023-03-02T01:23:16.612Z,99.99
2023-03-02T01:24:16.629Z,99.99
2023-03-02T01:25:16.651Z,99.99
2023-03-02T01:26:16.672Z,99.99
2023-03-02T01:27:16.692Z,99.99
2023-03-02T01:28:16.720Z,99.99
2023-03-02T01:29:16.735Z,99.99
2023-03-02T01:30:16.771Z,99.99
2023-03-02T01:31:16.785Z,99.99
2023-03-02T01:32:16.818Z,99.99
2023-03-02T01:33:16.818Z,99.99
2023-03-02T01:34:16.834Z,99.99
2023-03-02T01:35:16.858Z,99.99
2023-03-02T01:36:16.870Z,99.99
2023-03-02T01:37:16.894Z,99.99
2023-03-02T01:38:16.957Z,99.99
2023-03-02T01:39:16.963Z,99.99
2023-03-02T01:40:17.005Z,99.99
2023-03-02T01:41:16.971Z,99.99
2023-03-02T01:42:16.989Z,99.99
2023-03-02T01:43:17.047Z,99.99
2023-03-02T01:44:17.029Z,99.99
2023-03-02T01:45:17.060Z,99.99
2023-03-02T01:46:17.089Z,99.99
2023-03-02T01:47:17.091Z,99.99
2023-03-02T01:48:17.113Z,99.99
2023-03-02T01:49:17.131Z,99.99
2023-03-02T01:50:17.150Z,99.99
2023-03-02T01:51:17.170Z,99.99
2023-03-02T01:52:17.188Z,99.99
2023-03-02T01:53:17.224Z,99.99
2023-03-02T01:54:17.354Z,99.99
2023-03-02T01:55:17.253Z,99.99
2023-03-02T01:56:17.269Z,99.99
2023-03-02T01:57:17.290Z,99.99
2023-03-02T01:58:17.313Z,99.99
2023-03-02T01:59:17.330Z,99.99
2023-03-02T02:00:17.347Z,99.99
2023-03-02T02:01:17.451Z,99.99
2023-03-02T02:02:17.406Z,99.99
2023-03-02T02:03:17.409Z,99.99
2023-03-02T02:04:17.502Z,99.99
2023-03-02T02:05:17.451Z,99.99
2023-03-02T02:06:17.467Z,99.99
2023-03-02T02:07:17.488Z,99.99
2023-03-02T02:08:17.507Z,99.99
2023-03-02T02:09:17.530Z,99.99
2023-03-02T02:10:17.549Z,99.99
2023-03-02T02:11:17.570Z,99.99
2023-03-02T02:12:17.588Z,99.99
2023-03-02T02:13:17.613Z,99.99
2023-03-02T02:14:17.660Z,99.99
2023-03-02T02:15:17.658Z,99.99
2023-03-02T02:16:17.743Z,99.99
2023-03-02T02:17:17.691Z,99.99
2023-03-02T02:18:17.727Z,99.99
2023-03-02T02:19:17.737Z,99.99
2023-03-02T02:20:17.743Z,99.99
2023-03-02T02:21:17.765Z,99.99
2023-03-02T02:22:17.782Z,99.99
2023-03-02T02:23:17.809Z,99.99
2023-03-02T02:24:17.823Z,99.99
2023-03-02T02:25:17.845Z,99.99
2023-03-02T02:26:17.861Z,99.99
2023-03-02T02:27:17.888Z,99.99
2023-03-02T02:28:17.918Z,99.99
2023-03-02T02:29:17.924Z,99.99
2023-03-02T02:30:17.942Z,99.99
2023-03-02T02:31:18.054Z,99.99
2023-03-02T02:32:18.153Z,99.99
2023-03-02T02:33:18.002Z,99.99
2023-03-02T02:34:18.048Z,99.99
2023-03-02T02:35:18.199Z,99.99
2023-03-02T02:36:18.059Z,99.99
2023-03-02T02:37:18.081Z,99.99
2023-03-02T02:38:18.102Z,99.99
2023-03-02T02:39:18.123Z,99.99
2023-03-02T02:40:18.140Z,99.99
2023-03-02T02:41:18.159Z,99.99
2023-03-02T02:42:18.176Z,99.99
2023-03-02T02:43:18.201Z,99.99
2023-03-02T02:44:18.217Z,99.99
2023-03-02T02:45:18.244Z,99.99
2023-03-02T02:46:18.385Z,99.99
2023-03-02T02:47:18.281Z,99.99
2023-03-02T02:48:18.296Z,99.99
2023-03-02T02:49:18.319Z,99.99
2023-03-02T02:50:18.359Z,99.99
2023-03-02T02:51:18.357Z,99.99
2023-03-02T02:52:18.375Z,99.99
2023-03-02T02:53:18.398Z,99.99
2023-03-02T02:54:18.412Z,99.99
2023-03-02T02:55:18.435Z,99.99
2023-03-02T02:56:18.465Z,99.99
2023-03-02T02:57:18.483Z,99.99
2023-03-02T02:58:18.497Z,99.99
2023-03-02T02:59:18.528Z,99.99
2023-03-02T03:00:18.531Z,99.99
2023-03-02T03:01:18.623Z,99.99
2023-03-02T03:02:18.572Z,99.99
2023-03-02T03:03:18.594Z,99.99
2023-03-02T03:04:18.674Z,99.99
2023-03-02T03:05:18.629Z,99.99
2023-03-02T03:06:18.703Z,99.99
2023-03-02T03:07:18.876Z,99.99
2023-03-02T03:08:18.691Z,99.99
2023-03-02T03:09:18.733Z,99.99
2023-03-02T03:10:18.729Z,99.99
2023-03-02T03:11:18.750Z,99.99
2023-03-02T03:12:18.774Z,99.99
2023-03-02T03:13:18.790Z,99.99
2023-03-02T03:14:18.814Z,99.99
2023-03-02T03:15:18.840Z,99.99
2023-03-02T03:16:18.876Z,99.99
2023-03-02T03:17:18.866Z,99.99
2023-03-02T03:18:18.886Z,99.99
2023-03-02T03:19:18.907Z,99.99
2023-03-02T03:20:18.927Z,99.99
2023-03-02T03:21:18.945Z,99.99
2023-03-02T03:22:18.984Z,99.99
2023-03-02T03:23:18.987Z,99.99
2023-03-02T03:24:18.999Z,99.99
2023-03-02T03:25:19.022Z,99.99
2023-03-02T03:26:19.041Z,99.99
2023-03-02T03:27:19.111Z,99.99
2023-03-02T03:28:19.079Z,99.99
2023-03-02T03:29:19.103Z,99.99
2023-03-02T03:30:19.118Z,99.99
2023-03-02T03:31:19.211Z,99.99
2023-03-02T03:32:19.249Z,99.99
2023-03-02T03:33:19.182Z,99.99
2023-03-02T03:34:19.199Z,99.99
2023-03-02T03:35:19.295Z,99.99
2023-03-02T03:36:19.235Z,99.99
2023-03-02T03:37:19.263Z,99.99
2023-03-02T03:38:19.293Z,99.99
2023-03-02T03:39:19.294Z,99.99
2023-03-02T03:40:19.312Z,99.99
2023-03-02T03:41:19.332Z,99.99
2023-03-02T03:42:19.352Z,99.99
2023-03-02T03:43:19.373Z,99.99
2023-03-02T03:44:19.391Z,99.99
2023-03-02T03:45:19.412Z,99.99
2023-03-02T03:46:19.474Z,99.99
2023-03-02T03:47:19.455Z,99.99
2023-03-02T03:48:19.475Z,99.99
2023-03-02T03:49:19.488Z,99.99
2023-03-02T03:50:19.509Z,99.99
2023-03-02T03:51:19.529Z,99.99
2023-03-02T03:52:19.548Z,99.99
2023-03-02T03:53:19.572Z,99.99
2023-03-02T03:54:19.608Z,99.99
2023-03-02T03:55:19.618Z,99.99
2023-03-02T03:56:19.629Z,99.99
2023-03-02T03:57:19.646Z,99.99
2023-03-02T03:58:19.729Z,99.99
2023-03-02T03:59:19.692Z,99.99
2023-03-02T04:00:19.709Z,99.99
2023-03-02T04:01:19.767Z,99.99
2023-03-02T04:02:19.817Z,99.99
2023-03-02T04:03:19.766Z,99.99
2023-03-02T04:04:19.820Z,99.99
2023-03-02T04:05:19.813Z,99.99
2023-03-02T04:06:19.818Z,99.99
2023-03-02T04:07:19.841Z,99.99
2023-03-02T04:08:19.874Z,99.99
2023-03-02T04:09:19.885Z,99.99
2023-03-02T04:10:19.978Z,99.99
2023-03-02T04:11:19.920Z,99.99
2023-03-02T04:12:19.936Z,99.99
2023-03-02T04:13:19.960Z,99.99
2023-03-02T04:14:19.981Z,99.99
2023-03-02T04:15:19.998Z,99.99
2023-03-02T04:16:20.013Z,99.99
2023-03-02T04:17:20.044Z,99.99
2023-03-02T04:18:20.053Z,99.99
2023-03-02T04:19:20.078Z,99.99
2023-03-02T04:20:20.092Z,99.99
2023-03-02T04:21:20.113Z,99.99
2023-03-02T04:22:20.166Z,99.99
2023-03-02T04:23:20.153Z,99.99
2023-03-02T04:24:20.176Z,99.99
2023-03-02T04:25:20.202Z,99.99
2023-03-02T04:26:20.226Z,99.99
2023-03-02T04:27:20.250Z,99.99
2023-03-02T04:28:20.252Z,99.99
2023-03-02T04:29:20.279Z,99.99
2023-03-02T04:30:20.302Z,99.99
2023-03-02T04:31:20.378Z,99.99
2023-03-02T04:32:20.371Z,99.99
2023-03-02T04:33:20.361Z,99.99
2023-03-02T04:34:20.377Z,99.99
2023-03-02T04:35:20.453Z,99.99
2023-03-02T04:36:20.428Z,99.99
2023-03-02T04:37:20.443Z,99.99
2023-03-02T04:38:20.457Z,99.99
2023-03-02T04:39:20.480Z,99.99
2023-03-02T04:40:20.500Z,99.99
2023-03-02T04:41:20.518Z,99.99
2023-03-02T04:42:20.558Z,99.99
2023-03-02T04:43:20.559Z,99.99
2023-03-02T04:44:20.576Z,99.99
2023-03-02T04:45:20.597Z,99.99
2023-03-02T04:46:20.633Z,99.99
2023-03-02T04:47:20.637Z,99.99
2023-03-02T04:48:20.655Z,99.99
2023-03-02T04:49:20.682Z,99.99
2023-03-02T04:50:20.695Z,99.99
2023-03-02T04:51:20.717Z,99.99
2023-03-02T04:52:20.734Z,99.99
2023-03-02T04:53:20.756Z,99.99
2023-03-02T04:54:20.792Z,99.99
2023-03-02T04:55:20.794Z,99.99
2023-03-02T04:56:20.813Z,99.99
2023-03-02T04:57:20.838Z,99.99
2023-03-02T04:58:20.874Z,99.99
2023-03-02T04:59:20.888Z,99.99
2023-03-02T05:00:20.890Z,99.99
2023-03-02T05:01:20.917Z,99.99
2023-03-02T05:02:20.962Z,99.99
2023-03-02T05:03:20.951Z,99.99
2023-03-02T05:04:21.053Z,99.99
2023-03-02T05:05:20.993Z,99.99
2023-03-02T05:06:21.008Z,99.99
2023-03-02T05:07:21.031Z,99.99
2023-03-02T05:08:21.047Z,99.99
2023-03-02T05:09:21.072Z,99.99
2023-03-02T05:10:21.083Z,99.99
2023-03-02T05:11:21.106Z,99.99
2023-03-02T05:12:21.122Z,99.99
2023-03-02T05:13:21.142Z,99.99
2023-03-02T05:14:21.186Z,99.99
2023-03-02T05:15:21.182Z,99.99
2023-03-02T05:16:21.242Z,99.99
2023-03-02T05:17:21.221Z,99.99
2023-03-02T05:18:21.240Z,99.99
2023-03-02T05:19:21.262Z,99.99
2023-03-02T05:20:21.283Z,99.99
2023-03-02T05:21:21.299Z,99.99
2023-03-02T05:22:21.326Z,99.99
2023-03-02T05:23:22.713Z,99.99
2023-03-02T05:24:21.354Z,99.99
2023-03-02T05:25:21.379Z,99.99
2023-03-02T05:26:21.402Z,99.99
2023-03-02T05:27:21.416Z,99.99
2023-03-02T05:28:21.431Z,99.99
2023-03-02T05:29:21.454Z,99.99
2023-03-02T05:30:21.493Z,99.99
2023-03-02T05:31:21.555Z,99.99
2023-03-02T05:32:21.563Z,99.99
2023-03-02T05:33:21.527Z,99.99
2023-03-02T05:34:21.551Z,99.99
2023-03-02T05:35:21.608Z,99.99
2023-03-02T05:36:23.235Z,99.99
2023-03-02T05:37:21.605Z,99.99
2023-03-02T05:38:21.632Z,99.99
2023-03-02T05:39:21.651Z,99.99
2023-03-02T05:40:21.667Z,99.99
2023-03-02T05:41:21.690Z,99.99
2023-03-02T05:42:21.702Z,99.99
2023-03-02T05:43:21.731Z,99.99
2023-03-02T05:44:21.742Z,99.99
2023-03-02T05:45:21.757Z,99.99
2023-03-02T05:46:22.182Z,99.99
2023-03-02T05:47:21.799Z,99.99
2023-03-02T05:48:21.820Z,99.99
2023-03-02T05:49:21.838Z,99.99
2023-03-02T05:50:21.860Z,99.99
2023-03-02T05:51:21.876Z,99.99
2023-03-02T05:52:21.897Z,99.99
2023-03-02T05:53:21.914Z,99.99
2023-03-02T05:54:21.934Z,99.99
2023-03-02T05:55:22.155Z,99.99
2023-03-02T05:56:21.974Z,99.99
2023-03-02T05:57:21.992Z,99.99
2023-03-02T05:58:22.014Z,99.99
2023-03-02T05:59:22.028Z,99.99
2023-03-02T06:00:22.051Z,99.99
2023-03-02T06:01:22.069Z,99.99
2023-03-02T06:02:22.160Z,99.99
2023-03-02T06:03:22.176Z,99.99
2023-03-02T06:04:22.127Z,99.99
2023-03-02T06:05:22.145Z,99.99
2023-03-02T06:06:22.169Z,99.99
2023-03-02T06:07:22.182Z,99.99
2023-03-02T06:08:22.207Z,99.99
2023-03-02T06:09:22.222Z,99.99
2023-03-02T06:10:22.247Z,99.99
2023-03-02T06:11:22.263Z,99.99
2023-03-02T06:12:22.280Z,99.99
2023-03-02T06:13:22.309Z,99.99
2023-03-02T06:14:22.324Z,99.99
2023-03-02T06:15:22.362Z,99.99
2023-03-02T06:16:22.478Z,99.99
2023-03-02T06:17:22.377Z,99.99
2023-03-02T06:18:22.417Z,99.99
2023-03-02T06:19:22.416Z,99.99
2023-03-02T06:20:22.440Z,99.99
2023-03-02T06:21:22.453Z,99.99
2023-03-02T06:22:22.474Z,99.99
2023-03-02T06:23:22.493Z,99.99
2023-03-02T06:24:22.511Z,99.99
2023-03-02T06:25:22.539Z,99.99
2023-03-02T06:26:22.551Z,99.99
2023-03-02T06:27:22.573Z,99.99
2023-03-02T06:28:22.593Z,99.99
2023-03-02T06:29:22.620Z,99.99
2023-03-02T06:30:22.643Z,99.99
2023-03-02T06:31:22.804Z,99.99
2023-03-02T06:32:22.781Z,99.99
2023-03-02T06:33:22.707Z,99.99
2023-03-02T06:34:22.728Z,99.99
2023-03-02T06:35:22.899Z,99.99
2023-03-02T06:36:22.830Z,99.99
2023-03-02T06:37:22.765Z,99.99
2023-03-02T06:38:22.788Z,99.99
2023-03-02T06:39:22.804Z,99.99
2023-03-02T06:40:22.843Z,99.99
2023-03-02T06:41:22.855Z,99.99
2023-03-02T06:42:22.866Z,99.99
2023-03-02T06:43:22.897Z,99.99
2023-03-02T06:44:22.903Z,99.99
2023-03-02T06:45:22.933Z,99.99
2023-03-02T06:46:23.061Z,99.99
2023-03-02T06:47:22.966Z,99.99
2023-03-02T06:48:22.981Z,99.99
2023-03-02T06:49:23.201Z,99.99
2023-03-02T06:50:23.094Z,99.99
2023-03-02T06:51:23.038Z,99.99
2023-03-02T06:52:23.063Z,99.99
2023-03-02T06:53:23.078Z,99.99
2023-03-02T06:54:24.131Z,99.99
2023-03-02T06:55:23.116Z,99.99
2023-03-02T06:56:23.138Z,99.99
2023-03-02T06:57:23.171Z,99.99
2023-03-02T06:58:23.180Z,99.99
2023-03-02T06:59:23.208Z,99.99
2023-03-02T07:00:25.644Z,99.99
2023-03-02T07:01:23.294Z,99.99
2023-03-02T07:02:23.257Z,99.99
2023-03-02T07:03:23.288Z,99.99
2023-03-02T07:04:23.301Z,99.99
2023-03-02T07:05:23.315Z,99.99
2023-03-02T07:06:23.359Z,99.99
2023-03-02T07:07:23.350Z,99.99
2023-03-02T07:08:23.370Z,99.99
2023-03-02T07:09:23.395Z,99.99
2023-03-02T07:10:23.410Z,99.99
2023-03-02T07:11:23.429Z,99.99
2023-03-02T07:12:23.456Z,99.99
2023-03-02T07:13:23.465Z,99.99
2023-03-02T07:14:23.503Z,99.99
2023-03-02T07:15:23.504Z,99.99
2023-03-02T07:16:23.669Z,99.99
2023-03-02T07:17:23.546Z,99.99
2023-03-02T07:18:23.574Z,99.99
2023-03-02T07:19:23.628Z,99.99
2023-03-02T07:20:23.608Z,99.99
2023-03-02T07:21:23.626Z,99.99
2023-03-02T07:22:23.664Z,99.99
2023-03-02T07:23:23.683Z,99.99
2023-03-02T07:24:23.686Z,99.99
2023-03-02T07:25:23.708Z,99.99
2023-03-02T07:26:23.724Z,99.99
2023-03-02T07:27:23.741Z,99.99
2023-03-02T07:28:23.769Z,99.99
2023-03-02T07:29:23.781Z,99.99
2023-03-02T07:30:23.802Z,99.99
2023-03-02T07:31:23.820Z,99.99
2023-03-02T07:32:23.885Z,99.99
2023-03-02T07:33:23.865Z,99.99
2023-03-02T07:34:23.882Z,99.99
2023-03-02T07:35:23.957Z,99.99
2023-03-02T07:36:23.924Z,99.99
2023-03-02T07:37:23.957Z,99.99
2023-03-02T07:38:23.982Z,99.99
2023-03-02T07:39:23.990Z,99.99
2023-03-02T07:40:24.007Z,99.99
2023-03-02T07:41:24.042Z,99.99
2023-03-02T07:42:24.049Z,99.99
2023-03-02T07:43:24.154Z,99.99
2023-03-02T07:44:24.097Z,99.99
2023-03-02T07:45:24.106Z,99.99
2023-03-02T07:46:24.174Z,99.99
2023-03-02T07:47:24.148Z,99.99
2023-03-02T07:48:24.179Z,99.99
2023-03-02T07:49:24.190Z,99.99
2023-03-02T07:50:24.211Z,99.99
2023-03-02T07:51:24.228Z,99.99
2023-03-02T07:52:24.253Z,99.99
2023-03-02T07:53:24.272Z,99.99
2023-03-02T07:54:24.384Z,99.99
2023-03-02T07:55:24.321Z,99.99
2023-03-02T07:56:24.341Z,99.99
2023-03-02T07:57:24.362Z,99.99
2023-03-02T07:58:24.386Z,99.99
2023-03-02T07:59:24.400Z,99.99
2023-03-02T08:00:24.418Z,99.99
2023-03-02T08:01:24.517Z,99.99
2023-03-02T08:02:24.513Z,99.99
2023-03-02T08:03:24.481Z,99.99
2023-03-02T08:04:24.506Z,99.99
2023-03-02T08:05:24.568Z,99.99
2023-03-02T08:06:24.561Z,99.99
2023-03-02T08:07:24.560Z,99.99
2023-03-02T08:08:24.593Z,99.99
2023-03-02T08:09:24.606Z,99.99
2023-03-02T08:10:24.650Z,99.99
2023-03-02T08:11:24.645Z,99.99
2023-03-02T08:12:24.670Z,99.99
2023-03-02T08:13:24.695Z,99.99
2023-03-02T08:14:24.711Z,99.99
2023-03-02T08:15:24.733Z,99.99
2023-03-02T08:16:24.836Z,99.99
2023-03-02T08:17:24.776Z,99.99
2023-03-02T08:18:24.800Z,99.99
2023-03-02T08:19:24.815Z,99.99
2023-03-02T08:20:24.842Z,99.99
2023-03-02T08:21:24.863Z,99.99
2023-03-02T08:22:24.880Z,99.99
2023-03-02T08:23:24.963Z,99.99
2023-03-02T08:24:24.927Z,99.99
2023-03-02T08:25:24.948Z,99.99
2023-03-02T08:26:24.991Z,99.99
2023-03-02T08:27:24.992Z,99.99
2023-03-02T08:28:25.023Z,99.99
2023-03-02T08:29:25.027Z,99.99
2023-03-02T08:30:25.171Z,99.99
2023-03-02T08:31:25.127Z,99.99
2023-03-02T08:32:25.194Z,99.99
2023-03-02T08:33:25.119Z,99.99
2023-03-02T08:34:25.135Z,99.99
2023-03-02T08:35:25.237Z,99.99
2023-03-02T08:36:25.181Z,99.99
2023-03-02T08:37:25.220Z,99.99
2023-03-02T08:38:25.224Z,99.99
2023-03-02T08:39:25.256Z,99.99
2023-03-02T08:40:25.266Z,99.99
2023-03-02T08:41:25.284Z,99.99
2023-03-02T08:42:25.430Z,99.99
2023-03-02T08:43:25.332Z,99.99
2023-03-02T08:44:25.359Z,99.99
2023-03-02T08:45:25.442Z,99.99
2023-03-02T08:46:25.399Z,99.99
2023-03-02T08:47:25.416Z,99.99
2023-03-02T08:48:25.451Z,99.99
2023-03-02T08:49:25.459Z,99.99
2023-03-02T08:50:25.489Z,99.99
2023-03-02T08:51:25.509Z,99.99
2023-03-02T08:52:25.526Z,99.99
2023-03-02T08:53:25.545Z,99.99
2023-03-02T08:54:25.570Z,99.99
2023-03-02T08:55:25.695Z,99.99
2023-03-02T08:56:25.614Z,99.99
2023-03-02T08:57:25.635Z,99.99
2023-03-02T08:58:25.675Z,99.99
2023-03-02T08:59:25.677Z,99.99
2023-03-02T09:00:25.703Z,99.99
2023-03-02T09:01:25.813Z,99.99
2023-03-02T09:02:25.753Z,99.99
2023-03-02T09:03:25.774Z,99.99
2023-03-02T09:04:25.876Z,99.99
2023-03-02T09:05:25.810Z,99.99
2023-03-02T09:06:25.836Z,99.99
2023-03-02T09:07:25.857Z,99.99
2023-03-02T09:08:25.880Z,99.99
2023-03-02T09:09:25.902Z,99.99
2023-03-02T09:10:25.929Z,99.99
2023-03-02T09:11:25.952Z,99.99
2023-03-02T09:12:25.970Z,99.99
2023-03-02T09:13:25.990Z,99.99
2023-03-02T09:14:26.046Z,99.99
2023-03-02T09:15:26.038Z,99.99
2023-03-02T09:16:26.252Z,99.99
2023-03-02T09:17:26.126Z,99.99
2023-03-02T09:18:26.110Z,99.99
2023-03-02T09:19:26.137Z,99.99
2023-03-02T09:20:26.275Z,99.99
2023-03-02T09:21:26.178Z,99.99
2023-03-02T09:22:26.201Z,99.99
2023-03-02T09:23:26.222Z,99.99
2023-03-02T09:24:26.257Z,99.99
2023-03-02T09:25:26.266Z,99.99
2023-03-02T09:26:26.304Z,99.99
2023-03-02T09:27:26.338Z,99.99
2023-03-02T09:28:26.344Z,99.99
2023-03-02T09:29:26.372Z,99.99
2023-03-02T09:30:26.449Z,99.99
2023-03-02T09:31:29.037Z,99.99
2023-03-02T09:32:26.586Z,99.99
2023-03-02T09:33:26.462Z,99.99
2023-03-02T09:34:26.480Z,99.99
2023-03-02T09:35:26.505Z,99.99
2023-03-02T09:36:26.525Z,99.99
2023-03-02T09:37:26.547Z,99.99
2023-03-02T09:38:26.573Z,99.99
2023-03-02T09:39:26.595Z,99.99
2023-03-02T09:40:26.616Z,99.99
2023-03-02T09:41:26.639Z,99.99
2023-03-02T09:42:35.011Z,99.99
2023-03-02T09:43:26.690Z,99.99
2023-03-02T09:44:26.713Z,99.99
2023-03-02T09:45:26.751Z,99.99
2023-03-02T09:46:26.886Z,99.99
2023-03-02T09:47:35.255Z,99.99
2023-03-02T09:48:26.806Z,99.99
2023-03-02T09:49:26.840Z,99.99
2023-03-02T09:50:26.852Z,99.99
2023-03-02T09:51:26.888Z,99.99
2023-03-02T09:52:26.902Z,99.99
2023-03-02T09:53:26.926Z,99.99
2023-03-02T09:54:27.010Z,99.99
2023-03-02T09:55:26.972Z,99.99
2023-03-02T09:56:26.995Z,99.99
2023-03-02T09:57:27.021Z,99.99
2023-03-02T09:58:27.045Z,99.99
2023-03-02T09:59:27.070Z,99.99
2023-03-02T10:00:27.089Z,99.99
2023-03-02T10:01:27.113Z,99.99
2023-03-02T10:02:27.182Z,99.99
2023-03-02T10:03:27.317Z,99.99
2023-03-02T10:04:27.469Z,99.99
2023-03-02T10:05:27.208Z,99.99
2023-03-02T10:06:27.238Z,99.99
2023-03-02T10:07:27.255Z,99.99
2023-03-02T10:08:27.280Z,99.99
2023-03-02T10:09:27.308Z,99.99
2023-03-02T10:10:27.327Z,99.99
2023-03-02T10:11:27.350Z,99.99
2023-03-02T10:12:27.373Z,99.99
2023-03-02T10:13:27.396Z,99.99
2023-03-02T10:14:27.450Z,99.99
2023-03-02T10:15:27.452Z,99.99
2023-03-02T10:16:27.616Z,99.99
2023-03-02T10:17:27.745Z,99.99
2023-03-02T10:18:27.626Z,99.99
2023-03-02T10:19:27.554Z,99.99
2023-03-02T10:20:27.640Z,99.99
2023-03-02T10:21:27.642Z,99.99
2023-03-02T10:22:27.613Z,99.99
2023-03-02T10:23:27.639Z,99.99
2023-03-02T10:24:29.125Z,99.99
2023-03-02T10:25:27.686Z,99.99
2023-03-02T10:26:27.731Z,99.99
2023-03-02T10:27:27.761Z,99.99
2023-03-02T10:28:27.774Z,99.99
2023-03-02T10:29:27.792Z,99.99
2023-03-02T10:30:27.824Z,99.99
2023-03-02T10:31:28.021Z,99.99
2023-03-02T10:32:27.942Z,99.99
2023-03-02T10:33:27.879Z,99.99
2023-03-02T10:34:27.927Z,99.99
2023-03-02T10:35:27.957Z,99.99
2023-03-02T10:36:27.951Z,99.99
2023-03-02T10:37:28.011Z,99.99
2023-03-02T10:38:28.008Z,99.99
2023-03-02T10:39:28.026Z,99.99
2023-03-02T10:40:28.050Z,99.99
2023-03-02T10:41:28.073Z,99.99
2023-03-02T10:42:28.111Z,99.99
2023-03-02T10:43:28.124Z,99.99
2023-03-02T10:44:28.158Z,99.99
2023-03-02T10:45:28.173Z,99.99
2023-03-02T10:46:28.259Z,99.99
2023-03-02T10:47:28.227Z,99.99
2023-03-02T10:48:28.255Z,99.99
2023-03-02T10:49:28.284Z,99.99
2023-03-02T10:50:28.315Z,99.99
2023-03-02T10:51:28.320Z,99.99
2023-03-02T10:52:28.357Z,99.99
2023-03-02T10:53:28.369Z,99.99
2023-03-02T10:54:28.392Z,99.99
2023-03-02T10:55:28.476Z,99.99
2023-03-02T10:56:28.440Z,99.99
2023-03-02T10:57:28.472Z,99.99
2023-03-02T10:58:28.490Z,99.99
2023-03-02T10:59:28.520Z,99.99
2023-03-02T11:00:28.540Z,99.99
2023-03-02T11:01:28.659Z,99.99
2023-03-02T11:02:28.589Z,99.99
2023-03-02T11:03:28.622Z,99.99
2023-03-02T11:04:28.692Z,99.99
2023-03-02T11:05:28.669Z,99.99
2023-03-02T11:06:28.714Z,99.99
2023-03-02T11:07:28.721Z,99.99
2023-03-02T11:08:28.736Z,99.99
2023-03-02T11:09:28.799Z,99.99
2023-03-02T11:10:28.788Z,99.99
2023-03-02T11:11:28.934Z,99.99
2023-03-02T11:12:28.837Z,99.99
2023-03-02T11:13:28.878Z,99.99
2023-03-02T11:14:28.888Z,99.99
2023-03-02T11:15:28.922Z,99.99
2023-03-02T11:16:28.968Z,99.99
2023-03-02T11:17:28.962Z,99.99
2023-03-02T11:18:29.002Z,99.60
2023-03-02T11:19:29.014Z,99.60
2023-03-02T11:20:29.039Z,99.41
2023-03-02T11:21:29.074Z,99.69
2023-03-02T11:22:29.136Z,99.99
2023-03-02T11:23:29.114Z,99.99
2023-03-02T11:24:29.144Z,99.99
2023-03-02T11:25:29.164Z,99.99
2023-03-02T11:26:29.187Z,99.99
2023-03-02T11:27:29.221Z,99.99
2023-03-02T11:28:29.241Z,99.99
2023-03-02T11:29:29.265Z,99.99
2023-03-02T11:30:29.290Z,99.99
2023-03-02T11:31:29.593Z,99.99
2023-03-02T11:32:29.422Z,99.99
2023-03-02T11:33:29.435Z,99.99
2023-03-02T11:34:29.398Z,99.74
2023-03-02T11:35:29.449Z,99.99
2023-03-02T11:36:29.439Z,99.99
2023-03-02T11:37:29.465Z,99.99
2023-03-02T11:38:29.516Z,99.55
2023-03-02T11:39:29.532Z,99.99
2023-03-02T11:40:29.539Z,99.99
2023-03-02T11:41:29.578Z,99.99
2023-03-02T11:42:29.658Z,99.99
2023-03-02T11:43:29.618Z,99.99
2023-03-02T11:44:29.641Z,99.99
2023-03-02T11:45:29.672Z,99.99
2023-03-02T11:46:29.754Z,99.99
2023-03-02T11:47:29.725Z,99.99
2023-03-02T11:48:29.752Z,99.99
2023-03-02T11:49:29.771Z,99.99
2023-03-02T11:50:29.821Z,99.99
2023-03-02T11:51:29.823Z,99.99
2023-03-02T11:52:29.847Z,99.99
2023-03-02T11:53:29.948Z,99.99
2023-03-02T11:54:30.007Z,99.99
2023-03-02T11:55:29.925Z,99.99
2023-03-02T11:56:29.948Z,99.99
2023-03-02T11:57:29.979Z,99.99
2023-03-02T11:58:30.031Z,99.99
2023-03-02T11:59:30.025Z,99.99
2023-03-02T12:00:30.051Z,99.99
2023-03-02T12:01:30.076Z,99.99
2023-03-02T12:02:30.102Z,99.99
2023-03-02T12:03:30.124Z,99.99
2023-03-02T12:04:30.148Z,99.99
2023-03-02T12:05:30.195Z,99.99
2023-03-02T12:06:30.209Z,99.55
2023-03-02T12:07:30.235Z,99.75
2023-03-02T12:08:30.255Z,99.27
2023-03-02T12:09:30.279Z,99.55
2023-03-02T12:10:30.326Z,99.55
2023-03-02T12:11:30.335Z,99.37
2023-03-02T12:12:30.356Z,99.65
2023-03-02T12:13:30.381Z,99.18
2023-03-02T12:14:30.406Z,98.03
2023-03-02T12:15:31.648Z,98.03
2023-03-02T12:16:30.619Z,97.65
2023-03-02T12:17:30.491Z,97.65
2023-03-02T12:18:30.508Z,98.32
2023-03-02T12:19:30.537Z,98.89
2023-03-02T12:20:30.559Z,98.03
2023-03-02T12:21:30.587Z,97.65
2023-03-02T12:22:30.629Z,97.27
2023-03-02T12:23:30.639Z,97.27
2023-03-02T12:24:30.661Z,97.84
2023-03-02T12:25:30.691Z,97.94
2023-03-02T12:26:31.249Z,97.84
2023-03-02T12:27:30.802Z,97.32
2023-03-02T12:28:30.789Z,96.46
2023-03-02T12:29:30.796Z,97.22
2023-03-02T12:30:30.814Z,96.75
2023-03-02T12:31:30.886Z,97.03
2023-03-02T12:32:30.869Z,97.41
2023-03-02T12:33:30.897Z,97.03
2023-03-02T12:34:31.384Z,96.75
2023-03-02T12:35:30.965Z,96.08
2023-03-02T12:36:31.444Z,96.17
2023-03-02T12:37:30.996Z,96.17
2023-03-02T12:38:31.224Z,95.70
2023-03-02T12:39:31.051Z,95.51
2023-03-02T12:40:31.072Z,95.79
2023-03-02T12:41:31.114Z,95.51
2023-03-02T12:42:31.172Z,95.98
2023-03-02T12:43:31.166Z,95.32
2023-03-02T12:44:31.181Z,94.93
2023-03-02T12:45:31.242Z,95.03
2023-03-02T12:46:31.878Z,95.89
2023-03-02T12:47:31.800Z,95.12
2023-03-02T12:48:31.352Z,95.12
2023-03-02T12:49:31.306Z,94.84
2023-03-02T12:50:31.330Z,95.03
2023-03-02T12:51:31.453Z,94.46
2023-03-02T12:52:31.447Z,93.98
2023-03-02T12:53:31.423Z,93.60