createdAt,value
2022-09-09T00:02:07.180Z,3.80
2022-09-09T00:04:35.092Z,3.88
2022-09-09T00:07:06.770Z,3.45
2022-09-09T00:09:55.318Z,4.72
2022-09-09T00:12:28.951Z,4.45
2022-09-09T00:14:56.612Z,3.80
2022-09-09T00:17:29.648Z,5.05
2022-09-09T00:20:26.045Z,3.83
2022-09-09T00:22:55.869Z,3.50
2022-09-09T00:25:29.262Z,4.03
2022-09-09T00:27:56.385Z,4.60
2022-09-09T00:30:26.880Z,3.95
2022-09-09T00:32:59.114Z,4.10
2022-09-09T00:35:27.294Z,4.28
2022-09-09T00:37:56.240Z,4.82
2022-09-09T00:40:33.360Z,4.45
2022-09-09T00:43:18.724Z,4.80
2022-09-09T00:46:04.461Z,3.60
2022-09-09T00:48:37.395Z,3.50
2022-09-09T00:51:07.518Z,3.50
2022-09-09T00:53:53.041Z,4.50
2022-09-09T00:56:22.679Z,4.13
2022-09-09T00:58:52.892Z,4.20
2022-09-09T01:01:20.029Z,3.60
2022-09-09T01:03:49.121Z,3.72
2022-09-09T01:06:22.414Z,4.05
2022-09-09T01:08:51.202Z,4.10
2022-09-09T01:11:26.759Z,5.45
2022-09-09T01:14:12.731Z,7.32
2022-09-09T01:16:39.948Z,13.70
2022-09-09T01:19:07.086Z,25.00
2022-09-09T01:21:56.327Z,12.93
2022-09-09T01:24:28.989Z,11.07
2022-09-09T01:27:00.285Z,8.07
2022-09-09T01:29:27.417Z,5.75
2022-09-09T01:31:55.597Z,5.65
2022-09-09T01:34:22.898Z,7.13
2022-09-09T01:37:05.863Z,5.35
2022-09-09T01:39:33.855Z,5.43
2022-09-09T01:42:00.967Z,4.80
2022-09-09T01:44:28.068Z,4.63
2022-09-09T01:46:55.199Z,6.32
2022-09-09T01:49:22.310Z,4.70
2022-09-09T01:51:51.044Z,4.53
2022-09-09T01:54:18.161Z,5.28
2022-09-09T01:56:49.126Z,7.07
2022-09-09T01:59:34.357Z,6.63
2022-09-09T02:02:08.381Z,5.28
2022-09-09T02:04:43.005Z,7.05
2022-09-09T02:07:30.374Z,6.93
2022-09-09T02:09:59.467Z,5.70
2022-09-09T02:12:26.663Z,5.40
2022-09-09T02:14:56.418Z,5.72
2022-09-09T02:17:26.525Z,5.82
2022-09-09T02:19:55.278Z,5.80
2022-09-09T02:22:22.978Z,7.72
2022-09-09T02:24:51.136Z,7.18
2022-09-09T02:27:18.241Z,7.90
2022-09-09T02:29:45.902Z,8.23
2022-09-09T02:32:13.844Z,9.25
2022-09-09T02:34:45.148Z,8.18
2022-09-09T02:37:12.370Z,12.40
2022-09-09T02:39:39.548Z,15.50
2022-09-09T02:42:06.838Z,22.27
2022-09-09T02:44:34.019Z,23.58
2022-09-09T02:47:04.167Z,18.52
2022-09-09T02:49:40.063Z,18.80
2022-09-09T02:52:12.106Z,13.98
2022-09-09T02:54:42.543Z,13.52
2022-09-09T02:57:14.038Z,14.13
2022-09-09T02:59:42.463Z,24.83
2022-09-09T03:02:11.198Z,37.55
2022-09-09T03:04:42.770Z,31.10
2022-09-09T03:07:10.961Z,35.33
2022-09-09T03:09:38.058Z,39.75
2022-09-09T03:12:05.711Z,36.45
2022-09-09T03:14:32.858Z,31.17
2022-09-09T03:17:01.947Z,33.53
2022-09-09T03:19:29.104Z,29.42
2022-09-09T03:21:56.195Z,26.25
2022-09-09T03:24:23.790Z,22.58
2022-09-09T03:26:51.538Z,20.70
2022-09-09T03:29:19.485Z,17.15
2022-09-09T03:31:47.310Z,17.25
2022-09-09T03:34:14.803Z,18.33
2022-09-09T03:36:45.013Z,18.95
2022-09-09T03:39:12.163Z,17.20
2022-09-09T03:41:39.526Z,12.65
2022-09-09T03:44:06.621Z,14.63
2022-09-09T03:46:34.775Z,14.73
2022-09-09T03:49:02.546Z,16.38
2022-09-09T03:51:29.720Z,12.15
2022-09-09T03:53:57.821Z,13.55
2022-09-09T03:56:24.994Z,14.48
2022-09-09T03:58:52.145Z,28.30
2022-09-09T04:01:19.286Z,48.33
2022-09-09T04:03:46.502Z,47.17
2022-09-09T04:06:14.451Z,45.88
2022-09-09T04:08:42.471Z,54.95
2022-09-09T04:11:09.650Z,56.40
2022-09-09T04:13:38.557Z,52.38
2022-09-09T04:16:05.926Z,53.03
2022-09-09T04:18:33.413Z,45.17
2022-09-09T04:21:01.138Z,52.15
2022-09-09T04:23:30.382Z,40.47
2022-09-09T04:25:57.960Z,33.53
2022-09-09T04:28:25.593Z,26.70
2022-09-09T04:30:53.325Z,28.30
2022-09-09T04:33:20.582Z,36.70
2022-09-09T04:35:48.770Z,25.20
2022-09-09T04:38:16.113Z,27.83
2022-09-09T04:40:48.155Z,18.65
2022-09-09T04:43:15.757Z,19.25
2022-09-09T04:45:43.436Z,14.90
2022-09-09T04:48:13.902Z,12.30
2022-09-09T04:50:41.640Z,17.55
2022-09-09T04:53:08.742Z,18.45
2022-09-09T04:55:36.092Z,16.75
2022-09-09T04:58:09.469Z,18.95
2022-09-09T05:00:36.990Z,17.08
2022-09-09T05:03:05.316Z,19.83
2022-09-09T05:05:32.489Z,20.75
2022-09-09T05:08:05.622Z,15.90
2022-09-09T05:10:32.908Z,13.23
2022-09-09T05:13:00.049Z,17.60
2022-09-09T05:15:27.250Z,19.48
2022-09-09T05:17:54.361Z,21.83
2022-09-09T05:20:22.298Z,25.42
2022-09-09T05:22:50.110Z,26.83
2022-09-09T05:25:17.257Z,57.67
2022-09-09T05:27:44.343Z,96.00
2022-09-09T05:30:11.634Z,95.38
2022-09-09T05:32:38.750Z,91.85
2022-09-09T05:35:06.383Z,77.30
2022-09-09T05:37:33.568Z,60.08
2022-09-09T05:40:01.583Z,48.78
2022-09-09T05:42:31.854Z,46.47
2022-09-09T05:44:59.154Z,28.98
2022-09-09T05:47:28.648Z,32.83
2022-09-09T05:49:56.420Z,18.17
2022-09-09T05:52:24.658Z,12.93
2022-09-09T05:54:51.795Z,15.48
2022-09-09T05:57:20.427Z,10.52
2022-09-09T05:59:47.587Z,10.90
2022-09-09T06:02:15.463Z,11.77
2022-09-09T06:04:42.821Z,12.63
2022-09-09T06:07:09.943Z,9.82
2022-09-09T06:09:37.043Z,12.73
2022-09-09T06:12:04.392Z,12.80
2022-09-09T06:14:31.583Z,16.00
2022-09-09T06:16:58.912Z,14.80
2022-09-09T06:19:27.403Z,14.77
2022-09-09T06:21:54.536Z,14.40
2022-09-09T06:24:22.078Z,12.30
2022-09-09T06:26:49.210Z,13.30
2022-09-09T06:29:16.413Z,8.30
2022-09-09T06:31:43.629Z,8.45
2022-09-09T06:34:10.805Z,9.90
2022-09-09T06:36:38.769Z,9.32
2022-09-09T06:39:08.774Z,8.75
2022-09-09T06:41:39.337Z,8.65
2022-09-09T06:44:06.621Z,8.98
2022-09-09T06:46:34.181Z,7.93
2022-09-09T06:49:01.639Z,8.13
2022-09-09T06:51:29.667Z,8.77
2022-09-09T06:53:57.339Z,8.98
2022-09-09T06:56:34.406Z,8.48
2022-09-09T06:59:04.766Z,8.10
2022-09-09T07:01:32.794Z,6.63
2022-09-09T07:04:00.165Z,4.88
2022-09-09T07:06:28.237Z,4.75
2022-09-09T07:08:56.787Z,4.50
2022-09-09T07:11:24.499Z,3.90
2022-09-09T07:13:51.611Z,3.42
2022-09-09T07:16:19.272Z,2.90
2022-09-09T07:18:46.463Z,2.65
2022-09-09T07:21:14.054Z,2.50
2022-09-09T07:23:41.378Z,3.75
2022-09-09T07:26:12.002Z,2.95
2022-09-09T07:28:39.222Z,2.85
2022-09-09T07:31:06.683Z,3.00
2022-09-09T07:33:34.425Z,2.80
2022-09-09T07:36:08.259Z,2.88
2022-09-09T07:38:41.691Z,2.38
2022-09-09T07:41:12.806Z,2.03
2022-09-09T07:43:41.042Z,2.50
2022-09-09T07:46:10.159Z,2.33
2022-09-09T07:48:37.433Z,2.88
2022-09-09T07:51:08.311Z,2.30
2022-09-09T07:53:37.290Z,2.40
2022-09-09T07:56:05.566Z,2.83
2022-09-09T07:58:37.707Z,1.60
2022-09-09T08:01:12.439Z,1.60
2022-09-09T08:03:39.737Z,3.50
2022-09-09T08:06:07.997Z,1.52
2022-09-09T08:08:35.540Z,2.80
2022-09-09T08:11:03.568Z,1.67
2022-09-09T08:13:31.359Z,2.20
2022-09-09T08:16:05.685Z,1.92
2022-09-09T08:18:32.866Z,1.52
2022-09-09T08:21:00.965Z,2.33
2022-09-09T08:23:28.083Z,1.30
2022-09-09T08:25:55.170Z,1.40
2022-09-09T08:28:22.259Z,2.05
2022-09-09T08:30:49.946Z,1.27
2022-09-09T08:33:17.110Z,1.77
2022-09-09T08:35:51.188Z,1.25
2022-09-09T08:38:19.666Z,0.82
2022-09-09T08:40:47.030Z,1.20
2022-09-09T08:43:14.319Z,1.30
2022-09-09T08:45:47.420Z,1.10
2022-09-09T08:48:14.564Z,3.50
2022-09-09T08:50:42.195Z,1.30
2022-09-09T08:53:25.994Z,0.90
2022-09-09T08:56:00.346Z,1.10
2022-09-09T08:58:30.367Z,1.40
2022-09-09T09:01:10.189Z,1.08
2022-09-09T09:03:42.538Z,2.53
2022-09-09T09:06:30.771Z,0.98
2022-09-09T09:08:57.892Z,1.00
2022-09-09T09:11:25.018Z,0.80
2022-09-09T09:13:55.302Z,0.90
2022-09-09T09:16:25.225Z,1.67
2022-09-09T09:18:53.085Z,0.90
2022-09-09T09:21:26.145Z,1.05
2022-09-09T09:24:00.165Z,1.10
2022-09-09T09:26:29.884Z,1.48
2022-09-09T09:28:58.269Z,1.20
2022-09-09T09:31:26.587Z,1.27
2022-09-09T09:33:57.218Z,1.30
2022-09-09T09:36:25.747Z,1.30
2022-09-09T09:41:41.897Z,1.65
2022-09-09T09:44:25.670Z,3.35
2022-09-09T09:46:52.895Z,5.65
2022-09-09T09:49:20.049Z,2.63
2022-09-09T09:51:47.783Z,1.50
2022-09-09T09:54:14.894Z,2.65
2022-09-09T09:56:42.108Z,2.45
2022-09-09T09:59:23.727Z,2.40
2022-09-09T10:02:18.819Z,1.50
2022-09-09T10:04:46.478Z,3.10
2022-09-09T10:07:20.559Z,1.20
2022-09-09T10:09:49.082Z,1.13
2022-09-09T10:12:20.004Z,1.50
2022-09-09T10:14:54.135Z,1.27
2022-09-09T10:17:24.759Z,1.27
2022-09-09T10:20:00.025Z,1.23
2022-09-09T10:22:28.608Z,1.05
2022-09-09T10:24:58.808Z,1.50
2022-09-09T10:27:29.915Z,0.90
2022-09-09T10:30:09.838Z,1.30
2022-09-09T10:32:56.782Z,1.98
2022-09-09T10:35:33.865Z,1.63
2022-09-09T10:38:00.987Z,5.75
2022-09-09T10:40:30.911Z,38.05
2022-09-09T10:43:01.089Z,14.27
2022-09-09T10:45:34.779Z,5.38
2022-09-09T10:48:01.922Z,1.50
2022-09-09T10:51:00.497Z,1.27
2022-09-09T10:53:35.460Z,1.50
2022-09-09T10:56:05.279Z,0.82
2022-09-09T10:58:35.354Z,1.67
2022-09-09T11:01:03.723Z,1.77
2022-09-09T11:03:30.928Z,2.42
2022-09-09T11:06:02.308Z,1.17
2022-09-09T11:08:30.553Z,1.17
2022-09-09T11:11:23.951Z,2.33
2022-09-09T11:13:55.397Z,1.17
2022-09-09T11:16:28.644Z,1.50
2022-09-09T11:18:57.636Z,1.40
2022-09-09T11:21:26.188Z,1.20
2022-09-09T11:23:57.890Z,0.98
2022-09-09T11:26:32.649Z,1.20
2022-09-09T11:29:11.689Z,0.80
2022-09-09T11:31:38.876Z,1.33
2022-09-09T11:34:10.433Z,1.08
2022-09-09T11:36:40.882Z,0.73
2022-09-09T11:39:14.180Z,1.30
2022-09-09T11:41:41.697Z,1.10
2022-09-09T11:44:18.416Z,1.27
2022-09-09T11:46:45.538Z,1.30
2022-09-09T11:49:29.250Z,1.60
2022-09-09T11:51:56.454Z,2.80
2022-09-09T11:54:30.459Z,1.40
2022-09-09T11:56:57.869Z,2.35
2022-09-09T11:59:32.178Z,0.90
2022-09-09T12:02:02.843Z,0.90
2022-09-09T12:04:31.738Z,1.70
2022-09-09T12:06:59.047Z,1.30
2022-09-09T12:09:52.815Z,1.27
2022-09-09T12:12:20.056Z,1.23
2022-09-09T12:15:00.917Z,1.85
2022-09-09T12:17:28.882Z,1.52
2022-09-09T12:20:25.799Z,1.00
2022-09-09T12:23:01.887Z,1.30
2022-09-09T12:25:36.501Z,1.42
2022-09-09T12:28:03.653Z,1.30
2022-09-09T12:30:35.461Z,1.38
2022-09-09T12:33:03.426Z,1.23
2022-09-09T12:35:31.071Z,1.20
2022-09-09T12:37:59.659Z,2.83
2022-09-09T12:40:36.029Z,1.00
2022-09-09T12:43:23.410Z,2.70
2022-09-09T12:45:51.752Z,1.10
2022-09-09T12:48:19.586Z,1.27
2022-09-09T12:50:47.256Z,1.40
2022-09-09T12:53:26.304Z,1.48
2022-09-09T12:55:54.697Z,1.40
2022-09-09T12:58:21.876Z,2.58
2022-09-09T13:00:53.337Z,1.00
2022-09-09T13:03:24.096Z,1.38
2022-09-09T13:05:51.341Z,1.83
2022-09-09T13:08:26.103Z,1.40
2022-09-09T13:11:02.494Z,1.52
2022-09-09T13:13:35.534Z,1.38
2022-09-09T13:16:02.884Z,2.90
2022-09-09T13:18:34.325Z,1.73
2022-09-09T13:21:01.482Z,2.20
2022-09-09T13:23:30.282Z,2.55
2022-09-09T13:26:05.228Z,1.30
2022-09-09T13:28:34.457Z,1.50
2022-09-09T13:31:03.562Z,2.92
2022-09-09T13:33:31.520Z,1.77
2022-09-09T13:35:59.892Z,1.38
2022-09-09T13:38:27.964Z,2.17
2022-09-09T13:40:58.559Z,1.30
2022-09-09T13:43:26.197Z,1.50
2022-09-09T13:46:00.253Z,1.48
2022-09-09T13:48:27.710Z,1.60
2022-09-09T13:51:02.424Z,2.10
2022-09-09T13:53:29.794Z,1.95
2022-09-09T13:55:57.835Z,1.23
2022-09-09T13:58:26.168Z,1.58
2022-09-09T14:00:54.017Z,1.40
2022-09-09T14:03:21.755Z,1.30
2022-09-09T14:05:48.912Z,1.33
2022-09-09T14:08:26.103Z,1.60
2022-09-09T14:10:53.447Z,2.15
2022-09-09T14:13:22.049Z,2.80
2022-09-09T14:15:49.824Z,1.83
2022-09-09T14:18:17.157Z,2.60
2022-09-09T14:20:44.262Z,3.03
2022-09-09T14:23:12.141Z,2.10
2022-09-09T14:25:41.570Z,8.32
2022-09-09T14:28:10.394Z,19.65
2022-09-09T14:30:38.591Z,13.45
2022-09-09T14:33:05.817Z,9.27
2022-09-09T14:35:34.298Z,8.98
2022-09-09T14:38:02.280Z,5.20
2022-09-09T14:40:29.617Z,2.35
2022-09-09T14:42:57.439Z,3.63
2022-09-09T14:45:25.817Z,1.83
2022-09-09T14:47:53.011Z,3.72
2022-09-09T14:50:20.491Z,1.35
2022-09-09T14:52:47.854Z,4.50
2022-09-09T14:55:15.099Z,2.13
2022-09-09T14:57:42.307Z,2.60
2022-09-09T15:00:10.416Z,1.52
2022-09-09T15:02:37.738Z,1.40
2022-09-09T15:05:05.336Z,4.00
2022-09-09T15:07:32.899Z,1.55
2022-09-09T15:10:00.006Z,4.20
2022-09-09T15:12:27.609Z,2.20
2022-09-09T15:14:55.843Z,2.03
2022-09-09T15:17:23.122Z,1.13
2022-09-09T15:19:51.105Z,2.25
2022-09-09T15:22:18.214Z,2.33
2022-09-09T15:24:45.330Z,1.30
2022-09-09T15:27:12.420Z,2.03
2022-09-09T15:29:39.776Z,1.48
2022-09-09T15:32:06.927Z,2.72
2022-09-09T15:34:34.097Z,3.05
2022-09-09T15:37:01.183Z,2.30
2022-09-09T15:39:28.360Z,5.82
2022-09-09T15:41:55.722Z,3.63
2022-09-09T15:44:26.444Z,2.67
2022-09-09T15:46:57.581Z,2.15
2022-09-09T15:49:28.468Z,2.55
2022-09-09T15:51:59.743Z,2.08
2022-09-09T15:54:27.287Z,2.65
2022-09-09T15:56:56.588Z,3.40
2022-09-09T15:59:26.968Z,6.25
2022-09-09T16:01:54.453Z,1.40
2022-09-09T16:04:24.382Z,3.50
2022-09-09T16:06:55.610Z,2.72
2022-09-09T16:09:22.880Z,3.58
2022-09-09T16:11:50.055Z,2.10
2022-09-09T16:14:17.256Z,7.43
2022-09-09T16:16:44.384Z,2.00
2022-09-09T16:19:13.402Z,1.60
2022-09-09T16:21:41.578Z,3.25
2022-09-09T16:24:08.955Z,8.15
2022-09-09T16:26:36.470Z,6.47
2022-09-09T16:29:03.824Z,6.93
2022-09-09T16:31:31.891Z,20.48
2022-09-09T16:33:59.042Z,18.17
2022-09-09T16:36:26.940Z,5.70
2022-09-09T16:38:55.881Z,3.40
2022-09-09T16:41:23.090Z,4.32
2022-09-09T16:43:53.773Z,5.70
2022-09-09T16:46:21.116Z,6.93
2022-09-09T16:48:48.385Z,8.25
2022-09-09T16:51:19.478Z,5.72
2022-09-09T16:53:46.828Z,5.72
2022-09-09T16:56:14.752Z,5.20
2022-09-09T16:58:43.915Z,4.40
2022-09-09T17:01:15.346Z,4.40
2022-09-09T17:03:42.645Z,9.68
2022-09-09T17:06:13.284Z,10.13
2022-09-09T17:08:42.351Z,7.80
2022-09-09T17:11:19.211Z,7.05
2022-09-09T17:13:49.388Z,9.13
2022-09-09T17:16:17.214Z,8.57
2022-09-09T17:18:44.408Z,8.85
2022-09-09T17:21:14.853Z,9.93
2022-09-09T17:23:42.082Z,18.08
2022-09-09T17:26:10.561Z,37.90
2022-09-09T17:28:40.559Z,26.05
2022-09-09T17:31:08.190Z,25.80
2022-09-09T17:33:35.952Z,22.58
2022-09-09T17:36:03.612Z,14.90
2022-09-09T17:38:30.716Z,12.63
2022-09-09T17:41:11.799Z,15.20
2022-09-09T17:43:38.951Z,13.70
2022-09-09T17:46:12.034Z,13.43
2022-09-09T17:48:39.209Z,13.45
2022-09-09T17:51:10.082Z,12.88
2022-09-09T17:53:40.539Z,10.73
2022-09-09T17:56:09.104Z,7.95
2022-09-09T17:58:36.622Z,8.30
2022-09-09T18:01:07.232Z,10.40
2022-09-09T18:03:38.214Z,9.27
2022-09-09T18:06:06.105Z,10.10
2022-09-09T18:08:36.727Z,11.73
2022-09-09T18:11:04.289Z,8.05
2022-09-09T18:13:31.848Z,9.98
2022-09-09T18:15:59.129Z,7.53
2022-09-09T18:18:26.478Z,9.13
2022-09-09T18:21:01.762Z,11.32
2022-09-09T18:23:30.038Z,5.40
2022-09-09T18:25:59.010Z,9.45
2022-09-09T18:28:27.489Z,8.10
2022-09-09T18:30:54.767Z,7.20
2022-09-09T18:33:21.988Z,8.80
2022-09-09T18:35:49.207Z,9.65
2022-09-09T18:38:17.655Z,8.88
2022-09-09T18:40:45.014Z,9.27
2022-09-09T18:43:12.917Z,9.65
2022-09-09T18:45:40.134Z,6.75
2022-09-09T18:48:07.242Z,9.27
2022-09-09T18:50:34.794Z,10.80
2022-09-09T18:53:01.891Z,15.18
2022-09-09T18:55:29.177Z,10.00
2022-09-09T18:57:58.864Z,8.95
2022-09-09T19:00:26.320Z,9.02
2022-09-09T19:02:53.482Z,7.28
2022-09-09T19:05:20.740Z,8.93
2022-09-09T19:07:47.922Z,6.95
2022-09-09T19:10:15.051Z,7.40
2022-09-09T19:12:42.303Z,7.88
2022-09-09T19:15:10.307Z,9.00
2022-09-09T19:17:37.449Z,7.85
2022-09-09T19:20:05.549Z,10.82
2022-09-09T19:22:33.117Z,9.82
2022-09-09T19:25:03.501Z,8.82
2022-09-09T19:27:30.667Z,8.32
2022-09-09T19:29:57.829Z,9.55
2022-09-09T19:35:12.253Z,7.85
2022-09-09T19:37:39.348Z,8.25
2022-09-09T19:40:08.334Z,8.20
2022-09-09T19:42:35.510Z,7.93
2022-09-09T19:45:02.611Z,9.07
2022-09-09T19:47:29.722Z,7.45
2022-09-09T19:49:56.870Z,8.05
2022-09-09T19:52:23.993Z,7.03
2022-09-09T19:54:51.134Z,8.70
2022-09-09T19:57:20.251Z,8.27
2022-09-09T19:59:48.003Z,8.88
2022-09-09T20:02:15.928Z,8.48
2022-09-09T20:04:43.320Z,9.00
2022-09-09T20:07:10.445Z,7.80
2022-09-09T20:09:37.542Z,9.25
2022-09-09T20:12:04.881Z,13.32
2022-09-09T20:14:34.053Z,10.40
2022-09-09T20:17:04.510Z,8.25
2022-09-09T20:19:32.540Z,11.18
2022-09-09T20:21:59.787Z,8.40
2022-09-09T20:24:26.943Z,7.68
2022-09-09T20:26:54.090Z,7.82
2022-09-09T20:29:21.217Z,6.72
2022-09-09T20:31:48.386Z,6.57
2022-09-09T20:34:16.459Z,6.07
2022-09-09T20:36:43.646Z,6.07
2022-09-09T20:39:11.914Z,7.43
2022-09-09T20:41:39.399Z,5.75
2022-09-09T20:44:12.427Z,5.68
2022-09-09T20:46:40.213Z,5.70
2022-09-09T20:49:08.009Z,7.03
2022-09-09T20:51:35.352Z,6.25
2022-09-09T20:54:05.997Z,7.88
2022-09-09T20:56:34.056Z,8.35
2022-09-09T20:59:01.409Z,6.20
2022-09-09T21:01:28.552Z,6.93
2022-09-09T21:03:55.670Z,7.55
2022-09-09T21:06:22.868Z,7.75
2022-09-09T21:08:50.021Z,6.60
2022-09-09T21:11:17.563Z,9.50
2022-09-09T21:13:44.823Z,7.38
2022-09-09T21:16:13.727Z,6.38
2022-09-09T21:18:40.894Z,6.55
2022-09-09T21:21:08.102Z,26.40
2022-09-09T21:23:35.857Z,13.95
2022-09-09T21:26:03.650Z,19.65
2022-09-09T21:28:31.578Z,33.58
2022-09-09T21:30:59.042Z,21.38
2022-09-09T21:33:28.158Z,22.48
2022-09-09T21:36:02.342Z,17.23
2022-09-09T21:38:29.733Z,15.80
2022-09-09T21:40:56.906Z,10.73
2022-09-09T21:43:24.030Z,11.90
2022-09-09T21:45:51.114Z,11.77
2022-09-09T21:48:19.096Z,9.95
2022-09-09T21:50:47.293Z,12.52
2022-09-09T21:53:15.734Z,10.48
2022-09-09T21:55:42.953Z,9.10
2022-09-09T21:58:10.360Z,11.32
2022-09-09T22:00:37.476Z,9.45
2022-09-09T22:03:04.653Z,9.75
2022-09-09T22:05:31.812Z,7.30
2022-09-09T22:07:59.173Z,9.20
2022-09-09T22:10:29.419Z,7.82
2022-09-09T22:12:56.592Z,9.02
2022-09-09T22:15:23.677Z,9.02
2022-09-09T22:17:50.929Z,8.95
2022-09-09T22:20:18.123Z,10.05
2022-09-09T22:22:45.215Z,16.77
2022-09-09T22:25:12.307Z,15.88
2022-09-09T22:27:39.475Z,13.98
2022-09-09T22:30:06.918Z,12.15
2022-09-09T22:32:34.939Z,11.15
2022-09-09T22:35:02.292Z,9.20
2022-09-09T22:37:29.405Z,9.35
2022-09-09T22:39:56.563Z,10.05
2022-09-09T22:42:23.683Z,8.88
2022-09-09T22:44:50.780Z,9.32
2022-09-09T22:47:17.871Z,8.52
2022-09-09T22:49:44.998Z,8.65
2022-09-09T22:52:12.102Z,9.73
2022-09-09T22:54:41.540Z,10.23
2022-09-09T22:57:09.501Z,8.40
2022-09-09T22:59:36.593Z,9.02
2022-09-09T23:02:03.702Z,10.65
2022-09-09T23:04:30.826Z,8.32
2022-09-09T23:06:57.988Z,9.40
2022-09-09T23:09:25.091Z,8.43
2022-09-09T23:11:52.313Z,9.10
2022-09-09T23:14:19.480Z,8.70
2022-09-09T23:16:46.894Z,7.97
2022-09-09T23:19:16.634Z,7.95
2022-09-09T23:21:44.953Z,8.48
2022-09-09T23:24:12.590Z,10.10
2022-09-09T23:26:39.829Z,9.48
2022-09-09T23:29:06.974Z,8.38
2022-09-09T23:31:37.839Z,8.40
2022-09-09T23:34:05.617Z,8.85
2022-09-09T23:36:32.751Z,8.63
2022-09-09T23:39:00.413Z,10.50
2022-09-09T23:41:28.149Z,9.68
2022-09-09T23:43:55.441Z,8.02
2022-09-09T23:46:23.984Z,7.95
2022-09-09T23:48:51.859Z,7.43
2022-09-09T23:51:19.881Z,7.78
2022-09-09T23:53:53.316Z,8.45
2022-09-09T23:56:20.810Z,7.43
2022-09-09T23:58:48.446Z,8.25
