createdAt,value
2022-08-05T00:02:27.843Z,43.52
2022-08-05T00:04:56.140Z,43.51
2022-08-05T00:07:59.299Z,43.65
2022-08-05T00:10:11.105Z,43.67
2022-08-05T00:12:48.498Z,43.75
2022-08-05T00:15:56.202Z,43.62
2022-08-05T00:18:21.378Z,43.78
2022-08-05T00:20:50.554Z,44.05
2022-08-05T00:23:44.765Z,43.84
2022-08-05T00:26:06.085Z,43.91
2022-08-05T00:28:33.327Z,43.87
2022-08-05T00:31:02.997Z,44.34
2022-08-05T00:34:53.875Z,44.43
2022-08-05T00:37:10.380Z,44.43
2022-08-05T00:39:06.171Z,44.23
2022-08-05T00:41:51.994Z,44.61
2022-08-05T00:44:30.862Z,44.36
2022-08-05T00:47:02.150Z,44.55
2022-08-05T00:49:32.626Z,44.57
2022-08-05T00:52:00.392Z,45.19
2022-08-05T00:54:28.123Z,44.96
2022-08-05T00:56:57.227Z,44.87
2022-08-05T00:59:24.049Z,44.96
2022-08-05T01:01:51.429Z,45.56
2022-08-05T01:04:19.994Z,45.33
2022-08-05T01:06:53.544Z,45.43
2022-08-05T01:09:22.162Z,45.65
2022-08-05T01:11:53.980Z,45.65
2022-08-05T01:14:35.433Z,45.86
2022-08-05T01:17:20.590Z,45.83
2022-08-05T01:20:13.825Z,45.55
2022-08-05T01:23:23.747Z,45.73
2022-08-05T01:26:04.383Z,45.95
2022-08-05T01:28:54.116Z,45.78
2022-08-05T01:31:45.040Z,46.17
2022-08-05T01:34:22.354Z,46.29
2022-08-05T01:37:10.610Z,46.62
2022-08-05T01:39:54.825Z,46.91
2022-08-05T01:42:27.984Z,46.84
2022-08-05T01:44:57.324Z,47.04
2022-08-05T01:47:38.695Z,47.23
2022-08-05T01:50:15.133Z,47.10
2022-08-05T01:52:49.870Z,47.24
2022-08-05T01:55:21.176Z,47.17
2022-08-05T01:58:29.499Z,47.30
2022-08-05T02:00:42.410Z,47.08
2022-08-05T02:03:29.261Z,46.23
2022-08-05T02:06:03.535Z,46.81
2022-08-05T02:08:57.950Z,47.01
2022-08-05T02:11:32.742Z,47.05
2022-08-05T02:14:17.752Z,46.68
2022-08-05T02:16:52.976Z,47.08
2022-08-05T02:19:36.345Z,46.86
2022-08-05T02:22:27.287Z,46.93
2022-08-05T02:25:03.776Z,46.96
2022-08-05T02:27:59.442Z,46.86
2022-08-05T02:30:26.938Z,47.12
2022-08-05T02:32:55.978Z,46.72
2022-08-05T02:35:32.970Z,46.87
2022-08-05T02:38:02.338Z,47.32
2022-08-05T02:40:30.951Z,47.97
2022-08-05T02:43:00.516Z,48.18
2022-08-05T02:45:51.405Z,48.69
2022-08-05T02:48:17.448Z,49.10
2022-08-05T02:50:47.330Z,50.75
2022-08-05T02:53:16.086Z,51.05
2022-08-05T02:55:54.399Z,52.00
2022-08-05T02:58:28.885Z,52.49
2022-08-05T03:01:01.884Z,52.59
2022-08-05T03:03:33.861Z,53.42
2022-08-05T03:06:56.815Z,53.27
2022-08-05T03:09:05.151Z,53.45
2022-08-05T03:11:53.400Z,53.73
2022-08-05T03:14:21.407Z,54.24
2022-08-05T03:16:48.181Z,54.69
2022-08-05T03:19:20.251Z,54.62
2022-08-05T03:22:01.561Z,55.07
2022-08-05T03:24:30.836Z,55.20
2022-08-05T03:26:59.974Z,55.28
2022-08-05T03:29:45.200Z,55.62
2022-08-05T03:32:19.439Z,55.45
2022-08-05T03:34:51.047Z,55.69
2022-08-05T03:37:19.993Z,56.00
2022-08-05T03:39:59.214Z,56.68
2022-08-05T03:42:29.200Z,56.71
2022-08-05T03:44:58.887Z,56.75
2022-08-05T03:47:30.498Z,56.90
2022-08-05T03:50:02.365Z,57.30
2022-08-05T03:54:59.406Z,57.39
2022-08-05T03:56:04.637Z,57.09
2022-08-05T03:58:29.213Z,57.12
2022-08-05T04:00:58.075Z,57.36
2022-08-05T04:03:29.461Z,57.08
2022-08-05T04:05:57.653Z,57.11
2022-08-05T04:08:35.327Z,57.29
2022-08-05T04:11:07.498Z,56.91
2022-08-05T04:13:50.051Z,57.34
2022-08-05T04:16:24.166Z,57.27
2022-08-05T04:18:54.441Z,57.49
2022-08-05T04:22:09.702Z,57.36
2022-08-05T04:24:18.633Z,57.42
2022-08-05T04:26:46.779Z,57.49
2022-08-05T04:29:14.371Z,57.53
2022-08-05T04:31:41.441Z,57.62
2022-08-05T04:34:31.728Z,57.44
2022-08-05T04:36:56.759Z,57.79
2022-08-05T04:39:23.946Z,57.67
2022-08-05T04:41:51.809Z,57.99
2022-08-05T04:44:28.975Z,58.08
2022-08-05T04:46:59.071Z,57.59
2022-08-05T04:49:38.767Z,57.72
2022-08-05T04:52:14.341Z,57.93
2022-08-05T04:54:41.933Z,58.28
2022-08-05T04:57:08.747Z,58.22
2022-08-05T04:59:39.261Z,58.47
2022-08-05T05:02:36.870Z,58.66
2022-08-05T05:05:02.344Z,58.46
2022-08-05T05:07:32.721Z,58.73
2022-08-05T05:10:05.341Z,58.87
2022-08-05T05:12:33.378Z,58.81
2022-08-05T05:15:03.874Z,58.91
2022-08-05T05:17:57.067Z,58.90
2022-08-05T05:20:28.624Z,59.17
2022-08-05T05:23:03.136Z,59.26
2022-08-05T05:25:40.910Z,59.21
2022-08-05T05:28:09.376Z,59.35
2022-08-05T05:30:36.677Z,59.52
2022-08-05T05:33:16.278Z,59.55
2022-08-05T05:35:48.099Z,59.69
2022-08-05T05:38:22.601Z,59.55
2022-08-05T05:40:56.104Z,59.23
2022-08-05T05:46:21.754Z,58.86
2022-08-05T05:48:49.190Z,58.38
2022-08-05T05:51:24.421Z,57.88
2022-08-05T05:53:58.935Z,57.34
2022-08-05T05:56:33.138Z,57.35
2022-08-05T05:59:05.696Z,57.29
2022-08-05T06:01:41.311Z,57.03
2022-08-05T06:04:25.135Z,57.54
2022-08-05T06:06:52.068Z,57.63
2022-08-05T06:09:25.733Z,57.89
2022-08-05T06:12:06.388Z,57.69
2022-08-05T06:14:36.451Z,57.90
2022-08-05T06:17:22.237Z,57.84
2022-08-05T06:19:56.722Z,57.81
2022-08-05T06:22:34.642Z,57.51
2022-08-05T06:25:24.243Z,57.42
2022-08-05T06:28:10.905Z,57.64
2022-08-05T06:30:39.805Z,57.76
2022-08-05T06:33:10.001Z,57.98
2022-08-05T06:36:07.898Z,58.01
2022-08-05T06:38:36.543Z,58.02
2022-08-05T06:41:05.468Z,58.55
2022-08-05T06:43:57.867Z,58.52
2022-08-05T06:46:21.742Z,59.02
2022-08-05T06:48:56.780Z,59.41
2022-08-05T06:51:30.254Z,59.89
2022-08-05T06:53:59.426Z,59.71
2022-08-05T06:56:34.629Z,60.05
2022-08-05T06:59:08.538Z,60.27
2022-08-05T07:01:36.923Z,60.77
2022-08-05T07:04:03.973Z,60.83
2022-08-05T07:06:31.845Z,60.64
2022-08-05T07:08:59.861Z,61.13
2022-08-05T07:11:32.572Z,61.19
2022-08-05T07:14:28.939Z,61.46
2022-08-05T07:18:01.764Z,61.77
2022-08-05T07:22:35.901Z,62.25
2022-08-05T07:25:22.182Z,62.22
2022-08-05T07:27:58.073Z,62.52
2022-08-05T07:30:38.182Z,62.16
2022-08-05T07:33:15.543Z,61.96
2022-08-05T07:36:03.138Z,62.17
2022-08-05T07:38:34.727Z,62.29
2022-08-05T07:42:09.547Z,61.91
2022-08-05T07:43:56.917Z,62.12
2022-08-05T07:46:26.396Z,62.01
2022-08-05T07:49:02.985Z,62.51
2022-08-05T07:51:40.856Z,62.25
2022-08-05T07:54:15.635Z,62.74
2022-08-05T07:57:13.546Z,62.72
2022-08-05T07:59:38.311Z,62.79
2022-08-05T08:02:16.827Z,62.71
2022-08-05T08:04:49.388Z,62.81
2022-08-05T08:07:22.490Z,63.09
2022-08-05T08:09:52.618Z,63.33
2022-08-05T08:12:36.960Z,63.41
2022-08-05T08:15:09.742Z,63.33
2022-08-05T08:17:49.826Z,63.19
2022-08-05T08:21:00.472Z,63.29
2022-08-05T08:23:11.568Z,62.95
2022-08-05T08:26:00.163Z,63.06
2022-08-05T08:28:37.169Z,63.45
2022-08-05T08:31:06.475Z,63.07
2022-08-05T08:33:37.478Z,63.20
2022-08-05T08:36:38.872Z,63.41
2022-08-05T08:38:55.723Z,63.34
2022-08-05T08:41:26.185Z,63.29
2022-08-05T08:45:18.980Z,63.12
2022-08-05T08:47:47.472Z,63.19
2022-08-05T08:50:05.992Z,63.45
2022-08-05T08:52:51.452Z,62.99
2022-08-05T08:56:02.051Z,63.02
2022-08-05T08:58:06.918Z,62.81
2022-08-05T09:00:36.284Z,63.07
2022-08-05T09:03:06.464Z,62.72
2022-08-05T09:05:38.231Z,62.58
2022-08-05T09:08:26.710Z,62.68
2022-08-05T09:10:54.529Z,62.61
2022-08-05T09:13:21.465Z,62.56
2022-08-05T09:15:51.344Z,62.33
2022-08-05T09:18:18.375Z,62.38
2022-08-05T09:20:45.892Z,62.34
2022-08-05T09:23:21.539Z,62.30
2022-08-05T09:26:09.137Z,61.96
2022-08-05T09:28:39.355Z,61.82
2022-08-05T09:31:43.624Z,61.82
2022-08-05T09:34:06.707Z,61.80
2022-08-05T09:36:55.805Z,61.30
2022-08-05T09:39:39.137Z,61.50
2022-08-05T09:42:24.323Z,61.64
2022-08-05T09:44:57.365Z,61.60
2022-08-05T09:47:55.542Z,61.37
2022-08-05T09:50:44.039Z,61.51
2022-08-05T09:53:23.055Z,61.64
2022-08-05T09:56:04.808Z,62.00
2022-08-05T09:58:41.735Z,61.83
2022-08-05T10:01:15.084Z,61.68
2022-08-05T10:04:04.457Z,61.26
2022-08-05T10:06:40.424Z,61.38
2022-08-05T10:09:24.947Z,61.24
2022-08-05T10:11:54.776Z,61.57
2022-08-05T10:14:32.583Z,61.35
2022-08-05T10:17:38.006Z,61.59
2022-08-05T10:20:03.663Z,61.06
2022-08-05T10:22:38.036Z,61.24
2022-08-05T10:25:10.279Z,61.11
2022-08-05T10:28:13.551Z,60.96
2022-08-05T10:31:21.066Z,60.72
2022-08-05T10:33:17.136Z,60.68
2022-08-05T10:35:48.619Z,60.46
2022-08-05T10:38:29.061Z,59.87
2022-08-05T10:41:29.060Z,59.55
2022-08-05T10:44:18.557Z,59.54
2022-08-05T10:46:54.211Z,59.06
2022-08-05T10:49:27.178Z,58.83
2022-08-05T10:52:03.344Z,58.38
2022-08-05T10:55:05.228Z,58.52
2022-08-05T10:57:34.218Z,59.14
2022-08-05T11:00:29.763Z,59.19
2022-08-05T11:03:23.181Z,59.11
2022-08-05T11:06:15.631Z,59.71
2022-08-05T11:09:32.090Z,59.91
2022-08-05T11:12:54.424Z,59.86
2022-08-05T11:15:59.247Z,60.38
2022-08-05T11:18:34.068Z,60.96
2022-08-05T11:21:02.871Z,61.01
2022-08-05T11:24:04.963Z,61.03
2022-08-05T11:26:40.406Z,61.32
2022-08-05T11:29:40.161Z,61.77
2022-08-05T11:32:29.022Z,61.70
2022-08-05T11:34:57.497Z,62.12
2022-08-05T11:38:28.477Z,62.25
2022-08-05T11:41:03.437Z,62.16
2022-08-05T11:44:07.597Z,62.52
2022-08-05T11:46:58.354Z,62.33
2022-08-05T11:49:33.993Z,62.68
2022-08-05T11:52:01.472Z,62.62
2022-08-05T11:54:38.040Z,62.51
2022-08-05T11:57:08.234Z,62.21
2022-08-05T11:59:52.517Z,61.96
2022-08-05T12:02:31.510Z,62.53
2022-08-05T12:05:08.233Z,62.29
2022-08-05T12:08:09.100Z,62.35
2022-08-05T12:10:43.651Z,61.75
2022-08-05T12:13:18.485Z,62.03
2022-08-05T12:16:02.290Z,61.76
2022-08-05T12:18:34.264Z,61.68
2022-08-05T12:21:19.990Z,61.55
2022-08-05T12:24:07.020Z,62.09
2022-08-05T12:26:52.749Z,62.15
2022-08-05T12:29:22.747Z,62.21
2022-08-05T12:31:56.054Z,62.06
2022-08-05T12:34:35.754Z,60.97
2022-08-05T12:37:17.672Z,61.46
2022-08-05T12:39:51.340Z,61.44
2022-08-05T12:42:21.008Z,61.12
2022-08-05T12:44:48.755Z,61.25
2022-08-05T12:47:30.465Z,61.51
2022-08-05T12:50:03.970Z,62.12
2022-08-05T12:52:39.246Z,61.82
2022-08-05T12:55:23.613Z,61.34
2022-08-05T12:58:48.494Z,61.88
2022-08-05T13:02:00.105Z,61.88
2022-08-05T13:03:42.169Z,62.01
2022-08-05T13:06:19.742Z,61.64
2022-08-05T13:08:52.482Z,62.01
2022-08-05T13:12:01.631Z,61.60
2022-08-05T13:14:24.776Z,61.34
2022-08-05T13:17:09.897Z,61.74
2022-08-05T13:19:40.463Z,61.53
2022-08-05T13:22:27.676Z,61.19
2022-08-05T13:24:58.148Z,61.50
2022-08-05T13:27:38.218Z,61.38
2022-08-05T13:30:35.747Z,60.43
2022-08-05T13:33:02.155Z,59.70
2022-08-05T13:35:42.733Z,59.62
2022-08-05T13:38:20.441Z,59.84
2022-08-05T13:40:57.050Z,59.48
2022-08-05T13:43:23.880Z,59.42
2022-08-05T13:46:11.749Z,59.28
2022-08-05T13:48:57.717Z,59.51
2022-08-05T13:51:29.574Z,58.89
2022-08-05T13:54:03.518Z,59.20
2022-08-05T13:56:45.382Z,58.80
2022-08-05T13:59:21.156Z,59.17
2022-08-05T14:01:58.383Z,59.33
2022-08-05T14:04:53.892Z,59.22
2022-08-05T14:08:00.479Z,59.21
2022-08-05T14:10:18.641Z,58.47
2022-08-05T14:12:54.880Z,59.28
2022-08-05T14:16:08.020Z,59.61
2022-08-05T14:18:17.716Z,59.31
2022-08-05T14:20:47.875Z,59.17
2022-08-05T14:23:24.687Z,59.42
2022-08-05T14:25:58.436Z,59.03
2022-08-05T14:28:28.579Z,59.05
2022-08-05T14:31:00.435Z,58.90
2022-08-05T14:33:27.757Z,58.54
2022-08-05T14:36:14.524Z,58.24
2022-08-05T14:38:41.963Z,58.41
2022-08-05T14:41:08.770Z,58.53
2022-08-05T14:43:59.722Z,58.66
2022-08-05T14:46:28.846Z,58.36
2022-08-05T14:48:59.633Z,58.24
2022-08-05T14:51:34.626Z,58.62
2022-08-05T14:54:26.351Z,58.53
2022-08-05T14:56:48.781Z,58.57
2022-08-05T14:59:18.275Z,58.42
2022-08-05T15:01:49.633Z,58.54
2022-08-05T15:04:22.211Z,58.56
2022-08-05T15:06:51.080Z,58.30
2022-08-05T15:09:52.096Z,58.17
2022-08-05T15:12:09.099Z,58.10
2022-08-05T15:14:48.393Z,57.83
2022-08-05T15:17:44.646Z,57.44
2022-08-05T15:20:06.011Z,56.85
2022-08-05T15:22:32.916Z,57.35
2022-08-05T15:25:00.473Z,57.10
2022-08-05T15:27:42.986Z,56.87
2022-08-05T15:30:19.424Z,56.01
2022-08-05T15:32:46.621Z,55.95
2022-08-05T15:35:13.419Z,56.03
2022-08-05T15:38:32.532Z,56.23
2022-08-05T15:41:04.791Z,56.13
2022-08-05T15:43:20.625Z,55.61
2022-08-05T15:45:48.078Z,55.81
2022-08-05T15:48:28.273Z,55.39
2022-08-05T15:50:55.100Z,54.75
2022-08-05T15:53:23.294Z,54.31
2022-08-05T15:56:02.884Z,54.68
2022-08-05T15:58:36.847Z,54.48
2022-08-05T16:01:16.113Z,54.23
2022-08-05T16:03:43.910Z,54.40
2022-08-05T16:06:11.382Z,54.77
2022-08-05T16:08:38.895Z,54.31
2022-08-05T16:11:08.029Z,54.71
2022-08-05T16:13:35.349Z,54.16
2022-08-05T16:16:05.925Z,53.79
2022-08-05T16:18:33.288Z,54.03
2022-08-05T16:21:04.571Z,54.45
2022-08-05T16:23:53.191Z,54.64
2022-08-05T16:26:22.906Z,53.99
2022-08-05T16:28:53.425Z,55.45
2022-08-05T16:31:22.188Z,54.96
2022-08-05T16:33:49.909Z,54.26
2022-08-05T16:36:20.386Z,53.72
2022-08-05T16:38:54.818Z,53.83
2022-08-05T16:42:13.748Z,53.93
2022-08-05T16:44:14.793Z,53.77
2022-08-05T16:46:55.893Z,53.60
2022-08-05T16:49:23.440Z,54.17
2022-08-05T16:51:51.133Z,53.79
2022-08-05T16:54:23.963Z,54.30
2022-08-05T16:56:55.595Z,54.54
2022-08-05T16:59:22.892Z,53.78
2022-08-05T17:01:54.588Z,53.83
2022-08-05T17:04:26.274Z,54.56
2022-08-05T17:06:55.360Z,54.25
2022-08-05T17:09:23.199Z,54.48
2022-08-05T17:11:56.064Z,54.04
2022-08-05T17:14:34.134Z,53.77
2022-08-05T17:17:05.386Z,53.97
2022-08-05T17:19:32.222Z,53.74
2022-08-05T17:22:00.948Z,53.28
2022-08-05T17:24:38.518Z,52.82
2022-08-05T17:27:09.257Z,53.09
2022-08-05T17:29:41.208Z,52.82
2022-08-05T17:32:11.461Z,52.74
2022-08-05T17:34:43.604Z,52.46
2022-08-05T17:37:29.490Z,52.68
2022-08-05T17:39:57.546Z,52.48
2022-08-05T17:42:31.945Z,51.21
2022-08-05T17:44:59.187Z,49.62
2022-08-05T17:47:27.301Z,48.20
2022-08-05T17:50:04.328Z,47.65
2022-08-05T17:52:52.663Z,47.32
2022-08-05T17:55:20.343Z,46.62
2022-08-05T17:57:48.656Z,45.10
2022-08-05T18:00:17.573Z,45.67
2022-08-05T18:02:47.092Z,45.84
2022-08-05T18:05:16.831Z,45.26
2022-08-05T18:07:44.498Z,44.94
2022-08-05T18:10:14.145Z,44.52
2022-08-05T18:12:49.560Z,44.77
2022-08-05T18:15:16.431Z,43.81
2022-08-05T18:18:01.309Z,43.69
2022-08-05T18:20:31.963Z,44.03
2022-08-05T18:23:04.876Z,43.21
2022-08-05T18:25:38.771Z,42.65
2022-08-05T18:28:06.963Z,42.92
2022-08-05T18:30:35.275Z,43.25
2022-08-05T18:33:06.241Z,43.35
2022-08-05T18:35:59.856Z,43.58
2022-08-05T18:38:25.914Z,43.40
2022-08-05T18:41:54.149Z,43.68
2022-08-05T18:43:43.038Z,43.28
2022-08-05T18:46:15.800Z,43.43
2022-08-05T18:48:51.884Z,43.18
2022-08-05T18:52:04.929Z,43.22
2022-08-05T18:54:31.694Z,44.00
2022-08-05T18:57:02.004Z,43.40
2022-08-05T18:59:44.438Z,43.28
2022-08-05T19:02:27.217Z,43.24
2022-08-05T19:06:06.371Z,43.60
2022-08-05T19:07:55.176Z,44.44
2022-08-05T19:10:28.212Z,43.97
2022-08-05T19:12:56.863Z,43.81
2022-08-05T19:15:57.935Z,43.88
2022-08-05T19:18:20.949Z,43.53
2022-08-05T19:20:53.681Z,43.35
2022-08-05T19:24:04.170Z,43.56
2022-08-05T19:26:08.575Z,43.57
2022-08-05T19:28:41.799Z,43.26
2022-08-05T19:31:13.401Z,43.80
2022-08-05T19:33:48.302Z,43.56
2022-08-05T19:36:26.544Z,43.23
2022-08-05T19:39:00.736Z,43.43
2022-08-05T19:41:58.263Z,43.27
2022-08-05T19:44:16.959Z,43.90
2022-08-05T19:46:45.442Z,43.72
2022-08-05T19:49:16.850Z,44.26
2022-08-05T19:52:08.374Z,43.85
2022-08-05T19:54:34.911Z,44.07
2022-08-05T19:57:06.750Z,44.18
2022-08-05T20:00:00.448Z,46.02
2022-08-05T20:02:25.969Z,45.13
2022-08-05T20:04:53.692Z,44.89
2022-08-05T20:07:38.935Z,45.10
2022-08-05T20:10:13.579Z,44.99
2022-08-05T20:12:45.948Z,44.98
2022-08-05T20:15:22.964Z,45.09
2022-08-05T20:18:04.349Z,45.04
2022-08-05T20:20:38.572Z,45.40
2022-08-05T20:23:05.767Z,45.50
2022-08-05T20:25:39.965Z,45.71
2022-08-05T20:28:08.300Z,45.38
2022-08-05T20:30:41.340Z,46.73
2022-08-05T20:33:08.677Z,45.79
2022-08-05T20:35:40.469Z,45.88
2022-08-05T20:38:22.639Z,45.65
2022-08-05T20:40:55.550Z,46.13
2022-08-05T20:43:57.949Z,46.43
2022-08-05T20:46:18.458Z,45.88
2022-08-05T20:48:52.025Z,46.23
2022-08-05T20:51:18.851Z,46.15
2022-08-05T20:53:56.991Z,46.67
2022-08-05T20:56:31.876Z,46.22
2022-08-05T20:59:14.365Z,46.52
2022-08-05T21:01:46.661Z,47.00
2022-08-05T21:04:14.035Z,47.05
2022-08-05T21:06:45.608Z,46.74
2022-08-05T21:09:14.225Z,47.06
2022-08-05T21:12:10.756Z,47.02
2022-08-05T21:14:32.003Z,47.39
2022-08-05T21:17:05.849Z,47.37
2022-08-05T21:19:47.122Z,47.24
2022-08-05T21:22:23.272Z,47.59
2022-08-05T21:24:52.566Z,47.86
2022-08-05T21:27:25.180Z,47.67
2022-08-05T21:29:56.269Z,47.98
2022-08-05T21:32:26.828Z,48.15
2022-08-05T21:35:16.723Z,48.10
2022-08-05T21:37:42.855Z,48.14
2022-08-05T21:40:14.365Z,48.06
2022-08-05T21:42:44.577Z,48.15
2022-08-05T21:45:11.867Z,48.04
2022-08-05T21:47:56.018Z,48.15
2022-08-05T21:50:26.214Z,48.30
2022-08-05T21:52:53.654Z,48.75
2022-08-05T21:56:04.169Z,48.82
2022-08-05T21:58:12.814Z,49.08
2022-08-05T22:00:40.080Z,49.18
2022-08-05T22:03:09.751Z,49.08
2022-08-05T22:05:49.267Z,49.03
2022-08-05T22:08:22.268Z,49.27
2022-08-05T22:10:51.674Z,49.38
2022-08-05T22:14:05.680Z,49.30
2022-08-05T22:16:32.086Z,49.38
2022-08-05T22:18:54.129Z,49.49
2022-08-05T22:21:25.593Z,49.60
2022-08-05T22:24:13.169Z,49.78
2022-08-05T22:27:17.523Z,50.08
2022-08-05T22:29:44.556Z,50.19
2022-08-05T22:32:12.782Z,50.24
2022-08-05T22:34:44.575Z,50.18
2022-08-05T22:37:12.869Z,50.04
2022-08-05T22:39:39.845Z,50.33
2022-08-05T22:42:12.448Z,50.53
2022-08-05T22:44:48.431Z,50.37
2022-08-05T22:47:29.406Z,50.00
2022-08-05T22:50:20.078Z,50.69
2022-08-05T22:52:47.001Z,50.57
2022-08-05T22:55:19.432Z,50.45
2022-08-05T22:57:49.023Z,50.79
2022-08-05T23:00:18.466Z,50.62
2022-08-05T23:02:47.999Z,50.87
2022-08-05T23:05:15.984Z,50.89
2022-08-05T23:07:44.869Z,50.90
2022-08-05T23:10:12.879Z,50.97
2022-08-05T23:12:39.751Z,51.13
2022-08-05T23:15:10.500Z,51.53
2022-08-05T23:18:00.644Z,51.39
2022-08-05T23:20:25.791Z,51.31
2022-08-05T23:22:55.629Z,51.21
2022-08-05T23:25:51.635Z,51.47
2022-08-05T23:28:11.943Z,51.56
2022-08-05T23:30:39.619Z,51.45
2022-08-05T23:33:16.046Z,51.64
2022-08-05T23:35:45.854Z,51.66
2022-08-05T23:38:12.672Z,51.65
2022-08-05T23:40:42.411Z,51.83
2022-08-05T23:43:25.685Z,52.01
2022-08-05T23:46:20.997Z,52.22
2022-08-05T23:49:00.790Z,51.95
2022-08-05T23:51:54.902Z,52.15
2022-08-05T23:54:30.140Z,52.02
2022-08-05T23:57:03.841Z,52.30
