createdAt,value
2023-08-22T03:47:22.371Z,88.40
2023-08-22T03:49:49.399Z,88.60
2023-08-22T03:52:16.342Z,88.60
2023-08-22T03:54:43.285Z,88.70
2023-08-22T03:57:10.247Z,88.60
2023-08-22T03:59:37.217Z,88.70
2023-08-22T04:02:04.230Z,88.70
2023-08-22T04:04:31.169Z,88.70
2023-08-22T04:06:58.414Z,88.80
2023-08-22T04:09:25.371Z,88.80
2023-08-22T04:11:54.180Z,88.80
2023-08-22T04:14:21.164Z,88.90
2023-08-22T04:16:48.173Z,89.10
2023-08-22T04:19:15.648Z,89.40
2023-08-22T04:21:44.020Z,89.20
2023-08-22T04:24:11.122Z,89.20
2023-08-22T04:26:38.569Z,89.20
2023-08-22T04:29:06.245Z,89.20
2023-08-22T04:31:33.192Z,89.30
2023-08-22T04:34:00.413Z,89.50
2023-08-22T04:36:27.376Z,90.00
2023-08-22T04:38:54.357Z,89.80
2023-08-22T04:41:21.303Z,89.80
2023-08-22T04:43:48.263Z,90.00
2023-08-22T04:46:16.897Z,90.10
2023-08-22T04:48:44.082Z,90.10
2023-08-22T04:51:11.019Z,90.00
2023-08-22T04:53:37.969Z,90.00
2023-08-22T04:56:04.944Z,89.90
2023-08-22T04:58:32.031Z,89.90
2023-08-22T05:00:59.638Z,90.00
2023-08-22T05:03:26.783Z,90.00
2023-08-22T05:05:53.776Z,90.10
2023-08-22T05:08:20.812Z,90.30
2023-08-22T05:10:47.849Z,90.40
2023-08-22T05:13:14.809Z,90.30
2023-08-22T05:15:42.719Z,90.30
2023-08-22T05:18:10.123Z,90.50
2023-08-22T05:20:38.431Z,90.50
2023-08-22T05:23:05.392Z,90.60
2023-08-22T05:25:32.346Z,90.70
2023-08-22T05:27:59.335Z,90.80
2023-08-22T05:30:26.292Z,90.80
2023-08-22T05:32:53.268Z,90.80
2023-08-22T05:35:20.223Z,90.90
2023-08-22T05:37:47.150Z,90.90
2023-08-22T05:40:14.310Z,91.10
2023-08-22T05:42:41.317Z,91.10
2023-08-22T05:45:08.613Z,91.20
2023-08-22T05:47:35.626Z,91.20
2023-08-22T05:50:03.786Z,91.30
2023-08-22T05:52:30.996Z,91.30
2023-08-22T05:54:58.210Z,91.40
2023-08-22T05:57:25.231Z,91.60
2023-08-22T05:59:52.189Z,91.60
2023-08-22T06:02:19.171Z,91.60
2023-08-22T06:04:46.330Z,91.70
2023-08-22T06:07:13.617Z,91.60
2023-08-22T06:09:40.765Z,91.70
2023-08-22T06:12:08.647Z,91.70
2023-08-22T06:14:35.623Z,91.80
2023-08-22T06:17:04.044Z,91.90
2023-08-22T06:19:31.095Z,91.80
2023-08-22T06:21:58.069Z,91.90
2023-08-22T06:24:25.114Z,91.90
2023-08-22T06:26:52.094Z,91.90
2023-08-22T06:29:19.298Z,91.80
2023-08-22T06:31:46.290Z,91.70
2023-08-22T06:34:13.330Z,91.40
2023-08-22T06:36:40.292Z,91.50
2023-08-22T06:39:07.574Z,91.50
2023-08-22T06:41:36.994Z,91.40
2023-08-22T06:44:09.220Z,91.10
2023-08-22T06:46:37.031Z,91.50
2023-08-22T06:49:04.244Z,91.10
2023-08-22T06:51:31.639Z,91.10
2023-08-22T06:53:58.702Z,91.00
2023-08-22T06:56:26.066Z,91.00
2023-08-22T06:58:53.156Z,90.90
2023-08-22T07:01:20.292Z,91.00
2023-08-22T07:03:48.501Z,91.10
2023-08-22T07:06:18.569Z,91.00
2023-08-22T07:08:45.780Z,90.90
2023-08-22T07:11:13.344Z,90.90
2023-08-22T07:13:41.225Z,91.10
2023-08-22T07:16:08.225Z,91.10
2023-08-22T07:18:35.134Z,91.10
2023-08-22T07:21:03.692Z,91.20
2023-08-22T07:23:30.755Z,90.90
2023-08-22T07:25:57.782Z,90.90
2023-08-22T07:28:24.834Z,90.70
2023-08-22T07:30:52.027Z,90.80
2023-08-22T07:33:19.057Z,90.80
2023-08-22T07:35:46.354Z,90.90
2023-08-22T07:38:13.670Z,91.10
2023-08-22T07:40:41.682Z,90.80
2023-08-22T07:43:08.914Z,90.90
2023-08-22T07:45:35.883Z,90.80
2023-08-22T07:48:02.987Z,91.00
2023-08-22T07:50:30.073Z,91.10
2023-08-22T07:52:57.113Z,91.00
2023-08-22T07:55:24.931Z,90.70
2023-08-22T07:57:52.174Z,90.30
2023-08-22T08:00:19.263Z,90.00
2023-08-22T08:02:47.025Z,90.30
2023-08-22T08:05:14.307Z,90.20
2023-08-22T08:07:41.567Z,90.20
2023-08-22T08:10:08.851Z,90.30
2023-08-22T08:12:35.868Z,90.30
2023-08-22T08:15:03.393Z,90.20
2023-08-22T08:17:30.535Z,90.30
2023-08-22T08:19:58.114Z,90.20
2023-08-22T08:22:25.080Z,90.20
2023-08-22T08:24:52.108Z,90.20
2023-08-22T08:27:19.140Z,90.10
2023-08-22T08:29:46.167Z,90.20
2023-08-22T08:32:13.168Z,90.10
2023-08-22T08:34:40.150Z,90.20
2023-08-22T08:37:07.079Z,90.30
2023-08-22T08:39:34.206Z,90.00
2023-08-22T08:42:10.869Z,90.10
2023-08-22T08:44:37.904Z,90.00
2023-08-22T08:47:05.042Z,90.00
2023-08-22T08:49:34.414Z,89.80
2023-08-22T08:52:06.260Z,89.80
2023-08-22T08:54:33.331Z,89.80
2023-08-22T08:57:00.904Z,89.80
2023-08-22T08:59:31.202Z,89.90
2023-08-22T09:02:00.682Z,89.30
2023-08-22T09:04:27.714Z,89.20
2023-08-22T09:06:54.693Z,89.00
2023-08-22T09:09:22.105Z,88.90
2023-08-22T09:11:51.396Z,88.80
2023-08-22T09:14:19.607Z,88.80
2023-08-22T09:16:46.756Z,88.60
2023-08-22T09:19:13.729Z,88.30
2023-08-22T09:21:55.952Z,88.60
2023-08-22T09:24:24.326Z,88.30
2023-08-22T09:26:52.036Z,88.00
2023-08-22T09:29:29.042Z,87.80
2023-08-22T09:31:58.337Z,87.90
2023-08-22T09:34:25.431Z,87.40
2023-08-22T09:36:52.972Z,87.50
2023-08-22T09:39:20.886Z,87.10
2023-08-22T09:41:51.724Z,86.60
2023-08-22T09:44:21.182Z,86.60
2023-08-22T09:46:49.856Z,86.60
2023-08-22T09:49:16.977Z,86.10
2023-08-22T09:51:45.144Z,85.60
2023-08-22T09:54:12.841Z,85.50
2023-08-22T09:56:40.095Z,85.40
2023-08-22T09:59:07.327Z,85.60
2023-08-22T10:01:39.046Z,85.40
2023-08-22T10:04:06.729Z,85.50
2023-08-22T10:09:09.907Z,85.30
2023-08-22T10:11:44.704Z,85.40
2023-08-22T10:14:13.847Z,85.30
2023-08-22T10:16:40.941Z,84.30
2023-08-22T10:19:09.663Z,84.10
2023-08-22T10:21:46.861Z,84.40
2023-08-22T10:24:28.405Z,83.30
2023-08-22T10:27:10.665Z,83.00
2023-08-22T10:29:38.863Z,83.40
2023-08-22T10:32:05.868Z,82.70
2023-08-22T10:34:35.631Z,82.20
2023-08-22T10:37:03.862Z,81.90
2023-08-22T10:42:15.890Z,79.20
2023-08-22T10:44:43.253Z,79.50
2023-08-22T10:47:20.744Z,80.10
2023-08-22T10:50:06.924Z,80.80
2023-08-22T10:52:39.820Z,80.20
2023-08-22T10:55:10.093Z,80.30
2023-08-22T10:57:42.059Z,81.00
2023-08-22T11:00:20.992Z,81.00
2023-08-22T11:02:57.878Z,80.60
2023-08-22T11:05:25.240Z,80.20
2023-08-22T11:07:55.017Z,80.30
2023-08-22T11:10:22.974Z,80.90
2023-08-22T11:12:50.892Z,80.50
2023-08-22T11:15:18.869Z,80.10
2023-08-22T11:17:49.149Z,78.90
2023-08-22T11:20:21.639Z,78.60
2023-08-22T11:22:49.308Z,79.20
2023-08-22T11:25:22.723Z,79.20
2023-08-22T11:27:49.665Z,79.30
2023-08-22T11:30:18.353Z,77.90
2023-08-22T11:32:47.851Z,77.40
2023-08-22T11:35:15.030Z,77.50
2023-08-22T11:37:44.139Z,77.20
2023-08-22T11:40:16.364Z,77.00
2023-08-22T11:42:43.580Z,77.10
2023-08-22T11:45:23.302Z,77.60
2023-08-22T11:47:51.868Z,78.00
2023-08-22T11:50:20.796Z,78.00
2023-08-22T11:52:50.574Z,77.50
2023-08-22T11:55:21.400Z,77.80
2023-08-22T11:57:48.586Z,77.20
2023-08-22T12:00:16.371Z,76.80
2023-08-22T12:02:44.611Z,77.10
2023-08-22T12:05:27.991Z,77.00
2023-08-22T12:07:54.947Z,77.00
2023-08-22T12:10:22.094Z,77.10
2023-08-22T12:12:49.466Z,77.70
2023-08-22T12:15:17.280Z,76.70
2023-08-22T12:17:44.493Z,77.10
2023-08-22T12:20:11.780Z,76.00
2023-08-22T12:22:38.722Z,76.40
2023-08-22T12:25:05.848Z,76.90
2023-08-22T12:27:32.936Z,76.70
2023-08-22T12:30:00.001Z,76.90
2023-08-22T12:32:27.064Z,76.70
2023-08-22T12:34:54.044Z,76.50
2023-08-22T12:37:20.985Z,75.90
2023-08-22T12:39:48.052Z,76.80
2023-08-22T12:42:14.984Z,75.70
2023-08-22T12:44:41.948Z,76.10
2023-08-22T12:47:09.013Z,76.00
2023-08-22T12:49:35.977Z,75.20
2023-08-22T12:52:03.346Z,74.90
2023-08-22T12:54:30.319Z,75.30
2023-08-22T12:56:57.368Z,75.10
2023-08-22T12:59:25.843Z,74.80
2023-08-22T13:01:52.958Z,74.80
2023-08-22T13:04:20.137Z,75.00
2023-08-22T13:06:47.222Z,73.90
2023-08-22T13:09:14.318Z,74.60
2023-08-22T13:11:43.839Z,74.20
2023-08-22T13:14:11.372Z,74.40
2023-08-22T13:16:39.754Z,73.60
2023-08-22T13:19:06.980Z,74.00
2023-08-22T13:21:34.731Z,74.10
2023-08-22T13:24:01.852Z,74.30
2023-08-22T13:26:29.831Z,73.80
2023-08-22T13:28:56.906Z,73.00
2023-08-22T13:31:23.925Z,73.30
2023-08-22T13:33:51.005Z,72.90
2023-08-22T13:36:18.020Z,72.90
2023-08-22T13:38:45.052Z,73.60
2023-08-22T13:41:12.017Z,73.60
2023-08-22T13:43:40.249Z,73.60
2023-08-22T13:46:07.405Z,73.40
2023-08-22T13:48:34.573Z,73.30
2023-08-22T13:51:01.671Z,73.20
2023-08-22T13:53:32.292Z,72.70
2023-08-22T13:55:59.444Z,73.10
2023-08-22T13:58:26.414Z,73.40
2023-08-22T14:00:53.357Z,77.30
2023-08-22T14:03:20.490Z,81.10
2023-08-22T14:05:47.488Z,81.70
2023-08-22T14:08:14.442Z,82.70
2023-08-22T14:10:41.372Z,88.30
2023-08-22T14:13:08.338Z,91.20
2023-08-22T14:15:35.337Z,91.60
2023-08-22T14:18:02.346Z,92.50
2023-08-22T14:20:29.341Z,93.00
2023-08-22T14:22:56.262Z,93.80
2023-08-22T14:25:23.244Z,94.20
2023-08-22T14:27:50.276Z,94.90
2023-08-22T14:30:17.315Z,93.70
2023-08-22T14:32:44.442Z,92.60
2023-08-22T14:35:11.714Z,93.20
2023-08-22T14:37:38.717Z,88.30
2023-08-22T14:40:06.335Z,90.80
2023-08-22T14:42:33.631Z,89.00
2023-08-22T14:45:00.726Z,90.10
2023-08-22T14:47:27.669Z,89.30
2023-08-22T14:49:54.648Z,91.60
2023-08-22T14:52:21.655Z,93.50
2023-08-22T14:54:48.607Z,92.60
2023-08-22T14:57:15.654Z,92.20
2023-08-22T14:59:43.082Z,92.80
2023-08-22T15:02:10.769Z,90.50
2023-08-22T15:04:37.840Z,90.30
2023-08-22T15:07:05.006Z,90.00
2023-08-22T15:09:31.940Z,92.50
2023-08-22T15:11:58.855Z,88.00
2023-08-22T15:14:25.824Z,90.00
2023-08-22T15:16:52.785Z,83.30
2023-08-22T15:19:19.710Z,87.30
2023-08-22T15:21:46.620Z,83.00
2023-08-22T15:24:13.599Z,82.30
2023-08-22T15:26:40.817Z,85.10
2023-08-22T15:29:07.817Z,85.40
2023-08-22T15:31:34.794Z,84.80
2023-08-22T15:34:01.927Z,85.80
2023-08-22T15:36:28.971Z,90.10
2023-08-22T15:38:56.745Z,88.30
2023-08-22T15:41:23.697Z,83.50
2023-08-22T15:43:50.767Z,85.00
2023-08-22T15:46:17.817Z,85.70
2023-08-22T15:48:44.861Z,85.80
2023-08-22T15:51:12.013Z,83.30
2023-08-22T15:53:39.806Z,82.50
2023-08-22T15:56:06.800Z,83.70
2023-08-22T15:58:33.852Z,81.90
2023-08-22T16:01:00.892Z,80.60
2023-08-22T16:03:28.168Z,79.90
2023-08-22T16:05:58.898Z,81.40
2023-08-22T16:08:25.940Z,78.40
2023-08-22T16:10:54.660Z,79.60
2023-08-22T16:13:21.704Z,80.90
2023-08-22T16:15:51.834Z,78.40
2023-08-22T16:18:19.468Z,79.20
2023-08-22T16:20:46.782Z,79.40
2023-08-22T16:23:13.731Z,80.50
2023-08-22T16:25:43.648Z,79.30
2023-08-22T16:28:10.661Z,78.80
2023-08-22T16:30:37.692Z,78.50
2023-08-22T16:33:04.766Z,78.70
2023-08-22T16:35:31.947Z,78.40
2023-08-22T16:37:58.855Z,78.80
2023-08-22T16:40:25.837Z,79.10
2023-08-22T16:42:52.795Z,78.70
2023-08-22T16:45:19.730Z,79.40
2023-08-22T16:47:47.000Z,79.60
2023-08-22T16:50:14.319Z,79.50
2023-08-22T16:52:41.377Z,81.90
2023-08-22T16:55:09.073Z,81.00
2023-08-22T16:57:36.089Z,83.60
2023-08-22T17:00:07.323Z,80.70
2023-08-22T17:02:34.368Z,83.30
2023-08-22T17:05:01.406Z,80.50
2023-08-22T17:07:28.379Z,82.30
2023-08-22T17:09:55.369Z,79.60
2023-08-22T17:12:22.324Z,79.40
2023-08-22T17:14:49.274Z,79.60
2023-08-22T17:17:16.280Z,82.40
2023-08-22T17:19:43.302Z,80.70
2023-08-22T17:22:11.360Z,79.50
2023-08-22T17:24:38.312Z,80.60
2023-08-22T17:27:05.246Z,80.10
2023-08-22T17:29:32.181Z,79.60
2023-08-22T17:31:59.137Z,82.50
2023-08-22T17:34:26.096Z,82.00
2023-08-22T17:36:53.063Z,82.10
2023-08-22T17:39:20.010Z,83.30
2023-08-22T17:41:47.066Z,83.00
2023-08-22T17:44:14.041Z,83.90
2023-08-22T17:46:40.959Z,82.80
2023-08-22T17:49:07.938Z,84.20
2023-08-22T17:51:34.955Z,84.00
2023-08-22T17:54:01.915Z,81.00
2023-08-22T17:56:28.883Z,83.10
2023-08-22T17:58:55.833Z,83.30
2023-08-22T18:01:22.928Z,84.70
2023-08-22T18:03:49.940Z,85.40
2023-08-22T18:06:16.978Z,84.00
2023-08-22T18:08:43.926Z,84.90
2023-08-22T18:11:11.764Z,85.10
2023-08-22T18:13:38.706Z,85.20
2023-08-22T18:18:38.234Z,85.60
2023-08-22T18:21:06.170Z,85.10
2023-08-22T18:23:33.262Z,84.70
2023-08-22T18:26:03.956Z,85.30
2023-08-22T18:28:32.698Z,85.90
2023-08-22T18:31:01.419Z,85.40
2023-08-22T18:33:28.829Z,85.80
2023-08-22T18:35:56.036Z,85.90
2023-08-22T18:38:23.237Z,86.00
2023-08-22T18:40:53.503Z,86.20
2023-08-22T18:43:20.541Z,86.00
2023-08-22T18:45:47.876Z,86.50
2023-08-22T18:48:15.103Z,87.30
2023-08-22T18:50:42.121Z,86.70
2023-08-22T18:53:09.061Z,86.70
2023-08-22T18:55:36.189Z,87.10
2023-08-22T18:58:04.256Z,86.80
2023-08-22T19:00:31.357Z,86.00
2023-08-22T19:02:58.564Z,86.40
2023-08-22T19:05:25.708Z,86.70
2023-08-22T19:07:52.858Z,87.40
2023-08-22T19:10:20.170Z,86.80
2023-08-22T19:12:47.145Z,85.60
2023-08-22T19:15:14.087Z,86.30
2023-08-22T19:17:41.224Z,86.20
2023-08-22T19:20:08.426Z,85.80
2023-08-22T19:22:35.544Z,86.10
2023-08-22T19:25:02.652Z,86.50
2023-08-22T19:27:29.640Z,86.60
2023-08-22T19:29:56.631Z,86.60
2023-08-22T19:32:36.688Z,86.60
2023-08-22T19:35:10.681Z,86.80
2023-08-22T19:37:37.607Z,86.60
2023-08-22T19:40:04.709Z,86.30
2023-08-22T19:42:31.667Z,86.70
2023-08-22T19:44:59.837Z,87.70
2023-08-22T19:47:27.004Z,88.00
2023-08-22T19:49:54.052Z,87.80
2023-08-22T19:52:25.509Z,87.30
2023-08-22T19:54:52.654Z,87.10
2023-08-22T19:57:19.633Z,87.10
2023-08-22T19:59:46.674Z,88.30
2023-08-22T20:02:13.790Z,88.40
2023-08-22T20:04:40.774Z,88.90
2023-08-22T20:07:07.745Z,89.00
2023-08-22T20:09:35.755Z,88.30
2023-08-22T20:12:02.768Z,87.70
2023-08-22T20:14:30.396Z,87.50
2023-08-22T20:16:57.397Z,87.40
2023-08-22T20:19:24.675Z,87.30
2023-08-22T20:21:51.643Z,87.50
2023-08-22T20:24:18.596Z,87.40
2023-08-22T20:26:45.710Z,87.00
2023-08-22T20:29:12.833Z,86.00
2023-08-22T20:31:39.845Z,86.30
2023-08-22T20:34:07.344Z,86.00
2023-08-22T20:36:34.298Z,86.60
2023-08-22T20:39:02.198Z,85.40
2023-08-22T20:41:32.013Z,85.60
2023-08-22T20:43:59.868Z,85.40
2023-08-22T20:46:27.117Z,85.50
2023-08-22T20:48:54.242Z,85.10
2023-08-22T20:51:21.239Z,86.60
2023-08-22T20:53:48.158Z,87.10
2023-08-22T20:56:15.138Z,87.30
2023-08-22T20:58:42.136Z,87.40
2023-08-22T21:01:09.122Z,87.40
2023-08-22T21:03:36.167Z,86.80
2023-08-22T21:06:07.782Z,87.10
2023-08-22T21:08:34.700Z,87.50
2023-08-22T21:11:01.723Z,87.00
2023-08-22T21:13:29.036Z,86.90
2023-08-22T21:15:56.117Z,87.10
2023-08-22T21:18:23.112Z,87.30
2023-08-22T21:20:53.737Z,87.60
2023-08-22T21:23:21.114Z,87.80
2023-08-22T21:25:48.158Z,87.70
2023-08-22T21:28:15.208Z,87.60
2023-08-22T21:30:45.005Z,87.60
2023-08-22T21:33:11.986Z,88.50
2023-08-22T21:35:39.037Z,87.80
2023-08-22T21:38:05.961Z,88.10
2023-08-22T21:40:33.018Z,87.80
2023-08-22T21:42:59.995Z,88.10
2023-08-22T21:45:26.935Z,88.10
2023-08-22T21:47:53.899Z,88.70
2023-08-22T21:50:21.382Z,88.30
2023-08-22T21:52:48.647Z,88.90
2023-08-22T21:55:15.895Z,88.30
2023-08-22T21:57:42.917Z,88.40
2023-08-22T22:00:10.253Z,88.60
2023-08-22T22:02:37.404Z,88.30
2023-08-22T22:05:04.574Z,88.10
2023-08-22T22:07:31.580Z,88.20
2023-08-22T22:09:58.536Z,89.00
2023-08-22T22:12:25.510Z,90.00
2023-08-22T22:14:52.509Z,90.10
2023-08-22T22:17:19.530Z,90.20
2023-08-22T22:19:46.480Z,90.30
2023-08-22T22:22:13.456Z,90.30
2023-08-22T22:24:40.460Z,90.30
2023-08-22T22:27:07.649Z,90.40
2023-08-22T22:29:34.848Z,90.30
2023-08-22T22:32:01.844Z,90.30
2023-08-22T22:34:28.850Z,90.20
2023-08-22T22:36:55.758Z,89.80
2023-08-22T22:39:22.701Z,89.40
2023-08-22T22:41:49.621Z,89.20
2023-08-22T22:44:16.546Z,88.80
2023-08-22T22:46:43.793Z,89.30
2023-08-22T22:49:10.790Z,89.00
2023-08-22T22:51:38.979Z,88.80
2023-08-22T22:54:06.075Z,88.60
2023-08-22T22:56:33.016Z,88.50
2023-08-22T22:58:59.944Z,88.50
