createdAt,value
2018-03-07T00:02:03.154Z,12.65
2018-03-07T00:04:31.440Z,12.20
2018-03-07T00:06:58.866Z,10.77
2018-03-07T00:09:26.340Z,11.63
2018-03-07T00:11:54.586Z,10.00
2018-03-07T00:14:22.045Z,9.60
2018-03-07T00:16:51.010Z,9.75
2018-03-07T00:19:18.482Z,10.20
2018-03-07T00:21:45.960Z,11.88
2018-03-07T00:24:13.423Z,10.98
2018-03-07T00:26:40.905Z,10.80
2018-03-07T00:29:09.130Z,11.15
2018-03-07T00:31:36.597Z,9.52
2018-03-07T00:34:04.068Z,10.35
2018-03-07T00:36:31.531Z,10.10
2018-03-07T00:38:58.991Z,10.70
2018-03-07T00:41:27.233Z,10.13
2018-03-07T00:43:54.711Z,10.80
2018-03-07T00:46:22.179Z,10.77
2018-03-07T00:48:49.640Z,9.57
2018-03-07T00:51:17.879Z,10.20
2018-03-07T00:53:46.223Z,8.77
2018-03-07T00:56:13.702Z,8.57
2018-03-07T00:58:41.159Z,9.57
2018-03-07T01:01:08.631Z,9.25
2018-03-07T01:03:36.102Z,9.70
2018-03-07T01:06:03.565Z,8.68
2018-03-07T01:08:31.021Z,9.10
2018-03-07T01:10:58.481Z,8.23
2018-03-07T01:13:25.942Z,8.65
2018-03-07T01:15:53.406Z,8.65
2018-03-07T01:18:21.634Z,9.25
2018-03-07T01:20:49.107Z,9.18
2018-03-07T01:23:16.563Z,8.07
2018-03-07T01:25:44.203Z,8.25
2018-03-07T01:28:12.495Z,7.95
2018-03-07T01:30:39.967Z,8.00
2018-03-07T01:33:07.427Z,7.35
2018-03-07T01:35:34.887Z,8.65
2018-03-07T01:38:02.354Z,8.35
2018-03-07T01:40:30.599Z,6.95
2018-03-07T01:42:58.061Z,8.25
2018-03-07T01:45:25.518Z,8.60
2018-03-07T01:47:53.747Z,7.45
2018-03-07T01:50:21.212Z,8.20
2018-03-07T01:52:48.667Z,8.00
2018-03-07T01:55:16.142Z,9.10
2018-03-07T01:57:44.022Z,8.60
2018-03-07T02:00:11.477Z,8.07
2018-03-07T02:02:38.947Z,7.10
2018-03-07T02:05:26.887Z,8.35
2018-03-07T02:16:28.264Z,8.45
2018-03-07T02:18:55.735Z,9.73
2018-03-07T02:21:23.191Z,8.75
2018-03-07T02:23:50.655Z,10.20
2018-03-07T02:26:18.118Z,9.63
2018-03-07T02:28:45.591Z,9.35
2018-03-07T02:31:13.063Z,10.95
2018-03-07T02:33:41.286Z,10.50
2018-03-07T02:36:20.588Z,10.30
2018-03-07T02:38:48.602Z,9.65
2018-03-07T02:41:16.082Z,9.60
2018-03-07T02:43:43.552Z,10.23
2018-03-07T02:46:11.826Z,10.13
2018-03-07T02:48:40.060Z,9.10
2018-03-07T02:51:07.532Z,9.73
2018-03-07T02:53:34.994Z,8.73
2018-03-07T02:56:02.479Z,9.52
2018-03-07T02:58:30.710Z,7.82
2018-03-07T03:00:58.556Z,9.38
2018-03-07T03:03:26.017Z,9.95
2018-03-07T03:05:53.498Z,8.77
2018-03-07T03:08:20.951Z,7.97
2018-03-07T03:10:48.418Z,9.30
2018-03-07T03:13:15.878Z,8.48
2018-03-07T03:15:43.347Z,11.15
2018-03-07T03:18:10.803Z,9.02
2018-03-07T03:20:38.254Z,8.68
2018-03-07T03:23:05.715Z,9.02
2018-03-07T03:25:33.170Z,9.30
2018-03-07T03:28:00.627Z,7.90
2018-03-07T03:30:28.079Z,8.43
2018-03-07T03:32:55.550Z,8.32
2018-03-07T03:35:23.778Z,8.45
2018-03-07T03:37:51.643Z,8.50
2018-03-07T03:40:19.159Z,8.30
2018-03-07T03:42:47.391Z,8.73
2018-03-07T03:45:14.878Z,8.95
2018-03-07T03:47:42.356Z,9.70
2018-03-07T03:50:10.578Z,8.65
2018-03-07T03:52:38.055Z,10.27
2018-03-07T03:55:05.517Z,9.18
2018-03-07T03:57:32.973Z,8.68
2018-03-07T04:00:00.446Z,8.38
2018-03-07T04:02:29.177Z,8.88
2018-03-07T04:04:56.644Z,7.95
2018-03-07T04:07:24.090Z,7.80
2018-03-07T04:09:51.541Z,9.55
2018-03-07T04:12:19.003Z,8.65
2018-03-07T04:14:46.456Z,8.27
2018-03-07T04:17:13.910Z,9.13
2018-03-07T04:19:41.363Z,8.80
2018-03-07T04:22:08.821Z,11.50
2018-03-07T04:24:36.537Z,8.95
2018-03-07T04:27:04.030Z,20.30
2018-03-07T04:29:31.492Z,10.68
2018-03-07T04:31:58.950Z,9.77
2018-03-07T04:34:26.418Z,10.75
2018-03-07T04:36:55.047Z,8.02
2018-03-07T04:39:22.498Z,8.20
2018-03-07T04:41:49.961Z,7.43
2018-03-07T04:44:18.185Z,7.87
2018-03-07T04:46:45.660Z,7.65
2018-03-07T04:49:13.112Z,7.62
2018-03-07T04:51:40.590Z,6.18
2018-03-07T04:54:08.041Z,7.57
2018-03-07T04:56:35.505Z,6.32
2018-03-07T04:59:02.963Z,6.30
2018-03-07T05:01:30.432Z,8.10
2018-03-07T05:03:57.893Z,6.65
2018-03-07T05:06:26.118Z,6.25
2018-03-07T05:08:54.328Z,6.80
2018-03-07T05:11:21.802Z,6.28
2018-03-07T05:13:50.042Z,7.03
2018-03-07T05:16:17.498Z,7.00
2018-03-07T05:18:45.785Z,7.00
2018-03-07T05:21:13.178Z,6.75
2018-03-07T05:23:41.414Z,6.50
2018-03-07T05:26:08.875Z,8.27
2018-03-07T05:28:37.040Z,7.28
2018-03-07T05:31:04.494Z,9.05
2018-03-07T05:33:31.951Z,9.55
2018-03-07T05:36:00.165Z,8.32
2018-03-07T05:38:28.402Z,7.90
2018-03-07T05:40:55.846Z,8.27
2018-03-07T05:43:23.302Z,6.87
2018-03-07T05:45:50.755Z,6.30
2018-03-07T05:48:18.228Z,7.18
2018-03-07T05:50:45.679Z,7.10
2018-03-07T05:53:13.144Z,6.30
2018-03-07T05:55:40.595Z,7.65
2018-03-07T05:58:08.049Z,8.07
2018-03-07T06:00:35.512Z,8.48
2018-03-07T06:03:02.969Z,7.78
2018-03-07T06:05:30.427Z,8.45
2018-03-07T06:07:57.878Z,6.82
2018-03-07T06:10:25.340Z,8.35
2018-03-07T06:12:52.810Z,8.27
2018-03-07T06:15:20.273Z,8.00
2018-03-07T06:17:47.729Z,7.72
2018-03-07T06:20:15.191Z,8.68
2018-03-07T06:22:43.424Z,7.72
2018-03-07T06:25:11.689Z,7.95
2018-03-07T06:27:39.144Z,12.63
2018-03-07T06:30:06.606Z,13.88
2018-03-07T06:32:34.824Z,11.80
2018-03-07T06:35:03.061Z,16.40
2018-03-07T06:37:30.524Z,18.95
2018-03-07T06:39:58.003Z,17.05
2018-03-07T06:42:25.470Z,20.50
2018-03-07T06:44:53.707Z,26.73
2018-03-07T06:47:21.174Z,25.37
2018-03-07T06:49:48.637Z,18.30
2018-03-07T06:52:16.095Z,19.50
2018-03-07T06:54:43.553Z,17.90
2018-03-07T06:57:11.778Z,13.13
2018-03-07T06:59:39.251Z,10.80
2018-03-07T07:02:07.261Z,10.27
2018-03-07T07:04:34.712Z,16.02
2018-03-07T07:07:02.176Z,9.93
2018-03-07T07:09:29.675Z,10.00
2018-03-07T07:11:57.089Z,9.15
2018-03-07T07:14:24.617Z,8.85
2018-03-07T07:16:52.068Z,8.77
2018-03-07T07:19:19.513Z,8.30
2018-03-07T07:21:46.985Z,10.52
2018-03-07T07:24:14.493Z,10.90
2018-03-07T07:26:42.720Z,13.52
2018-03-07T07:29:10.949Z,11.27
2018-03-07T07:31:39.168Z,10.77
2018-03-07T07:34:06.634Z,10.35
2018-03-07T07:36:34.094Z,10.73
2018-03-07T07:39:01.958Z,9.90
2018-03-07T07:41:29.424Z,9.40
2018-03-07T07:43:56.878Z,9.10
2018-03-07T07:46:24.340Z,8.80
2018-03-07T07:48:51.799Z,8.20
2018-03-07T07:51:19.253Z,7.77
2018-03-07T07:53:46.714Z,8.17
2018-03-07T07:56:14.182Z,7.97
2018-03-07T07:58:41.632Z,7.27
2018-03-07T08:01:09.097Z,12.07
2018-03-07T08:03:36.541Z,8.63
2018-03-07T08:06:04.772Z,7.70
2018-03-07T08:08:32.233Z,6.80
2018-03-07T08:10:59.690Z,8.83
2018-03-07T08:13:27.146Z,6.40
2018-03-07T08:15:54.613Z,5.13
2018-03-07T08:18:22.072Z,4.10
2018-03-07T08:20:49.493Z,3.50
2018-03-07T08:23:17.703Z,3.60
2018-03-07T08:25:45.160Z,3.70
2018-03-07T08:28:12.615Z,3.70
2018-03-07T08:30:40.066Z,4.57
2018-03-07T08:33:07.509Z,4.23
2018-03-07T08:35:34.967Z,4.30
2018-03-07T08:38:02.814Z,3.83
2018-03-07T08:40:31.047Z,4.87
2018-03-07T08:42:58.520Z,4.93
2018-03-07T08:45:25.986Z,4.60
2018-03-07T08:47:53.437Z,4.03
2018-03-07T08:50:20.892Z,4.17
2018-03-07T08:52:48.339Z,3.40
2018-03-07T08:55:15.781Z,4.40
2018-03-07T08:57:43.232Z,4.13
2018-03-07T09:00:10.683Z,4.53
2018-03-07T09:02:38.166Z,4.70
2018-03-07T09:05:05.593Z,3.43
2018-03-07T09:07:33.036Z,3.37
2018-03-07T09:10:00.484Z,3.60
2018-03-07T09:12:28.100Z,4.03
2018-03-07T09:14:55.546Z,4.00
2018-03-07T09:17:22.994Z,3.67
2018-03-07T09:19:50.448Z,3.17
2018-03-07T09:22:17.903Z,4.30
2018-03-07T09:24:45.348Z,4.33
2018-03-07T09:27:12.812Z,5.17
2018-03-07T09:29:40.277Z,4.70
2018-03-07T09:32:07.738Z,4.30
2018-03-07T09:34:35.593Z,23.20
2018-03-07T09:37:03.076Z,4.00
2018-03-07T09:39:30.529Z,3.97
2018-03-07T09:41:58.375Z,4.23
2018-03-07T09:44:25.829Z,4.87
2018-03-07T09:46:53.291Z,4.20
2018-03-07T09:49:20.738Z,4.30
2018-03-07T09:51:48.183Z,3.93
2018-03-07T09:54:15.638Z,3.20
2018-03-07T09:56:43.089Z,3.40
2018-03-07T09:59:10.540Z,3.50
2018-03-07T10:01:37.993Z,4.20
2018-03-07T10:04:05.447Z,3.03
2018-03-07T10:06:33.653Z,4.03
2018-03-07T10:09:01.123Z,3.60
2018-03-07T10:11:28.572Z,2.90
2018-03-07T10:13:56.024Z,2.97
2018-03-07T10:16:23.466Z,4.30
2018-03-07T10:18:50.925Z,6.00
2018-03-07T10:21:18.379Z,3.83
2018-03-07T10:23:45.825Z,2.80
2018-03-07T10:26:13.275Z,3.13
2018-03-07T10:28:40.729Z,2.70
2018-03-07T10:31:08.184Z,2.80
2018-03-07T10:33:35.624Z,2.33
2018-03-07T10:36:03.837Z,3.20
2018-03-07T10:38:31.334Z,3.10
2018-03-07T10:40:59.188Z,2.60
2018-03-07T10:43:26.641Z,3.10
2018-03-07T10:45:54.085Z,3.17
2018-03-07T10:48:21.542Z,2.80
2018-03-07T10:50:49.002Z,4.20
2018-03-07T10:53:16.466Z,3.27
2018-03-07T10:55:43.914Z,3.23
2018-03-07T10:58:11.359Z,3.30
2018-03-07T11:00:38.819Z,3.00
2018-03-07T11:03:06.274Z,3.80
2018-03-07T11:05:33.733Z,2.90
2018-03-07T11:08:01.188Z,5.83
2018-03-07T11:10:28.639Z,8.10
2018-03-07T11:12:56.099Z,4.03
2018-03-07T11:15:23.564Z,5.87
2018-03-07T11:17:51.013Z,5.33
2018-03-07T11:20:18.471Z,3.50
2018-03-07T11:22:45.929Z,2.13
2018-03-07T11:25:13.384Z,11.23
2018-03-07T11:27:40.845Z,6.03
2018-03-07T11:30:14.042Z,3.20
2018-03-07T11:32:41.496Z,4.30
2018-03-07T11:35:08.962Z,5.00
2018-03-07T11:37:36.409Z,1.97
2018-03-07T11:40:03.878Z,3.13
2018-03-07T11:42:31.343Z,1.97
2018-03-07T11:44:58.819Z,9.30
2018-03-07T11:47:26.240Z,1.97
2018-03-07T11:49:53.685Z,2.47
2018-03-07T11:52:21.145Z,1.90
2018-03-07T11:54:48.597Z,1.10
2018-03-07T11:57:16.060Z,2.47
2018-03-07T11:59:43.504Z,3.70
2018-03-07T12:02:10.962Z,4.80
2018-03-07T12:04:38.402Z,2.93
2018-03-07T12:07:05.854Z,3.37
2018-03-07T12:09:34.072Z,3.37
2018-03-07T12:12:01.537Z,2.20
2018-03-07T12:14:29.001Z,3.33
2018-03-07T12:16:56.466Z,1.40
2018-03-07T12:19:23.937Z,10.57
2018-03-07T12:21:52.165Z,11.10
2018-03-07T12:24:19.617Z,5.53
2018-03-07T12:26:47.059Z,0.90
2018-03-07T12:29:15.286Z,0.70
2018-03-07T12:31:42.728Z,0.93
2018-03-07T12:34:10.186Z,0.90
2018-03-07T12:36:37.628Z,0.60
2018-03-07T12:39:05.112Z,0.70
2018-03-07T12:41:32.609Z,0.60
2018-03-07T12:44:00.050Z,0.80
2018-03-07T12:46:28.281Z,0.93
2018-03-07T12:48:55.746Z,0.90
2018-03-07T12:51:23.193Z,0.97
2018-03-07T12:53:51.409Z,0.90
2018-03-07T12:56:19.641Z,1.10
2018-03-07T12:58:47.090Z,0.80
2018-03-07T13:01:14.554Z,0.90
2018-03-07T13:03:42.013Z,1.77
2018-03-07T13:06:09.463Z,1.00
2018-03-07T13:08:36.914Z,1.23
2018-03-07T13:11:04.372Z,1.20
2018-03-07T13:13:31.819Z,1.03
2018-03-07T13:15:59.269Z,1.07
2018-03-07T13:18:26.721Z,1.07
2018-03-07T13:20:54.181Z,1.00
2018-03-07T13:23:21.622Z,0.93
2018-03-07T13:25:49.077Z,0.87
2018-03-07T13:28:16.528Z,1.03
2018-03-07T13:30:43.985Z,1.60
2018-03-07T13:33:11.448Z,5.47
2018-03-07T13:35:38.893Z,1.63
2018-03-07T13:38:07.112Z,1.50
2018-03-07T13:40:34.573Z,1.20
2018-03-07T13:43:02.024Z,1.10
2018-03-07T13:45:29.473Z,0.90
2018-03-07T13:47:56.941Z,0.87
2018-03-07T13:50:24.389Z,0.90
2018-03-07T13:52:52.614Z,1.17
2018-03-07T13:55:20.060Z,1.17
2018-03-07T13:57:48.289Z,1.20
2018-03-07T14:00:15.749Z,0.80
2018-03-07T14:02:43.193Z,1.10
2018-03-07T14:05:10.642Z,0.90
2018-03-07T14:07:38.864Z,1.17
2018-03-07T14:10:06.333Z,0.90
2018-03-07T14:12:33.792Z,1.40
2018-03-07T14:15:01.225Z,0.90
2018-03-07T14:17:28.674Z,1.00
2018-03-07T14:19:56.149Z,1.90
2018-03-07T14:22:23.595Z,1.10
2018-03-07T14:24:51.053Z,1.23
2018-03-07T14:27:18.506Z,1.70
2018-03-07T14:29:45.948Z,1.20
2018-03-07T14:32:13.397Z,1.80
2018-03-07T14:34:40.854Z,2.30
2018-03-07T14:37:08.303Z,2.47
2018-03-07T14:39:35.757Z,1.17
2018-03-07T14:42:03.205Z,2.90
2018-03-07T14:44:30.681Z,1.40
2018-03-07T14:46:58.896Z,1.20
2018-03-07T14:49:26.341Z,2.03
2018-03-07T14:51:53.796Z,2.20
2018-03-07T14:54:21.267Z,1.40
2018-03-07T14:56:48.688Z,1.30
2018-03-07T14:59:16.146Z,1.00
2018-03-07T15:01:43.590Z,2.17
2018-03-07T15:04:11.033Z,1.90
2018-03-07T15:06:38.490Z,1.50
2018-03-07T15:09:05.934Z,1.93
2018-03-07T15:11:33.383Z,1.00
2018-03-07T15:14:01.610Z,0.83
2018-03-07T15:16:29.086Z,3.27
2018-03-07T15:18:56.521Z,1.33
2018-03-07T15:21:23.973Z,0.77
2018-03-07T15:23:51.424Z,0.70
2018-03-07T15:26:18.872Z,0.83
2018-03-07T15:28:46.329Z,1.10
2018-03-07T15:31:13.777Z,1.10
2018-03-07T15:33:41.229Z,1.00
2018-03-07T15:36:08.674Z,0.90
2018-03-07T15:38:36.125Z,1.00
2018-03-07T15:41:04.336Z,1.37
2018-03-07T15:43:32.546Z,1.10
2018-03-07T15:46:00.006Z,1.17
2018-03-07T15:48:27.861Z,1.00
2018-03-07T15:50:55.324Z,0.87
2018-03-07T15:53:22.777Z,1.80
2018-03-07T15:55:50.233Z,1.00
2018-03-07T15:58:17.678Z,0.80
2018-03-07T16:00:45.140Z,0.80
2018-03-07T16:03:12.588Z,2.43
2018-03-07T16:05:40.053Z,5.73
2018-03-07T16:08:07.502Z,6.40
2018-03-07T16:10:34.956Z,3.40
2018-03-07T16:13:02.417Z,22.17
2018-03-07T16:15:30.801Z,10.33
2018-03-07T16:17:58.249Z,5.70
2018-03-07T16:20:25.697Z,8.67
2018-03-07T16:22:53.146Z,4.10
2018-03-07T16:25:20.605Z,6.20
2018-03-07T16:27:48.480Z,5.00
2018-03-07T16:30:15.922Z,2.10
2018-03-07T16:32:43.369Z,0.70
2018-03-07T16:35:10.827Z,1.43
2018-03-07T16:37:38.290Z,0.80
2018-03-07T16:40:05.751Z,1.27
2018-03-07T16:42:33.189Z,0.80
2018-03-07T16:45:00.639Z,0.63
2018-03-07T16:47:28.101Z,0.83
2018-03-07T16:49:55.570Z,0.73
2018-03-07T16:52:23.034Z,0.90
2018-03-07T16:54:50.484Z,1.07
2018-03-07T16:57:17.956Z,1.73
2018-03-07T16:59:45.406Z,1.20
2018-03-07T17:02:12.868Z,1.50
2018-03-07T17:04:40.320Z,2.57
2018-03-07T17:07:07.787Z,3.70
2018-03-07T17:09:35.242Z,2.80
2018-03-07T17:12:02.697Z,1.70
2018-03-07T17:14:30.153Z,2.60
2018-03-07T17:16:57.626Z,4.63
2018-03-07T17:19:25.081Z,10.60
2018-03-07T17:21:52.546Z,7.03
2018-03-07T17:24:19.990Z,3.43
2018-03-07T17:26:47.438Z,4.90
2018-03-07T17:29:14.890Z,2.87
2018-03-07T17:31:42.390Z,4.30
2018-03-07T17:34:09.831Z,4.90
2018-03-07T17:36:37.289Z,8.00
2018-03-07T17:39:04.744Z,6.37
2018-03-07T17:41:32.188Z,6.70
2018-03-07T17:43:59.638Z,8.10
2018-03-07T17:46:27.103Z,3.37
2018-03-07T17:48:55.322Z,2.40
2018-03-07T17:51:23.540Z,3.90
2018-03-07T17:53:50.994Z,5.40
2018-03-07T17:56:18.446Z,6.50
2018-03-07T17:58:45.895Z,5.87
2018-03-07T18:01:13.351Z,13.10
2018-03-07T18:03:40.814Z,6.97
2018-03-07T18:06:08.264Z,11.70
2018-03-07T18:08:35.718Z,13.33
2018-03-07T18:11:03.169Z,15.00
2018-03-07T18:13:30.678Z,5.87
2018-03-07T18:15:58.101Z,4.00
2018-03-07T18:18:25.548Z,2.33
2018-03-07T18:20:52.991Z,4.53
2018-03-07T18:23:20.447Z,2.70
2018-03-07T18:25:47.890Z,2.53
2018-03-07T18:28:15.334Z,1.80
2018-03-07T18:30:43.541Z,1.37
2018-03-07T18:33:10.985Z,1.00
2018-03-07T18:35:38.444Z,1.63
2018-03-07T18:38:06.650Z,1.27
2018-03-07T18:40:34.112Z,0.80
2018-03-07T18:43:01.561Z,1.40
2018-03-07T18:45:29.397Z,1.33
2018-03-07T18:47:56.847Z,1.33
2018-03-07T18:50:24.684Z,1.20
2018-03-07T18:52:52.906Z,1.10
2018-03-07T18:55:20.361Z,1.50
2018-03-07T18:57:48.080Z,0.90
2018-03-07T19:00:15.518Z,1.10
2018-03-07T19:02:42.977Z,2.80
2018-03-07T19:05:10.438Z,12.70
2018-03-07T19:07:37.899Z,2.10
2018-03-07T19:10:05.355Z,3.80
2018-03-07T19:12:32.819Z,4.60
2018-03-07T19:15:00.252Z,4.70
2018-03-07T19:17:27.706Z,3.20
2018-03-07T19:19:55.165Z,6.87
2018-03-07T19:22:22.623Z,5.77
2018-03-07T19:24:50.157Z,4.30
2018-03-07T19:27:18.382Z,2.80
2018-03-07T19:29:45.825Z,2.40
2018-03-07T19:32:13.303Z,1.40
2018-03-07T19:34:41.540Z,1.20
2018-03-07T19:37:09.040Z,1.40
2018-03-07T19:39:37.283Z,1.30
2018-03-07T19:42:04.779Z,2.00
2018-03-07T19:44:32.249Z,3.53
2018-03-07T19:46:59.777Z,2.80
2018-03-07T19:49:27.986Z,2.00
2018-03-07T19:51:55.889Z,2.30
2018-03-07T19:54:23.349Z,2.70
2018-03-07T19:56:50.852Z,1.77
2018-03-07T19:59:18.376Z,1.60
2018-03-07T20:01:46.658Z,1.43
2018-03-07T20:04:14.106Z,1.40
2018-03-07T20:06:41.558Z,2.97
2018-03-07T20:09:09.046Z,1.80
2018-03-07T20:11:37.270Z,3.53
2018-03-07T20:14:04.724Z,6.20
2018-03-07T20:16:32.170Z,3.50
2018-03-07T20:18:59.614Z,2.70
2018-03-07T20:21:27.067Z,1.30
2018-03-07T20:23:54.532Z,1.30
2018-03-07T20:26:21.974Z,1.30
2018-03-07T20:28:49.421Z,1.13
2018-03-07T20:31:16.875Z,1.10
2018-03-07T20:33:45.084Z,1.10
2018-03-07T20:36:12.537Z,0.90
2018-03-07T20:38:39.990Z,1.00
2018-03-07T20:41:07.442Z,0.70
2018-03-07T20:43:34.893Z,0.60
2018-03-07T20:46:02.329Z,1.10
2018-03-07T20:48:30.553Z,0.93
2018-03-07T20:50:58.000Z,1.00
2018-03-07T20:53:26.222Z,0.80
2018-03-07T20:55:54.453Z,0.60
2018-03-07T21:07:24.861Z,0.70
2018-03-07T21:09:52.299Z,0.60
2018-03-07T21:12:19.740Z,0.80
2018-03-07T21:14:47.176Z,0.70
2018-03-07T21:17:14.646Z,0.80
2018-03-07T21:19:42.090Z,0.60
2018-03-07T21:22:09.583Z,0.70
2018-03-07T21:24:37.748Z,0.87
2018-03-07T21:27:05.191Z,0.60
2018-03-07T21:29:32.650Z,0.70
2018-03-07T21:32:00.102Z,0.60
2018-03-07T21:34:27.547Z,1.00
2018-03-07T21:36:54.985Z,0.60
2018-03-07T21:39:23.203Z,0.60
2018-03-07T21:41:50.698Z,0.67
2018-03-07T21:44:18.187Z,0.60
2018-03-07T21:46:45.672Z,0.70
2018-03-07T21:49:13.117Z,0.60
2018-03-07T21:51:40.552Z,0.60
2018-03-07T21:54:07.988Z,0.80
2018-03-07T21:56:36.204Z,0.70
2018-03-07T21:59:03.645Z,0.60
2018-03-07T22:01:31.095Z,0.70
2018-03-07T22:03:58.552Z,0.60
2018-03-07T22:06:26.112Z,0.70
2018-03-07T22:08:54.318Z,0.90
2018-03-07T22:11:21.769Z,0.60
2018-03-07T22:13:49.218Z,0.70
2018-03-07T22:16:16.672Z,0.60
2018-03-07T22:18:44.092Z,0.70
2018-03-07T22:21:12.309Z,0.70
2018-03-07T22:23:39.765Z,0.60
2018-03-07T22:26:07.616Z,0.70
2018-03-07T22:28:35.601Z,0.60
2018-03-07T22:31:03.081Z,0.53
2018-03-07T22:33:30.536Z,0.70
2018-03-07T22:35:57.977Z,0.73
2018-03-07T22:38:25.454Z,0.80
2018-03-07T22:40:52.857Z,0.80
2018-03-07T22:43:20.306Z,0.60
2018-03-07T22:45:48.516Z,0.73
2018-03-07T22:48:15.956Z,0.70
2018-03-07T22:50:43.404Z,0.80
2018-03-07T22:53:10.845Z,0.50
2018-03-07T22:55:39.047Z,0.70
2018-03-07T22:58:07.331Z,0.70
2018-03-07T23:00:41.340Z,0.80
2018-03-07T23:03:08.820Z,0.80
2018-03-07T23:05:36.651Z,0.63
2018-03-07T23:08:05.101Z,0.60
2018-03-07T23:10:32.629Z,0.60
2018-03-07T23:13:00.887Z,0.77
2018-03-07T23:15:28.332Z,0.70
2018-03-07T23:17:55.833Z,0.70
2018-03-07T23:20:23.314Z,0.60
2018-03-07T23:22:51.561Z,1.10
2018-03-07T23:25:19.076Z,0.68
2018-03-07T23:27:46.708Z,0.70
2018-03-07T23:30:14.274Z,0.50
2018-03-07T23:32:42.530Z,0.60
2018-03-07T23:35:10.414Z,0.70
2018-03-07T23:37:37.912Z,0.60
2018-03-07T23:40:05.396Z,0.97
2018-03-07T23:42:32.828Z,0.70
2018-03-07T23:45:00.273Z,0.70
2018-03-07T23:47:27.712Z,0.70
2018-03-07T23:49:55.155Z,0.60
2018-03-07T23:52:22.613Z,0.70
2018-03-07T23:54:50.060Z,0.70
2018-03-07T23:57:18.372Z,0.60
2018-03-07T23:59:45.878Z,0.70
