createdAt,value
2022-10-18T00:00:13.375Z,6.47
2022-10-18T00:02:33.891Z,6.15
2022-10-18T00:04:54.402Z,6.75
2022-10-18T00:07:14.924Z,7.25
2022-10-18T00:09:36.433Z,6.15
2022-10-18T00:11:57.964Z,5.75
2022-10-18T00:14:18.361Z,6.25
2022-10-18T00:16:38.875Z,7.35
2022-10-18T00:18:59.247Z,7.80
2022-10-18T00:21:22.717Z,7.85
2022-10-18T00:23:43.964Z,8.32
2022-10-18T00:26:19.669Z,7.85
2022-10-18T00:28:40.935Z,7.13
2022-10-18T00:31:13.824Z,10.35
2022-10-18T00:33:34.152Z,9.18
2022-10-18T00:35:54.634Z,9.80
2022-10-18T00:38:15.318Z,7.95
2022-10-18T00:40:36.063Z,4.93
2022-10-18T00:42:56.297Z,7.57
2022-10-18T00:45:21.182Z,7.57
2022-10-18T00:47:43.025Z,6.25
2022-10-18T00:50:05.886Z,5.07
2022-10-18T00:52:45.821Z,4.95
2022-10-18T00:55:08.871Z,5.20
2022-10-18T00:59:51.493Z,5.63
2022-10-18T01:02:15.076Z,5.80
2022-10-18T01:04:35.616Z,5.90
2022-10-18T01:06:58.945Z,6.25
2022-10-18T01:12:26.683Z,5.75
2022-10-18T01:15:02.059Z,5.38
2022-10-18T01:17:44.500Z,5.10
2022-10-18T01:20:26.657Z,4.83
2022-10-18T01:23:05.450Z,4.65
2022-10-18T01:26:07.509Z,6.13
2022-10-18T01:28:48.889Z,5.75
2022-10-18T01:31:18.812Z,5.63
2022-10-18T01:33:56.719Z,5.07
2022-10-18T01:36:32.122Z,5.32
2022-10-18T01:38:57.295Z,5.07
2022-10-18T01:41:20.116Z,6.15
2022-10-18T01:43:41.934Z,5.78
2022-10-18T01:46:04.491Z,5.72
2022-10-18T01:48:24.942Z,6.22
2022-10-18T01:50:45.275Z,8.10
2022-10-18T01:53:05.517Z,7.80
2022-10-18T01:55:49.333Z,6.20
2022-10-18T01:58:28.875Z,7.47
2022-10-18T02:00:58.447Z,6.50
2022-10-18T02:03:24.412Z,7.40
2022-10-18T02:06:08.474Z,7.28
2022-10-18T02:11:05.790Z,8.07
2022-10-18T02:13:38.575Z,7.97
2022-10-18T02:16:04.282Z,8.90
2022-10-18T02:18:31.966Z,8.40
2022-10-18T02:20:52.958Z,7.18
2022-10-18T02:23:15.035Z,6.80
2022-10-18T02:25:36.177Z,5.90
2022-10-18T02:27:56.755Z,4.95
2022-10-18T02:30:17.494Z,4.75
2022-10-18T02:32:49.963Z,5.82
2022-10-18T02:35:29.702Z,4.93
2022-10-18T02:37:52.529Z,5.10
2022-10-18T02:42:39.669Z,4.75
2022-10-18T02:45:00.436Z,5.30
2022-10-18T02:47:20.693Z,5.03
2022-10-18T02:49:41.441Z,4.65
2022-10-18T02:52:01.812Z,5.43
2022-10-18T02:54:23.569Z,5.70
2022-10-18T02:56:43.870Z,5.43
2022-10-18T02:59:07.311Z,3.83
2022-10-18T03:03:48.743Z,4.10
2022-10-18T03:06:09.380Z,4.40
2022-10-18T03:08:30.340Z,3.85
2022-10-18T03:10:50.885Z,4.22
2022-10-18T03:13:11.630Z,3.97
2022-10-18T03:15:32.180Z,4.20
2022-10-18T03:17:52.553Z,3.65
2022-10-18T03:20:13.915Z,4.07
2022-10-18T03:22:34.574Z,3.65
2022-10-18T03:24:55.168Z,3.28
2022-10-18T03:27:15.903Z,4.53
2022-10-18T03:29:38.213Z,7.70
2022-10-18T03:31:58.721Z,7.10
2022-10-18T03:34:19.029Z,6.80
2022-10-18T03:36:41.295Z,6.38
2022-10-18T03:39:01.884Z,6.00
2022-10-18T03:41:22.623Z,5.35
2022-10-18T03:43:43.035Z,4.97
2022-10-18T03:46:03.361Z,4.80
2022-10-18T03:48:24.006Z,7.00
2022-10-18T03:50:44.429Z,8.38
2022-10-18T03:53:04.850Z,9.00
2022-10-18T03:55:25.417Z,7.05
2022-10-18T03:57:47.196Z,6.72
2022-10-18T04:00:08.240Z,7.22
2022-10-18T04:02:28.783Z,7.45
2022-10-18T04:04:49.526Z,7.22
2022-10-18T04:07:10.124Z,6.43
2022-10-18T04:09:30.675Z,8.25
2022-10-18T04:11:52.124Z,6.97
2022-10-18T04:14:12.962Z,5.13
2022-10-18T04:16:33.277Z,4.63
2022-10-18T04:18:54.049Z,5.43
2022-10-18T04:21:14.486Z,4.07
2022-10-18T04:23:37.979Z,4.95
2022-10-18T04:25:59.333Z,3.90
2022-10-18T04:28:19.872Z,4.35
2022-10-18T04:30:40.387Z,8.15
2022-10-18T04:33:01.017Z,4.68
2022-10-18T04:35:24.522Z,4.50
2022-10-18T04:37:45.391Z,4.25
2022-10-18T04:40:07.102Z,4.85
2022-10-18T04:42:27.456Z,11.48
2022-10-18T04:44:48.020Z,7.60
2022-10-18T04:47:08.722Z,12.32
2022-10-18T04:49:29.296Z,7.10
2022-10-18T04:51:49.864Z,7.28
2022-10-18T04:54:10.463Z,7.97
2022-10-18T04:56:30.884Z,7.70
2022-10-18T04:58:51.652Z,13.50
2022-10-18T05:01:12.847Z,4.90
2022-10-18T05:03:34.212Z,6.60
2022-10-18T05:06:01.915Z,9.35
2022-10-18T05:08:23.870Z,8.25
2022-10-18T05:10:44.099Z,8.90
2022-10-18T05:13:04.989Z,7.82
2022-10-18T05:15:25.250Z,8.75
2022-10-18T05:17:45.737Z,4.45
2022-10-18T05:20:06.678Z,6.15
2022-10-18T05:22:27.210Z,7.03
2022-10-18T05:24:47.965Z,4.63
2022-10-18T05:27:11.188Z,10.57
2022-10-18T05:29:31.692Z,11.18
2022-10-18T05:31:52.436Z,6.55
2022-10-18T05:34:12.848Z,4.57
2022-10-18T05:36:33.425Z,8.25
2022-10-18T05:38:54.128Z,9.93
2022-10-18T05:41:15.008Z,6.97
2022-10-18T05:43:35.713Z,7.93
2022-10-18T05:45:56.170Z,7.07
2022-10-18T05:48:16.834Z,4.80
2022-10-18T05:50:39.610Z,6.53
2022-10-18T05:53:12.052Z,5.30
2022-10-18T05:55:39.395Z,4.88
2022-10-18T05:57:59.976Z,5.22
2022-10-18T06:00:20.557Z,9.15
2022-10-18T06:02:41.081Z,7.07
2022-10-18T06:05:02.040Z,7.78
2022-10-18T06:07:22.468Z,6.43
2022-10-18T06:09:43.150Z,5.57
2022-10-18T06:12:04.962Z,6.60
2022-10-18T06:14:26.469Z,9.45
2022-10-18T06:16:47.063Z,8.55
2022-10-18T06:19:07.495Z,5.38
2022-10-18T06:21:28.247Z,4.43
2022-10-18T06:23:52.580Z,10.13
2022-10-18T06:26:12.866Z,5.78
2022-10-18T06:28:35.806Z,3.00
2022-10-18T06:30:57.407Z,4.00
2022-10-18T06:33:17.671Z,3.85
2022-10-18T06:35:38.350Z,3.83
2022-10-18T06:37:58.681Z,3.15
2022-10-18T06:40:19.208Z,3.33
2022-10-18T06:42:40.379Z,5.50
2022-10-18T06:45:00.966Z,5.63
2022-10-18T06:47:21.119Z,3.40
2022-10-18T06:49:41.695Z,5.28
2022-10-18T06:52:02.751Z,7.70
2022-10-18T06:54:23.207Z,2.97
2022-10-18T06:56:43.701Z,3.22
2022-10-18T06:59:04.653Z,3.33
2022-10-18T07:01:25.556Z,2.60
2022-10-18T07:03:48.032Z,3.28
2022-10-18T07:06:10.925Z,3.42
2022-10-18T07:08:31.941Z,3.95
2022-10-18T07:10:53.753Z,2.92
2022-10-18T07:13:31.598Z,3.08
2022-10-18T07:16:09.798Z,3.47
2022-10-18T07:18:37.503Z,3.97
2022-10-18T07:20:57.795Z,3.15
2022-10-18T07:23:21.049Z,3.75
2022-10-18T07:25:41.421Z,3.58
2022-10-18T07:28:02.079Z,4.80
2022-10-18T07:30:23.403Z,3.75
2022-10-18T07:32:43.840Z,4.35
2022-10-18T07:35:05.057Z,4.35
2022-10-18T07:37:27.934Z,4.78
2022-10-18T07:39:50.810Z,4.30
2022-10-18T07:42:11.741Z,4.78
2022-10-18T07:47:34.348Z,5.05
2022-10-18T07:49:56.037Z,4.88
2022-10-18T07:52:16.715Z,4.65
2022-10-18T07:54:37.808Z,5.30
2022-10-18T07:56:58.587Z,4.20
2022-10-18T07:59:19.069Z,4.20
2022-10-18T08:01:39.990Z,3.78
2022-10-18T08:04:06.101Z,4.15
2022-10-18T08:06:27.816Z,3.30
2022-10-18T08:08:48.721Z,3.40
2022-10-18T08:11:15.724Z,3.00
2022-10-18T08:13:36.882Z,3.03
2022-10-18T08:16:07.050Z,3.42
2022-10-18T08:18:27.416Z,3.35
2022-10-18T08:20:47.810Z,3.47
2022-10-18T08:23:11.211Z,3.35
2022-10-18T08:25:31.785Z,3.53
2022-10-18T08:27:52.639Z,3.10
2022-10-18T08:30:14.520Z,3.00
2022-10-18T08:32:35.119Z,3.85
2022-10-18T08:34:56.138Z,2.55
2022-10-18T08:37:16.872Z,3.35
2022-10-18T08:39:37.351Z,2.78
2022-10-18T08:42:00.667Z,2.83
2022-10-18T08:44:31.960Z,2.35
2022-10-18T08:47:06.784Z,2.67
2022-10-18T08:49:46.354Z,2.63
2022-10-18T08:52:36.270Z,2.95
2022-10-18T08:55:04.076Z,2.72
2022-10-18T08:57:24.741Z,2.00
2022-10-18T08:59:45.262Z,2.47
2022-10-18T09:02:33.295Z,2.50
2022-10-18T09:05:24.264Z,1.95
2022-10-18T09:08:11.630Z,2.67
2022-10-18T09:10:50.028Z,1.95
2022-10-18T09:13:34.698Z,1.80
2022-10-18T09:16:27.192Z,2.00
2022-10-18T09:19:28.908Z,2.10
2022-10-18T09:21:52.076Z,1.67
2022-10-18T09:24:23.081Z,2.10
2022-10-18T09:26:48.722Z,2.20
2022-10-18T09:29:21.675Z,2.22
2022-10-18T09:32:23.264Z,2.50
2022-10-18T09:34:50.706Z,1.75
2022-10-18T09:37:17.148Z,1.73
2022-10-18T09:39:39.533Z,2.58
2022-10-18T09:42:11.697Z,2.10
2022-10-18T09:44:38.107Z,2.00
2022-10-18T09:47:08.444Z,1.98
2022-10-18T09:49:40.440Z,1.30
2022-10-18T09:52:07.539Z,1.67
2022-10-18T09:54:36.199Z,1.33
2022-10-18T09:57:38.569Z,1.40
2022-10-18T10:00:01.787Z,1.30
2022-10-18T10:04:44.155Z,1.30
2022-10-18T10:07:18.200Z,1.30
2022-10-18T10:10:07.473Z,1.55
2022-10-18T10:12:35.026Z,1.20
2022-10-18T10:14:55.611Z,1.33
2022-10-18T10:17:29.927Z,1.50
2022-10-18T10:20:03.713Z,1.45
2022-10-18T10:24:52.681Z,1.10
2022-10-18T10:27:43.623Z,1.10
2022-10-18T10:30:20.811Z,1.00
2022-10-18T10:32:51.576Z,0.93
2022-10-18T10:35:41.552Z,1.00
2022-10-18T10:38:26.569Z,1.00
2022-10-18T10:40:52.686Z,0.90
2022-10-18T10:43:39.125Z,1.00
2022-10-18T10:46:19.337Z,1.10
2022-10-18T10:48:47.366Z,0.90
2022-10-18T10:51:10.855Z,1.10
2022-10-18T10:53:36.592Z,1.00
2022-10-18T10:55:59.019Z,1.00
2022-10-18T10:58:19.517Z,0.95
2022-10-18T11:00:44.831Z,0.88
2022-10-18T11:03:30.061Z,0.80
2022-10-18T11:05:58.921Z,0.90
2022-10-18T11:08:41.633Z,1.13
2022-10-18T11:11:23.096Z,1.63
2022-10-18T11:13:45.603Z,0.90
2022-10-18T11:16:18.966Z,0.80
2022-10-18T11:18:41.000Z,0.80
2022-10-18T11:21:16.437Z,0.90
2022-10-18T11:23:39.201Z,0.80
2022-10-18T11:26:08.976Z,0.90
2022-10-18T11:28:50.654Z,0.80
2022-10-18T11:31:42.529Z,0.70
2022-10-18T11:34:32.914Z,0.73
2022-10-18T11:37:27.030Z,0.90
2022-10-18T11:40:00.467Z,1.42
2022-10-18T11:42:40.221Z,0.80
2022-10-18T11:45:13.053Z,0.80
2022-10-18T11:47:55.761Z,0.70
2022-10-18T11:50:36.759Z,0.80
2022-10-18T11:53:09.112Z,0.90
2022-10-18T11:55:54.832Z,0.80
2022-10-18T11:58:40.815Z,0.95
2022-10-18T12:01:34.796Z,0.80
2022-10-18T12:04:10.652Z,0.75
2022-10-18T12:06:36.551Z,0.80
2022-10-18T12:09:17.061Z,0.90
2022-10-18T12:11:47.435Z,1.00
2022-10-18T12:14:28.191Z,1.10
2022-10-18T12:16:53.632Z,0.80
2022-10-18T12:19:28.509Z,0.90
2022-10-18T12:21:51.522Z,1.27
2022-10-18T12:24:18.731Z,2.72
2022-10-18T12:26:40.362Z,0.90
2022-10-18T12:29:27.899Z,0.80
2022-10-18T12:31:54.828Z,1.05
2022-10-18T12:34:18.420Z,0.80
2022-10-18T12:36:54.186Z,1.00
2022-10-18T12:39:43.373Z,1.15
2022-10-18T12:42:05.168Z,0.80
2022-10-18T12:44:35.134Z,0.90
2022-10-18T12:47:01.665Z,0.95
2022-10-18T12:49:32.815Z,0.80
2022-10-18T12:51:58.115Z,0.85
2022-10-18T12:54:26.773Z,1.00
2022-10-18T12:56:47.759Z,1.35
2022-10-18T12:59:14.716Z,0.90
2022-10-18T13:01:55.085Z,0.90
2022-10-18T13:04:29.280Z,0.80
2022-10-18T13:07:03.170Z,1.05
2022-10-18T13:09:26.957Z,0.90
2022-10-18T13:11:47.869Z,0.80
2022-10-18T13:14:48.299Z,0.90
2022-10-18T13:17:42.568Z,0.90
2022-10-18T13:20:49.910Z,0.90
2022-10-18T13:23:19.257Z,1.20
2022-10-18T13:26:01.493Z,0.80
2022-10-18T13:28:31.279Z,0.80
2022-10-18T13:31:04.045Z,1.00
2022-10-18T13:33:32.725Z,0.90
2022-10-18T13:36:06.730Z,0.90
2022-10-18T13:39:03.092Z,0.90
2022-10-18T13:41:46.053Z,1.17
2022-10-18T13:44:22.757Z,1.20
2022-10-18T13:46:43.208Z,0.93
2022-10-18T13:49:22.725Z,0.90
2022-10-18T13:52:13.279Z,0.90
2022-10-18T13:54:39.229Z,0.85
2022-10-18T13:57:14.379Z,0.80
2022-10-18T14:00:03.629Z,0.90
2022-10-18T14:02:49.776Z,0.90
2022-10-18T14:06:04.554Z,0.98
2022-10-18T14:11:03.825Z,0.88
2022-10-18T14:13:28.993Z,0.82
2022-10-18T14:15:57.562Z,0.90
2022-10-18T14:18:31.911Z,1.10
2022-10-18T14:21:13.389Z,0.90
2022-10-18T14:23:44.665Z,0.90
2022-10-18T14:26:13.254Z,1.48
2022-10-18T14:28:55.047Z,1.02
2022-10-18T14:31:18.365Z,1.00
2022-10-18T14:33:46.388Z,1.00
2022-10-18T14:36:22.126Z,1.17
2022-10-18T14:39:04.242Z,1.30
2022-10-18T14:41:36.331Z,2.10
2022-10-18T14:44:15.410Z,1.38
2022-10-18T14:46:52.455Z,1.08
2022-10-18T14:49:14.837Z,1.00
2022-10-18T14:51:39.135Z,1.10
2022-10-18T14:54:01.062Z,1.52
2022-10-18T14:56:36.530Z,1.13
2022-10-18T14:59:03.000Z,2.13
2022-10-18T15:01:28.353Z,2.83
2022-10-18T15:03:49.052Z,1.38
2022-10-18T15:06:17.994Z,1.10
2022-10-18T15:08:42.722Z,0.90
2022-10-18T15:11:03.766Z,1.20
2022-10-18T15:13:26.476Z,1.20
2022-10-18T15:15:47.404Z,1.00
2022-10-18T15:18:15.615Z,1.15
2022-10-18T15:20:42.492Z,1.02
2022-10-18T15:23:26.495Z,1.10
2022-10-18T15:25:46.775Z,1.10
2022-10-18T15:28:19.837Z,1.10
2022-10-18T15:30:43.104Z,2.00
2022-10-18T15:33:09.624Z,1.10
2022-10-18T15:35:35.609Z,1.10
2022-10-18T15:37:58.331Z,1.10
2022-10-18T15:42:42.031Z,2.40
2022-10-18T15:45:02.593Z,1.73
2022-10-18T15:47:25.097Z,1.20
2022-10-18T15:49:45.546Z,2.72
2022-10-18T15:52:10.709Z,1.30
2022-10-18T15:54:31.437Z,1.85
2022-10-18T15:56:52.275Z,1.42
2022-10-18T15:59:28.150Z,1.23
2022-10-18T16:01:49.235Z,1.83
2022-10-18T16:04:23.099Z,1.75
2022-10-18T16:06:43.987Z,12.10
2022-10-18T16:09:04.832Z,4.20
2022-10-18T16:11:25.932Z,3.58
2022-10-18T16:13:46.954Z,5.72
2022-10-18T16:16:21.083Z,35.42
2022-10-18T16:18:41.667Z,33.28
2022-10-18T16:21:02.201Z,35.15
2022-10-18T16:23:24.574Z,21.20
2022-10-18T16:25:45.230Z,29.33
2022-10-18T16:28:05.862Z,11.65
2022-10-18T16:30:31.372Z,10.88
2022-10-18T16:32:51.755Z,4.80
2022-10-18T16:35:13.459Z,1.30
2022-10-18T16:37:33.782Z,1.35
2022-10-18T16:39:54.329Z,1.48
2022-10-18T16:42:14.910Z,1.85
2022-10-18T16:44:35.516Z,1.42
2022-10-18T16:46:56.460Z,1.40
2022-10-18T16:49:25.664Z,1.30
2022-10-18T16:51:46.113Z,1.23
2022-10-18T16:54:06.793Z,1.20
2022-10-18T16:56:33.268Z,1.20
2022-10-18T16:58:54.387Z,1.30
2022-10-18T17:01:17.283Z,1.63
2022-10-18T17:03:38.109Z,1.95
2022-10-18T17:05:59.030Z,1.20
2022-10-18T17:08:25.050Z,2.22
2022-10-18T17:10:45.980Z,1.10
2022-10-18T17:13:06.838Z,1.50
2022-10-18T17:15:29.468Z,2.20
2022-10-18T17:17:53.048Z,2.70
2022-10-18T17:20:21.249Z,2.10
2022-10-18T17:22:41.677Z,2.25
2022-10-18T17:25:02.018Z,4.82
2022-10-18T17:27:22.238Z,4.45
2022-10-18T17:29:43.049Z,3.00
2022-10-18T17:32:04.004Z,3.40
2022-10-18T17:34:24.354Z,2.72
2022-10-18T17:36:45.111Z,2.08
2022-10-18T17:39:05.842Z,2.72
2022-10-18T17:41:26.091Z,2.45
2022-10-18T17:43:50.811Z,4.30
2022-10-18T17:46:13.077Z,6.45
2022-10-18T17:48:34.011Z,5.43
2022-10-18T17:50:54.613Z,4.95
2022-10-18T17:53:16.744Z,5.03
2022-10-18T17:55:37.762Z,5.03
2022-10-18T17:57:58.418Z,5.88
2022-10-18T18:00:19.116Z,6.25
2022-10-18T18:02:41.911Z,4.28
2022-10-18T18:05:03.065Z,4.38
2022-10-18T18:07:23.732Z,4.70
2022-10-18T18:09:44.349Z,3.38
2022-10-18T18:12:05.111Z,3.13
2022-10-18T18:14:25.541Z,3.70
2022-10-18T18:16:47.199Z,3.08
2022-10-18T18:19:09.909Z,2.95
2022-10-18T18:21:30.550Z,4.93
2022-10-18T18:23:51.465Z,5.75
2022-10-18T18:26:12.189Z,3.97
2022-10-18T18:28:32.728Z,2.92
2022-10-18T18:30:53.481Z,3.30
2022-10-18T18:33:13.711Z,3.58
2022-10-18T18:35:34.289Z,10.70
2022-10-18T18:37:55.281Z,15.20
2022-10-18T18:40:16.225Z,7.72
2022-10-18T18:42:36.741Z,3.47
2022-10-18T18:44:57.057Z,3.22
2022-10-18T18:47:21.546Z,3.58
2022-10-18T18:49:42.895Z,4.70
2022-10-18T18:52:03.786Z,5.63
2022-10-18T18:54:24.989Z,4.38
2022-10-18T18:56:45.671Z,4.30
2022-10-18T18:59:07.300Z,8.73
2022-10-18T19:01:31.292Z,10.40
2022-10-18T19:03:54.016Z,7.50
2022-10-18T19:06:21.156Z,5.95
2022-10-18T19:08:44.679Z,4.78
2022-10-18T19:11:08.921Z,5.82
2022-10-18T19:13:30.044Z,5.20
2022-10-18T19:15:50.439Z,4.68
2022-10-18T19:18:11.150Z,4.35
2022-10-18T19:20:31.660Z,3.92
2022-10-18T19:22:52.015Z,4.68
2022-10-18T19:25:12.378Z,4.40
2022-10-18T19:27:33.034Z,4.40
2022-10-18T19:29:53.757Z,3.78
2022-10-18T19:32:16.960Z,4.35
2022-10-18T19:36:58.200Z,4.90
2022-10-18T19:39:30.746Z,9.90
2022-10-18T19:41:55.223Z,7.38
2022-10-18T19:44:16.274Z,5.63
2022-10-18T19:46:36.779Z,4.80
2022-10-18T19:48:57.150Z,6.95
2022-10-18T19:51:21.025Z,9.45
2022-10-18T19:53:44.475Z,10.43
2022-10-18T19:56:06.809Z,11.25
2022-10-18T19:58:27.471Z,9.45
2022-10-18T20:00:53.662Z,11.02
2022-10-18T20:03:16.207Z,9.13
2022-10-18T20:05:36.519Z,4.90
2022-10-18T20:07:57.040Z,4.35
2022-10-18T20:10:17.744Z,3.92
2022-10-18T20:12:38.305Z,3.28
2022-10-18T20:14:58.972Z,3.90
2022-10-18T20:17:20.915Z,3.45
2022-10-18T20:19:41.675Z,2.95
2022-10-18T20:22:02.297Z,2.83
2022-10-18T20:24:22.982Z,3.22
2022-10-18T20:26:43.794Z,3.38
2022-10-18T20:29:04.849Z,2.85
2022-10-18T20:31:32.500Z,2.83
2022-10-18T20:33:58.405Z,3.00
2022-10-18T20:36:19.676Z,3.60
2022-10-18T20:38:42.454Z,2.92
2022-10-18T20:41:17.270Z,4.20
2022-10-18T20:43:40.664Z,3.58
2022-10-18T20:46:02.025Z,4.60
2022-10-18T20:48:22.336Z,5.57
2022-10-18T20:50:42.866Z,3.97
2022-10-18T20:53:03.479Z,4.15
2022-10-18T20:55:24.219Z,4.00
2022-10-18T20:57:44.636Z,4.95
2022-10-18T21:00:06.375Z,4.00
2022-10-18T21:02:27.125Z,4.95
2022-10-18T21:04:47.874Z,6.38
2022-10-18T21:07:08.269Z,5.32
2022-10-18T21:09:28.718Z,5.70
2022-10-18T21:11:51.395Z,5.93
2022-10-18T21:14:14.526Z,4.72
2022-10-18T21:16:36.209Z,4.25
2022-10-18T21:18:56.776Z,3.78
2022-10-18T21:21:19.982Z,5.10
2022-10-18T21:23:40.907Z,5.15
2022-10-18T21:26:01.187Z,4.95
2022-10-18T21:28:21.754Z,5.63
2022-10-18T21:30:42.582Z,4.85
2022-10-18T21:33:03.281Z,5.30
2022-10-18T21:35:24.216Z,5.45
2022-10-18T21:37:44.948Z,4.78
2022-10-18T21:40:06.504Z,5.75
2022-10-18T21:42:26.827Z,5.68
2022-10-18T21:44:47.494Z,7.03
2022-10-18T21:47:07.892Z,6.22
2022-10-18T21:49:29.679Z,5.43
2022-10-18T21:51:49.983Z,6.05
2022-10-18T21:54:13.235Z,6.75
2022-10-18T21:56:35.915Z,5.18
2022-10-18T21:58:57.210Z,4.65
2022-10-18T22:01:21.599Z,5.18
2022-10-18T22:03:43.069Z,4.13
2022-10-18T22:06:13.554Z,5.15
2022-10-18T22:08:34.447Z,5.40
2022-10-18T22:10:55.307Z,4.15
2022-10-18T22:13:15.652Z,3.78
2022-10-18T22:18:01.947Z,4.93
2022-10-18T22:20:22.210Z,4.85
2022-10-18T22:22:42.749Z,4.25
2022-10-18T22:25:03.718Z,3.53
2022-10-18T22:27:23.984Z,5.15
2022-10-18T22:29:44.468Z,3.50
2022-10-18T22:32:05.219Z,8.75
2022-10-18T22:34:29.597Z,8.32
2022-10-18T22:36:50.452Z,7.28
2022-10-18T22:39:13.149Z,7.18
2022-10-18T22:41:34.623Z,6.57
2022-10-18T22:43:57.298Z,6.85
2022-10-18T22:46:20.710Z,6.55
2022-10-18T22:48:41.944Z,5.57
2022-10-18T22:51:03.244Z,4.97
2022-10-18T22:53:23.716Z,6.30
2022-10-18T22:55:43.996Z,6.10
2022-10-18T22:58:04.592Z,5.70
2022-10-18T23:00:25.187Z,6.63
2022-10-18T23:02:48.545Z,6.22
2022-10-18T23:05:08.949Z,5.75
2022-10-18T23:07:29.717Z,5.47
2022-10-18T23:09:50.394Z,5.22
2022-10-18T23:12:11.161Z,5.15
2022-10-18T23:14:31.597Z,4.60
2022-10-18T23:16:52.141Z,3.63
2022-10-18T23:19:16.414Z,4.00
2022-10-18T23:21:37.056Z,4.78
2022-10-18T23:23:57.806Z,4.30
2022-10-18T23:26:21.493Z,3.90
2022-10-18T23:28:45.402Z,4.55
2022-10-18T23:31:11.441Z,4.65
2022-10-18T23:33:31.739Z,4.45
2022-10-18T23:35:52.028Z,3.28
2022-10-18T23:38:12.578Z,5.25
2022-10-18T23:40:33.027Z,4.53
2022-10-18T23:42:53.617Z,3.70
2022-10-18T23:45:13.894Z,3.65
2022-10-18T23:47:34.510Z,5.55
2022-10-18T23:49:57.317Z,4.53
2022-10-18T23:52:18.121Z,4.93
2022-10-18T23:54:38.433Z,4.32
2022-10-18T23:56:58.999Z,5.32
2022-10-18T23:59:19.288Z,4.32
