createdAt,value
2017-10-26T00:00:06.183Z,0
2017-10-26T00:00:58.320Z,0
2017-10-26T00:01:50.884Z,0
2017-10-26T00:02:43.605Z,0
2017-10-26T00:03:36.509Z,0
2017-10-26T00:04:28.623Z,0
2017-10-26T00:05:22.106Z,0
2017-10-26T00:06:14.150Z,0
2017-10-26T00:07:06.343Z,0
2017-10-26T00:07:58.434Z,0
2017-10-26T00:08:51.273Z,0
2017-10-26T00:09:43.507Z,0
2017-10-26T00:10:35.742Z,0
2017-10-26T00:11:28.084Z,0
2017-10-26T00:12:20.586Z,0
2017-10-26T00:13:12.564Z,0
2017-10-26T00:14:04.910Z,0
2017-10-26T00:14:57.063Z,0
2017-10-26T00:15:50.279Z,0
2017-10-26T00:16:42.953Z,0
2017-10-26T00:17:35.319Z,0
2017-10-26T00:18:27.412Z,0
2017-10-26T00:19:19.941Z,0
2017-10-26T00:20:12.258Z,0
2017-10-26T00:21:05.332Z,0
2017-10-26T00:21:57.609Z,0
2017-10-26T00:22:49.496Z,0
2017-10-26T00:23:41.488Z,0
2017-10-26T00:24:34.053Z,0
2017-10-26T00:25:26.313Z,0
2017-10-26T00:26:19.881Z,0
2017-10-26T00:27:10.782Z,0
2017-10-26T00:27:50.897Z,0
2017-10-26T00:28:31.308Z,0
2017-10-26T00:29:11.687Z,0
2017-10-26T00:29:52.109Z,0
2017-10-26T00:30:32.531Z,0
2017-10-26T00:31:12.959Z,0
2017-10-26T00:31:53.410Z,0
2017-10-26T00:32:33.827Z,0
2017-10-26T00:33:14.347Z,0
2017-10-26T00:33:54.738Z,0
2017-10-26T00:34:35.166Z,0
2017-10-26T00:35:15.541Z,0
2017-10-26T00:35:56.007Z,0
2017-10-26T00:36:36.445Z,0
2017-10-26T00:37:17.014Z,0
2017-10-26T00:37:57.370Z,0
2017-10-26T00:38:37.839Z,0
2017-10-26T00:39:18.316Z,0
2017-10-26T00:39:58.810Z,0
2017-10-26T00:40:39.250Z,0
2017-10-26T00:41:19.790Z,0
2017-10-26T00:42:00.254Z,0
2017-10-26T00:42:40.695Z,0
2017-10-26T00:43:21.066Z,0
2017-10-26T00:44:01.504Z,0
2017-10-26T00:44:41.917Z,0
2017-10-26T00:45:22.287Z,0
2017-10-26T00:46:02.822Z,0
2017-10-26T00:46:43.159Z,0
2017-10-26T00:47:23.703Z,0
2017-10-26T00:48:04.046Z,0
2017-10-26T00:48:44.399Z,0
2017-10-26T00:49:24.804Z,0
2017-10-26T00:50:05.279Z,0
2017-10-26T00:50:45.669Z,0
2017-10-26T00:51:26.084Z,0
2017-10-26T00:52:06.451Z,0
2017-10-26T00:52:46.920Z,0
2017-10-26T00:53:27.498Z,0
2017-10-26T00:54:07.976Z,0
2017-10-26T00:54:48.329Z,0
2017-10-26T00:55:28.785Z,0
2017-10-26T00:56:09.137Z,0
2017-10-26T00:56:49.532Z,0
2017-10-26T00:57:29.974Z,0
2017-10-26T00:58:10.427Z,0
2017-10-26T00:58:50.922Z,0
2017-10-26T00:59:31.410Z,0
2017-10-26T01:00:11.970Z,0
2017-10-26T01:00:52.360Z,0
2017-10-26T01:01:32.763Z,0
2017-10-26T01:02:13.205Z,0
2017-10-26T01:02:53.648Z,0
2017-10-26T01:03:34.032Z,0
2017-10-26T01:04:14.434Z,0
2017-10-26T01:04:54.951Z,0
2017-10-26T01:05:35.482Z,0
2017-10-26T01:06:15.910Z,0
2017-10-26T01:06:56.320Z,0
2017-10-26T01:07:36.774Z,0
2017-10-26T01:08:17.213Z,0
2017-10-26T01:08:57.593Z,0
2017-10-26T01:09:38.025Z,0
2017-10-26T01:10:18.470Z,0
2017-10-26T01:10:58.802Z,0
2017-10-26T01:11:39.239Z,0
2017-10-26T01:12:19.670Z,0
2017-10-26T01:13:00.003Z,0
2017-10-26T01:13:40.408Z,0
2017-10-26T01:14:20.848Z,0
2017-10-26T01:15:01.269Z,0
2017-10-26T01:15:41.676Z,0
2017-10-26T01:16:22.109Z,0
2017-10-26T01:17:02.491Z,0
2017-10-26T01:17:42.818Z,0
2017-10-26T01:18:23.248Z,0
2017-10-26T01:19:03.650Z,0
2017-10-26T01:19:44.125Z,0
2017-10-26T01:20:24.581Z,0
2017-10-26T01:21:05.146Z,0
2017-10-26T01:21:45.557Z,0
2017-10-26T01:22:25.951Z,0
2017-10-26T01:23:06.372Z,0
2017-10-26T01:23:46.740Z,0
2017-10-26T01:24:27.180Z,0
2017-10-26T01:25:07.514Z,0
2017-10-26T01:25:47.944Z,0
2017-10-26T01:26:28.363Z,0
2017-10-26T01:27:08.860Z,0
2017-10-26T01:27:49.312Z,0
2017-10-26T01:28:29.712Z,0
2017-10-26T01:29:10.187Z,0
2017-10-26T01:29:50.653Z,0
2017-10-26T01:30:31.130Z,0
2017-10-26T01:31:11.566Z,0
2017-10-26T01:31:52.008Z,0
2017-10-26T01:32:32.402Z,0
2017-10-26T01:33:12.767Z,0
2017-10-26T01:33:53.159Z,0
2017-10-26T01:34:33.575Z,0
2017-10-26T01:35:13.957Z,0
2017-10-26T01:35:54.296Z,0
2017-10-26T01:36:34.815Z,0
2017-10-26T01:37:15.219Z,0
2017-10-26T01:37:55.621Z,0
2017-10-26T01:38:36.057Z,0
2017-10-26T01:39:16.518Z,0
2017-10-26T01:39:56.893Z,0
2017-10-26T01:40:37.367Z,0
2017-10-26T01:41:17.785Z,0
2017-10-26T01:41:58.193Z,0
2017-10-26T01:42:38.645Z,0
2017-10-26T01:43:19.084Z,0
2017-10-26T01:43:59.609Z,0
2017-10-26T01:44:39.887Z,0
2017-10-26T01:45:20.338Z,0
2017-10-26T01:46:00.768Z,0
2017-10-26T01:46:41.113Z,0
2017-10-26T01:47:21.498Z,0
2017-10-26T01:48:01.962Z,0
2017-10-26T01:48:42.397Z,0
2017-10-26T01:49:22.923Z,0
2017-10-26T01:50:03.465Z,0
2017-10-26T01:50:43.825Z,0
2017-10-26T01:51:24.296Z,0
2017-10-26T01:52:04.605Z,0
2017-10-26T01:52:45.074Z,0
2017-10-26T01:53:25.538Z,0
2017-10-26T01:54:05.953Z,0
2017-10-26T01:54:46.426Z,0
2017-10-26T01:55:26.790Z,0
2017-10-26T01:56:07.180Z,0
2017-10-26T01:56:47.589Z,0
2017-10-26T01:57:27.978Z,0
2017-10-26T01:58:08.369Z,0
2017-10-26T01:58:48.774Z,0
2017-10-26T01:59:29.163Z,0
2017-10-26T02:00:09.563Z,0
2017-10-26T02:00:49.923Z,0
2017-10-26T02:01:30.350Z,0
2017-10-26T02:02:10.850Z,0
2017-10-26T02:02:51.227Z,0
2017-10-26T02:03:31.665Z,0
2017-10-26T02:04:12.138Z,0
2017-10-26T02:04:52.578Z,0
2017-10-26T02:05:32.962Z,0
2017-10-26T02:06:13.468Z,0
2017-10-26T02:06:53.868Z,0
2017-10-26T02:07:34.235Z,0
2017-10-26T02:08:14.622Z,0
2017-10-26T02:08:55.074Z,0
2017-10-26T02:09:35.545Z,0
2017-10-26T02:10:15.970Z,0
2017-10-26T02:10:56.337Z,0
2017-10-26T02:11:36.771Z,0
2017-10-26T02:12:17.179Z,0
2017-10-26T02:12:57.571Z,0
2017-10-26T02:13:38.114Z,0
2017-10-26T02:14:18.575Z,0
2017-10-26T02:14:58.912Z,0
2017-10-26T02:15:39.301Z,0
2017-10-26T02:16:19.663Z,0
2017-10-26T02:17:00.179Z,0
2017-10-26T02:17:40.592Z,0
2017-10-26T02:18:21.004Z,0
2017-10-26T02:19:01.391Z,0
2017-10-26T02:19:41.883Z,0
2017-10-26T02:20:22.403Z,0
2017-10-26T02:21:02.830Z,0
2017-10-26T02:21:43.212Z,0
2017-10-26T02:22:23.709Z,0
2017-10-26T02:23:04.144Z,0
2017-10-26T02:23:44.644Z,0
2017-10-26T02:24:25.190Z,0
2017-10-26T02:25:05.550Z,0
2017-10-26T02:25:45.984Z,0
2017-10-26T02:26:26.541Z,0
2017-10-26T02:27:07.000Z,0
2017-10-26T02:27:47.349Z,0
2017-10-26T02:28:27.916Z,0
2017-10-26T02:29:08.439Z,0
2017-10-26T02:29:48.785Z,0
2017-10-26T02:30:29.316Z,0
2017-10-26T02:31:09.717Z,0
2017-10-26T02:31:50.060Z,0
2017-10-26T02:32:30.558Z,0
2017-10-26T02:33:10.998Z,0
2017-10-26T02:33:51.350Z,0
2017-10-26T02:34:31.745Z,0
2017-10-26T02:35:12.262Z,0
2017-10-26T02:35:52.699Z,0
2017-10-26T02:36:33.061Z,0
2017-10-26T02:37:13.524Z,0
2017-10-26T02:37:53.984Z,0
2017-10-26T02:38:34.309Z,0
2017-10-26T02:39:14.830Z,0
2017-10-26T02:39:55.125Z,0
2017-10-26T02:40:35.633Z,0
2017-10-26T02:41:16.035Z,0
2017-10-26T02:41:56.411Z,0
2017-10-26T02:42:36.837Z,0
2017-10-26T02:43:17.236Z,0
2017-10-26T02:43:57.650Z,0
2017-10-26T02:44:38.246Z,0
2017-10-26T02:45:18.561Z,0
2017-10-26T02:45:58.966Z,0
2017-10-26T02:46:39.409Z,0
2017-10-26T02:47:19.716Z,0
2017-10-26T02:48:00.152Z,0
2017-10-26T02:48:40.521Z,0
2017-10-26T02:49:20.968Z,0
2017-10-26T02:50:01.339Z,0
2017-10-26T02:50:41.740Z,0
2017-10-26T02:51:22.247Z,0
2017-10-26T02:52:02.691Z,0
2017-10-26T02:52:43.116Z,0
2017-10-26T02:53:23.614Z,0
2017-10-26T02:54:04.070Z,0
2017-10-26T02:54:44.554Z,0
2017-10-26T02:55:24.983Z,0
2017-10-26T02:56:05.543Z,0
2017-10-26T02:56:46.074Z,0
2017-10-26T02:57:26.518Z,0
2017-10-26T02:58:06.900Z,0
2017-10-26T02:58:47.282Z,0
2017-10-26T02:59:27.806Z,0
2017-10-26T03:00:08.180Z,0
2017-10-26T03:00:48.600Z,0
2017-10-26T03:01:29.030Z,0
2017-10-26T03:02:09.601Z,0
2017-10-26T03:02:50.051Z,0
2017-10-26T03:03:30.589Z,0
2017-10-26T03:04:11.141Z,0
2017-10-26T03:04:51.689Z,0
2017-10-26T03:05:32.142Z,0
2017-10-26T03:06:12.511Z,0
2017-10-26T03:06:52.930Z,0
2017-10-26T03:07:33.417Z,0
2017-10-26T03:08:13.810Z,0
2017-10-26T03:08:54.280Z,0
2017-10-26T03:09:34.659Z,0
2017-10-26T03:10:15.119Z,0
2017-10-26T03:10:55.514Z,0
2017-10-26T03:11:35.899Z,0
2017-10-26T03:12:16.329Z,0
2017-10-26T03:12:56.761Z,0
2017-10-26T03:13:37.093Z,0
2017-10-26T03:14:17.680Z,0
2017-10-26T03:14:58.114Z,0
2017-10-26T03:15:38.464Z,0
2017-10-26T03:16:19.000Z,0
2017-10-26T03:16:59.461Z,0
2017-10-26T03:17:39.907Z,0
2017-10-26T03:18:20.692Z,0
2017-10-26T03:19:01.083Z,0
2017-10-26T03:19:41.588Z,0
2017-10-26T03:20:21.936Z,0
2017-10-26T03:21:02.421Z,0
2017-10-26T03:21:42.823Z,0
2017-10-26T03:22:23.259Z,0
2017-10-26T03:23:03.573Z,0
2017-10-26T03:23:44.075Z,0
2017-10-26T03:24:24.599Z,0
2017-10-26T03:25:05.152Z,0
2017-10-26T03:25:45.554Z,0
2017-10-26T03:26:25.937Z,0
2017-10-26T03:27:06.597Z,0
2017-10-26T03:27:47.023Z,0
2017-10-26T03:28:27.446Z,0
2017-10-26T03:29:07.939Z,0
2017-10-26T03:29:48.244Z,0
2017-10-26T03:30:28.814Z,0
2017-10-26T03:31:09.389Z,0
2017-10-26T03:31:49.910Z,0
2017-10-26T03:32:30.308Z,0
2017-10-26T03:33:10.635Z,0
2017-10-26T03:33:51.169Z,0
2017-10-26T03:34:31.729Z,0
2017-10-26T03:35:12.138Z,0
2017-10-26T03:35:52.629Z,0
2017-10-26T03:36:32.968Z,0
2017-10-26T03:37:13.565Z,0
2017-10-26T03:37:53.895Z,0
2017-10-26T03:38:34.323Z,0
2017-10-26T03:39:14.876Z,0
2017-10-26T03:39:55.406Z,0
2017-10-26T03:40:35.744Z,0
2017-10-26T03:41:16.300Z,0
2017-10-26T03:41:56.791Z,0
2017-10-26T03:42:37.424Z,0
2017-10-26T03:43:17.853Z,0
2017-10-26T03:43:58.213Z,0
2017-10-26T03:44:38.563Z,0
2017-10-26T03:45:19.025Z,0
2017-10-26T03:45:59.628Z,0
2017-10-26T03:46:40.067Z,0
2017-10-26T03:47:20.501Z,0
2017-10-26T03:48:00.967Z,0
2017-10-26T03:48:41.346Z,0
2017-10-26T03:49:21.844Z,0
2017-10-26T03:50:02.505Z,0
2017-10-26T03:50:42.903Z,0
2017-10-26T03:51:23.342Z,0
2017-10-26T03:52:03.723Z,0
2017-10-26T03:52:44.112Z,0
2017-10-26T03:53:24.613Z,0
2017-10-26T03:54:05.113Z,0
2017-10-26T03:54:45.587Z,0
2017-10-26T03:55:26.202Z,0
2017-10-26T03:56:06.690Z,0
2017-10-26T03:56:47.346Z,0
2017-10-26T03:57:27.794Z,0
2017-10-26T03:58:08.271Z,0
2017-10-26T03:58:48.736Z,0
2017-10-26T03:59:29.226Z,0
2017-10-26T04:00:09.590Z,0
2017-10-26T04:00:50.366Z,0
2017-10-26T04:01:30.870Z,0
2017-10-26T04:41:50.577Z,0
2017-10-26T04:42:42.852Z,0
2017-10-26T04:43:35.585Z,0
2017-10-26T04:44:27.897Z,0
2017-10-26T04:45:20.406Z,0
2017-10-26T04:46:13.429Z,0
2017-10-26T04:47:07.193Z,0
2017-10-26T04:48:02.020Z,0
2017-10-26T04:48:55.889Z,0
2017-10-26T04:49:49.467Z,0
2017-10-26T04:50:42.012Z,0
2017-10-26T04:51:35.654Z,0
2017-10-26T04:52:28.192Z,0
2017-10-26T04:53:20.571Z,0
2017-10-26T04:54:13.501Z,0
2017-10-26T04:55:07.178Z,0
2017-10-26T04:57:44.161Z,0
2017-10-26T04:58:37.141Z,0
2017-10-26T04:59:31.752Z,0
2017-10-26T05:00:23.863Z,0
2017-10-26T05:01:15.950Z,0
2017-10-26T05:02:07.998Z,0
2017-10-26T05:03:00.328Z,0
2017-10-26T05:03:53.747Z,0
2017-10-26T05:04:46.514Z,0
2017-10-26T05:05:38.588Z,0
2017-10-26T05:06:30.107Z,0
2017-10-26T05:07:22.518Z,0
2017-10-26T05:08:15.273Z,0
2017-10-26T05:09:01.478Z,0
2017-10-26T05:09:41.984Z,0
2017-10-26T05:10:22.399Z,0
2017-10-26T05:11:02.885Z,0
2017-10-26T05:11:43.256Z,0
2017-10-26T05:12:23.605Z,0
2017-10-26T05:13:04.056Z,0
2017-10-26T05:13:44.511Z,0
2017-10-26T05:14:24.908Z,0
2017-10-26T05:15:05.390Z,0
2017-10-26T05:15:45.775Z,0
2017-10-26T05:16:26.206Z,0
2017-10-26T05:17:06.602Z,0
2017-10-26T05:17:46.933Z,0
2017-10-26T05:18:27.526Z,0
2017-10-26T05:19:07.922Z,0
2017-10-26T05:19:48.319Z,0
2017-10-26T05:20:28.730Z,0
2017-10-26T05:21:09.196Z,0
2017-10-26T05:21:49.658Z,0
2017-10-26T05:22:29.982Z,0
2017-10-26T05:23:10.509Z,0
2017-10-26T05:23:50.895Z,0
2017-10-26T05:24:31.244Z,0
2017-10-26T05:25:11.749Z,0
2017-10-26T05:25:52.200Z,0
2017-10-26T05:26:32.573Z,0
2017-10-26T05:27:12.945Z,0
2017-10-26T05:27:53.355Z,0
2017-10-26T05:28:33.808Z,0
2017-10-26T05:29:14.186Z,0
2017-10-26T05:29:54.533Z,0
2017-10-26T05:30:35.005Z,0
2017-10-26T05:31:15.405Z,0
2017-10-26T05:31:55.854Z,0
2017-10-26T05:32:36.296Z,0
2017-10-26T05:33:16.729Z,0
2017-10-26T05:33:57.297Z,0
2017-10-26T05:34:37.638Z,0
2017-10-26T05:35:18.128Z,0
2017-10-26T05:35:58.512Z,0
2017-10-26T05:36:38.963Z,0
2017-10-26T05:37:19.275Z,0
2017-10-26T05:37:59.761Z,0
2017-10-26T05:38:40.220Z,0
2017-10-26T05:39:20.805Z,0
2017-10-26T05:40:01.275Z,0
2017-10-26T05:40:41.803Z,0
2017-10-26T05:41:22.166Z,0
2017-10-26T05:42:02.721Z,0
2017-10-26T05:42:43.060Z,0
2017-10-26T05:43:23.488Z,0
2017-10-26T05:44:03.949Z,0
2017-10-26T05:44:44.368Z,0
2017-10-26T05:45:24.877Z,0
2017-10-26T05:46:05.278Z,0
2017-10-26T05:46:45.760Z,0
2017-10-26T05:47:26.691Z,0
2017-10-26T05:48:07.747Z,0
2017-10-26T05:48:47.921Z,0
2017-10-26T05:49:28.443Z,0
2017-10-26T05:50:08.845Z,0
2017-10-26T05:50:49.310Z,0
2017-10-26T05:51:29.716Z,0
2017-10-26T05:52:10.440Z,0
2017-10-26T05:52:50.835Z,0
2017-10-26T05:53:31.495Z,0
2017-10-26T05:54:11.865Z,0
2017-10-26T05:54:52.351Z,0
2017-10-26T05:55:32.772Z,0
2017-10-26T05:56:13.158Z,0
2017-10-26T05:56:53.787Z,0
2017-10-26T05:57:34.907Z,0
2017-10-26T05:58:15.622Z,4
2017-10-26T05:58:56.500Z,4
2017-10-26T05:59:37.212Z,4
2017-10-26T06:00:17.789Z,0
2017-10-26T06:00:58.379Z,0
2017-10-26T06:01:38.655Z,4
2017-10-26T06:02:19.185Z,4
2017-10-26T06:02:59.533Z,4
2017-10-26T06:03:40.198Z,4
2017-10-26T06:04:20.549Z,8
2017-10-26T06:05:01.318Z,4
2017-10-26T06:05:41.879Z,4
2017-10-26T06:06:22.227Z,4
2017-10-26T06:07:02.839Z,8
2017-10-26T06:07:43.238Z,8
2017-10-26T06:08:23.626Z,8
2017-10-26T06:09:04.012Z,8
2017-10-26T06:09:44.439Z,12
2017-10-26T06:10:24.898Z,8
2017-10-26T06:11:05.320Z,12
2017-10-26T06:11:45.704Z,12
2017-10-26T06:12:26.135Z,12
2017-10-26T06:13:06.570Z,16
2017-10-26T06:13:47.005Z,12
2017-10-26T06:14:27.518Z,16
2017-10-26T06:15:07.920Z,16
2017-10-26T06:15:48.276Z,16
2017-10-26T06:16:28.998Z,20
2017-10-26T06:17:09.387Z,20
2017-10-26T06:17:49.985Z,20
2017-10-26T06:18:30.454Z,24
2017-10-26T06:19:11.081Z,24
2017-10-26T06:19:51.572Z,24
2017-10-26T06:20:32.035Z,28
2017-10-26T06:21:12.428Z,32
2017-10-26T06:21:53.112Z,32
2017-10-26T06:22:33.481Z,32
2017-10-26T06:23:14.396Z,36
2017-10-26T06:23:54.863Z,40
2017-10-26T06:24:35.817Z,44
2017-10-26T06:25:16.812Z,44
2017-10-26T06:25:57.369Z,48
2017-10-26T06:26:37.830Z,48
2017-10-26T06:27:18.160Z,52
2017-10-26T06:27:58.622Z,52
2017-10-26T06:28:39.916Z,56
2017-10-26T06:29:21.088Z,60
2017-10-26T06:30:01.485Z,60
2017-10-26T06:30:41.937Z,64
2017-10-26T06:31:22.771Z,64
2017-10-26T06:32:03.340Z,68
2017-10-26T06:32:44.830Z,72
2017-10-26T06:33:25.895Z,72
2017-10-26T06:34:06.300Z,76
2017-10-26T06:34:47.009Z,76
2017-10-26T06:35:28.043Z,76
2017-10-26T06:39:22.178Z,88
2017-10-26T06:40:15.336Z,96
2017-10-26T06:41:10.839Z,104
2017-10-26T06:42:05.815Z,100
2017-10-26T06:42:58.407Z,108
2017-10-26T06:43:50.545Z,108
2017-10-26T06:44:42.590Z,108
2017-10-26T06:47:17.371Z,120
2017-10-26T06:48:10.064Z,128
2017-10-26T06:49:01.780Z,128
2017-10-26T06:49:43.747Z,128
2017-10-26T06:50:24.116Z,132
2017-10-26T06:51:04.705Z,132
2017-10-26T06:51:45.888Z,132
2017-10-26T06:52:26.404Z,140
2017-10-26T06:53:08.272Z,148
2017-10-26T06:53:48.489Z,152
2017-10-26T06:54:30.311Z,148
2017-10-26T06:55:10.845Z,152
2017-10-26T06:55:52.290Z,152
2017-10-26T06:56:33.782Z,152
2017-10-26T06:57:14.860Z,152
2017-10-26T06:57:56.039Z,156
2017-10-26T06:58:35.703Z,160
2017-10-26T06:59:16.277Z,160
2017-10-26T06:59:56.635Z,164
2017-10-26T07:00:37.077Z,172
2017-10-26T07:01:17.545Z,176
2017-10-26T07:01:58.010Z,184
2017-10-26T07:02:38.489Z,192
2017-10-26T07:03:19.094Z,208
2017-10-26T07:03:59.876Z,224
2017-10-26T07:04:40.337Z,244
2017-10-26T07:05:20.774Z,256
2017-10-26T07:06:01.240Z,268
2017-10-26T07:06:41.635Z,276
2017-10-26T07:07:22.229Z,280
2017-10-26T07:08:02.675Z,300
2017-10-26T07:08:43.133Z,312
2017-10-26T07:09:23.550Z,304
2017-10-26T07:10:04.016Z,312
2017-10-26T07:10:44.444Z,328
2017-10-26T07:11:24.923Z,328
2017-10-26T07:12:05.384Z,332
2017-10-26T07:12:46.087Z,332
2017-10-26T07:13:26.621Z,344
2017-10-26T07:14:07.126Z,356
2017-10-26T07:14:47.631Z,364
2017-10-26T07:15:28.204Z,376
2017-10-26T07:16:08.634Z,392
2017-10-26T07:16:49.237Z,400
2017-10-26T07:17:31.042Z,400
2017-10-26T07:18:10.650Z,408
2017-10-26T07:18:51.237Z,420
2017-10-26T07:19:32.276Z,440
2017-10-26T07:20:13.300Z,464
2017-10-26T07:20:53.311Z,476
2017-10-26T07:21:33.981Z,484
2017-10-26T07:22:14.425Z,492
2017-10-26T07:22:54.879Z,500
2017-10-26T07:23:35.369Z,532
2017-10-26T07:24:15.995Z,556
2017-10-26T07:25:11.269Z,564
2017-10-26T07:25:51.739Z,568
2017-10-26T07:26:46.951Z,568
2017-10-26T07:27:27.665Z,548
2017-10-26T07:28:08.193Z,532
2017-10-26T07:28:48.589Z,516
2017-10-26T07:29:29.599Z,508
2017-10-26T07:30:10.044Z,516
2017-10-26T07:30:50.422Z,540
2017-10-26T07:31:30.866Z,552
2017-10-26T07:32:11.297Z,536
2017-10-26T07:32:52.039Z,516
2017-10-26T07:33:32.551Z,500
2017-10-26T07:34:13.080Z,520
2017-10-26T07:34:53.734Z,540
2017-10-26T07:35:34.194Z,544
2017-10-26T07:36:14.649Z,536
2017-10-26T07:36:55.028Z,540
2017-10-26T07:37:35.536Z,552
2017-10-26T07:38:16.105Z,540
2017-10-26T07:38:56.726Z,520
2017-10-26T07:39:37.239Z,504
2017-10-26T07:40:18.802Z,516
2017-10-26T07:40:59.476Z,544
2017-10-26T07:41:40.484Z,568
2017-10-26T07:42:20.947Z,572
2017-10-26T07:43:01.465Z,560
2017-10-26T07:43:42.054Z,552
2017-10-26T07:44:22.434Z,520
2017-10-26T07:45:03.069Z,500
2017-10-26T07:45:58.326Z,488
2017-10-26T07:46:38.791Z,484
2017-10-26T07:47:19.283Z,492
2017-10-26T07:47:59.778Z,508
2017-10-26T07:48:40.742Z,528
2017-10-26T07:49:21.381Z,568
2017-10-26T07:50:02.052Z,548
2017-10-26T07:50:42.644Z,516
2017-10-26T07:51:23.025Z,508
2017-10-26T07:52:03.500Z,528
2017-10-26T07:52:44.010Z,544
2017-10-26T07:53:24.354Z,540
2017-10-26T07:54:04.807Z,484
2017-10-26T07:54:45.408Z,448
2017-10-26T07:55:25.835Z,420
2017-10-26T07:56:06.705Z,412
2017-10-26T07:56:46.843Z,452
2017-10-26T07:57:27.276Z,488
2017-10-26T07:58:07.653Z,500
2017-10-26T07:58:48.773Z,528
2017-10-26T07:59:28.576Z,508
2017-10-26T08:00:09.146Z,444
2017-10-26T08:00:49.657Z,412
2017-10-26T08:01:30.062Z,428
2017-10-26T08:02:11.040Z,428
2017-10-26T08:02:51.931Z,424
2017-10-26T08:03:32.999Z,444
2017-10-26T08:04:13.336Z,472
2017-10-26T08:04:53.961Z,516
2017-10-26T08:05:36.089Z,508
2017-10-26T08:06:18.201Z,480
2017-10-26T08:06:58.543Z,472
2017-10-26T08:07:39.112Z,464
2017-10-26T08:08:19.544Z,444
2017-10-26T08:09:00.781Z,412
2017-10-26T08:09:41.819Z,376
2017-10-26T08:10:21.503Z,360
2017-10-26T08:11:02.596Z,336
2017-10-26T08:11:43.052Z,340
2017-10-26T08:12:23.951Z,348
2017-10-26T08:13:04.315Z,352
2017-10-26T08:13:44.928Z,356
2017-10-26T08:14:25.757Z,356
2017-10-26T08:15:06.524Z,360
2017-10-26T08:15:46.846Z,356
2017-10-26T08:16:28.307Z,340
2017-10-26T08:17:08.241Z,328
2017-10-26T08:17:48.824Z,324
2017-10-26T08:18:29.169Z,324
2017-10-26T08:19:09.692Z,324
2017-10-26T08:19:50.252Z,324
2017-10-26T08:20:30.672Z,340
2017-10-26T08:21:11.243Z,344
2017-10-26T08:21:51.735Z,352
2017-10-26T08:22:32.342Z,352
2017-10-26T08:23:12.805Z,356
2017-10-26T08:23:53.447Z,364
2017-10-26T08:24:33.930Z,384
2017-10-26T08:25:14.411Z,400
2017-10-26T08:25:55.702Z,420
2017-10-26T08:26:36.183Z,428
2017-10-26T08:27:16.729Z,424
2017-10-26T08:27:58.149Z,436
2017-10-26T08:28:38.786Z,456
2017-10-26T08:29:19.067Z,488
2017-10-26T08:29:59.570Z,504
2017-10-26T08:30:40.677Z,504
2017-10-26T08:31:21.859Z,508
2017-10-26T08:32:05.251Z,536
2017-10-26T08:32:46.907Z,572
2017-10-26T08:33:27.315Z,584
2017-10-26T08:34:08.141Z,648
2017-10-26T08:34:49.820Z,704
2017-10-26T08:35:29.915Z,752
2017-10-26T08:36:11.313Z,776
2017-10-26T08:36:51.862Z,748
2017-10-26T08:37:32.422Z,688
2017-10-26T08:38:13.332Z,640
2017-10-26T08:38:54.833Z,596
2017-10-26T08:49:02.309Z,524
2017-10-26T08:50:01.629Z,560
2017-10-26T08:51:05.242Z,564
2017-10-26T08:52:03.306Z,556
2017-10-26T08:53:00.503Z,572
2017-10-26T08:53:56.626Z,576
2017-10-26T08:59:06.579Z,652
2017-10-26T09:00:02.440Z,660
2017-10-26T09:01:01.182Z,652
2017-10-26T09:02:00.383Z,640
2017-10-26T09:02:57.663Z,668
2017-10-26T09:03:52.519Z,700
2017-10-26T09:04:47.479Z,704
2017-10-26T09:07:43.187Z,780
2017-10-26T09:08:56.873Z,804
2017-10-26T09:09:56.444Z,808
2017-10-26T09:10:52.732Z,824
2017-10-26T09:11:48.825Z,868
2017-10-26T09:12:42.946Z,896
2017-10-26T09:13:36.191Z,904
2017-10-26T09:14:30.436Z,956
2017-10-26T09:15:25.463Z,968
2017-10-26T09:16:28.511Z,936
2017-10-26T09:17:25.956Z,896
2017-10-26T09:18:20.832Z,928
2017-10-26T09:21:08.938Z,1084
2017-10-26T09:21:48.977Z,1120
2017-10-26T09:22:29.611Z,1116
2017-10-26T09:23:10.357Z,1132
2017-10-26T09:23:50.970Z,1140
2017-10-26T09:24:31.727Z,1160
2017-10-26T09:25:12.207Z,1192
2017-10-26T09:25:52.636Z,1208
2017-10-26T09:26:33.979Z,1220
2017-10-26T09:27:14.416Z,1284
2017-10-26T09:27:55.114Z,1300
2017-10-26T09:28:35.758Z,1268
2017-10-26T09:29:16.084Z,1248
2017-10-26T09:29:56.875Z,1232
2017-10-26T09:30:37.468Z,1264
2017-10-26T09:31:17.924Z,1328
2017-10-26T09:31:58.471Z,1292
2017-10-26T09:32:39.164Z,1324
2017-10-26T09:33:19.705Z,1288
2017-10-26T09:34:00.141Z,1196
2017-10-26T09:34:40.526Z,1188
2017-10-26T09:35:20.972Z,1172
2017-10-26T09:36:01.421Z,1192
2017-10-26T09:36:41.911Z,1208
2017-10-26T09:37:22.406Z,1264
2017-10-26T09:38:03.237Z,1340
2017-10-26T09:38:43.852Z,1444
2017-10-26T09:39:25.208Z,1560
2017-10-26T09:40:05.414Z,1648
2017-10-26T09:40:46.133Z,1700
2017-10-26T09:41:26.537Z,1736
2017-10-26T09:42:07.396Z,1724
2017-10-26T09:42:49.099Z,1700
2017-10-26T09:43:29.886Z,1676
2017-10-26T09:44:10.349Z,1680
2017-10-26T09:44:53.449Z,1680
2017-10-26T09:45:32.311Z,1688
2017-10-26T09:46:12.865Z,1748
2017-10-26T09:46:53.497Z,1808
2017-10-26T09:47:34.243Z,1840
2017-10-26T09:48:14.695Z,1864
2017-10-26T09:48:55.373Z,1876
2017-10-26T09:49:36.611Z,1920
2017-10-26T09:50:17.434Z,1964
2017-10-26T09:51:00.128Z,2016
2017-10-26T09:51:40.393Z,2040
2017-10-26T09:52:20.746Z,2060
2017-10-26T09:53:02.091Z,2060
2017-10-26T09:53:42.867Z,2088
2017-10-26T09:54:23.146Z,2136
2017-10-26T09:55:03.722Z,2148
2017-10-26T09:55:45.061Z,2132
2017-10-26T09:56:25.676Z,2052
2017-10-26T09:57:06.135Z,1948
2017-10-26T09:57:47.485Z,1692
2017-10-26T09:58:28.028Z,1476
2017-10-26T09:59:08.564Z,1444
2017-10-26T09:59:49.027Z,1456
2017-10-26T10:00:29.781Z,1356
2017-10-26T10:01:10.935Z,1260
2017-10-26T10:01:51.718Z,1212
2017-10-26T10:02:31.835Z,1208
2017-10-26T10:03:12.305Z,1156
2017-10-26T10:41:49.340Z,1344
2017-10-26T10:42:45.779Z,1344
2017-10-26T10:43:26.442Z,1360
2017-10-26T10:50:04.091Z,1368
2017-10-26T10:50:44.284Z,1368
2017-10-26T10:51:24.769Z,1368
2017-10-26T10:52:06.332Z,1288
2017-10-26T10:52:47.154Z,1324
2017-10-26T10:53:27.709Z,1416
2017-10-26T10:54:08.891Z,1464
2017-10-26T10:54:50.340Z,1536
2017-10-26T10:55:30.533Z,1608
2017-10-26T10:56:11.425Z,1624
2017-10-26T10:56:52.765Z,1704
2017-10-26T10:57:33.391Z,1808
2017-10-26T10:58:13.735Z,1820
2017-10-26T10:58:54.377Z,1716
2017-10-26T10:59:35.420Z,1820
2017-10-26T11:00:16.058Z,1896
2017-10-26T11:00:56.536Z,1984
2017-10-26T11:01:37.039Z,2044
2017-10-26T11:02:17.657Z,2052
2017-10-26T11:02:58.942Z,2104
2017-10-26T11:03:42.058Z,2072
2017-10-26T11:04:22.302Z,1984
2017-10-26T11:05:03.770Z,1932
2017-10-26T11:05:45.294Z,1892
2017-10-26T11:06:26.334Z,1856
2017-10-26T11:07:09.101Z,1848
2017-10-26T11:07:50.561Z,1852
2017-10-26T11:08:31.120Z,1836
2017-10-26T11:09:11.785Z,1860
2017-10-26T11:09:52.401Z,1880
2017-10-26T11:10:32.893Z,1868
2017-10-26T11:11:14.521Z,1828
2017-10-26T11:11:54.358Z,1856
2017-10-26T11:12:36.754Z,1692
2017-10-26T11:13:17.362Z,1556
2017-10-26T11:13:58.030Z,1492
2017-10-26T11:14:38.616Z,1484
2017-10-26T11:15:19.011Z,1444
2017-10-26T11:16:00.340Z,1368
2017-10-26T11:16:41.087Z,1292
2017-10-26T11:17:21.892Z,1240
2017-10-26T11:18:02.225Z,1208
2017-10-26T11:18:42.986Z,1188
2017-10-26T11:19:24.126Z,1168
2017-10-26T11:20:05.511Z,1144
2017-10-26T11:26:49.259Z,1396
2017-10-26T11:29:16.683Z,1320
2017-10-26T11:30:09.030Z,1356
2017-10-26T11:32:52.715Z,1284
2017-10-26T11:33:33.701Z,1248
2017-10-26T11:34:14.460Z,1252
2017-10-26T11:34:54.949Z,1240
2017-10-26T11:35:35.568Z,1200
2017-10-26T11:36:16.107Z,1156
2017-10-26T11:36:56.613Z,1132
2017-10-26T11:37:37.577Z,1064
2017-10-26T11:38:18.421Z,952
2017-10-26T11:38:59.019Z,928
2017-10-26T11:39:39.775Z,928
2017-10-26T11:40:20.592Z,924
2017-10-26T11:41:01.559Z,856
2017-10-26T11:41:42.700Z,764
2017-10-26T11:42:25.375Z,700
2017-10-26T11:43:06.367Z,636
2017-10-26T11:43:47.003Z,580
2017-10-26T11:44:27.786Z,572
2017-10-26T11:45:08.117Z,580
2017-10-26T11:45:49.186Z,620
2017-10-26T11:46:29.794Z,616
2017-10-26T11:47:10.813Z,564
2017-10-26T11:47:52.092Z,528
2017-10-26T11:48:32.550Z,548
2017-10-26T11:49:13.276Z,608
2017-10-26T11:49:54.014Z,608
2017-10-26T11:50:34.964Z,616
2017-10-26T11:51:15.561Z,664
2017-10-26T11:51:56.790Z,708
2017-10-26T11:52:37.209Z,724
2017-10-26T11:53:17.962Z,736
2017-10-26T11:53:58.515Z,740
2017-10-26T11:54:39.161Z,752
2017-10-26T11:55:19.659Z,760
2017-10-26T11:56:00.978Z,756
2017-10-26T11:56:41.192Z,804
2017-10-26T11:57:21.868Z,824
2017-10-26T11:58:02.543Z,840