createdAt,value
2019-03-27T00:00:26.519Z,5.32
2019-03-27T00:01:36.645Z,5.32
2019-03-27T00:02:46.758Z,5.25
2019-03-27T00:03:56.878Z,5.35
2019-03-27T00:05:07.003Z,5.22
2019-03-27T00:06:16.754Z,5.28
2019-03-27T00:07:26.914Z,5.26
2019-03-27T00:08:36.770Z,5.31
2019-03-27T00:09:46.869Z,5.22
2019-03-27T00:10:56.972Z,5.29
2019-03-27T00:12:07.108Z,5.28
2019-03-27T00:13:17.230Z,5.32
2019-03-27T00:14:27.361Z,5.35
2019-03-27T00:15:37.226Z,5.26
2019-03-27T00:16:47.556Z,5.29
2019-03-27T00:17:57.540Z,5.26
2019-03-27T00:19:07.409Z,5.33
2019-03-27T00:20:17.527Z,5.29
2019-03-27T00:21:27.640Z,5.35
2019-03-27T00:22:37.745Z,5.28
2019-03-27T00:23:47.856Z,5.29
2019-03-27T00:24:57.968Z,5.18
2019-03-27T00:26:08.132Z,5.29
2019-03-27T00:27:18.261Z,5.26
2019-03-27T00:28:28.369Z,5.24
2019-03-27T00:29:38.123Z,5.32
2019-03-27T00:30:48.303Z,5.31
2019-03-27T00:31:58.406Z,5.21
2019-03-27T00:33:08.557Z,5.25
2019-03-27T00:34:18.672Z,5.21
2019-03-27T00:35:28.774Z,5.32
2019-03-27T00:36:38.873Z,5.17
2019-03-27T00:37:49.009Z,5.18
2019-03-27T00:38:59.106Z,5.18
2019-03-27T00:40:09.292Z,5.21
2019-03-27T00:41:19.468Z,5.18
2019-03-27T00:42:29.594Z,5.26
2019-03-27T00:43:39.987Z,5.31
2019-03-27T00:44:50.087Z,5.24
2019-03-27T00:46:00.196Z,5.32
2019-03-27T00:47:10.337Z,5.24
2019-03-27T00:48:20.460Z,5.33
2019-03-27T00:49:30.588Z,5.31
2019-03-27T00:50:40.701Z,5.32
2019-03-27T00:51:50.804Z,5.18
2019-03-27T00:53:00.972Z,5.32
2019-03-27T00:54:10.501Z,5.24
2019-03-27T00:55:20.719Z,5.31
2019-03-27T00:56:30.963Z,5.36
2019-03-27T00:57:41.072Z,5.35
2019-03-27T00:58:51.233Z,5.26
2019-03-27T01:00:01.363Z,5.32
2019-03-27T01:01:11.586Z,5.32
2019-03-27T01:02:21.709Z,5.29
2019-03-27T01:03:31.847Z,5.29
2019-03-27T01:04:41.943Z,5.29
2019-03-27T01:05:52.059Z,5.36
2019-03-27T01:07:02.156Z,5.32
2019-03-27T01:08:11.902Z,5.28
2019-03-27T01:09:22.028Z,5.35
2019-03-27T01:10:32.139Z,5.17
2019-03-27T01:11:42.277Z,5.26
2019-03-27T01:12:52.415Z,5.28
2019-03-27T01:14:02.529Z,5.28
2019-03-27T01:15:12.677Z,5.28
2019-03-27T01:16:22.800Z,5.29
2019-03-27T01:17:32.922Z,5.36
2019-03-27T01:18:43.032Z,5.26
2019-03-27T01:19:53.146Z,5.35
2019-03-27T01:21:03.001Z,5.21
2019-03-27T01:22:13.347Z,5.24
2019-03-27T01:23:23.238Z,5.22
2019-03-27T01:24:33.340Z,5.29
2019-03-27T01:25:43.465Z,5.22
2019-03-27T01:26:53.605Z,5.22
2019-03-27T01:28:03.722Z,5.22
2019-03-27T01:29:13.899Z,5.22
2019-03-27T01:30:24.011Z,5.31
2019-03-27T01:31:34.112Z,5.22
2019-03-27T01:32:44.215Z,5.28
2019-03-27T01:33:54.073Z,5.25
2019-03-27T01:35:04.236Z,5.16
2019-03-27T01:36:14.348Z,5.22
2019-03-27T01:37:24.224Z,5.25
2019-03-27T01:38:34.387Z,5.31
2019-03-27T01:39:44.536Z,5.21
2019-03-27T01:40:54.669Z,5.24
2019-03-27T01:42:04.769Z,5.25
2019-03-27T01:43:14.939Z,5.26
2019-03-27T01:44:25.055Z,5.17
2019-03-27T01:45:35.168Z,5.18
2019-03-27T01:46:57.891Z,5.14
2019-03-27T01:48:08.007Z,5.17
2019-03-27T01:49:18.114Z,5.25
2019-03-27T01:50:28.213Z,5.21
2019-03-27T01:51:38.071Z,5.25
2019-03-27T01:52:48.208Z,5.21
2019-03-27T01:53:57.959Z,5.21
2019-03-27T01:55:08.086Z,5.28
2019-03-27T01:56:18.273Z,5.26
2019-03-27T01:57:28.373Z,5.16
2019-03-27T01:58:38.219Z,5.21
2019-03-27T01:59:48.367Z,5.31
2019-03-27T02:00:58.494Z,5.22
2019-03-27T02:02:08.775Z,5.16
2019-03-27T02:03:18.999Z,5.25
2019-03-27T02:04:29.125Z,5.22
2019-03-27T02:05:39.240Z,5.17
2019-03-27T02:06:49.352Z,5.21
2019-03-27T02:07:59.208Z,5.26
2019-03-27T02:09:09.321Z,5.14
2019-03-27T02:10:19.482Z,5.18
2019-03-27T02:11:29.602Z,5.17
2019-03-27T02:12:39.715Z,5.14
2019-03-27T02:13:49.832Z,5.26
2019-03-27T02:14:59.955Z,5.31
2019-03-27T02:16:12.240Z,5.18
2019-03-27T02:17:22.352Z,5.29
2019-03-27T02:18:32.470Z,5.22
2019-03-27T02:19:42.689Z,5.18
2019-03-27T02:20:52.794Z,5.16
2019-03-27T02:22:02.909Z,5.22
2019-03-27T02:23:13.028Z,5.22
2019-03-27T02:24:23.147Z,5.18
2019-03-27T02:25:33.256Z,5.16
2019-03-27T02:26:43.359Z,5.21
2019-03-27T02:27:54.441Z,5.16
2019-03-27T02:29:04.552Z,5.21
2019-03-27T02:30:14.781Z,5.18
2019-03-27T02:31:25.057Z,5.24
2019-03-27T02:32:35.200Z,5.22
2019-03-27T02:33:45.350Z,5.17
2019-03-27T02:34:55.481Z,5.11
2019-03-27T02:36:05.890Z,5.11
2019-03-27T02:37:16.029Z,5.11
2019-03-27T02:38:26.170Z,5.11
2019-03-27T02:39:36.501Z,5.04
2019-03-27T02:40:46.674Z,5.1
2019-03-27T02:41:56.829Z,4.98
2019-03-27T02:43:06.943Z,4.98
2019-03-27T02:44:17.080Z,4.99
2019-03-27T02:45:27.209Z,5.04
2019-03-27T02:46:37.347Z,4.99
2019-03-27T02:47:47.493Z,5.03
2019-03-27T02:48:57.629Z,4.99
2019-03-27T02:50:07.755Z,5.04
2019-03-27T02:51:17.865Z,4.99
2019-03-27T02:52:28.250Z,4.96
2019-03-27T02:53:38.504Z,5.03
2019-03-27T02:54:48.643Z,4.98
2019-03-27T02:55:58.777Z,5
2019-03-27T02:57:08.954Z,5.08
2019-03-27T02:58:19.078Z,5.04
2019-03-27T02:59:29.188Z,5.07
2019-03-27T03:00:39.313Z,5.04
2019-03-27T03:01:52.827Z,5.06
2019-03-27T03:03:02.617Z,4.99
2019-03-27T03:04:12.723Z,4.98
2019-03-27T03:05:23.034Z,5.04
2019-03-27T03:06:33.161Z,5.04
2019-03-27T03:07:43.326Z,5
2019-03-27T03:08:53.436Z,4.98
2019-03-27T03:10:03.600Z,5.03
2019-03-27T03:11:13.733Z,5.04
2019-03-27T03:12:23.871Z,5.04
2019-03-27T03:13:33.974Z,5.03
2019-03-27T03:14:44.108Z,5.04
2019-03-27T03:15:53.995Z,5
2019-03-27T03:17:04.138Z,4.99
2019-03-27T03:18:14.306Z,5.06
2019-03-27T03:19:24.440Z,5.04
2019-03-27T03:20:34.339Z,5.1
2019-03-27T03:21:44.500Z,5.07
2019-03-27T03:22:54.632Z,5.1
2019-03-27T03:24:04.856Z,5.13
2019-03-27T03:25:15.039Z,5.04
2019-03-27T03:26:25.142Z,5.04
2019-03-27T03:27:35.265Z,4.99
2019-03-27T03:28:45.416Z,5.07
2019-03-27T03:29:55.540Z,5.04
2019-03-27T03:31:05.850Z,5
2019-03-27T03:32:15.756Z,5.07
2019-03-27T03:33:25.905Z,5.07
2019-03-27T03:34:35.838Z,5.03
2019-03-27T03:35:46.061Z,5.08
2019-03-27T03:36:56.192Z,5.1
2019-03-27T03:38:06.320Z,5.04
2019-03-27T03:39:16.448Z,5.04
2019-03-27T03:40:26.580Z,5.07
2019-03-27T03:41:36.718Z,4.98
2019-03-27T03:42:46.924Z,4.99
2019-03-27T03:43:57.084Z,4.99
2019-03-27T03:45:07.249Z,5.03
2019-03-27T03:46:17.413Z,5
2019-03-27T03:47:27.283Z,5.06
2019-03-27T03:48:37.417Z,5.04
2019-03-27T03:49:47.567Z,5.06
2019-03-27T03:50:57.689Z,5.04
2019-03-27T03:52:07.828Z,5.07
2019-03-27T03:53:18.214Z,5.08
2019-03-27T03:54:28.552Z,5.06
2019-03-27T03:55:38.669Z,5.08
2019-03-27T03:56:48.787Z,5.14
2019-03-27T03:57:58.929Z,5.04
2019-03-27T03:59:09.049Z,5.08
2019-03-27T04:00:19.006Z,5.13
2019-03-27T04:01:29.159Z,5.08
2019-03-27T04:02:39.299Z,5.11
2019-03-27T04:03:49.423Z,5.11
2019-03-27T04:04:59.557Z,5.14
2019-03-27T04:06:09.685Z,5.1
2019-03-27T04:07:19.576Z,5.18
2019-03-27T04:08:29.701Z,5.11
2019-03-27T04:09:39.849Z,5.11
2019-03-27T04:10:50.179Z,5.1
2019-03-27T04:12:00.398Z,5.08
2019-03-27T04:13:10.528Z,5.03
2019-03-27T04:14:20.751Z,5.03
2019-03-27T04:15:30.865Z,5.07
2019-03-27T04:16:40.990Z,5
2019-03-27T04:17:51.115Z,5.07
2019-03-27T04:19:01.268Z,5.04
2019-03-27T04:20:11.476Z,5.04
2019-03-27T04:21:21.608Z,5.11
2019-03-27T04:22:34.716Z,5.1
2019-03-27T04:23:44.836Z,5.1
2019-03-27T04:24:54.948Z,5.11
2019-03-27T04:26:14.892Z,5.04
2019-03-27T04:27:25.019Z,5.11
2019-03-27T04:28:35.158Z,5.08
2019-03-27T04:29:45.313Z,5.13
2019-03-27T04:30:55.487Z,5.18
2019-03-27T04:32:05.635Z,5.18
2019-03-27T04:33:15.815Z,5.18
2019-03-27T04:34:25.930Z,5.18
2019-03-27T04:35:35.688Z,5.16
2019-03-27T04:36:45.806Z,5.18
2019-03-27T04:37:55.926Z,5.16
2019-03-27T04:39:06.078Z,5.16
2019-03-27T04:40:16.202Z,5.22
2019-03-27T04:41:26.354Z,5.16
2019-03-27T04:42:36.471Z,5.24
2019-03-27T04:43:46.619Z,5.24
2019-03-27T04:44:56.730Z,5.22
2019-03-27T04:46:06.858Z,5.13
2019-03-27T04:47:31.035Z,5.22
2019-03-27T04:48:41.576Z,5.24
2019-03-27T04:49:51.699Z,5.24
2019-03-27T04:51:01.796Z,5.22
2019-03-27T04:52:11.987Z,5.21
2019-03-27T04:53:22.093Z,5.16
2019-03-27T04:54:32.202Z,5.22
2019-03-27T04:55:42.343Z,5.22
2019-03-27T04:56:52.445Z,5.22
2019-03-27T04:58:02.556Z,5.28
2019-03-27T04:59:13.827Z,5.18
2019-03-27T05:00:23.442Z,5.22
2019-03-27T05:01:33.311Z,5.13
2019-03-27T05:02:43.170Z,5.16
2019-03-27T05:03:53.391Z,5.08
2019-03-27T05:05:03.511Z,5.11
2019-03-27T05:06:13.630Z,5.11
2019-03-27T05:07:23.957Z,5.18
2019-03-27T05:08:34.128Z,5.18
2019-03-27T05:09:44.245Z,5.21
2019-03-27T05:10:54.391Z,5.22
2019-03-27T05:12:04.538Z,5.24
2019-03-27T05:13:14.652Z,5.16
2019-03-27T05:14:24.770Z,5.26
2019-03-27T05:15:34.893Z,5.26
2019-03-27T05:16:45.013Z,5.26
2019-03-27T05:17:55.122Z,5.26
2019-03-27T05:19:05.226Z,5.21
2019-03-27T05:20:15.406Z,5.18
2019-03-27T05:21:25.521Z,5.28
2019-03-27T05:22:35.275Z,5.24
2019-03-27T05:23:45.395Z,5.24
2019-03-27T05:24:55.510Z,5.29
2019-03-27T05:26:05.740Z,5.22
2019-03-27T05:27:15.854Z,5.29
2019-03-27T05:28:25.956Z,5.25
2019-03-27T05:29:36.071Z,5.32
2019-03-27T05:30:46.179Z,5.32
2019-03-27T05:31:56.304Z,5.29
2019-03-27T05:33:06.423Z,5.18
2019-03-27T05:34:16.570Z,5.21
2019-03-27T05:35:26.681Z,5.17
2019-03-27T05:36:36.817Z,5.28
2019-03-27T05:37:46.672Z,5.17
2019-03-27T05:38:56.782Z,5.29
2019-03-27T05:40:06.902Z,5.21
2019-03-27T05:41:17.026Z,5.24
2019-03-27T05:42:27.132Z,5.29
2019-03-27T05:43:37.253Z,5.22
2019-03-27T05:44:47.361Z,5.14
2019-03-27T05:45:57.228Z,5.24
2019-03-27T05:47:07.344Z,5.22
2019-03-27T05:48:17.482Z,5.17
2019-03-27T05:49:27.617Z,5.24
2019-03-27T05:50:37.750Z,5.25
2019-03-27T05:51:47.862Z,5.25
2019-03-27T05:52:57.984Z,5.33
2019-03-27T05:54:08.113Z,5.21
2019-03-27T05:55:18.244Z,5.28
2019-03-27T05:56:28.354Z,5.28
2019-03-27T05:57:38.504Z,5.18
2019-03-27T05:58:48.624Z,5.29
2019-03-27T05:59:58.746Z,5.22
2019-03-27T06:01:08.854Z,5.24
2019-03-27T06:02:18.966Z,5.29
2019-03-27T06:03:29.101Z,5.29
2019-03-27T06:04:39.235Z,5.17
2019-03-27T06:05:49.355Z,5.28
2019-03-27T06:06:59.468Z,5.24
2019-03-27T06:08:09.584Z,5.32
2019-03-27T06:09:19.770Z,5.31
2019-03-27T06:10:29.869Z,5.32
2019-03-27T06:11:39.985Z,5.31
2019-03-27T06:12:50.105Z,5.35
2019-03-27T06:14:00.222Z,5.41
2019-03-27T06:15:10.349Z,5.4
2019-03-27T06:16:20.486Z,5.35
2019-03-27T06:17:30.616Z,5.43
2019-03-27T06:18:40.714Z,5.33
2019-03-27T06:19:50.843Z,5.44
2019-03-27T06:21:00.953Z,5.38
2019-03-27T06:22:11.083Z,5.4
2019-03-27T06:23:22.886Z,5.44
2019-03-27T06:24:32.998Z,5.44
2019-03-27T06:25:43.128Z,5.44
2019-03-27T06:26:53.247Z,5.44
2019-03-27T06:28:03.368Z,5.46
2019-03-27T06:29:15.779Z,5.49
2019-03-27T06:30:26.181Z,5.44
2019-03-27T06:31:36.302Z,5.47
2019-03-27T06:32:46.413Z,5.46
2019-03-27T06:33:56.543Z,5.58
2019-03-27T06:35:06.670Z,5.54
2019-03-27T06:36:16.786Z,5.53
2019-03-27T06:37:26.896Z,5.54
2019-03-27T06:38:37.108Z,5.59
2019-03-27T06:39:47.209Z,5.58
2019-03-27T06:40:57.314Z,5.68
2019-03-27T06:42:07.461Z,5.69
2019-03-27T06:43:17.598Z,5.68
2019-03-27T06:44:27.725Z,5.68
2019-03-27T06:45:37.857Z,5.75
2019-03-27T06:46:47.972Z,5.72
2019-03-27T06:47:58.087Z,5.79
2019-03-27T06:49:08.197Z,5.8
2019-03-27T06:50:18.259Z,5.82
2019-03-27T06:51:42.239Z,5.82
2019-03-27T06:52:52.366Z,5.91
2019-03-27T06:54:02.479Z,5.86
2019-03-27T06:55:12.575Z,5.88
2019-03-27T06:56:22.674Z,5.94
2019-03-27T06:57:32.793Z,5.86
2019-03-27T06:58:56.318Z,5.8
2019-03-27T07:00:06.455Z,5.74
2019-03-27T07:01:16.603Z,5.79
2019-03-27T07:02:28.711Z,5.8
2019-03-27T07:03:39.107Z,5.9
2019-03-27T07:04:49.219Z,5.91
2019-03-27T07:05:59.348Z,5.91
2019-03-27T07:07:09.499Z,5.93
2019-03-27T07:08:19.629Z,5.99
2019-03-27T07:09:29.772Z,5.98
2019-03-27T07:10:39.892Z,5.99
2019-03-27T07:11:50.000Z,6.03
2019-03-27T07:13:00.121Z,6.12
2019-03-27T07:14:10.247Z,6.17
2019-03-27T07:15:20.362Z,6.2
2019-03-27T07:16:30.480Z,6.14
2019-03-27T07:17:40.613Z,6.21
2019-03-27T07:18:50.763Z,6.2
2019-03-27T07:20:00.886Z,6.12
2019-03-27T07:21:11.000Z,6.14
2019-03-27T07:22:21.116Z,6.31
2019-03-27T07:23:31.224Z,6.24
2019-03-27T07:24:41.340Z,6.3
2019-03-27T07:25:51.509Z,6.27
2019-03-27T07:27:01.648Z,6.3
2019-03-27T07:28:11.800Z,6.3
2019-03-27T07:29:24.031Z,6.28
2019-03-27T07:30:34.170Z,6.41
2019-03-27T07:31:45.367Z,6.41
2019-03-27T07:32:55.501Z,6.54
2019-03-27T07:34:05.615Z,6.49
2019-03-27T07:35:15.747Z,6.45
2019-03-27T07:36:25.888Z,6.54
2019-03-27T07:37:35.992Z,6.6
2019-03-27T07:38:45.760Z,6.48
2019-03-27T07:39:55.874Z,6.57
2019-03-27T07:41:06.000Z,6.64
2019-03-27T07:42:16.127Z,6.57
2019-03-27T07:43:26.252Z,6.59
2019-03-27T07:44:36.391Z,6.64
2019-03-27T07:45:46.511Z,6.71
2019-03-27T07:46:56.625Z,6.63
2019-03-27T07:48:06.755Z,6.77
2019-03-27T07:49:16.895Z,6.79
2019-03-27T07:50:27.011Z,6.79
2019-03-27T07:51:37.133Z,6.85
2019-03-27T07:52:47.257Z,6.87
2019-03-27T07:53:57.363Z,6.95
2019-03-27T07:55:21.059Z,6.92
2019-03-27T07:56:31.186Z,6.92
2019-03-27T07:57:41.331Z,6.97
2019-03-27T07:58:51.445Z,6.99
2019-03-27T08:00:05.151Z,7
2019-03-27T08:01:15.277Z,7.02
2019-03-27T08:02:25.518Z,7.03
2019-03-27T08:03:35.642Z,7.17
2019-03-27T08:04:45.793Z,7.14
2019-03-27T08:05:55.930Z,7.18
2019-03-27T08:07:06.063Z,7.15
2019-03-27T08:08:16.187Z,7.21
2019-03-27T08:09:28.015Z,7.03
2019-03-27T08:10:38.132Z,7.2
2019-03-27T08:11:48.252Z,7.26
2019-03-27T08:12:58.414Z,7.26
2019-03-27T08:14:08.562Z,7.33
2019-03-27T08:15:18.688Z,7.33
2019-03-27T08:16:28.813Z,7.33
2019-03-27T08:17:38.998Z,7.31
2019-03-27T08:18:49.108Z,7.31
2019-03-27T08:20:12.259Z,7.44
2019-03-27T08:21:22.371Z,7.48
2019-03-27T08:22:32.483Z,7.54
2019-03-27T08:23:42.615Z,7.74
2019-03-27T08:24:52.729Z,7.73
2019-03-27T08:26:02.887Z,7.76
2019-03-27T08:27:14.517Z,7.9
2019-03-27T08:28:24.861Z,7.98
2019-03-27T08:29:34.994Z,8.07
2019-03-27T08:30:45.111Z,8.12
2019-03-27T08:31:55.303Z,8.15
2019-03-27T08:33:05.423Z,8.32
2019-03-27T08:34:15.636Z,8.32
2019-03-27T08:35:25.781Z,8.25
2019-03-27T08:36:35.912Z,8.34
2019-03-27T08:37:46.042Z,8.45
2019-03-27T08:38:56.183Z,8.52
2019-03-27T08:40:06.317Z,8.52
2019-03-27T08:41:16.463Z,8.39
2019-03-27T08:42:26.631Z,8.4
2019-03-27T08:43:36.633Z,8.4
2019-03-27T08:44:46.520Z,8.4
2019-03-27T08:45:56.641Z,8.49
2019-03-27T08:47:06.773Z,8.55
2019-03-27T08:48:16.944Z,8.53
2019-03-27T08:49:27.644Z,8.58
2019-03-27T08:50:37.787Z,8.66
2019-03-27T08:51:48.029Z,8.66
2019-03-27T08:52:58.191Z,8.71
2019-03-27T08:54:08.399Z,8.75
2019-03-27T08:55:18.901Z,8.68
2019-03-27T08:56:28.769Z,8.71
2019-03-27T08:57:38.899Z,8.68
2019-03-27T08:58:49.018Z,8.55
2019-03-27T08:59:59.155Z,8.53
2019-03-27T09:01:10.626Z,8.55
2019-03-27T09:02:20.760Z,8.53
2019-03-27T09:03:30.888Z,8.49
2019-03-27T09:04:41.022Z,8.5
2019-03-27T09:05:51.153Z,8.57
2019-03-27T09:07:01.528Z,8.48
2019-03-27T09:08:11.668Z,8.63
2019-03-27T09:09:21.796Z,8.58
2019-03-27T09:10:31.917Z,8.48
2019-03-27T09:11:42.052Z,8.55
2019-03-27T09:12:52.178Z,8.52
2019-03-27T09:14:02.315Z,8.52
2019-03-27T09:15:12.461Z,8.53
2019-03-27T09:16:22.655Z,8.52
2019-03-27T09:17:32.785Z,8.53
2019-03-27T09:18:42.913Z,8.5
2019-03-27T09:19:53.032Z,8.57
2019-03-27T09:21:03.153Z,8.58
2019-03-27T09:22:13.289Z,8.57
2019-03-27T09:23:23.460Z,8.6
2019-03-27T09:24:33.579Z,8.74
2019-03-27T09:25:43.721Z,8.8
2019-03-27T09:26:53.860Z,8.77
2019-03-27T09:28:03.987Z,8.71
2019-03-27T09:29:14.107Z,8.84
2019-03-27T09:30:24.262Z,8.95
2019-03-27T09:31:47.068Z,8.92
2019-03-27T09:32:57.235Z,9.07
2019-03-27T09:34:07.385Z,9.16
2019-03-27T09:35:17.514Z,9.2
2019-03-27T09:36:27.663Z,9.22
2019-03-27T09:37:37.778Z,9.27
2019-03-27T09:38:47.545Z,9.29
2019-03-27T09:39:57.659Z,9.22
2019-03-27T09:41:07.562Z,9.25
2019-03-27T09:42:17.686Z,9.27
2019-03-27T09:43:27.810Z,9.26
2019-03-27T09:44:37.924Z,9.23
2019-03-27T09:45:48.070Z,9.17
2019-03-27T09:46:58.187Z,9.15
2019-03-27T09:48:08.292Z,9
2019-03-27T09:49:18.449Z,9.01
2019-03-27T09:50:28.588Z,9
2019-03-27T09:51:38.463Z,9.01
2019-03-27T09:52:48.588Z,8.93
2019-03-27T09:53:58.453Z,9
2019-03-27T09:55:08.587Z,9.11
2019-03-27T09:56:24.410Z,9.19
2019-03-27T09:57:34.522Z,9.22
2019-03-27T09:58:44.481Z,9.23
2019-03-27T09:59:54.616Z,9.34
2019-03-27T10:01:04.758Z,9.34
2019-03-27T10:02:14.908Z,9.6
2019-03-27T10:03:25.048Z,9.74
2019-03-27T10:04:35.165Z,9.83
2019-03-27T10:05:45.285Z,9.83
2019-03-27T10:06:55.392Z,9.75
2019-03-27T10:08:05.507Z,9.75
2019-03-27T10:09:15.626Z,9.74
2019-03-27T10:10:25.751Z,9.84
2019-03-27T10:11:35.874Z,9.66
2019-03-27T10:12:45.999Z,9.75
2019-03-27T10:13:56.135Z,9.73
2019-03-27T10:15:06.275Z,9.65
2019-03-27T10:16:16.390Z,9.62
2019-03-27T10:17:26.520Z,9.6
2019-03-27T10:18:36.640Z,9.63
2019-03-27T10:19:46.742Z,9.58
2019-03-27T10:21:10.542Z,9.65
2019-03-27T10:22:20.740Z,9.67
2019-03-27T10:23:30.881Z,9.73
2019-03-27T10:24:40.751Z,9.63
2019-03-27T10:25:50.870Z,9.83
2019-03-27T10:27:00.985Z,9.75
2019-03-27T10:28:11.110Z,9.81
2019-03-27T10:29:21.249Z,9.83
2019-03-27T10:30:31.581Z,9.83
2019-03-27T10:31:41.752Z,9.85
2019-03-27T10:32:51.885Z,9.96
2019-03-27T10:34:02.034Z,9.99
2019-03-27T10:35:11.800Z,10.03
2019-03-27T10:36:21.940Z,9.98
2019-03-27T10:37:31.816Z,10
2019-03-27T10:38:44.269Z,9.93
2019-03-27T10:39:54.385Z,10.02
2019-03-27T10:41:04.527Z,9.89
2019-03-27T10:42:14.666Z,9.95
2019-03-27T10:43:24.866Z,9.93
2019-03-27T10:44:34.993Z,9.96
2019-03-27T10:45:45.114Z,10.11
2019-03-27T10:46:55.234Z,10.11
2019-03-27T10:48:05.350Z,10.03
2019-03-27T10:49:15.486Z,10.02
2019-03-27T10:50:25.370Z,10.05
2019-03-27T10:51:35.495Z,9.99
2019-03-27T10:52:45.677Z,9.93
2019-03-27T10:53:55.803Z,9.92
2019-03-27T10:55:05.941Z,9.89
2019-03-27T10:56:16.074Z,10
2019-03-27T10:57:25.953Z,10.13
2019-03-27T10:58:36.077Z,10.1
2019-03-27T10:59:46.199Z,10.22
2019-03-27T11:00:56.421Z,10.19
2019-03-27T11:02:06.532Z,10.18
2019-03-27T11:03:16.385Z,10.15
2019-03-27T11:04:26.503Z,9.98
2019-03-27T11:05:36.649Z,9.96
2019-03-27T11:06:46.779Z,9.93
2019-03-27T11:07:56.914Z,9.81
2019-03-27T11:09:07.039Z,9.81
2019-03-27T11:10:16.909Z,9.7
2019-03-27T11:11:27.053Z,9.65
2019-03-27T11:12:37.174Z,9.6
2019-03-27T11:13:47.086Z,9.62
2019-03-27T11:14:57.216Z,9.58
2019-03-27T11:16:07.320Z,9.63
2019-03-27T11:17:17.447Z,9.6
2019-03-27T11:18:27.630Z,9.6
2019-03-27T11:19:38.688Z,9.67
2019-03-27T11:20:48.811Z,9.83
2019-03-27T11:21:58.941Z,9.96
2019-03-27T11:23:09.054Z,9.93
2019-03-27T11:24:19.198Z,9.99
2019-03-27T11:25:32.727Z,9.83
2019-03-27T11:26:43.217Z,9.85
2019-03-27T11:27:53.082Z,9.96
2019-03-27T11:29:03.201Z,9.92
2019-03-27T11:30:13.323Z,9.91
2019-03-27T11:31:23.446Z,10.02
2019-03-27T11:32:33.595Z,9.99
2019-03-27T11:33:43.928Z,10.17
2019-03-27T11:34:54.046Z,10.32
2019-03-27T11:36:04.205Z,10.5
2019-03-27T11:37:14.321Z,10.69
2019-03-27T11:38:24.450Z,10.9
2019-03-27T11:39:34.577Z,11.02
2019-03-27T11:40:44.707Z,11.05
2019-03-27T11:41:54.834Z,11.33
2019-03-27T11:43:08.365Z,11.48
2019-03-27T11:44:18.500Z,11.62
2019-03-27T11:45:28.649Z,11.61
2019-03-27T11:46:38.785Z,11.64
2019-03-27T11:47:48.909Z,11.74
2019-03-27T11:48:59.052Z,11.71
2019-03-27T11:50:09.161Z,11.58
2019-03-27T11:51:19.274Z,11.57
2019-03-27T11:52:32.168Z,11.34
2019-03-27T11:53:42.297Z,11.33
2019-03-27T11:54:52.424Z,11.23
2019-03-27T11:56:05.713Z,11.13
2019-03-27T11:57:15.564Z,11
2019-03-27T11:58:25.698Z,11.09
2019-03-27T11:59:35.496Z,11.1
2019-03-27T12:01:00.011Z,11.2
2019-03-27T12:02:10.112Z,11.31
2019-03-27T12:03:20.237Z,11.3
2019-03-27T12:04:30.353Z,11.3
2019-03-27T12:05:40.477Z,11.21
2019-03-27T12:06:53.655Z,11.03
2019-03-27T12:08:03.775Z,10.92
2019-03-27T12:09:13.643Z,10.79
2019-03-27T12:10:23.770Z,10.72
2019-03-27T12:11:33.922Z,10.65
2019-03-27T12:12:44.042Z,10.34
2019-03-27T12:13:56.136Z,10.37
2019-03-27T12:15:06.256Z,10.48
2019-03-27T12:16:16.364Z,10.26
2019-03-27T12:17:26.494Z,10.29
2019-03-27T12:18:37.217Z,10.36
2019-03-27T12:19:47.335Z,10.3
2019-03-27T12:21:04.124Z,10.36
2019-03-27T12:22:14.293Z,10.37
2019-03-27T12:23:24.488Z,10.22
2019-03-27T12:24:34.608Z,10.37
2019-03-27T12:25:44.798Z,10.43
2019-03-27T12:26:54.935Z,10.54
2019-03-27T12:28:05.071Z,10.58
2019-03-27T12:29:17.995Z,10.58
2019-03-27T12:30:28.404Z,10.69
2019-03-27T12:31:38.575Z,10.85
2019-03-27T12:32:48.754Z,10.8
2019-03-27T12:33:58.865Z,10.91
2019-03-27T12:35:08.743Z,10.98
2019-03-27T12:36:18.859Z,11.1
2019-03-27T12:37:29.007Z,11.08
2019-03-27T12:38:39.149Z,11.21
2019-03-27T12:39:49.252Z,11.21
2019-03-27T12:40:59.425Z,11.05
2019-03-27T12:42:09.556Z,11.03
2019-03-27T12:43:19.670Z,10.98
2019-03-27T12:44:30.036Z,10.9
2019-03-27T12:45:40.157Z,10.87
2019-03-27T12:46:51.795Z,10.9
2019-03-27T12:48:02.081Z,11.08
2019-03-27T12:49:12.191Z,11.2
2019-03-27T12:50:22.342Z,11.39
2019-03-27T12:51:32.487Z,11.5
2019-03-27T12:52:42.605Z,11.74
2019-03-27T12:53:52.489Z,11.91
2019-03-27T12:55:02.778Z,11.95
2019-03-27T12:57:28.256Z,12.07
2019-03-27T12:58:38.551Z,12.22
2019-03-27T12:59:48.697Z,12.2
2019-03-27T13:00:58.834Z,12.26
2019-03-27T13:02:08.957Z,12.27
2019-03-27T13:03:19.078Z,12.2
2019-03-27T13:05:41.559Z,12.16
2019-03-27T13:06:51.680Z,12.16
2019-03-27T13:08:01.795Z,12.23
2019-03-27T13:10:22.982Z,12.23
2019-03-27T13:11:32.855Z,12.34
2019-03-27T13:12:44.603Z,12.41
2019-03-27T13:13:54.771Z,12.37
2019-03-27T13:15:04.919Z,12.56
2019-03-27T13:16:15.271Z,12.59
2019-03-27T13:17:25.446Z,12.75
2019-03-27T13:18:35.594Z,12.77
2019-03-27T13:19:45.750Z,12.78
2019-03-27T13:20:55.889Z,12.84
2019-03-27T13:22:06.038Z,12.75
2019-03-27T13:23:16.198Z,12.68
2019-03-27T13:24:26.773Z,12.55
2019-03-27T13:25:36.914Z,12.47
2019-03-27T13:26:47.047Z,12.39
2019-03-27T13:27:57.175Z,12.35
2019-03-27T13:29:07.317Z,12.44
2019-03-27T13:30:17.473Z,12.35
2019-03-27T13:31:27.605Z,12.38
2019-03-27T13:32:37.759Z,12.38
2019-03-27T13:33:50.280Z,12.37
2019-03-27T13:35:00.642Z,12.42
2019-03-27T13:36:10.811Z,12.35
2019-03-27T13:37:20.925Z,12.39
2019-03-27T13:38:31.069Z,12.41
2019-03-27T13:39:40.595Z,12.41
2019-03-27T13:40:50.746Z,12.35
2019-03-27T13:42:00.630Z,12.26
2019-03-27T13:43:10.760Z,12.23
2019-03-27T13:44:20.885Z,12.11
2019-03-27T13:45:44.554Z,12.17
2019-03-27T13:46:54.926Z,12.16
2019-03-27T13:48:05.477Z,12.16
2019-03-27T13:49:15.602Z,12.11
2019-03-27T13:50:25.751Z,12.02
2019-03-27T13:51:45.566Z,11.91
2019-03-27T13:52:55.714Z,11.87
2019-03-27T13:54:05.859Z,11.8
2019-03-27T13:55:15.999Z,11.72
2019-03-27T13:56:26.162Z,11.74
2019-03-27T13:57:36.324Z,11.68
2019-03-27T13:58:46.501Z,11.72
2019-03-27T13:59:56.654Z,11.59
2019-03-27T14:01:08.852Z,11.58
2019-03-27T14:02:21.019Z,11.46
2019-03-27T14:03:31.169Z,11.46
2019-03-27T14:04:41.293Z,11.5
2019-03-27T14:05:51.451Z,11.43
2019-03-27T14:07:01.593Z,11.46
2019-03-27T14:08:11.738Z,11.5
2019-03-27T14:09:21.878Z,11.59
2019-03-27T14:10:31.999Z,11.59
2019-03-27T14:11:42.119Z,11.76
2019-03-27T14:12:52.295Z,11.8
2019-03-27T14:14:15.618Z,11.89
2019-03-27T14:15:25.772Z,12.02
2019-03-27T14:16:35.918Z,12.02
2019-03-27T14:17:46.158Z,12.11
2019-03-27T14:18:56.291Z,12.05
2019-03-27T14:20:06.442Z,12.16
2019-03-27T14:21:16.576Z,12.17
2019-03-27T14:22:28.772Z,12.09
2019-03-27T14:23:38.915Z,12.09
2019-03-27T14:24:49.044Z,12.04
2019-03-27T14:25:59.218Z,12.07
2019-03-27T14:27:09.360Z,12.05
2019-03-27T14:28:19.510Z,11.9
2019-03-27T14:29:29.382Z,12.04
2019-03-27T14:30:39.491Z,11.91
2019-03-27T14:31:49.658Z,12.05
2019-03-27T14:32:59.538Z,12.07
2019-03-27T14:34:09.686Z,12.05
2019-03-27T14:35:19.905Z,12.07
2019-03-27T14:36:30.031Z,12.01
2019-03-27T14:37:40.160Z,12.05
2019-03-27T14:38:50.299Z,11.99
2019-03-27T14:40:00.444Z,11.94
2019-03-27T14:41:10.576Z,11.76
2019-03-27T14:42:20.719Z,11.72
2019-03-27T14:43:32.144Z,11.59
2019-03-27T14:44:42.275Z,11.45
2019-03-27T14:45:52.413Z,11.42
2019-03-27T14:47:02.549Z,11.39
2019-03-27T14:48:12.702Z,11.33
2019-03-27T14:49:22.850Z,11.42
2019-03-27T14:50:32.991Z,11.33
2019-03-27T14:51:43.140Z,11.39
2019-03-27T14:52:53.270Z,11.38
2019-03-27T14:54:03.414Z,11.31
2019-03-27T14:55:13.559Z,11.33
2019-03-27T14:56:23.709Z,11.3
2019-03-27T14:57:33.857Z,11.27
2019-03-27T14:58:44.054Z,11.3
2019-03-27T14:59:54.238Z,11.24
2019-03-27T15:01:04.381Z,11.28
2019-03-27T15:02:14.530Z,11.35
2019-03-27T15:03:24.668Z,11.31
2019-03-27T15:04:34.796Z,11.34
2019-03-27T15:05:44.948Z,11.31
2019-03-27T15:06:55.086Z,11.27
2019-03-27T15:08:06.734Z,11.33
2019-03-27T15:09:17.070Z,11.21
2019-03-27T15:10:26.952Z,11.2
2019-03-27T15:11:36.840Z,11.13
2019-03-27T15:12:46.979Z,11.09
2019-03-27T15:13:57.130Z,10.95
2019-03-27T15:15:07.281Z,11.03
2019-03-27T15:16:17.417Z,11.08
2019-03-27T15:17:27.545Z,11.03
2019-03-27T15:18:37.706Z,11.06
2019-03-27T15:19:47.854Z,11.03
2019-03-27T15:20:57.999Z,11.09
2019-03-27T15:22:21.363Z,11.03
2019-03-27T15:23:31.436Z,11.09
2019-03-27T15:24:41.556Z,11.05
2019-03-27T15:25:51.702Z,11.1
2019-03-27T15:27:01.847Z,11.1
2019-03-27T15:28:12.025Z,11.03
2019-03-27T15:29:22.166Z,10.94
2019-03-27T15:30:32.135Z,10.91
2019-03-27T15:31:42.263Z,10.83
2019-03-27T15:32:52.402Z,10.84
2019-03-27T15:34:02.553Z,10.72
2019-03-27T15:35:12.724Z,10.72
2019-03-27T15:36:22.878Z,10.69