createdAt,value
2019-01-14T00:02:24.271Z,1.40
2019-01-14T00:04:55.540Z,1.07
2019-01-14T00:07:18.623Z,1.27
2019-01-14T00:09:44.803Z,1.37
2019-01-14T00:12:11.049Z,3.40
2019-01-14T00:14:37.248Z,2.77
2019-01-14T00:17:05.104Z,3.30
2019-01-14T00:19:31.415Z,1.17
2019-01-14T00:21:57.905Z,2.97
2019-01-14T00:24:24.107Z,0.97
2019-01-14T00:26:50.478Z,2.90
2019-01-14T00:29:16.658Z,1.13
2019-01-14T00:31:42.883Z,1.10
2019-01-14T00:34:09.724Z,2.40
2019-01-14T00:36:35.988Z,3.27
2019-01-14T00:39:05.510Z,2.53
2019-01-14T00:41:32.019Z,2.50
2019-01-14T00:43:58.249Z,4.00
2019-01-14T00:46:24.468Z,2.20
2019-01-14T00:48:51.000Z,1.67
2019-01-14T00:51:17.180Z,4.13
2019-01-14T00:53:43.662Z,2.43
2019-01-14T00:56:09.897Z,3.43
2019-01-14T00:58:36.108Z,5.73
2019-01-14T01:01:02.540Z,2.03
2019-01-14T01:03:29.037Z,2.77
2019-01-14T01:05:55.201Z,3.37
2019-01-14T01:08:21.437Z,2.87
2019-01-14T01:10:47.687Z,2.47
2019-01-14T01:13:14.289Z,1.97
2019-01-14T01:15:40.570Z,1.13
2019-01-14T01:18:06.791Z,0.73
2019-01-14T01:20:33.419Z,1.63
2019-01-14T01:22:59.634Z,2.37
2019-01-14T01:25:25.979Z,1.83
2019-01-14T01:27:52.228Z,2.07
2019-01-14T01:30:18.407Z,2.67
2019-01-14T01:32:44.729Z,3.60
2019-01-14T01:35:12.633Z,2.93
2019-01-14T01:37:38.935Z,3.47
2019-01-14T01:40:12.601Z,2.20
2019-01-14T01:42:38.853Z,2.23
2019-01-14T01:45:08.549Z,3.57
2019-01-14T01:47:34.980Z,4.63
2019-01-14T01:50:01.147Z,3.20
2019-01-14T01:52:27.354Z,3.33
2019-01-14T01:54:53.597Z,5.37
2019-01-14T01:57:19.831Z,3.50
2019-01-14T01:59:46.565Z,4.80
2019-01-14T02:02:13.190Z,3.10
2019-01-14T02:04:39.424Z,4.67
2019-01-14T02:07:05.625Z,3.00
2019-01-14T02:09:31.852Z,5.60
2019-01-14T02:11:58.222Z,3.43
2019-01-14T02:14:24.749Z,4.33
2019-01-14T02:16:51.039Z,4.57
2019-01-14T02:19:17.232Z,3.07
2019-01-14T02:21:43.430Z,3.40
2019-01-14T02:24:09.705Z,5.13
2019-01-14T02:26:35.963Z,6.67
2019-01-14T02:29:03.555Z,4.57
2019-01-14T02:31:29.774Z,5.97
2019-01-14T02:33:56.007Z,3.77
2019-01-14T02:36:22.205Z,4.77
2019-01-14T02:38:48.699Z,4.23
2019-01-14T02:41:14.926Z,2.47
2019-01-14T02:43:41.266Z,3.47
2019-01-14T02:46:07.500Z,4.67
2019-01-14T02:48:33.704Z,8.00
2019-01-14T02:50:59.894Z,4.30
2019-01-14T02:53:26.176Z,4.80
2019-01-14T02:55:52.656Z,4.17
2019-01-14T02:58:18.974Z,5.93
2019-01-14T03:00:45.165Z,6.47
2019-01-14T03:03:11.343Z,6.07
2019-01-14T03:05:37.636Z,6.60
2019-01-14T03:08:03.965Z,4.30
2019-01-14T03:10:30.156Z,5.17
2019-01-14T03:12:56.367Z,6.30
2019-01-14T03:15:23.197Z,6.43
2019-01-14T03:17:49.357Z,8.20
2019-01-14T03:20:16.075Z,6.60
2019-01-14T03:22:42.355Z,5.27
2019-01-14T03:25:11.200Z,6.60
2019-01-14T03:27:37.740Z,7.07
2019-01-14T03:30:09.372Z,5.60
2019-01-14T03:32:36.471Z,7.57
2019-01-14T03:35:05.539Z,6.43
2019-01-14T03:37:31.796Z,6.80
2019-01-14T03:39:58.025Z,5.13
2019-01-14T03:42:24.210Z,6.63
2019-01-14T03:44:50.452Z,6.93
2019-01-14T03:47:16.647Z,8.70
2019-01-14T03:49:42.911Z,6.77
2019-01-14T03:52:09.105Z,5.73
2019-01-14T03:54:35.538Z,5.17
2019-01-14T03:57:02.127Z,6.57
2019-01-14T03:59:28.370Z,7.77
2019-01-14T04:01:54.862Z,6.33
2019-01-14T04:04:21.067Z,7.33
2019-01-14T04:06:47.241Z,6.37
2019-01-14T04:09:13.440Z,9.20
2019-01-14T04:11:39.666Z,6.30
2019-01-14T04:14:05.869Z,6.37
2019-01-14T04:16:39.169Z,9.70
2019-01-14T04:19:05.399Z,7.20
2019-01-14T04:21:31.591Z,5.97
2019-01-14T04:23:57.954Z,6.50
2019-01-14T04:26:24.157Z,4.53
2019-01-14T04:28:50.366Z,5.70
2019-01-14T04:31:19.261Z,7.63
2019-01-14T04:33:45.457Z,7.07
2019-01-14T04:36:11.683Z,10.80
2019-01-14T04:38:38.404Z,11.87
2019-01-14T04:41:04.634Z,7.83
2019-01-14T04:43:30.816Z,10.73
2019-01-14T04:45:57.041Z,6.70
2019-01-14T04:48:23.257Z,10.57
2019-01-14T04:50:49.576Z,8.60
2019-01-14T04:53:15.690Z,8.27
2019-01-14T04:55:41.913Z,9.83
2019-01-14T04:58:08.164Z,9.80
2019-01-14T05:00:34.406Z,6.53
2019-01-14T05:03:00.988Z,7.83
2019-01-14T05:05:27.619Z,8.77
2019-01-14T05:07:54.157Z,6.40
2019-01-14T05:10:20.572Z,7.60
2019-01-14T05:12:47.045Z,8.67
2019-01-14T05:15:13.353Z,7.77
2019-01-14T05:17:39.726Z,6.40
2019-01-14T05:20:11.612Z,7.43
2019-01-14T05:22:37.938Z,10.40
2019-01-14T05:25:06.703Z,8.10
2019-01-14T05:27:33.473Z,8.27
2019-01-14T05:29:59.640Z,10.60
2019-01-14T05:32:25.956Z,5.60
2019-01-14T05:34:52.217Z,7.80
2019-01-14T05:37:18.420Z,8.50
2019-01-14T05:39:44.681Z,8.80
2019-01-14T05:42:10.895Z,5.87
2019-01-14T05:44:37.073Z,7.93
2019-01-14T05:47:03.333Z,7.40
2019-01-14T05:49:29.781Z,8.53
2019-01-14T05:51:56.025Z,6.40
2019-01-14T05:54:22.538Z,8.60
2019-01-14T05:56:48.995Z,7.63
2019-01-14T05:59:15.199Z,7.73
2019-01-14T06:01:41.468Z,9.83
2019-01-14T06:04:07.648Z,4.83
2019-01-14T06:06:33.879Z,9.10
2019-01-14T06:09:00.102Z,10.17
2019-01-14T06:11:26.324Z,6.70
2019-01-14T06:13:52.825Z,6.80
2019-01-14T06:16:19.041Z,7.97
2019-01-14T06:18:45.247Z,5.57
2019-01-14T06:21:11.480Z,10.17
2019-01-14T06:23:37.675Z,8.97
2019-01-14T06:26:04.100Z,6.73
2019-01-14T06:28:30.300Z,8.43
2019-01-14T06:30:56.554Z,6.53
2019-01-14T06:33:22.742Z,5.30
2019-01-14T06:35:48.948Z,8.00
2019-01-14T06:38:15.482Z,6.57
2019-01-14T06:40:41.684Z,6.43
2019-01-14T06:43:07.966Z,6.53
2019-01-14T06:45:34.166Z,11.03
2019-01-14T06:48:02.285Z,8.43
2019-01-14T06:50:28.472Z,9.10
2019-01-14T06:52:54.669Z,7.80
2019-01-14T06:55:20.988Z,9.87
2019-01-14T06:57:47.221Z,9.83
2019-01-14T07:00:24.093Z,10.97
2019-01-14T07:02:50.627Z,7.70
2019-01-14T07:05:18.432Z,6.80
2019-01-14T07:07:44.734Z,11.40
2019-01-14T07:10:16.615Z,10.37
2019-01-14T07:12:42.865Z,10.00
2019-01-14T07:15:09.358Z,10.37
2019-01-14T07:17:35.560Z,6.43
2019-01-14T07:20:05.048Z,11.87
2019-01-14T07:22:31.253Z,12.73
2019-01-14T07:24:57.594Z,11.57
2019-01-14T07:27:23.804Z,9.33
2019-01-14T07:29:51.136Z,13.57
2019-01-14T07:32:17.466Z,9.73
2019-01-14T07:34:43.639Z,7.47
2019-01-14T07:37:10.146Z,8.00
2019-01-14T07:39:36.377Z,11.73
2019-01-14T07:42:02.748Z,9.43
2019-01-14T07:44:29.978Z,10.90
2019-01-14T07:46:56.189Z,10.00
2019-01-14T07:49:22.393Z,10.17
2019-01-14T07:51:48.920Z,13.93
2019-01-14T07:54:15.052Z,11.30
2019-01-14T07:56:42.200Z,10.30
2019-01-14T07:59:08.924Z,9.80
2019-01-14T08:01:35.088Z,9.63
2019-01-14T08:04:01.320Z,8.17
2019-01-14T08:06:27.555Z,5.37
2019-01-14T08:08:53.785Z,7.43
2019-01-14T08:11:19.994Z,12.17
2019-01-14T08:13:46.745Z,9.27
2019-01-14T08:16:12.950Z,6.67
2019-01-14T08:18:39.147Z,6.30
2019-01-14T08:21:05.435Z,6.03
2019-01-14T08:23:31.694Z,7.33
2019-01-14T08:25:57.890Z,10.33
2019-01-14T08:28:24.108Z,8.80
2019-01-14T08:30:50.316Z,6.90
2019-01-14T08:33:16.546Z,6.60
2019-01-14T08:35:42.772Z,9.27
2019-01-14T08:38:11.875Z,4.43
2019-01-14T08:40:38.203Z,6.90
2019-01-14T08:43:04.875Z,4.83
2019-01-14T08:45:31.161Z,5.40
2019-01-14T08:47:57.495Z,4.10
2019-01-14T08:50:23.689Z,7.87
2019-01-14T08:52:50.268Z,3.27
2019-01-14T08:55:16.872Z,2.33
2019-01-14T08:57:43.192Z,4.10
2019-01-14T09:00:16.568Z,3.97
2019-01-14T09:02:44.765Z,4.67
2019-01-14T09:05:11.234Z,5.07
2019-01-14T09:07:39.594Z,6.57
2019-01-14T09:10:15.722Z,3.73
2019-01-14T09:12:43.175Z,4.40
2019-01-14T09:15:16.590Z,4.27
2019-01-14T09:17:43.528Z,4.63
2019-01-14T09:20:17.819Z,4.20
2019-01-14T09:22:44.077Z,7.17
2019-01-14T09:25:10.678Z,5.27
2019-01-14T09:27:37.648Z,3.67
2019-01-14T09:30:17.378Z,6.07
2019-01-14T09:32:44.180Z,2.67
2019-01-14T09:35:10.575Z,3.43
2019-01-14T09:37:36.790Z,4.03
2019-01-14T09:40:12.932Z,4.13
2019-01-14T09:42:39.351Z,4.10
2019-01-14T09:45:07.962Z,2.93
2019-01-14T09:47:34.202Z,5.73
2019-01-14T09:50:05.137Z,3.90
2019-01-14T09:52:31.653Z,5.07
2019-01-14T09:54:57.865Z,4.30
2019-01-14T09:57:24.044Z,3.90
2019-01-14T09:59:52.242Z,4.20
2019-01-14T10:02:21.660Z,3.90
2019-01-14T10:04:47.808Z,5.50
2019-01-14T10:07:14.029Z,3.37
2019-01-14T10:09:40.258Z,6.27
2019-01-14T10:12:06.510Z,5.43
2019-01-14T10:14:32.726Z,6.53
2019-01-14T10:16:59.132Z,6.27
2019-01-14T10:19:25.599Z,5.33
2019-01-14T10:21:51.754Z,2.70
2019-01-14T10:24:18.064Z,7.13
2019-01-14T10:26:44.407Z,5.27
2019-01-14T10:29:10.670Z,5.00
2019-01-14T10:31:37.058Z,3.07
2019-01-14T10:34:03.374Z,5.57
2019-01-14T10:36:29.634Z,6.20
2019-01-14T10:38:55.846Z,2.77
2019-01-14T10:41:22.053Z,5.27
2019-01-14T10:43:48.257Z,5.90
2019-01-14T10:46:14.556Z,3.00
2019-01-14T10:48:40.764Z,2.57
2019-01-14T10:51:07.375Z,3.83
2019-01-14T10:53:33.603Z,6.23
2019-01-14T10:55:59.771Z,5.70
2019-01-14T10:58:26.112Z,4.27
2019-01-14T11:00:52.300Z,4.37
2019-01-14T11:03:18.532Z,2.83
2019-01-14T11:05:44.820Z,5.20
2019-01-14T11:08:10.988Z,4.97
2019-01-14T11:10:37.213Z,3.40
2019-01-14T11:13:04.031Z,2.17
2019-01-14T11:15:30.253Z,4.27
2019-01-14T11:17:56.417Z,5.53
2019-01-14T11:20:26.461Z,5.00
2019-01-14T11:22:52.757Z,6.07
2019-01-14T11:25:19.159Z,3.90
2019-01-14T11:27:45.337Z,5.20
2019-01-14T11:30:22.106Z,5.10
2019-01-14T11:32:48.592Z,5.37
2019-01-14T11:35:14.888Z,5.20
2019-01-14T11:37:41.088Z,4.13
2019-01-14T11:40:11.494Z,4.57
2019-01-14T11:42:37.675Z,5.13
2019-01-14T11:45:08.287Z,5.13
2019-01-14T11:47:34.475Z,5.23
2019-01-14T11:50:00.775Z,6.20
2019-01-14T11:52:26.948Z,5.17
2019-01-14T11:54:53.247Z,3.63
2019-01-14T11:57:21.555Z,3.23
2019-01-14T11:59:48.096Z,4.87
2019-01-14T12:02:14.389Z,8.63
2019-01-14T12:04:42.499Z,5.17
2019-01-14T12:07:08.676Z,3.17
2019-01-14T12:09:36.797Z,4.03
2019-01-14T12:12:03.190Z,4.67
2019-01-14T12:14:31.375Z,3.80
2019-01-14T12:16:59.536Z,3.67
2019-01-14T12:19:25.777Z,5.27
2019-01-14T12:21:51.982Z,3.63
2019-01-14T12:24:18.353Z,5.73
2019-01-14T12:26:44.959Z,2.77
2019-01-14T12:29:13.679Z,3.53
2019-01-14T12:31:40.246Z,2.63
2019-01-14T12:34:06.459Z,2.87
2019-01-14T12:36:32.641Z,3.37
2019-01-14T12:39:00.759Z,4.33
2019-01-14T12:41:29.025Z,2.83
2019-01-14T12:43:55.367Z,1.53
2019-01-14T12:46:21.792Z,1.53
2019-01-14T12:48:52.537Z,1.53
2019-01-14T12:51:18.855Z,3.50
2019-01-14T12:53:45.140Z,2.70
2019-01-14T12:56:11.338Z,2.93
2019-01-14T12:58:37.692Z,3.07
2019-01-14T13:01:03.946Z,3.60
2019-01-14T13:03:31.185Z,3.57
2019-01-14T13:05:57.383Z,2.47
2019-01-14T13:08:23.567Z,6.13
2019-01-14T13:10:50.235Z,3.17
2019-01-14T13:13:16.748Z,2.70
2019-01-14T13:15:42.956Z,3.20
2019-01-14T13:18:09.113Z,4.23
2019-01-14T13:20:35.398Z,4.50
2019-01-14T13:23:01.612Z,2.93
2019-01-14T13:25:27.817Z,8.47
2019-01-14T13:27:56.806Z,3.20
2019-01-14T13:30:26.926Z,2.60
2019-01-14T13:32:56.597Z,2.13
2019-01-14T13:35:22.929Z,2.83
2019-01-14T13:37:50.079Z,3.40
2019-01-14T13:40:16.346Z,3.03
2019-01-14T13:42:42.737Z,3.23
2019-01-14T13:45:18.187Z,4.00
2019-01-14T13:47:44.605Z,2.70
2019-01-14T13:50:14.916Z,2.87
2019-01-14T13:52:44.131Z,3.67
2019-01-14T13:55:10.701Z,1.90
2019-01-14T13:57:36.927Z,5.90
2019-01-14T14:00:11.406Z,4.00
2019-01-14T14:02:37.584Z,3.13
2019-01-14T14:05:06.121Z,2.27
2019-01-14T14:07:32.372Z,3.13
2019-01-14T14:09:58.567Z,3.37
2019-01-14T14:12:24.816Z,3.50
2019-01-14T14:14:51.012Z,3.37
2019-01-14T14:17:17.669Z,4.43
2019-01-14T14:19:43.827Z,1.63
2019-01-14T14:22:11.749Z,1.17
2019-01-14T14:24:38.247Z,2.60
2019-01-14T14:27:04.523Z,0.87
2019-01-14T14:29:30.743Z,1.00
2019-01-14T14:31:56.941Z,0.90
2019-01-14T14:34:23.120Z,0.70
2019-01-14T14:36:49.695Z,1.77
2019-01-14T14:39:15.886Z,2.87
2019-01-14T14:41:42.093Z,1.40
2019-01-14T14:44:08.309Z,1.83
2019-01-14T14:46:34.844Z,3.30
2019-01-14T14:49:01.024Z,1.67
2019-01-14T14:51:27.237Z,2.23
2019-01-14T14:53:53.756Z,4.17
2019-01-14T14:56:20.008Z,3.50
2019-01-14T14:58:46.262Z,5.83
2019-01-14T15:01:12.759Z,1.87
2019-01-14T15:03:38.929Z,3.73
2019-01-14T15:06:05.142Z,4.67
2019-01-14T15:08:31.680Z,3.37
2019-01-14T15:11:00.828Z,2.20
2019-01-14T15:13:27.005Z,3.80
2019-01-14T15:15:53.236Z,3.63
2019-01-14T15:18:19.766Z,3.00
2019-01-14T15:20:45.950Z,3.87
2019-01-14T15:23:12.172Z,3.00
2019-01-14T15:25:38.356Z,2.37
2019-01-14T15:28:04.562Z,2.63
2019-01-14T15:30:31.149Z,1.57
2019-01-14T15:32:57.395Z,1.53
2019-01-14T15:35:24.996Z,2.47
2019-01-14T15:37:51.317Z,1.00
2019-01-14T15:40:19.398Z,3.70
2019-01-14T15:42:45.637Z,1.77
2019-01-14T15:45:18.091Z,3.57
2019-01-14T15:47:44.434Z,1.83
2019-01-14T15:50:12.503Z,1.30
2019-01-14T15:52:38.719Z,2.20
2019-01-14T15:55:12.992Z,2.70
2019-01-14T15:57:39.308Z,2.50
2019-01-14T16:00:12.297Z,1.30
2019-01-14T16:02:38.553Z,1.33
2019-01-14T16:05:05.946Z,2.63
2019-01-14T16:07:32.185Z,3.10
2019-01-14T16:09:58.668Z,2.50
2019-01-14T16:12:24.891Z,2.97
2019-01-14T16:14:51.099Z,1.47
2019-01-14T16:17:17.350Z,1.73
2019-01-14T16:19:43.540Z,1.53
2019-01-14T16:22:09.756Z,2.80
2019-01-14T16:24:35.959Z,1.97
2019-01-14T16:27:03.651Z,2.07
2019-01-14T16:29:29.833Z,2.27
2019-01-14T16:31:56.075Z,2.53
2019-01-14T16:34:22.244Z,1.97
2019-01-14T16:36:48.427Z,2.80
2019-01-14T16:39:14.746Z,2.63
2019-01-14T16:41:40.937Z,1.77
2019-01-14T16:44:07.429Z,2.87
2019-01-14T16:46:33.634Z,2.97
2019-01-14T16:48:59.862Z,1.63
2019-01-14T16:51:26.377Z,2.67
2019-01-14T16:53:52.731Z,2.03
2019-01-14T16:56:18.908Z,1.73
2019-01-14T16:58:45.248Z,2.47
2019-01-14T17:01:12.117Z,2.37
2019-01-14T17:03:38.318Z,1.03
2019-01-14T17:06:04.536Z,2.03
2019-01-14T17:08:30.805Z,1.87
2019-01-14T17:10:56.979Z,1.63
2019-01-14T17:13:23.513Z,3.33
2019-01-14T17:15:49.731Z,3.97
2019-01-14T17:18:15.950Z,2.03
2019-01-14T17:20:42.452Z,1.43
2019-01-14T17:23:08.942Z,4.80
2019-01-14T17:25:35.168Z,2.70
2019-01-14T17:28:02.077Z,2.07
2019-01-14T17:30:28.257Z,3.10
2019-01-14T17:32:54.648Z,2.53
2019-01-14T17:35:20.855Z,1.37
2019-01-14T17:37:47.100Z,3.27
2019-01-14T17:40:17.302Z,3.03
2019-01-14T17:42:43.656Z,2.43
2019-01-14T17:45:09.960Z,2.63
2019-01-14T17:47:37.586Z,7.40
2019-01-14T17:50:09.056Z,4.33
2019-01-14T17:52:35.213Z,3.97
2019-01-14T17:55:01.457Z,2.27
2019-01-14T17:57:27.721Z,2.37
2019-01-14T17:59:54.008Z,2.43
2019-01-14T18:02:27.798Z,3.33
2019-01-14T18:04:53.869Z,3.53
2019-01-14T18:07:20.061Z,2.50
2019-01-14T18:09:46.299Z,1.77
2019-01-14T18:12:12.505Z,3.40
2019-01-14T18:14:40.318Z,2.70
2019-01-14T18:17:06.517Z,2.17
2019-01-14T18:19:32.777Z,3.83
2019-01-14T18:21:59.262Z,2.40
2019-01-14T18:24:25.512Z,2.20
2019-01-14T18:26:51.893Z,3.33
2019-01-14T18:29:18.195Z,1.73
2019-01-14T18:31:44.395Z,3.70
2019-01-14T18:34:10.706Z,3.87
2019-01-14T18:36:36.894Z,1.80
2019-01-14T18:39:06.308Z,3.07
2019-01-14T18:41:32.570Z,2.57
2019-01-14T18:43:58.785Z,4.23
2019-01-14T18:46:25.197Z,1.53
2019-01-14T18:48:51.451Z,3.20
2019-01-14T18:51:17.630Z,3.90
2019-01-14T18:53:43.813Z,3.03
2019-01-14T18:56:10.454Z,2.87
2019-01-14T18:58:36.781Z,2.03
2019-01-14T19:01:02.993Z,4.63
2019-01-14T19:03:29.183Z,1.53
2019-01-14T19:05:56.299Z,2.00
2019-01-14T19:08:22.475Z,2.80
2019-01-14T19:10:54.329Z,2.03
2019-01-14T19:13:17.159Z,1.90
2019-01-14T19:15:43.494Z,2.53
2019-01-14T19:18:10.082Z,1.93
2019-01-14T19:20:37.084Z,1.23
2019-01-14T19:23:03.893Z,3.37
2019-01-14T19:25:30.488Z,5.67
2019-01-14T19:27:56.632Z,2.77
2019-01-14T19:30:25.605Z,2.73
2019-01-14T19:32:51.818Z,1.73
2019-01-14T19:35:18.109Z,2.97
2019-01-14T19:37:44.420Z,3.17
2019-01-14T19:40:14.745Z,6.20
2019-01-14T19:42:40.933Z,3.37
2019-01-14T19:45:10.510Z,3.23
2019-01-14T19:47:40.142Z,2.87
2019-01-14T19:50:14.427Z,1.03
2019-01-14T19:52:40.584Z,2.57
2019-01-14T19:55:07.021Z,2.57
2019-01-14T19:57:33.287Z,3.33
2019-01-14T20:00:01.775Z,1.80
2019-01-14T20:02:29.940Z,2.87
2019-01-14T20:04:56.498Z,3.17
2019-01-14T20:07:24.747Z,2.60
2019-01-14T20:09:50.948Z,4.03
2019-01-14T20:12:18.453Z,1.40
2019-01-14T20:14:47.021Z,6.00
2019-01-14T20:17:13.366Z,2.30
2019-01-14T20:19:43.726Z,4.17
2019-01-14T20:22:09.998Z,2.60
2019-01-14T20:24:36.201Z,3.47
2019-01-14T20:27:05.533Z,1.90
2019-01-14T20:29:34.143Z,2.10
2019-01-14T20:32:05.619Z,2.47
2019-01-14T20:34:32.214Z,4.27
2019-01-14T20:36:58.646Z,2.27
2019-01-14T20:39:28.975Z,4.90
2019-01-14T20:41:58.142Z,1.43
2019-01-14T20:44:27.313Z,5.33
2019-01-14T20:46:54.428Z,3.30
2019-01-14T20:49:20.687Z,2.47
2019-01-14T20:51:47.230Z,4.73
2019-01-14T20:54:13.549Z,3.90
2019-01-14T20:56:40.107Z,3.80
2019-01-14T20:59:06.866Z,5.47
2019-01-14T21:01:33.221Z,3.47
2019-01-14T21:03:59.868Z,2.97
2019-01-14T21:06:28.181Z,5.57
2019-01-14T21:08:55.383Z,3.27
2019-01-14T21:11:24.073Z,2.00
2019-01-14T21:13:53.276Z,5.57
2019-01-14T21:16:20.242Z,2.77
2019-01-14T21:18:48.383Z,3.50
2019-01-14T21:21:15.110Z,4.60
2019-01-14T21:23:41.466Z,7.50
2019-01-14T21:26:12.894Z,4.40
2019-01-14T21:28:44.380Z,4.30
2019-01-14T21:31:10.869Z,4.33
2019-01-14T21:33:38.396Z,4.07
2019-01-14T21:36:05.449Z,5.37
2019-01-14T21:38:31.908Z,4.13
2019-01-14T21:40:58.644Z,3.63
2019-01-14T21:43:25.122Z,4.80
2019-01-14T21:45:51.924Z,3.93
2019-01-14T21:48:18.194Z,4.37
2019-01-14T21:50:47.757Z,2.60
2019-01-14T21:53:14.359Z,2.23
2019-01-14T21:55:41.769Z,3.10
2019-01-14T21:58:11.409Z,3.77
2019-01-14T22:00:38.198Z,3.70
2019-01-14T22:03:05.090Z,3.60
2019-01-14T22:05:33.964Z,2.30
2019-01-14T22:08:02.638Z,5.87
2019-01-14T22:10:28.925Z,4.17
2019-01-14T22:12:55.332Z,5.07
2019-01-14T22:15:21.945Z,3.97
2019-01-14T22:17:48.203Z,2.23
2019-01-14T22:20:21.428Z,4.13
2019-01-14T22:22:47.694Z,4.67
2019-01-14T22:25:13.925Z,3.20
2019-01-14T22:27:40.299Z,3.10
2019-01-14T22:30:16.926Z,1.23
2019-01-14T22:32:43.220Z,2.40
2019-01-14T22:35:09.450Z,3.73
2019-01-14T22:37:42.407Z,5.27
2019-01-14T22:40:13.508Z,5.00
2019-01-14T22:42:39.677Z,4.50
2019-01-14T22:45:08.925Z,3.57
2019-01-14T22:47:35.317Z,3.90
2019-01-14T22:50:05.931Z,2.73
2019-01-14T22:52:32.274Z,2.17
2019-01-14T22:54:58.457Z,3.43
2019-01-14T22:57:24.799Z,2.47
2019-01-14T22:59:51.019Z,4.60
2019-01-14T23:02:17.213Z,3.07
2019-01-14T23:04:43.725Z,4.33
2019-01-14T23:07:10.027Z,4.47
2019-01-14T23:09:36.375Z,2.83
2019-01-14T23:12:02.915Z,4.67
2019-01-14T23:14:29.148Z,3.07
2019-01-14T23:16:55.484Z,5.47
2019-01-14T23:19:21.749Z,8.00
2019-01-14T23:21:47.933Z,1.93
2019-01-14T23:24:14.216Z,3.27
2019-01-14T23:26:40.383Z,4.93
2019-01-14T23:29:06.673Z,2.93
2019-01-14T23:31:33.133Z,2.40
2019-01-14T23:33:59.377Z,1.83
2019-01-14T23:36:26.017Z,5.50
2019-01-14T23:38:52.415Z,5.53
2019-01-14T23:41:20.597Z,4.40
2019-01-14T23:43:46.763Z,2.27
2019-01-14T23:46:13.006Z,3.23
2019-01-14T23:48:39.230Z,2.83
2019-01-14T23:51:05.458Z,4.57
2019-01-14T23:53:31.959Z,4.03
2019-01-14T23:55:58.288Z,3.83
2019-01-14T23:58:24.674Z,3.07
