createdAt,value
2023-04-28T00:01:12.572Z,9.85
2023-04-28T00:03:39.687Z,10.50
2023-04-28T00:06:06.407Z,9.65
2023-04-28T00:08:33.112Z,10.70
2023-04-28T00:11:00.411Z,10.90
2023-04-28T00:13:27.436Z,9.40
2023-04-28T00:15:54.583Z,10.10
2023-04-28T00:18:21.629Z,9.82
2023-04-28T00:20:48.374Z,9.63
2023-04-28T00:23:16.027Z,9.45
2023-04-28T00:25:42.599Z,9.88
2023-04-28T00:28:09.281Z,10.45
2023-04-28T00:30:35.990Z,10.23
2023-04-28T00:33:02.658Z,9.85
2023-04-28T00:35:29.419Z,10.35
2023-04-28T00:37:56.658Z,9.68
2023-04-28T00:40:23.376Z,11.07
2023-04-28T00:42:49.997Z,10.65
2023-04-28T00:45:16.590Z,9.80
2023-04-28T00:47:43.445Z,9.48
2023-04-28T00:50:10.667Z,10.45
2023-04-28T00:52:38.772Z,9.95
2023-04-28T00:55:05.923Z,10.15
2023-04-28T00:57:32.548Z,10.13
2023-04-28T00:59:59.359Z,10.57
2023-04-28T01:02:27.226Z,9.88
2023-04-28T01:04:54.551Z,11.23
2023-04-28T01:07:43.187Z,10.20
2023-04-28T01:10:10.227Z,9.70
2023-04-28T01:12:36.880Z,10.65
2023-04-28T01:15:03.892Z,9.75
2023-04-28T01:17:36.027Z,10.63
2023-04-28T01:20:02.739Z,10.13
2023-04-28T01:22:29.439Z,10.57
2023-04-28T01:24:56.383Z,10.88
2023-04-28T01:27:23.634Z,10.38
2023-04-28T01:29:50.196Z,9.98
2023-04-28T01:32:16.781Z,10.77
2023-04-28T01:34:43.464Z,10.02
2023-04-28T01:37:10.064Z,10.00
2023-04-28T01:39:36.731Z,10.52
2023-04-28T01:42:03.841Z,10.25
2023-04-28T01:44:30.483Z,10.23
2023-04-28T01:46:57.074Z,10.90
2023-04-28T01:49:25.664Z,10.40
2023-04-28T01:51:53.782Z,10.63
2023-04-28T01:54:20.513Z,10.10
2023-04-28T01:56:47.062Z,11.43
2023-04-28T01:59:13.598Z,10.63
2023-04-28T02:01:40.302Z,11.13
2023-04-28T02:04:07.183Z,11.52
2023-04-28T02:06:33.961Z,11.82
2023-04-28T02:09:00.721Z,12.27
2023-04-28T02:11:27.324Z,11.73
2023-04-28T02:13:53.919Z,11.90
2023-04-28T02:16:20.534Z,12.18
2023-04-28T02:18:47.211Z,12.55
2023-04-28T02:21:13.763Z,12.50
2023-04-28T02:23:40.571Z,13.63
2023-04-28T02:26:07.428Z,12.48
2023-04-28T02:28:34.080Z,12.98
2023-04-28T02:31:18.813Z,12.18
2023-04-28T02:33:48.346Z,12.75
2023-04-28T02:36:15.116Z,12.32
2023-04-28T02:38:41.793Z,12.63
2023-04-28T02:41:11.523Z,11.70
2023-04-28T02:43:38.159Z,13.13
2023-04-28T02:46:05.166Z,12.93
2023-04-28T02:48:33.250Z,13.02
2023-04-28T02:51:01.404Z,13.15
2023-04-28T02:53:28.375Z,13.65
2023-04-28T02:55:55.143Z,12.77
2023-04-28T02:58:21.862Z,14.00
2023-04-28T03:00:48.614Z,13.75
2023-04-28T03:03:15.602Z,13.13
2023-04-28T03:05:42.475Z,13.43
2023-04-28T03:08:09.118Z,13.98
2023-04-28T03:10:35.711Z,12.77
2023-04-28T03:13:03.376Z,13.93
2023-04-28T03:15:30.037Z,13.10
2023-04-28T03:17:56.742Z,13.68
2023-04-28T03:20:23.348Z,14.68
2023-04-28T03:22:51.341Z,13.48
2023-04-28T03:25:18.453Z,14.30
2023-04-28T03:27:45.067Z,13.73
2023-04-28T03:30:12.095Z,14.15
2023-04-28T03:32:38.872Z,13.23
2023-04-28T03:35:05.895Z,14.10
2023-04-28T03:37:32.843Z,13.27
2023-04-28T03:39:59.422Z,13.77
2023-04-28T03:42:26.073Z,13.90
2023-04-28T03:44:52.631Z,14.07
2023-04-28T03:47:19.291Z,13.63
2023-04-28T03:49:46.027Z,13.77
2023-04-28T03:52:12.654Z,13.70
2023-04-28T03:54:39.390Z,13.57
2023-04-28T03:57:05.944Z,14.05
2023-04-28T03:59:33.238Z,13.88
2023-04-28T04:02:02.817Z,13.75
2023-04-28T04:04:29.712Z,14.57
2023-04-28T04:06:56.531Z,14.45
2023-04-28T04:09:23.322Z,13.95
2023-04-28T04:11:49.998Z,15.43
2023-04-28T04:14:16.709Z,13.98
2023-04-28T04:16:44.068Z,13.95
2023-04-28T04:19:10.818Z,14.85
2023-04-28T04:21:37.351Z,14.23
2023-04-28T04:24:04.428Z,14.80
2023-04-28T04:26:31.045Z,14.40
2023-04-28T04:29:00.633Z,14.77
2023-04-28T04:31:27.345Z,15.27
2023-04-28T04:33:54.011Z,14.82
2023-04-28T04:36:20.780Z,15.30
2023-04-28T04:38:47.428Z,15.75
2023-04-28T04:41:14.236Z,15.60
2023-04-28T04:43:40.972Z,16.77
2023-04-28T04:46:07.902Z,15.55
2023-04-28T04:48:34.806Z,16.58
2023-04-28T04:51:01.439Z,15.45
2023-04-28T04:53:28.071Z,16.40
2023-04-28T04:55:54.733Z,16.00
2023-04-28T04:58:21.471Z,16.23
2023-04-28T05:00:49.991Z,16.88
2023-04-28T05:03:16.727Z,16.25
2023-04-28T05:05:46.326Z,16.65
2023-04-28T05:08:13.555Z,16.40
2023-04-28T05:10:40.170Z,16.75
2023-04-28T05:13:07.166Z,16.30
2023-04-28T05:15:34.092Z,16.42
2023-04-28T05:18:00.897Z,16.23
2023-04-28T05:20:27.478Z,16.92
2023-04-28T05:22:54.087Z,17.27
2023-04-28T05:25:20.755Z,16.75
2023-04-28T05:27:50.270Z,16.35
2023-04-28T05:30:19.895Z,16.55
2023-04-28T05:32:46.727Z,16.42
2023-04-28T05:35:13.740Z,16.83
2023-04-28T05:37:43.135Z,16.55
2023-04-28T05:40:10.200Z,15.43
2023-04-28T05:42:38.203Z,16.17
2023-04-28T05:45:09.074Z,16.67
2023-04-28T05:47:35.876Z,16.20
2023-04-28T05:50:02.549Z,16.23
2023-04-28T05:52:29.228Z,16.30
2023-04-28T05:54:55.823Z,17.63
2023-04-28T05:57:22.558Z,18.23
2023-04-28T05:59:49.289Z,17.65
2023-04-28T06:02:16.939Z,18.17
2023-04-28T06:04:44.649Z,18.30
2023-04-28T06:07:13.969Z,19.15
2023-04-28T06:09:40.571Z,19.42
2023-04-28T06:12:07.575Z,18.92
2023-04-28T06:14:36.104Z,18.10
2023-04-28T06:17:03.013Z,18.58
2023-04-28T06:19:29.892Z,18.92
2023-04-28T06:21:59.610Z,19.10
2023-04-28T06:24:26.267Z,19.15
2023-04-28T06:26:53.012Z,18.63
2023-04-28T06:29:20.663Z,19.88
2023-04-28T06:32:00.957Z,18.75
2023-04-28T06:34:28.895Z,19.52
2023-04-28T06:36:58.330Z,20.77
2023-04-28T06:39:25.062Z,20.45
2023-04-28T06:41:51.687Z,20.38
2023-04-28T06:44:18.746Z,20.42
2023-04-28T06:46:48.936Z,19.70
2023-04-28T06:49:21.602Z,20.08
2023-04-28T06:51:48.208Z,18.53
2023-04-28T06:54:15.089Z,19.95
2023-04-28T06:56:41.896Z,18.98
2023-04-28T06:59:08.537Z,19.98
2023-04-28T07:01:35.220Z,19.95
2023-04-28T07:04:02.006Z,19.88
2023-04-28T07:06:29.849Z,20.23
2023-04-28T07:08:56.526Z,21.52
2023-04-28T07:11:23.579Z,20.83
2023-04-28T07:13:51.642Z,22.63
2023-04-28T07:16:19.353Z,23.13
2023-04-28T07:18:47.494Z,23.83
2023-04-28T07:21:14.264Z,23.52
2023-04-28T07:23:41.868Z,24.20
2023-04-28T07:26:08.684Z,25.23
2023-04-28T07:28:35.691Z,24.60
2023-04-28T07:31:02.575Z,27.38
2023-04-28T07:33:29.289Z,27.15
2023-04-28T07:35:59.110Z,28.08
2023-04-28T07:38:25.865Z,27.90
2023-04-28T07:43:19.412Z,31.70
2023-04-28T07:45:49.017Z,31.33
2023-04-28T07:48:16.385Z,29.88
2023-04-28T07:50:43.171Z,28.75
2023-04-28T07:53:09.845Z,30.38
2023-04-28T07:55:38.640Z,36.97
2023-04-28T07:58:10.129Z,26.90
2023-04-28T08:00:37.017Z,26.98
2023-04-28T08:03:04.950Z,24.70
2023-04-28T08:05:37.512Z,26.42
2023-04-28T08:08:04.270Z,29.20
2023-04-28T08:10:30.815Z,25.02
2023-04-28T08:12:57.580Z,26.58
2023-04-28T08:15:24.328Z,26.40
2023-04-28T08:17:51.142Z,26.27
2023-04-28T08:20:27.750Z,28.02
2023-04-28T08:22:54.456Z,24.63
2023-04-28T08:25:32.929Z,25.90
2023-04-28T08:28:00.102Z,25.80
2023-04-28T08:30:44.815Z,25.88
2023-04-28T08:33:11.549Z,26.08
2023-04-28T08:35:44.313Z,26.75
2023-04-28T08:38:14.206Z,25.23
2023-04-28T08:40:42.911Z,23.42
2023-04-28T08:43:21.741Z,23.42
2023-04-28T08:45:49.436Z,24.27
2023-04-28T08:48:49.333Z,21.80
2023-04-28T08:51:20.532Z,21.88
2023-04-28T08:56:25.508Z,21.80
2023-04-28T08:58:53.247Z,20.55
2023-04-28T09:01:23.872Z,21.00
2023-04-28T09:03:51.144Z,20.90
2023-04-28T09:06:18.426Z,19.38
2023-04-28T09:08:45.190Z,19.67
2023-04-28T09:11:13.643Z,19.77
2023-04-28T09:13:41.484Z,20.05
2023-04-28T09:16:08.361Z,17.58
2023-04-28T09:18:35.221Z,16.92
2023-04-28T09:21:13.111Z,15.52
2023-04-28T09:23:58.126Z,16.08
2023-04-28T09:26:25.066Z,14.18
2023-04-28T09:28:52.042Z,15.25
2023-04-28T09:31:27.352Z,15.88
2023-04-28T09:33:58.491Z,14.43
2023-04-28T09:36:30.745Z,15.05
2023-04-28T09:39:01.315Z,13.93
2023-04-28T09:41:42.148Z,13.52
2023-04-28T09:44:19.307Z,14.15
2023-04-28T09:46:47.464Z,14.05
2023-04-28T09:49:17.027Z,14.55
2023-04-28T09:51:43.658Z,13.43
2023-04-28T09:54:11.661Z,12.35
2023-04-28T09:56:41.496Z,13.18
2023-04-28T09:59:08.242Z,11.02
2023-04-28T10:01:41.601Z,11.07
2023-04-28T10:04:12.047Z,9.52
2023-04-28T10:06:46.956Z,8.45
2023-04-28T10:09:14.271Z,7.40
2023-04-28T10:11:40.921Z,7.30
2023-04-28T10:14:07.614Z,6.65
2023-04-28T10:16:34.902Z,6.05
2023-04-28T10:19:03.362Z,5.88
2023-04-28T10:21:33.646Z,5.72
2023-04-28T10:24:18.339Z,5.57
2023-04-28T10:27:08.884Z,5.13
2023-04-28T10:29:36.246Z,5.07
2023-04-28T10:32:23.516Z,4.50
2023-04-28T10:35:22.703Z,4.22
2023-04-28T10:38:06.301Z,3.95
2023-04-28T10:40:38.738Z,2.88
2023-04-28T10:43:06.481Z,2.97
2023-04-28T10:45:55.331Z,1.80
2023-04-28T10:48:52.704Z,1.90
2023-04-28T10:51:19.241Z,1.98
2023-04-28T10:53:46.855Z,1.60
2023-04-28T10:56:29.771Z,1.58
2023-04-28T10:58:58.027Z,1.67
2023-04-28T11:01:29.473Z,1.98
2023-04-28T11:04:13.779Z,2.22
2023-04-28T11:06:45.904Z,2.28
2023-04-28T11:09:15.678Z,2.60
2023-04-28T11:12:00.608Z,2.83
2023-04-28T11:14:31.468Z,3.20
2023-04-28T11:17:05.816Z,3.65
2023-04-28T11:19:33.895Z,3.50
2023-04-28T11:22:14.204Z,3.92
2023-04-28T11:24:41.056Z,3.60
2023-04-28T11:27:08.593Z,3.78
2023-04-28T11:29:39.639Z,3.90
2023-04-28T11:32:10.783Z,3.47
2023-04-28T11:34:37.959Z,3.22
2023-04-28T11:37:06.048Z,2.80
2023-04-28T11:39:35.951Z,2.90
2023-04-28T11:42:09.949Z,2.83
2023-04-28T11:44:47.223Z,2.78
2023-04-28T11:47:13.852Z,3.40
2023-04-28T11:49:45.365Z,4.07
2023-04-28T11:52:14.352Z,3.97
2023-04-28T11:54:46.606Z,3.00
2023-04-28T11:57:21.984Z,2.78
2023-04-28T11:59:49.911Z,2.58
2023-04-28T12:02:25.751Z,2.33
2023-04-28T12:04:53.191Z,2.50
2023-04-28T12:07:20.470Z,2.58
2023-04-28T12:10:12.338Z,2.90
2023-04-28T12:12:52.802Z,2.47
2023-04-28T12:15:22.913Z,2.70
2023-04-28T12:17:51.346Z,2.20
2023-04-28T12:20:39.347Z,3.17
2023-04-28T12:23:07.615Z,5.70
2023-04-28T12:25:43.939Z,5.30
2023-04-28T12:28:10.931Z,4.93
2023-04-28T12:30:44.188Z,4.28
2023-04-28T12:33:29.236Z,3.97
2023-04-28T12:36:02.025Z,4.82
2023-04-28T12:38:31.349Z,8.13
2023-04-28T12:41:08.795Z,9.35
2023-04-28T12:43:36.161Z,9.05
2023-04-28T12:46:04.070Z,10.27
2023-04-28T12:48:31.875Z,10.10
2023-04-28T12:50:58.477Z,10.43
2023-04-28T12:53:25.093Z,12.52
2023-04-28T12:55:52.411Z,11.05
2023-04-28T12:58:22.630Z,9.25
2023-04-28T13:00:51.713Z,10.02
2023-04-28T13:03:19.915Z,11.52
2023-04-28T13:05:46.746Z,10.32
2023-04-28T13:08:14.123Z,10.20
2023-04-28T13:11:04.903Z,9.70
2023-04-28T13:13:34.003Z,9.57
2023-04-28T13:16:00.694Z,8.77
2023-04-28T13:18:27.476Z,7.78
2023-04-28T13:20:56.685Z,7.20
2023-04-28T13:23:23.371Z,7.95
2023-04-28T13:25:52.801Z,6.90
2023-04-28T13:28:19.659Z,7.32
2023-04-28T13:30:46.689Z,6.78
2023-04-28T13:33:13.302Z,7.43
2023-04-28T13:35:39.966Z,7.70
2023-04-28T13:38:12.423Z,7.53
2023-04-28T13:40:41.168Z,7.85
2023-04-28T13:43:07.878Z,7.63
2023-04-28T13:45:34.563Z,8.13
2023-04-28T13:48:01.240Z,7.95
2023-04-28T13:50:30.495Z,7.50
2023-04-28T13:52:57.463Z,8.85
2023-04-28T13:55:28.020Z,9.40
2023-04-28T13:57:55.680Z,9.60
2023-04-28T14:00:39.177Z,10.20
2023-04-28T14:03:09.700Z,9.93
2023-04-28T14:05:48.304Z,11.43
2023-04-28T14:08:18.829Z,12.00
2023-04-28T14:10:50.203Z,12.32
2023-04-28T14:13:18.833Z,12.13
2023-04-28T14:15:57.938Z,11.57
2023-04-28T14:18:29.103Z,11.50
2023-04-28T14:20:58.188Z,10.80
2023-04-28T14:23:24.953Z,10.63
2023-04-28T14:25:56.133Z,9.35
2023-04-28T14:28:23.096Z,8.70
2023-04-28T14:30:50.435Z,8.05
2023-04-28T14:33:20.087Z,8.80
2023-04-28T14:35:46.893Z,8.57
2023-04-28T14:38:16.925Z,9.00
2023-04-28T14:40:55.190Z,8.45
2023-04-28T14:43:22.324Z,9.32
2023-04-28T14:45:49.749Z,9.77
2023-04-28T14:48:20.768Z,9.15
2023-04-28T14:50:47.715Z,9.48
2023-04-28T14:53:14.418Z,9.82
2023-04-28T14:55:40.956Z,10.18
2023-04-28T14:58:07.751Z,9.32
2023-04-28T15:00:40.290Z,10.18
2023-04-28T15:03:07.054Z,10.57
2023-04-28T15:05:33.730Z,10.43
2023-04-28T15:08:00.332Z,10.45
2023-04-28T15:11:06.620Z,11.18
2023-04-28T15:13:51.856Z,11.50
2023-04-28T15:16:21.654Z,13.10
2023-04-28T15:18:48.514Z,13.02
2023-04-28T15:21:25.013Z,14.25
2023-04-28T15:23:51.985Z,15.43
2023-04-28T15:26:28.065Z,16.58
2023-04-28T15:28:56.229Z,17.25
2023-04-28T15:31:26.037Z,17.13
2023-04-28T15:34:25.901Z,16.17
2023-04-28T15:36:56.841Z,16.10
2023-04-28T15:39:25.146Z,15.93
2023-04-28T15:41:52.671Z,16.45
2023-04-28T15:44:19.533Z,15.52
2023-04-28T15:46:46.143Z,16.25
2023-04-28T15:49:15.686Z,15.18
2023-04-28T15:51:42.353Z,14.20
2023-04-28T15:54:08.908Z,13.13
2023-04-28T15:56:45.217Z,13.15
2023-04-28T15:59:14.940Z,13.15
2023-04-28T16:01:42.712Z,13.48
2023-04-28T16:04:09.608Z,12.68
2023-04-28T16:06:36.618Z,13.60
2023-04-28T16:09:04.811Z,13.15
2023-04-28T16:11:31.664Z,12.70
2023-04-28T16:13:58.281Z,13.18
2023-04-28T16:16:25.764Z,13.00
2023-04-28T16:19:04.130Z,13.70
2023-04-28T16:21:31.787Z,13.45
2023-04-28T16:23:58.640Z,12.82
2023-04-28T16:26:25.207Z,12.57
2023-04-28T16:28:56.101Z,12.95
2023-04-28T16:31:23.018Z,12.13
2023-04-28T16:33:52.064Z,12.63
2023-04-28T16:36:21.496Z,12.45
2023-04-28T16:38:48.764Z,12.07
2023-04-28T16:41:34.465Z,12.15
2023-04-28T16:44:01.671Z,12.30
2023-04-28T16:46:28.345Z,12.85
2023-04-28T16:48:54.896Z,12.48
2023-04-28T16:51:25.189Z,12.25
2023-04-28T16:53:52.114Z,12.77
2023-04-28T16:56:18.778Z,13.35
2023-04-28T16:58:45.497Z,12.85
2023-04-28T17:01:14.287Z,13.80
2023-04-28T17:03:42.234Z,14.55
2023-04-28T17:06:09.111Z,14.93
2023-04-28T17:08:45.052Z,14.98
2023-04-28T18:05:35.406Z,21.33
2023-04-28T18:39:07.099Z,21.52
2023-04-28T18:45:54.527Z,23.05
2023-04-28T18:48:59.836Z,24.33
2023-04-28T18:51:28.500Z,22.17
2023-04-28T18:54:04.976Z,22.67
2023-04-28T18:56:48.138Z,21.20
2023-04-28T19:02:12.712Z,16.33
2023-04-28T19:04:49.907Z,14.68
2023-04-28T19:07:36.814Z,13.55
2023-04-28T19:10:08.260Z,12.93
2023-04-28T19:12:39.192Z,13.05
2023-04-28T19:15:06.486Z,12.70
2023-04-28T19:17:34.064Z,12.35
2023-04-28T19:20:01.058Z,12.20
2023-04-28T19:22:53.289Z,11.30
2023-04-28T19:25:51.217Z,12.43
2023-04-28T19:28:40.092Z,11.65
2023-04-28T19:31:23.256Z,12.80
2023-04-28T19:33:58.823Z,12.98
2023-04-28T19:36:45.007Z,13.30
2023-04-28T19:39:30.094Z,14.02
2023-04-28T19:42:01.328Z,15.60
2023-04-28T19:44:36.811Z,15.50
2023-04-28T19:47:18.682Z,16.50
2023-04-28T19:49:52.590Z,15.82
2023-04-28T19:52:40.110Z,18.08
2023-04-28T19:55:10.174Z,18.55
2023-04-28T19:58:06.899Z,17.95
2023-04-28T20:00:52.119Z,18.75
2023-04-28T20:03:34.416Z,18.58
2023-04-28T20:06:01.272Z,20.80
2023-04-28T20:08:32.215Z,20.50
2023-04-28T20:10:58.943Z,20.35
2023-04-28T20:13:27.932Z,20.05
2023-04-28T20:15:59.798Z,20.02
2023-04-28T20:18:30.808Z,22.67
2023-04-28T20:20:57.423Z,21.13
2023-04-28T20:23:24.029Z,23.88
2023-04-28T20:25:50.723Z,25.20
2023-04-28T20:28:17.288Z,25.67
2023-04-28T20:33:32.740Z,28.63
2023-04-28T20:35:59.419Z,29.75
2023-04-28T20:38:26.786Z,30.73
2023-04-28T20:40:53.612Z,32.45
2023-04-28T20:43:20.364Z,32.53
2023-04-28T20:45:47.365Z,32.80
2023-04-28T20:48:17.206Z,32.60
2023-04-28T20:50:45.183Z,33.17
2023-04-28T20:53:12.643Z,34.83
2023-04-28T20:55:39.497Z,34.30
2023-04-28T20:58:07.510Z,34.00
2023-04-28T21:00:36.506Z,34.97
2023-04-28T21:03:05.396Z,34.83
2023-04-28T21:05:32.143Z,35.67
2023-04-28T21:07:58.780Z,34.53
2023-04-28T21:10:25.365Z,35.35
2023-04-28T21:12:52.058Z,33.53
2023-04-28T21:15:18.851Z,32.70
2023-04-28T21:17:45.486Z,32.80
2023-04-28T21:20:13.140Z,32.88
2023-04-28T21:22:39.800Z,31.30
2023-04-28T21:25:07.137Z,30.90
2023-04-28T21:27:33.868Z,31.08
2023-04-28T21:30:00.772Z,32.38
2023-04-28T21:32:27.428Z,31.73
2023-04-28T21:34:59.954Z,31.35
2023-04-28T21:37:26.980Z,33.05
2023-04-28T21:39:55.927Z,30.92
2023-04-28T21:42:24.710Z,32.85
2023-04-28T21:44:51.669Z,31.35
2023-04-28T21:47:18.274Z,30.73
2023-04-28T21:49:45.006Z,32.20
2023-04-28T21:52:11.603Z,28.27
2023-04-28T21:54:38.241Z,29.70
2023-04-28T21:57:05.062Z,29.30
2023-04-28T21:59:32.049Z,28.65
2023-04-28T22:01:59.069Z,28.60
2023-04-28T22:05:02.832Z,29.88
2023-04-28T22:07:30.161Z,28.85
2023-04-28T22:09:57.446Z,28.75
2023-04-28T22:12:24.149Z,27.20
2023-04-28T22:14:53.335Z,27.75
2023-04-28T22:17:20.006Z,26.98
2023-04-28T22:19:55.175Z,27.77
2023-04-28T22:22:21.913Z,29.15
2023-04-28T22:24:50.089Z,27.70
2023-04-28T22:27:17.147Z,25.15
2023-04-28T22:29:43.788Z,27.20
2023-04-28T22:32:10.430Z,30.13
2023-04-28T22:34:37.143Z,28.80
2023-04-28T22:37:03.771Z,29.75
2023-04-28T22:39:30.635Z,30.33
2023-04-28T22:41:58.143Z,31.38
2023-04-28T22:44:24.842Z,32.95
2023-04-28T22:46:51.507Z,33.00
2023-04-28T22:49:20.729Z,34.95
2023-04-28T22:51:47.346Z,34.42
2023-04-28T22:54:14.435Z,36.50
2023-04-28T22:56:41.750Z,35.75
2023-04-28T22:59:12.584Z,36.72
2023-04-28T23:01:55.076Z,36.35
2023-04-28T23:04:25.668Z,37.20
2023-04-28T23:06:56.908Z,37.45
2023-04-28T23:09:23.664Z,37.22
2023-04-28T23:11:50.450Z,36.60
2023-04-28T23:14:17.148Z,35.10
2023-04-28T23:16:44.035Z,36.42
2023-04-28T23:19:10.862Z,35.25
2023-04-28T23:21:42.089Z,33.90
2023-04-28T23:24:09.850Z,35.85
2023-04-28T23:26:44.738Z,34.80
2023-04-28T23:29:11.596Z,35.33
2023-04-28T23:31:39.971Z,35.13
2023-04-28T23:34:07.024Z,37.22
2023-04-28T23:36:33.762Z,37.80
2023-04-28T23:39:01.063Z,36.47
2023-04-28T23:41:28.123Z,37.17
2023-04-28T23:43:54.783Z,36.63
2023-04-28T23:46:21.525Z,38.30
2023-04-28T23:48:48.094Z,39.28
2023-04-28T23:51:41.284Z,38.67
2023-04-28T23:54:09.322Z,39.17
2023-04-28T23:56:35.936Z,39.38
2023-04-28T23:59:02.487Z,38.50
