createdAt,value
2023-04-29T04:00:29.565Z,995.43
2023-04-29T04:05:29.501Z,995.62
2023-04-29T04:10:29.417Z,995.63
2023-04-29T04:15:36.501Z,995.69
2023-04-29T04:20:29.336Z,995.67
2023-04-29T04:25:29.274Z,995.71
2023-04-29T04:30:29.197Z,995.78
2023-04-29T04:35:29.190Z,995.79
2023-04-29T04:40:29.126Z,995.93
2023-04-29T04:45:29.135Z,996.03
2023-04-29T04:50:29.002Z,996.07
2023-04-29T04:55:28.966Z,996.14
2023-04-29T05:00:28.900Z,996.13
2023-04-29T05:05:28.826Z,996.25
2023-04-29T05:10:28.806Z,996.25
2023-04-29T05:15:28.775Z,996.27
2023-04-29T05:20:28.680Z,996.41
2023-04-29T05:25:28.620Z,996.46
2023-04-29T05:30:28.570Z,996.57
2023-04-29T05:35:28.573Z,996.61
2023-04-29T05:40:28.461Z,996.56
2023-04-29T05:45:28.409Z,996.64
2023-04-29T05:50:28.368Z,996.70
2023-04-29T05:55:28.317Z,996.75
2023-04-29T06:00:28.266Z,996.76
2023-04-29T06:05:28.771Z,996.81
2023-04-29T06:10:28.152Z,996.87
2023-04-29T06:15:28.136Z,997.04
2023-04-29T06:20:28.167Z,997.21
2023-04-29T06:25:27.986Z,997.18
2023-04-29T06:30:27.970Z,997.27
2023-04-29T06:35:27.889Z,997.36
2023-04-29T06:40:27.887Z,997.34
2023-04-29T06:45:27.760Z,997.48
2023-04-29T06:50:27.709Z,997.54
2023-04-29T06:55:27.674Z,997.57
2023-04-29T07:00:27.625Z,997.65
2023-04-29T07:05:27.544Z,997.68
2023-04-29T07:10:27.494Z,997.75
2023-04-29T07:15:27.471Z,997.86
2023-04-29T07:20:27.390Z,997.94
2023-04-29T07:25:27.348Z,997.96
2023-04-29T07:30:27.285Z,998.10
2023-04-29T07:35:27.250Z,998.06
2023-04-29T07:40:27.185Z,998.17
2023-04-29T07:45:27.128Z,998.17
2023-04-29T07:50:27.095Z,998.17
2023-04-29T07:55:27.177Z,998.24
2023-04-29T08:00:26.956Z,998.24
2023-04-29T08:05:27.256Z,998.37
2023-04-29T08:10:26.846Z,998.35
2023-04-29T08:15:26.822Z,998.45
2023-04-29T08:20:26.737Z,998.53
2023-04-29T08:25:26.693Z,998.50
2023-04-29T08:30:26.623Z,998.54
2023-04-29T08:35:26.600Z,998.58
2023-04-29T08:40:26.547Z,998.64
2023-04-29T08:45:26.490Z,998.68
2023-04-29T08:50:26.416Z,998.77
2023-04-29T08:55:26.396Z,998.82
2023-04-29T09:00:26.320Z,998.89
2023-04-29T09:05:26.247Z,998.92
2023-04-29T09:10:26.199Z,999.00
2023-04-29T09:15:26.168Z,999.04
2023-04-29T09:20:26.091Z,999.11
2023-04-29T09:25:26.041Z,999.07
2023-04-29T09:30:25.986Z,999.29
2023-04-29T09:35:25.974Z,999.28
2023-04-29T09:40:25.867Z,999.22
2023-04-29T09:45:25.831Z,999.37
2023-04-29T09:50:25.775Z,999.36
2023-04-29T09:55:25.863Z,999.34
2023-04-29T10:00:25.658Z,999.34
2023-04-29T10:05:25.626Z,999.47
2023-04-29T10:10:25.555Z,999.59
2023-04-29T10:15:32.621Z,999.51
2023-04-29T10:20:25.445Z,999.63
2023-04-29T10:25:25.393Z,999.70
2023-04-29T10:30:25.365Z,999.72
2023-04-29T10:35:25.390Z,999.64
2023-04-29T10:40:25.231Z,999.74
2023-04-29T10:45:25.189Z,999.89
2023-04-29T10:50:25.173Z,999.84
2023-04-29T10:55:25.108Z,999.87
2023-04-29T11:00:25.013Z,999.85
2023-04-29T11:05:27.330Z,999.90
2023-04-29T11:10:24.907Z,999.97
2023-04-29T11:15:24.893Z,999.99
2023-04-29T11:20:24.803Z,1000.00
2023-04-29T11:25:24.746Z,999.97
2023-04-29T11:30:24.735Z,999.90
2023-04-29T11:35:24.668Z,999.91
2023-04-29T11:40:24.583Z,999.96
2023-04-29T11:45:24.532Z,999.95
2023-04-29T11:50:24.474Z,1000.00
2023-04-29T11:55:24.441Z,999.98
2023-04-29T12:00:24.361Z,1000.00
2023-04-29T12:05:24.478Z,1000.00
2023-04-29T12:10:24.247Z,1000.00
2023-04-29T12:15:24.216Z,999.95
2023-04-29T12:20:24.142Z,999.96
2023-04-29T12:25:24.084Z,999.95
2023-04-29T12:30:24.033Z,999.97
2023-04-29T12:35:23.993Z,999.95
2023-04-29T12:40:23.930Z,1000.04
2023-04-29T12:45:23.864Z,1000.00
2023-04-29T12:50:23.806Z,999.92
2023-04-29T12:55:23.772Z,999.95
2023-04-29T13:00:23.692Z,1000.02
2023-04-29T13:05:23.647Z,999.95
2023-04-29T13:10:23.587Z,1000.05
2023-04-29T13:15:23.594Z,1000.13
2023-04-29T13:20:23.496Z,1000.14
2023-04-29T13:25:23.418Z,1000.13
2023-04-29T13:30:23.808Z,1000.20
2023-04-29T13:35:23.350Z,1000.10
2023-04-29T13:40:27.516Z,1000.20
2023-04-29T13:45:23.203Z,1000.18
2023-04-29T13:51:04.992Z,1000.21
2023-04-29T13:55:50.629Z,1000.16
2023-04-29T14:05:23.150Z,1000.25
2023-04-29T14:10:22.924Z,1000.22
2023-04-29T14:15:22.902Z,1000.27
2023-04-29T14:20:22.822Z,1000.15
2023-04-29T14:25:22.772Z,1000.25
2023-04-29T14:30:22.710Z,1000.34
2023-04-29T14:35:22.693Z,1000.33
2023-04-29T14:40:22.611Z,1000.39
2023-04-29T14:45:22.542Z,1000.41
2023-04-29T14:50:22.489Z,1000.49
2023-04-29T14:55:22.450Z,1000.45
2023-04-29T15:00:22.381Z,1000.55
2023-04-29T15:05:22.327Z,1000.58
2023-04-29T15:10:22.272Z,1000.61
2023-04-29T15:15:22.240Z,1000.71
2023-04-29T15:20:22.166Z,1000.68
2023-04-29T15:25:24.151Z,1000.70
2023-04-29T15:30:22.054Z,1000.71
2023-04-29T15:35:22.028Z,1000.71
2023-04-29T15:40:21.957Z,1000.70
2023-04-29T15:45:21.890Z,1000.68
2023-04-29T15:50:21.838Z,1000.80
2023-04-29T15:55:21.935Z,1000.84
2023-04-29T16:00:21.725Z,1000.80
2023-04-29T16:05:21.816Z,1000.76
2023-04-29T16:10:21.627Z,1000.76
2023-04-29T16:15:21.602Z,1000.85
2023-04-29T16:20:28.608Z,1000.86
2023-04-29T16:25:21.469Z,1000.88
2023-04-29T16:30:21.398Z,1000.86
2023-04-29T16:35:21.367Z,1000.84
2023-04-29T16:40:21.317Z,1000.83
2023-04-29T16:45:23.706Z,1000.82
2023-04-29T16:50:21.180Z,1000.76
2023-04-29T16:55:21.148Z,1000.80
2023-04-29T17:00:21.073Z,1000.79
2023-04-29T17:05:21.045Z,1000.91
2023-04-29T17:10:20.960Z,1000.86
2023-04-29T17:15:20.932Z,1000.93
2023-04-29T17:20:20.852Z,1000.84
2023-04-29T17:25:20.808Z,1000.92
2023-04-29T17:30:20.743Z,1000.92
2023-04-29T17:35:20.715Z,1000.94
2023-04-29T17:40:20.678Z,1000.88
2023-04-29T17:45:20.579Z,1000.92
2023-04-29T17:50:20.520Z,1000.96
2023-04-29T17:55:20.487Z,1000.95
2023-04-29T18:00:20.415Z,1001.03
2023-04-29T18:05:20.371Z,1001.10
2023-04-29T18:10:20.308Z,1001.00
2023-04-29T18:15:20.277Z,1001.08
2023-04-29T18:20:20.193Z,1001.06
2023-04-29T18:25:20.148Z,1001.09
2023-04-29T18:30:20.077Z,1001.08
2023-04-29T18:35:20.050Z,1001.14
2023-04-29T18:40:19.961Z,1001.19
2023-04-29T18:45:19.912Z,1001.11
2023-04-29T18:50:19.855Z,1001.20
2023-04-29T18:55:19.825Z,1001.21
2023-04-29T19:00:19.747Z,1001.23
2023-04-29T19:05:19.692Z,1001.23
2023-04-29T19:10:19.639Z,1001.25
2023-04-29T19:15:19.597Z,1001.40
2023-04-29T19:20:19.520Z,1001.34
2023-04-29T19:25:19.464Z,1001.43
2023-04-29T19:30:19.416Z,1001.41
2023-04-29T19:35:19.376Z,1001.50
2023-04-29T19:40:19.311Z,1001.50
2023-04-29T19:45:19.248Z,1001.49
2023-04-29T19:50:19.178Z,1001.53
2023-04-29T19:55:19.162Z,1001.51
2023-04-29T20:00:19.086Z,1001.57
2023-04-29T20:05:19.024Z,1001.65
2023-04-29T20:10:18.979Z,1001.72
2023-04-29T20:15:18.936Z,1001.74
2023-04-29T20:20:18.859Z,1001.83
2023-04-29T20:25:18.809Z,1001.78
2023-04-29T20:30:18.756Z,1001.79
2023-04-29T20:35:18.784Z,1001.83
2023-04-29T20:40:18.640Z,1001.88
2023-04-29T20:45:18.612Z,1001.94
2023-04-29T20:50:18.550Z,1001.84
2023-04-29T20:55:18.499Z,1001.96
2023-04-29T21:00:18.431Z,1002.02
2023-04-29T21:05:18.374Z,1002.03
2023-04-29T21:10:18.321Z,1002.06
2023-04-29T21:15:18.294Z,1002.05
2023-04-29T21:20:18.210Z,1002.09
2023-04-29T21:25:18.150Z,1002.09
2023-04-29T21:30:18.100Z,1002.17
2023-04-29T21:35:18.065Z,1002.14
2023-04-29T21:40:18.001Z,1002.24
2023-04-29T21:45:17.935Z,1002.18
2023-04-29T21:50:17.884Z,1002.22
2023-04-29T21:55:17.850Z,1002.16
2023-04-29T22:00:17.770Z,1002.27
2023-04-29T22:05:17.721Z,1002.27
2023-04-29T22:10:17.674Z,1002.27
2023-04-29T22:15:27.993Z,1002.34
2023-04-29T22:21:29.130Z,1002.36
2023-04-29T22:26:29.073Z,1002.35
2023-04-29T22:31:29.037Z,1002.34
2023-04-29T22:36:28.953Z,1002.40
2023-04-29T22:41:28.900Z,1002.42
2023-04-29T22:46:28.899Z,1002.46
2023-04-29T22:51:28.803Z,1002.44
2023-04-29T22:56:28.765Z,1002.48
2023-04-29T23:01:28.733Z,1002.50
2023-04-29T23:06:28.641Z,1002.51
2023-04-29T23:11:28.596Z,1002.58
2023-04-29T23:16:28.554Z,1002.62
2023-04-29T23:21:28.453Z,1002.66
2023-04-29T23:26:28.411Z,1002.61
