createdAt,value
2023-04-28T00:00:59.065Z,6.53
2023-04-28T00:07:41.427Z,6.93
2023-04-28T00:14:23.680Z,6.68
2023-04-28T00:21:06.315Z,6.40
2023-04-28T00:27:48.663Z,5.68
2023-04-28T00:34:37.216Z,5.25
2023-04-28T00:41:19.510Z,5.25
2023-04-28T00:48:02.734Z,5.53
2023-04-28T00:54:47.649Z,4.50
2023-04-28T01:01:30.321Z,4.45
2023-04-28T01:08:12.650Z,5.30
2023-04-28T01:14:55.085Z,5.65
2023-04-28T01:21:37.516Z,5.18
2023-04-28T01:28:29.020Z,5.95
2023-04-28T01:35:11.460Z,5.50
2023-04-28T01:41:53.875Z,5.15
2023-04-28T01:48:36.181Z,5.40
2023-04-28T01:55:18.438Z,5.57
2023-04-28T02:02:00.835Z,6.13
2023-04-28T02:08:43.221Z,5.50
2023-04-28T02:15:28.022Z,5.57
2023-04-28T02:22:10.501Z,6.32
2023-04-28T02:28:56.324Z,5.70
2023-04-28T02:35:38.758Z,6.43
2023-04-28T02:42:21.586Z,5.72
2023-04-28T02:49:04.019Z,5.35
2023-04-28T02:55:46.716Z,6.10
2023-04-28T03:02:29.191Z,6.07
2023-04-28T03:09:12.580Z,6.40
2023-04-28T03:15:54.920Z,6.53
2023-04-28T03:22:37.263Z,5.80
2023-04-28T03:29:19.747Z,5.50
2023-04-28T03:36:02.070Z,5.38
2023-04-28T03:42:44.890Z,5.60
2023-04-28T03:49:35.678Z,5.38
2023-04-28T03:56:18.126Z,5.90
2023-04-28T04:03:00.877Z,5.43
2023-04-28T04:09:43.318Z,5.47
2023-04-28T04:16:25.857Z,5.18
2023-04-28T04:23:11.198Z,5.15
2023-04-28T04:29:54.183Z,5.68
2023-04-28T04:36:36.634Z,5.80
2023-04-28T04:43:19.298Z,6.28
2023-04-28T04:50:05.278Z,6.30
2023-04-28T04:56:47.951Z,7.03
2023-04-28T05:03:37.813Z,6.97
2023-04-28T05:10:20.494Z,7.65
2023-04-28T05:17:04.096Z,8.10
2023-04-28T05:23:51.406Z,6.90
2023-04-28T05:30:34.432Z,7.25
2023-04-28T05:37:17.379Z,7.93
2023-04-28T05:44:01.244Z,7.32
2023-04-28T05:50:43.632Z,7.40
2023-04-28T05:57:27.371Z,7.85
2023-04-28T06:04:10.043Z,6.28
2023-04-28T06:10:52.580Z,5.82
2023-04-28T06:17:36.398Z,5.78
2023-04-28T06:24:19.137Z,5.78
2023-04-28T06:31:03.229Z,6.43
2023-04-28T06:37:45.623Z,7.72
2023-04-28T06:44:27.973Z,8.00
2023-04-28T06:51:11.729Z,7.40
2023-04-28T06:57:54.763Z,6.88
2023-04-28T07:04:37.455Z,6.57
2023-04-28T07:11:19.771Z,6.95
2023-04-28T07:18:02.120Z,6.97
2023-04-28T07:24:44.798Z,7.35
2023-04-28T07:31:27.226Z,6.35
2023-04-28T07:38:09.554Z,6.20
2023-04-28T07:44:52.020Z,7.15
2023-04-28T07:51:34.602Z,6.90
2023-04-28T07:58:17.007Z,7.43
2023-04-28T08:04:59.469Z,6.78
2023-04-28T08:11:42.121Z,7.45
2023-04-28T08:18:25.687Z,7.97
2023-04-28T08:25:08.370Z,7.78
2023-04-28T08:31:51.300Z,7.97
2023-04-28T08:38:33.848Z,7.60
2023-04-28T08:45:16.793Z,7.03
2023-04-28T08:52:00.432Z,7.72
2023-04-28T08:58:43.287Z,8.35
2023-04-28T09:05:26.040Z,7.07
2023-04-28T09:12:09.034Z,7.75
2023-04-28T09:18:58.173Z,7.50
2023-04-28T09:25:40.505Z,7.47
2023-04-28T09:32:24.084Z,7.45
2023-04-28T09:39:07.062Z,6.35
2023-04-28T09:45:49.583Z,6.55
2023-04-28T09:52:34.513Z,5.40
2023-04-28T09:59:18.193Z,5.85
2023-04-28T10:06:02.417Z,5.43
2023-04-28T10:12:45.811Z,4.93
2023-04-28T10:19:28.429Z,4.60
2023-04-28T10:26:14.166Z,5.00
2023-04-28T10:33:14.870Z,5.30
2023-04-28T10:40:35.016Z,5.80
2023-04-28T10:47:17.475Z,5.20
2023-04-28T10:53:59.728Z,4.85
2023-04-28T11:00:43.390Z,4.53
2023-04-28T11:07:25.789Z,4.30
2023-04-28T11:14:18.103Z,4.50
2023-04-28T11:21:00.456Z,1.45
2023-04-28T11:27:42.809Z,1.00
2023-04-28T11:34:25.515Z,1.15
2023-04-28T11:41:07.919Z,1.23
2023-04-28T11:47:50.289Z,1.00
2023-04-28T11:54:33.506Z,0.93
2023-04-28T12:01:15.847Z,1.20
2023-04-28T12:07:58.193Z,1.10
2023-04-28T12:15:05.110Z,1.20
2023-04-28T12:22:04.499Z,1.30
2023-04-28T12:28:47.004Z,1.30
2023-04-28T12:35:29.826Z,1.30
2023-04-28T12:42:12.230Z,1.60
2023-04-28T12:48:54.579Z,1.30
2023-04-28T12:55:38.997Z,1.10
2023-04-28T13:02:21.445Z,1.00
2023-04-28T13:09:04.137Z,0.82
2023-04-28T13:15:46.433Z,0.70
2023-04-28T13:22:29.178Z,0.93
2023-04-28T13:29:11.576Z,0.68
2023-04-28T13:35:53.858Z,1.13
2023-04-28T13:42:37.983Z,1.02
2023-04-28T13:49:20.353Z,1.23
2023-04-28T13:56:02.719Z,0.80
2023-04-28T14:02:45.843Z,1.10
2023-04-28T14:09:28.261Z,1.30
2023-04-28T14:16:10.642Z,1.40
2023-04-28T14:22:53.017Z,1.55
2023-04-28T14:29:35.390Z,2.03
2023-04-28T14:36:17.792Z,1.73
2023-04-28T14:43:00.292Z,1.50
2023-04-28T14:49:42.650Z,2.22
2023-04-28T14:56:25.201Z,1.20
2023-04-28T15:03:07.869Z,1.73
2023-04-28T15:09:50.960Z,1.70
2023-04-28T15:16:33.412Z,1.75
2023-04-28T15:23:15.860Z,2.20
2023-04-28T15:29:58.242Z,2.30
2023-04-28T15:36:41.128Z,2.40
2023-04-28T15:43:25.038Z,1.63
2023-04-28T15:50:11.186Z,1.00
2023-04-28T15:56:54.018Z,1.80
2023-04-28T16:03:36.844Z,1.33
2023-04-28T16:10:19.521Z,1.75
2023-04-28T16:17:01.876Z,1.58
2023-04-28T16:23:45.405Z,1.38
2023-04-28T16:30:28.394Z,1.65
2023-04-28T16:37:11.569Z,1.58
2023-04-28T16:43:53.896Z,1.48
2023-04-28T16:50:36.578Z,1.50
2023-04-28T16:57:20.063Z,1.50
2023-04-28T17:04:06.659Z,1.33
2023-04-28T17:10:49.172Z,1.13
2023-04-28T17:17:31.841Z,1.75
2023-04-28T17:24:14.155Z,2.05
2023-04-28T17:30:56.927Z,2.22
2023-04-28T17:37:39.408Z,1.60
2023-04-28T17:44:21.729Z,1.77
2023-04-28T17:51:04.152Z,3.00
2023-04-28T17:57:46.457Z,3.55
2023-04-28T18:04:29.605Z,3.53
2023-04-28T18:11:12.024Z,4.20
2023-04-28T18:17:54.369Z,3.85
2023-04-28T18:24:37.379Z,4.80
2023-04-28T18:31:19.727Z,4.68
2023-04-28T18:38:02.787Z,4.03
2023-04-28T18:44:45.320Z,4.15
2023-04-28T18:51:27.716Z,3.92
2023-04-28T18:58:10.723Z,3.13
2023-04-28T19:04:53.239Z,3.92
2023-04-28T19:11:35.739Z,4.05
2023-04-28T19:18:18.075Z,4.75
2023-04-28T19:25:01.263Z,4.03
2023-04-28T19:31:43.844Z,4.55
2023-04-28T19:38:26.465Z,3.90
2023-04-28T19:45:09.915Z,4.40
2023-04-28T19:51:52.946Z,5.70
2023-04-28T19:58:35.619Z,5.00
2023-04-28T20:05:18.566Z,5.57
2023-04-28T20:12:04.033Z,4.80
2023-04-28T20:18:46.806Z,4.82
2023-04-28T20:25:29.135Z,5.47
2023-04-28T20:32:11.552Z,6.07
2023-04-28T20:38:54.222Z,7.60
2023-04-28T20:45:36.553Z,7.20
2023-04-28T20:52:18.896Z,8.02
2023-04-28T20:59:01.288Z,8.95
2023-04-28T21:05:46.223Z,8.38
2023-04-28T21:12:28.526Z,6.88
2023-04-28T21:19:10.914Z,7.22
2023-04-28T21:25:53.930Z,6.55
2023-04-28T21:32:36.456Z,6.72
2023-04-28T21:39:18.860Z,7.03
2023-04-28T21:46:01.341Z,6.95
2023-04-28T21:52:43.710Z,7.68
2023-04-28T21:59:26.203Z,8.07
2023-04-28T22:06:09.000Z,7.40
2023-04-28T22:12:51.331Z,8.70
2023-04-28T22:19:34.105Z,9.25
2023-04-28T22:26:16.617Z,11.52
2023-04-28T22:32:58.882Z,9.07
2023-04-28T22:39:41.272Z,9.18
2023-04-28T22:46:23.703Z,8.93
2023-04-28T22:53:06.045Z,11.93
2023-04-28T22:59:48.376Z,12.00
2023-04-28T23:06:31.973Z,11.13
2023-04-28T23:13:14.471Z,10.48
2023-04-28T23:19:56.870Z,9.32
2023-04-28T23:26:39.663Z,11.32
2023-04-28T23:33:21.938Z,8.00
2023-04-28T23:40:04.808Z,8.15
2023-04-28T23:46:47.215Z,10.15
2023-04-28T23:53:29.492Z,10.30
