createdAt,value
2024-04-12T00:01:41.604Z,1.30
2024-04-12T00:04:17.219Z,0.70
2024-04-12T00:06:51.169Z,1.13
2024-04-12T00:09:22.363Z,1.25
2024-04-12T00:11:51.582Z,1.40
2024-04-12T00:14:23.396Z,0.90
2024-04-12T00:16:53.681Z,1.45
2024-04-12T00:19:25.257Z,1.20
2024-04-12T00:21:58.288Z,1.42
2024-04-12T00:24:31.170Z,1.08
2024-04-12T00:27:00.523Z,1.20
2024-04-12T00:29:38.605Z,1.45
2024-04-12T00:32:15.618Z,1.40
2024-04-12T00:34:49.950Z,1.30
2024-04-12T00:37:22.807Z,1.10
2024-04-12T00:39:55.690Z,1.30
2024-04-12T00:42:28.337Z,1.23
2024-04-12T00:45:00.087Z,1.35
2024-04-12T00:47:29.634Z,1.50
2024-04-12T00:50:01.941Z,1.10
2024-04-12T00:52:35.371Z,1.67
2024-04-12T00:55:08.787Z,1.90
2024-04-12T00:57:38.336Z,1.67
2024-04-12T01:00:10.878Z,1.00
2024-04-12T01:02:41.371Z,1.40
2024-04-12T01:05:13.592Z,1.40
2024-04-12T01:07:51.351Z,1.63
2024-04-12T01:10:25.773Z,1.20
2024-04-12T01:12:57.027Z,0.88
2024-04-12T01:15:30.822Z,0.85
2024-04-12T01:17:58.534Z,1.55
2024-04-12T01:20:29.156Z,1.27
2024-04-12T01:22:59.660Z,1.00
2024-04-12T01:25:33.423Z,1.17
2024-04-12T01:28:04.187Z,1.20
2024-04-12T01:30:36.428Z,1.65
2024-04-12T01:33:08.033Z,1.08
2024-04-12T01:35:38.149Z,1.38
2024-04-12T01:38:19.619Z,1.55
2024-04-12T01:41:06.615Z,1.13
2024-04-12T01:43:37.508Z,1.30
2024-04-12T01:46:09.385Z,1.17
2024-04-12T01:48:37.500Z,1.48
2024-04-12T01:51:15.034Z,1.50
2024-04-12T01:53:43.201Z,1.17
2024-04-12T01:56:15.962Z,1.30
2024-04-12T01:58:44.124Z,1.30
2024-04-12T02:01:17.671Z,1.25
2024-04-12T02:03:45.259Z,1.35
2024-04-12T02:06:18.135Z,1.45
2024-04-12T02:08:46.066Z,1.05
2024-04-12T02:11:25.054Z,1.20
2024-04-12T02:13:53.997Z,0.98
2024-04-12T02:16:23.855Z,0.82
2024-04-12T02:18:51.127Z,1.48
2024-04-12T02:21:21.064Z,1.17
2024-04-12T02:23:50.288Z,0.75
2024-04-12T02:26:24.564Z,0.80
2024-04-12T02:28:53.378Z,1.10
2024-04-12T02:31:23.962Z,1.00
2024-04-12T02:36:22.685Z,0.80
2024-04-12T02:38:52.183Z,0.98
2024-04-12T02:41:24.889Z,1.13
2024-04-12T02:43:56.527Z,1.05
2024-04-12T02:46:28.373Z,0.80
2024-04-12T02:48:55.757Z,0.90
2024-04-12T02:51:25.703Z,1.20
2024-04-12T02:53:59.544Z,0.68
2024-04-12T02:56:35.010Z,0.77
2024-04-12T02:59:03.010Z,0.70
2024-04-12T03:01:34.427Z,0.73
2024-04-12T03:04:01.740Z,0.80
2024-04-12T03:06:34.963Z,0.82
2024-04-12T03:09:03.394Z,0.63
2024-04-12T03:11:39.389Z,0.45
2024-04-12T03:14:11.181Z,0.75
2024-04-12T03:16:44.035Z,0.80
2024-04-12T03:19:14.632Z,0.77
2024-04-12T03:21:45.072Z,0.70
2024-04-12T03:24:13.019Z,0.93
2024-04-12T03:26:48.821Z,0.52
2024-04-12T03:29:18.488Z,0.32
2024-04-12T03:31:49.373Z,0.80
2024-04-12T03:34:16.837Z,0.73
2024-04-12T03:37:17.829Z,0.73
2024-04-12T03:39:48.801Z,0.63
2024-04-12T03:42:21.395Z,1.00
2024-04-12T03:44:50.206Z,0.50
2024-04-12T03:47:20.387Z,0.50
2024-04-12T03:52:24.076Z,0.70
2024-04-12T03:54:54.762Z,0.65
2024-04-12T03:57:28.500Z,0.55
2024-04-12T04:00:00.237Z,0.70
2024-04-12T04:02:31.437Z,0.55
2024-04-12T04:05:15.468Z,0.40
2024-04-12T04:07:48.013Z,0.65
2024-04-12T04:10:22.249Z,0.63
2024-04-12T04:12:52.089Z,0.50
2024-04-12T04:15:26.720Z,0.40
2024-04-12T04:17:55.696Z,0.45
2024-04-12T04:20:29.339Z,0.63
2024-04-12T04:23:04.810Z,0.50
2024-04-12T04:25:34.803Z,0.68
2024-04-12T04:28:11.305Z,0.70
2024-04-12T04:30:42.328Z,0.30
2024-04-12T04:33:13.993Z,0.68
2024-04-12T04:35:46.519Z,0.40
2024-04-12T04:38:18.322Z,0.52
2024-04-12T04:40:53.700Z,0.40
2024-04-12T04:43:24.875Z,0.75
2024-04-12T04:45:54.714Z,0.55
2024-04-12T04:48:23.990Z,0.57
2024-04-12T04:50:54.041Z,0.60
2024-04-12T04:53:21.844Z,0.75
2024-04-12T04:55:54.911Z,0.40
2024-04-12T04:58:26.474Z,0.40
2024-04-12T05:00:56.914Z,0.20
2024-04-12T05:03:26.939Z,0.32
2024-04-12T05:05:55.133Z,0.50
2024-04-12T05:08:25.155Z,0.63
2024-04-12T05:10:54.496Z,0.50
2024-04-12T05:13:31.596Z,0.80
2024-04-12T05:15:59.527Z,0.60
2024-04-12T05:18:29.658Z,0.68
2024-04-12T05:23:30.315Z,0.65
2024-04-12T05:25:57.784Z,0.65
2024-04-12T05:28:30.727Z,0.40
2024-04-12T05:30:58.621Z,0.60
2024-04-12T05:33:31.578Z,0.65
2024-04-12T05:35:59.074Z,0.80
2024-04-12T05:38:28.943Z,0.63
2024-04-12T05:40:58.896Z,0.52
2024-04-12T05:43:32.303Z,0.45
2024-04-12T05:46:00.355Z,0.70
2024-04-12T05:48:31.632Z,0.68
2024-04-12T05:50:59.867Z,0.55
2024-04-12T05:53:34.077Z,0.57
2024-04-12T05:56:20.280Z,1.08
2024-04-12T05:58:54.031Z,0.50
2024-04-12T06:01:21.393Z,0.80
2024-04-12T06:03:56.171Z,0.70
2024-04-12T06:06:24.619Z,0.30
2024-04-12T06:08:56.038Z,0.60
2024-04-12T06:11:23.684Z,0.60
2024-04-12T06:13:57.080Z,0.45
2024-04-12T06:16:25.223Z,0.70
2024-04-12T06:18:59.849Z,0.50
2024-04-12T06:21:32.827Z,0.30
2024-04-12T06:24:11.080Z,0.88
2024-04-12T06:26:42.408Z,0.63
2024-04-12T06:29:26.432Z,0.60
2024-04-12T06:32:02.521Z,0.63
2024-04-12T06:34:29.806Z,0.52
2024-04-12T06:37:07.730Z,0.55
2024-04-12T06:39:35.700Z,0.25
2024-04-12T06:42:10.686Z,0.65
2024-04-12T06:44:43.722Z,0.93
2024-04-12T06:47:14.872Z,1.15
2024-04-12T06:49:46.762Z,1.08
2024-04-12T06:52:22.473Z,1.42
2024-04-12T06:54:50.077Z,1.42
2024-04-12T06:57:23.983Z,1.63
2024-04-12T06:59:56.404Z,0.95
2024-04-12T07:02:28.467Z,1.30
2024-04-12T07:04:56.803Z,1.05
2024-04-12T07:07:30.301Z,1.25
2024-04-12T07:10:03.389Z,1.55
2024-04-12T07:12:34.320Z,1.55
2024-04-12T07:15:12.227Z,1.33
2024-04-12T07:17:43.286Z,2.60
2024-04-12T07:20:25.950Z,2.22
2024-04-12T07:22:57.208Z,2.25
2024-04-12T07:25:25.108Z,1.58
2024-04-12T07:27:55.413Z,1.23
2024-04-12T07:30:28.626Z,1.27
2024-04-12T07:32:58.688Z,1.33
2024-04-12T07:35:27.810Z,0.70
2024-04-12T07:38:03.817Z,1.55
2024-04-12T07:40:36.781Z,1.42
2024-04-12T07:43:11.232Z,1.15
2024-04-12T07:45:42.137Z,0.50
2024-04-12T07:51:06.429Z,0.60
2024-04-12T07:53:37.457Z,0.38
2024-04-12T07:56:18.350Z,0.43
2024-04-12T07:59:02.919Z,0.47
2024-04-12T08:01:35.709Z,0.38
2024-04-12T08:04:07.588Z,0.30
2024-04-12T08:06:57.660Z,0.70
2024-04-12T08:09:35.958Z,0.65
2024-04-12T08:12:15.234Z,0.68
2024-04-12T08:14:53.816Z,0.70
2024-04-12T08:17:29.595Z,0.60
2024-04-12T08:20:02.480Z,0.70
2024-04-12T08:22:34.907Z,1.20
2024-04-12T08:25:04.104Z,1.40
2024-04-12T08:27:36.434Z,1.20
2024-04-12T08:30:15.177Z,1.02
2024-04-12T08:32:50.633Z,1.50
2024-04-12T08:35:21.910Z,0.93
2024-04-12T08:37:55.238Z,1.50
2024-04-12T08:40:26.950Z,0.50
2024-04-12T08:43:11.597Z,0.50
2024-04-12T08:45:44.668Z,0.50
2024-04-12T08:48:19.077Z,0.60
2024-04-12T08:50:50.083Z,0.60
2024-04-12T08:53:22.789Z,0.63
2024-04-12T08:55:50.839Z,0.88
2024-04-12T08:58:25.603Z,0.50
2024-04-12T09:00:55.495Z,0.60
2024-04-12T09:03:36.909Z,0.82
2024-04-12T09:06:05.521Z,0.60
2024-04-12T09:08:42.652Z,0.80
2024-04-12T09:11:10.691Z,0.52
2024-04-12T09:13:42.996Z,0.77
2024-04-12T09:16:12.543Z,0.80
2024-04-12T09:18:49.093Z,0.90
2024-04-12T09:21:26.401Z,1.20
2024-04-12T09:23:58.713Z,0.85
2024-04-12T09:26:27.102Z,0.85
2024-04-12T09:29:11.106Z,0.52
2024-04-12T09:32:12.967Z,0.40
2024-04-12T09:34:57.700Z,0.38
2024-04-12T09:37:40.534Z,0.65
2024-04-12T09:40:29.719Z,0.40
2024-04-12T09:43:16.970Z,0.65
2024-04-12T09:45:50.679Z,0.93
2024-04-12T09:48:38.367Z,0.80
2024-04-12T09:51:27.194Z,0.90
2024-04-12T09:54:13.174Z,0.65
2024-04-12T09:57:02.692Z,0.88
2024-04-12T09:59:50.188Z,0.80
2024-04-12T10:02:48.821Z,0.63
2024-04-12T10:05:37.089Z,0.65
2024-04-12T10:08:31.866Z,0.80
2024-04-12T10:11:19.970Z,0.50
2024-04-12T10:14:06.839Z,1.02
2024-04-12T10:16:58.718Z,0.50
2024-04-12T10:19:44.596Z,0.77
2024-04-12T10:22:31.580Z,1.02
2024-04-12T10:25:22.150Z,0.75
2024-04-12T10:28:10.014Z,0.73
2024-04-12T10:31:05.689Z,0.90
2024-04-12T10:34:06.817Z,0.88
2024-04-12T10:36:53.094Z,0.70
2024-04-12T10:39:31.877Z,0.73
2024-04-12T10:42:06.830Z,0.50
2024-04-12T10:44:36.878Z,0.75
2024-04-12T10:47:06.940Z,0.57
2024-04-12T10:49:34.613Z,0.82
2024-04-12T10:52:05.355Z,0.77
2024-04-12T10:54:34.168Z,0.90
2024-04-12T10:57:08.585Z,0.38
2024-04-12T10:59:36.681Z,0.80
2024-04-12T11:02:06.757Z,0.70
2024-04-12T11:04:58.074Z,0.50
2024-04-12T11:07:29.846Z,0.65
2024-04-12T11:09:59.501Z,0.88
2024-04-12T11:12:41.727Z,0.55
2024-04-12T11:15:34.106Z,0.50
2024-04-12T11:18:21.178Z,0.50
2024-04-12T11:21:14.075Z,0.43
2024-04-12T11:24:12.219Z,0.90
2024-04-12T11:27:04.691Z,0.70
2024-04-12T11:29:57.434Z,0.80
2024-04-12T11:32:27.777Z,0.40
2024-04-12T11:34:58.928Z,0.30
2024-04-12T11:37:30.048Z,0.60
2024-04-12T11:40:04.999Z,0.30
2024-04-12T11:42:34.431Z,0.50
2024-04-12T11:45:07.238Z,0.70
2024-04-12T11:47:34.635Z,0.50
2024-04-12T11:50:11.746Z,0.70
2024-04-12T11:52:39.646Z,0.70
2024-04-12T11:55:13.581Z,0.70
2024-04-12T11:57:42.914Z,0.40
2024-04-12T12:00:20.186Z,0.47
2024-04-12T12:02:47.661Z,0.50
2024-04-12T12:05:19.271Z,0.40
2024-04-12T12:07:47.702Z,0.63
2024-04-12T12:10:18.217Z,0.50
2024-04-12T12:12:45.631Z,0.32
2024-04-12T12:15:21.374Z,0.80
2024-04-12T12:17:49.036Z,0.55
2024-04-12T12:20:19.813Z,0.57
2024-04-12T12:22:48.966Z,0.75
2024-04-12T12:25:19.954Z,0.93
2024-04-12T12:27:47.192Z,0.70
2024-04-12T12:30:20.830Z,0.50
2024-04-12T12:32:51.133Z,0.43
2024-04-12T12:35:24.404Z,0.57
2024-04-12T12:37:52.603Z,0.80
2024-04-12T12:40:23.279Z,0.98
2024-04-12T12:42:53.797Z,1.00
2024-04-12T12:45:29.382Z,0.63
2024-04-12T12:47:56.813Z,0.75
2024-04-12T12:50:27.540Z,1.10
2024-04-12T12:52:54.921Z,0.63
2024-04-12T12:55:25.952Z,0.68
2024-04-12T12:58:10.918Z,0.85
2024-04-12T13:00:46.426Z,0.90
2024-04-12T13:03:19.233Z,1.02
2024-04-12T13:05:50.347Z,0.65
2024-04-12T13:08:18.037Z,0.70
2024-04-12T13:10:50.387Z,0.88
2024-04-12T13:13:22.953Z,1.05
2024-04-12T13:15:59.645Z,1.05
2024-04-12T13:18:29.314Z,1.00
2024-04-12T13:21:00.540Z,0.90
2024-04-12T13:23:28.495Z,0.80
2024-04-12T13:25:59.232Z,1.02
2024-04-12T13:28:31.136Z,0.85
2024-04-12T13:31:04.241Z,0.60
2024-04-12T13:33:31.527Z,0.73
2024-04-12T13:36:01.894Z,0.77
2024-04-12T13:38:31.861Z,1.08
2024-04-12T13:41:03.354Z,0.30
2024-04-12T13:43:33.090Z,1.20
2024-04-12T13:46:21.605Z,0.65
2024-04-12T13:49:07.457Z,0.75
2024-04-12T13:51:41.290Z,0.70
2024-04-12T13:54:15.364Z,0.75
2024-04-12T13:56:46.419Z,0.93
2024-04-12T13:59:13.782Z,0.93
2024-04-12T14:01:47.468Z,0.82
2024-04-12T14:04:19.988Z,1.20
2024-04-12T14:06:52.087Z,0.60
2024-04-12T14:09:24.477Z,0.50
2024-04-12T14:11:55.580Z,0.52
2024-04-12T14:14:24.356Z,0.73
2024-04-12T14:16:56.914Z,1.05
2024-04-12T14:19:24.179Z,0.90
2024-04-12T14:21:55.677Z,0.68
2024-04-12T14:24:42.003Z,0.80
2024-04-12T14:27:13.371Z,0.82
2024-04-12T14:29:40.915Z,0.73
2024-04-12T14:32:17.170Z,0.90
2024-04-12T14:34:51.763Z,0.93
2024-04-12T14:37:29.822Z,1.10
2024-04-12T14:39:57.033Z,1.02
2024-04-12T14:42:26.934Z,1.23
2024-04-12T14:44:55.065Z,0.57
2024-04-12T14:47:29.273Z,0.75
2024-04-12T14:49:56.565Z,1.15
2024-04-12T14:52:26.388Z,0.75
2024-04-12T14:54:55.099Z,0.88
2024-04-12T14:57:24.995Z,1.05
2024-04-12T14:59:52.283Z,1.15
2024-04-12T15:02:22.732Z,1.15
2024-04-12T15:05:11.045Z,1.10
2024-04-12T15:07:57.075Z,1.40
2024-04-12T15:10:42.679Z,0.90
2024-04-12T15:13:28.551Z,1.08
2024-04-12T15:16:14.137Z,0.90
2024-04-12T15:19:00.078Z,1.15
2024-04-12T15:21:48.426Z,1.15
2024-04-12T15:24:33.974Z,0.90
2024-04-12T15:27:19.921Z,0.88
2024-04-12T15:30:05.928Z,1.20
2024-04-12T15:32:51.437Z,1.15
2024-04-12T15:35:37.337Z,1.00
2024-04-12T15:38:25.813Z,0.80
2024-04-12T15:41:11.882Z,0.75
2024-04-12T15:43:57.328Z,1.75
2024-04-12T15:46:45.947Z,0.95
2024-04-12T15:49:30.999Z,1.40
2024-04-12T15:52:02.232Z,1.45
2024-04-12T15:54:36.768Z,0.90
2024-04-12T15:57:22.693Z,1.52
2024-04-12T16:00:08.546Z,1.90
2024-04-12T16:02:53.684Z,1.75
2024-04-12T16:05:39.526Z,1.42
2024-04-12T16:08:25.517Z,1.08
2024-04-12T16:10:58.067Z,2.70
2024-04-12T16:13:28.118Z,1.13
2024-04-12T16:18:29.989Z,1.70
2024-04-12T16:20:57.327Z,1.08
2024-04-12T16:23:28.739Z,1.52
2024-04-12T16:26:03.669Z,1.95
2024-04-12T16:28:36.096Z,1.60
2024-04-12T16:31:06.058Z,1.60
2024-04-12T16:33:37.111Z,1.40
2024-04-12T16:36:05.290Z,1.33
2024-04-12T16:38:35.610Z,1.20
2024-04-12T16:41:05.581Z,1.42
2024-04-12T16:43:36.819Z,1.58
2024-04-12T16:46:04.928Z,1.20
2024-04-12T16:48:35.533Z,1.40
2024-04-12T16:51:02.992Z,0.95
2024-04-12T16:53:33.480Z,1.67
2024-04-12T16:56:00.752Z,1.30
2024-04-12T16:58:33.315Z,1.67
2024-04-12T17:01:00.583Z,2.10
2024-04-12T17:03:30.726Z,2.08
2024-04-12T17:05:58.130Z,1.38
2024-04-12T17:08:28.153Z,1.65
2024-04-12T17:10:55.514Z,1.92
2024-04-12T17:13:26.043Z,1.80
2024-04-12T17:18:35.019Z,1.95
2024-04-12T17:21:04.824Z,2.17
2024-04-12T17:23:34.773Z,2.35
2024-04-12T17:26:05.207Z,1.70
2024-04-12T17:28:35.229Z,2.40
2024-04-12T17:31:02.758Z,2.00
2024-04-12T17:33:35.629Z,1.92
2024-04-12T17:36:07.247Z,1.73
2024-04-12T17:38:42.935Z,1.55
2024-04-12T17:41:10.215Z,2.10
2024-04-12T17:43:45.303Z,1.70
2024-04-12T17:46:12.641Z,1.45
2024-04-12T17:48:45.233Z,1.30
2024-04-12T17:51:12.572Z,1.60
2024-04-12T17:53:42.677Z,1.35
2024-04-12T17:56:10.359Z,1.40
2024-04-12T17:58:40.218Z,1.75
2024-04-12T18:01:07.626Z,1.20
2024-04-12T18:03:39.295Z,1.30
2024-04-12T18:06:10.374Z,1.40
2024-04-12T18:08:40.323Z,1.52
2024-04-12T18:11:09.821Z,1.92
2024-04-12T18:13:40.468Z,2.63
2024-04-12T18:16:07.913Z,1.67
2024-04-12T18:18:38.077Z,1.55
2024-04-12T18:21:10.122Z,1.67
2024-04-12T18:23:44.206Z,1.45
2024-04-12T18:26:13.653Z,1.42
2024-04-12T18:28:44.135Z,1.80
2024-04-12T18:31:12.416Z,1.60
2024-04-12T18:33:42.712Z,1.55
2024-04-12T18:36:22.493Z,2.08
2024-04-12T18:41:55.789Z,1.60
2024-04-12T18:44:42.297Z,1.55
2024-04-12T18:47:12.196Z,1.40
2024-04-12T18:49:42.042Z,1.08
2024-04-12T18:52:15.338Z,2.03
2024-04-12T18:54:45.182Z,1.98
2024-04-12T18:57:13.599Z,1.58
2024-04-12T18:59:43.559Z,2.05
2024-04-12T19:02:10.785Z,1.55
2024-04-12T19:04:41.626Z,1.55
2024-04-12T19:07:12.876Z,1.17
2024-04-12T19:09:43.591Z,1.10
2024-04-12T19:12:11.189Z,1.30
2024-04-12T19:14:42.821Z,1.10
2024-04-12T19:17:10.183Z,1.35
2024-04-12T19:19:40.125Z,1.50
2024-04-12T19:22:08.122Z,1.80
2024-04-12T19:24:40.688Z,1.40
2024-04-12T19:27:08.041Z,1.80
2024-04-12T19:29:38.351Z,2.13
2024-04-12T19:32:06.708Z,1.98
2024-04-12T19:34:37.695Z,2.95
2024-04-12T19:37:05.873Z,1.45
2024-04-12T19:39:36.572Z,1.60
2024-04-12T19:42:08.774Z,1.70
2024-04-12T19:44:40.929Z,1.15
2024-04-12T19:47:08.677Z,1.30
2024-04-12T19:49:38.660Z,1.33
2024-04-12T19:52:06.075Z,1.27
2024-04-12T19:54:36.255Z,1.60
2024-04-12T19:59:37.125Z,1.30
2024-04-12T20:02:04.651Z,1.25
2024-04-12T20:04:34.985Z,1.60
2024-04-12T20:07:02.227Z,1.42
2024-04-12T20:09:36.998Z,1.08
2024-04-12T20:12:08.042Z,1.30
2024-04-12T20:14:38.012Z,1.40
2024-04-12T20:17:05.926Z,1.02
2024-04-12T20:19:36.082Z,1.60
2024-04-12T20:22:05.367Z,1.00
2024-04-12T20:24:36.301Z,0.98
2024-04-12T20:27:03.758Z,1.10
2024-04-12T20:29:36.306Z,1.25
2024-04-12T20:32:24.351Z,1.45
2024-04-12T20:35:20.161Z,0.93
2024-04-12T20:37:47.444Z,1.15
2024-04-12T20:40:17.445Z,1.13
2024-04-12T20:42:44.617Z,1.20
2024-04-12T20:45:17.553Z,1.20
2024-04-12T20:47:44.820Z,1.25
2024-04-12T20:50:14.791Z,1.05
2024-04-12T20:52:42.005Z,1.35
2024-04-12T20:55:13.955Z,0.93
2024-04-12T20:57:41.453Z,0.98
2024-04-12T21:00:16.821Z,0.80
2024-04-12T21:02:47.904Z,0.93
2024-04-12T21:05:17.980Z,0.80
2024-04-12T21:10:14.892Z,1.70
2024-04-12T21:12:42.354Z,1.45
2024-04-12T21:15:12.330Z,0.98
2024-04-12T21:17:40.615Z,1.00
2024-04-12T21:20:16.645Z,1.35
2024-04-12T21:22:46.654Z,1.23
2024-04-12T21:25:14.000Z,1.20
2024-04-12T21:27:43.876Z,1.08
2024-04-12T21:30:12.343Z,1.33
2024-04-12T21:32:43.005Z,1.00
2024-04-12T21:35:13.006Z,1.33
2024-04-12T21:37:44.134Z,1.20
2024-04-12T21:40:11.437Z,1.20
2024-04-12T21:42:41.292Z,1.05
2024-04-12T21:45:08.716Z,0.93
2024-04-12T21:47:39.102Z,1.00
2024-04-12T21:50:07.310Z,1.17
2024-04-12T21:52:39.854Z,1.05
2024-04-12T21:55:09.027Z,1.55
2024-04-12T21:57:45.122Z,1.37
2024-04-12T22:00:17.971Z,0.70
2024-04-12T22:02:48.791Z,1.00
2024-04-12T22:05:16.194Z,0.93
2024-04-12T22:07:48.668Z,0.90
2024-04-12T22:10:18.664Z,1.05
2024-04-12T22:12:48.633Z,0.88
2024-04-12T22:15:15.872Z,0.85
2024-04-12T22:17:45.776Z,0.88
2024-04-12T22:20:13.390Z,1.00
2024-04-12T22:22:43.275Z,1.63
2024-04-12T22:25:13.164Z,1.25
2024-04-12T22:27:43.016Z,1.30
2024-04-12T22:30:11.591Z,1.23
2024-04-12T22:32:41.575Z,1.42
2024-04-12T22:35:09.367Z,1.05
2024-04-12T22:37:39.262Z,1.30
2024-04-12T22:40:07.817Z,1.13
2024-04-12T22:42:40.475Z,1.55
2024-04-12T22:45:08.505Z,1.25
2024-04-12T22:47:38.644Z,1.55
2024-04-12T22:50:07.720Z,1.10
2024-04-12T22:52:37.710Z,1.25
2024-04-12T22:55:07.891Z,0.95
2024-04-12T23:00:13.553Z,1.27
2024-04-12T23:02:43.606Z,1.08
2024-04-12T23:07:41.579Z,1.55
2024-04-12T23:10:08.883Z,1.50
2024-04-12T23:12:41.500Z,1.08
2024-04-12T23:15:09.003Z,1.42
2024-04-12T23:17:41.707Z,1.45
2024-04-12T23:20:10.764Z,1.20
2024-04-12T23:22:40.763Z,1.23
2024-04-12T23:25:08.262Z,1.27
2024-04-12T23:27:38.272Z,1.50
2024-04-12T23:32:39.364Z,1.02
2024-04-12T23:35:09.889Z,0.88
2024-04-12T23:37:39.866Z,0.85
2024-04-12T23:40:10.077Z,1.13
2024-04-12T23:45:10.709Z,1.17
2024-04-12T23:47:40.744Z,1.13
2024-04-12T23:50:08.204Z,0.95
2024-04-12T23:52:38.282Z,1.40
2024-04-12T23:55:11.026Z,1.23
2024-04-12T23:57:41.143Z,1.08
