createdAt,value
2018-07-02T00:00:40.101Z,0.00
2018-07-02T00:01:40.058Z,0.00
2018-07-02T00:02:40.015Z,0.00
2018-07-02T00:03:39.970Z,0.00
2018-07-02T00:04:39.927Z,0.00
2018-07-02T00:05:39.885Z,0.00
2018-07-02T00:06:39.843Z,0.00
2018-07-02T00:07:39.797Z,0.00
2018-07-02T00:08:39.754Z,0.00
2018-07-02T00:09:39.711Z,0.00
2018-07-02T00:10:39.669Z,0.00
2018-07-02T00:11:39.624Z,0.00
2018-07-02T00:12:39.580Z,0.00
2018-07-02T00:13:39.537Z,0.00
2018-07-02T00:14:39.494Z,0.00
2018-07-02T00:15:39.450Z,0.00
2018-07-02T00:16:39.406Z,0.00
2018-07-02T00:17:39.363Z,0.00
2018-07-02T00:18:39.320Z,0.00
2018-07-02T00:19:39.276Z,0.00
2018-07-02T00:20:39.233Z,0.00
2018-07-02T00:21:39.190Z,0.00
2018-07-02T00:22:39.147Z,0.00
2018-07-02T00:23:39.103Z,0.00
2018-07-02T00:24:39.063Z,0.00
2018-07-02T00:25:39.019Z,0.00
2018-07-02T00:26:38.973Z,0.00
2018-07-02T00:27:38.929Z,0.00
2018-07-02T00:28:38.886Z,0.00
2018-07-02T00:29:38.846Z,0.00
2018-07-02T00:30:38.799Z,0.00
2018-07-02T00:31:38.794Z,0.00
2018-07-02T00:32:38.712Z,0.00
2018-07-02T00:33:38.668Z,0.00
2018-07-02T00:34:38.625Z,0.00
2018-07-02T00:35:38.581Z,0.00
2018-07-02T00:36:38.537Z,0.00
2018-07-02T00:37:38.494Z,0.00
2018-07-02T00:38:38.451Z,0.00
2018-07-02T00:39:38.407Z,0.00
2018-07-02T00:40:38.364Z,0.00
2018-07-02T00:41:38.321Z,0.00
2018-07-02T00:42:38.326Z,0.00
2018-07-02T00:43:38.234Z,0.00
2018-07-02T00:44:38.190Z,0.00
2018-07-02T00:45:38.146Z,0.00
2018-07-02T00:46:38.103Z,0.00
2018-07-02T00:47:38.059Z,0.00
2018-07-02T00:48:38.017Z,0.00
2018-07-02T00:49:37.973Z,0.00
2018-07-02T00:50:37.979Z,0.00
2018-07-02T00:51:37.885Z,0.00
2018-07-02T00:52:37.842Z,0.00
2018-07-02T00:53:37.800Z,0.00
2018-07-02T00:54:37.759Z,0.00
2018-07-02T00:55:37.712Z,0.00
2018-07-02T00:56:37.669Z,0.00
2018-07-02T00:57:37.624Z,0.00
2018-07-02T00:58:37.581Z,0.00
2018-07-02T00:59:37.537Z,0.00
2018-07-02T01:00:37.494Z,0.00
2018-07-02T01:01:37.451Z,0.00
2018-07-02T01:02:37.407Z,0.00
2018-07-02T01:03:37.363Z,0.00
2018-07-02T01:04:37.319Z,0.00
2018-07-02T01:05:37.276Z,0.00
2018-07-02T01:06:37.233Z,0.00
2018-07-02T01:07:37.189Z,0.00
2018-07-02T01:08:37.146Z,0.00
2018-07-02T01:09:37.102Z,0.00
2018-07-02T01:10:37.060Z,0.00
2018-07-02T01:11:37.015Z,0.00
2018-07-02T01:12:36.971Z,0.00
2018-07-02T01:13:36.928Z,0.00
2018-07-02T01:14:36.886Z,0.00
2018-07-02T01:15:36.841Z,0.00
2018-07-02T01:16:36.797Z,0.00
2018-07-02T01:17:36.756Z,0.00
2018-07-02T01:18:36.711Z,0.00
2018-07-02T01:19:36.666Z,0.00
2018-07-02T01:20:36.623Z,0.00
2018-07-02T01:21:36.579Z,0.00
2018-07-02T01:22:36.537Z,0.00
2018-07-02T01:23:36.492Z,0.00
2018-07-02T01:24:36.452Z,0.00
2018-07-02T01:25:36.406Z,0.00
2018-07-02T01:26:36.362Z,0.00
2018-07-02T01:27:36.318Z,0.00
2018-07-02T01:28:36.274Z,0.00
2018-07-02T01:29:36.231Z,0.00
2018-07-02T01:30:36.188Z,0.00
2018-07-02T01:31:36.143Z,0.00
2018-07-02T01:32:36.100Z,0.00
2018-07-02T01:33:36.057Z,0.00
2018-07-02T01:34:36.014Z,0.00
2018-07-02T01:35:35.969Z,0.00
2018-07-02T01:36:35.926Z,0.00
2018-07-02T01:37:35.882Z,0.00
2018-07-02T01:38:35.839Z,0.00
2018-07-02T01:39:35.795Z,0.00
2018-07-02T01:40:35.751Z,0.00
2018-07-02T01:41:35.708Z,0.00
2018-07-02T01:42:35.665Z,0.00
2018-07-02T01:43:35.620Z,0.00
2018-07-02T01:44:35.577Z,0.00
2018-07-02T01:45:35.533Z,0.00
2018-07-02T01:46:35.490Z,0.00
2018-07-02T01:47:35.445Z,0.00
2018-07-02T01:48:35.402Z,0.00
2018-07-02T01:49:35.359Z,0.00
2018-07-02T01:50:35.317Z,0.00
2018-07-02T01:51:35.271Z,0.00
2018-07-02T01:52:35.227Z,0.00
2018-07-02T01:53:35.184Z,0.00
2018-07-02T01:54:35.141Z,0.00
2018-07-02T01:55:35.102Z,0.00
2018-07-02T01:56:35.053Z,0.00
2018-07-02T01:57:35.011Z,0.00
2018-07-02T01:58:34.966Z,0.00
2018-07-02T01:59:34.922Z,0.00
2018-07-02T02:00:34.878Z,0.00
2018-07-02T02:01:34.835Z,0.00
2018-07-02T02:02:34.799Z,0.00
2018-07-02T02:03:34.747Z,0.00
2018-07-02T02:04:34.704Z,0.00
2018-07-02T02:05:34.661Z,0.00
2018-07-02T02:06:34.622Z,0.00
2018-07-02T02:07:34.573Z,0.00
2018-07-02T02:08:34.530Z,0.00
2018-07-02T02:09:34.486Z,0.00
2018-07-02T02:10:34.443Z,0.00
2018-07-02T02:11:34.398Z,0.00
2018-07-02T02:12:34.356Z,0.00
2018-07-02T02:13:34.312Z,0.00
2018-07-02T02:14:34.268Z,0.00
2018-07-02T02:15:34.223Z,0.00
2018-07-02T02:16:34.180Z,0.00
2018-07-02T02:17:34.146Z,0.00
2018-07-02T02:18:34.094Z,0.00
2018-07-02T02:19:34.049Z,0.00
2018-07-02T02:20:34.005Z,0.00
2018-07-02T02:21:33.968Z,0.00
2018-07-02T02:22:33.919Z,0.00
2018-07-02T02:23:33.875Z,0.00
2018-07-02T02:24:33.831Z,0.00
2018-07-02T02:25:33.940Z,0.00
2018-07-02T02:26:33.744Z,0.00
2018-07-02T02:27:33.700Z,0.00
2018-07-02T02:28:33.656Z,0.00
2018-07-02T02:29:33.613Z,0.00
2018-07-02T02:30:33.569Z,0.00
2018-07-02T02:31:33.526Z,0.00
2018-07-02T02:32:33.482Z,0.00
2018-07-02T02:33:33.438Z,0.00
2018-07-02T02:34:33.395Z,0.00
2018-07-02T02:35:33.352Z,0.00
2018-07-02T02:36:33.307Z,0.00
2018-07-02T02:37:33.263Z,0.00
2018-07-02T02:38:33.221Z,0.00
2018-07-02T02:39:33.179Z,0.00
2018-07-02T02:40:33.132Z,0.00
2018-07-02T02:41:33.089Z,0.00
2018-07-02T02:42:33.045Z,0.00
2018-07-02T02:43:33.002Z,0.00
2018-07-02T02:44:32.957Z,0.00
2018-07-02T02:45:32.919Z,0.00
2018-07-02T02:46:32.870Z,0.00
2018-07-02T02:47:32.826Z,0.00
2018-07-02T02:48:32.782Z,0.00
2018-07-02T02:49:32.739Z,0.00
2018-07-02T02:50:32.695Z,0.00
2018-07-02T02:51:32.651Z,0.00
2018-07-02T02:52:32.607Z,0.00
2018-07-02T02:53:32.563Z,0.00
2018-07-02T02:54:32.523Z,0.00
2018-07-02T02:55:32.475Z,0.00
2018-07-02T02:56:32.437Z,0.00
2018-07-02T02:57:32.388Z,0.00
2018-07-02T02:58:32.345Z,0.00
2018-07-02T02:59:32.301Z,0.00
2018-07-02T03:00:32.257Z,0.00
2018-07-02T03:01:32.214Z,0.00
2018-07-02T03:02:32.170Z,0.00
2018-07-02T03:03:32.127Z,0.00
2018-07-02T03:04:32.082Z,0.00
2018-07-02T03:05:32.039Z,0.00
2018-07-02T03:06:31.995Z,0.00
2018-07-02T03:07:31.951Z,0.00
2018-07-02T03:08:31.906Z,0.00
2018-07-02T03:09:31.866Z,0.00
2018-07-02T03:10:31.820Z,0.00
2018-07-02T03:11:31.776Z,0.00
2018-07-02T03:12:31.732Z,0.00
2018-07-02T03:13:31.690Z,0.00
2018-07-02T03:14:31.645Z,0.00
2018-07-02T03:15:31.600Z,0.00
2018-07-02T03:16:31.558Z,0.00
2018-07-02T03:17:31.514Z,0.00
2018-07-02T03:18:31.471Z,0.00
2018-07-02T03:19:31.429Z,0.00
2018-07-02T03:20:31.382Z,0.00
2018-07-02T03:21:31.339Z,0.00
2018-07-02T03:22:31.295Z,0.00
2018-07-02T03:23:31.252Z,0.00
2018-07-02T03:24:31.207Z,0.00
2018-07-02T03:25:31.164Z,0.00
2018-07-02T03:26:31.120Z,0.00
2018-07-02T03:27:31.075Z,0.00
2018-07-02T03:28:31.031Z,0.00
2018-07-02T03:29:30.988Z,0.00
2018-07-02T03:30:30.946Z,0.00
2018-07-02T03:31:30.900Z,0.00
2018-07-02T03:32:30.856Z,0.00
2018-07-02T03:33:30.853Z,0.00
2018-07-02T03:34:30.769Z,0.00
2018-07-02T03:35:30.729Z,0.00
2018-07-02T03:36:30.681Z,0.00
2018-07-02T03:37:30.638Z,0.00
2018-07-02T03:38:30.594Z,0.00
2018-07-02T03:39:30.551Z,0.00
2018-07-02T03:40:30.506Z,0.00
2018-07-02T03:41:30.462Z,0.00
2018-07-02T03:42:30.418Z,0.00
2018-07-02T03:43:30.374Z,0.00
2018-07-02T03:44:30.331Z,0.00
2018-07-02T03:45:30.287Z,0.00
2018-07-02T03:46:30.243Z,0.00
2018-07-02T03:47:30.202Z,0.00
2018-07-02T03:48:30.155Z,0.00
2018-07-02T03:49:30.112Z,0.00
2018-07-02T03:50:30.068Z,0.00
2018-07-02T03:51:30.024Z,0.00
2018-07-02T03:52:29.992Z,0.00
2018-07-02T03:53:29.936Z,0.00
2018-07-02T03:54:29.893Z,0.00
2018-07-02T03:55:29.850Z,0.00
2018-07-02T03:56:29.805Z,0.00
2018-07-02T03:57:29.761Z,0.00
2018-07-02T03:58:29.718Z,0.00
2018-07-02T03:59:29.675Z,0.00
2018-07-02T04:00:29.629Z,0.00
2018-07-02T04:01:29.586Z,0.00
2018-07-02T04:02:29.542Z,0.00
2018-07-02T04:03:29.499Z,0.00
2018-07-02T04:04:29.453Z,0.00
2018-07-02T04:05:29.410Z,0.00
2018-07-02T04:06:29.367Z,0.00
2018-07-02T04:07:29.322Z,0.00
2018-07-02T04:08:29.285Z,0.00
2018-07-02T04:09:29.235Z,0.00
2018-07-02T04:10:29.192Z,0.00
2018-07-02T04:11:29.147Z,0.00
2018-07-02T04:12:29.103Z,0.00
2018-07-02T04:13:29.060Z,0.00
2018-07-02T04:14:29.016Z,0.00
2018-07-02T04:15:28.971Z,0.00
2018-07-02T04:16:28.927Z,0.00
2018-07-02T04:17:28.884Z,0.00
2018-07-02T04:18:28.840Z,0.00
2018-07-02T04:19:28.795Z,0.00
2018-07-02T04:20:28.752Z,0.00
2018-07-02T04:21:28.708Z,0.00
2018-07-02T04:22:28.666Z,0.00
2018-07-02T04:23:28.620Z,0.00
2018-07-02T04:24:28.576Z,0.00
2018-07-02T04:25:28.533Z,0.00
2018-07-02T04:26:28.490Z,0.00
2018-07-02T04:27:28.444Z,0.00
2018-07-02T04:28:28.401Z,0.00
2018-07-02T04:29:28.357Z,0.00
2018-07-02T04:30:28.315Z,0.00
2018-07-02T04:31:28.269Z,0.00
2018-07-02T04:32:28.228Z,0.00
2018-07-02T04:33:28.182Z,0.00
2018-07-02T04:34:28.138Z,0.00
2018-07-02T04:35:28.095Z,0.00
2018-07-02T04:36:28.050Z,0.00
2018-07-02T04:37:28.006Z,4.00
2018-07-02T04:38:27.962Z,0.00
2018-07-02T04:39:27.917Z,4.00
2018-07-02T04:40:28.547Z,4.00
2018-07-02T04:41:27.830Z,8.00
2018-07-02T04:42:27.787Z,4.00
2018-07-02T04:43:27.742Z,4.00
2018-07-02T04:44:27.698Z,4.00
2018-07-02T04:45:27.656Z,4.00
2018-07-02T04:46:27.611Z,4.00
2018-07-02T04:47:27.570Z,4.00
2018-07-02T04:48:27.524Z,4.00
2018-07-02T04:49:27.489Z,8.00
2018-07-02T04:50:27.435Z,8.00
2018-07-02T04:51:27.391Z,8.00
2018-07-02T04:52:27.347Z,8.00
2018-07-02T04:53:27.306Z,8.00
2018-07-02T04:54:27.260Z,8.00
2018-07-02T04:55:27.215Z,4.00
2018-07-02T04:56:27.172Z,4.00
2018-07-02T04:57:27.128Z,4.00
2018-07-02T04:58:27.084Z,4.00
2018-07-02T04:59:27.040Z,4.00
2018-07-02T05:00:26.998Z,4.00
2018-07-02T05:01:26.953Z,4.00
2018-07-02T05:02:26.909Z,8.00
2018-07-02T05:03:26.865Z,8.00
2018-07-02T05:04:26.821Z,8.00
2018-07-02T05:05:26.778Z,8.00
2018-07-02T05:06:26.734Z,8.00
2018-07-02T05:07:26.690Z,8.00
2018-07-02T05:08:26.646Z,8.00
2018-07-02T05:09:26.603Z,8.00
2018-07-02T05:10:26.707Z,8.00
2018-07-02T05:11:26.514Z,8.00
2018-07-02T05:12:26.471Z,8.00
2018-07-02T05:13:26.427Z,4.00
2018-07-02T05:14:26.385Z,8.00
2018-07-02T05:15:26.339Z,8.00
2018-07-02T05:16:26.300Z,8.00
2018-07-02T05:17:26.252Z,8.00
2018-07-02T05:18:26.209Z,8.00
2018-07-02T05:19:26.165Z,8.00
2018-07-02T05:20:26.120Z,8.00
2018-07-02T05:21:26.078Z,8.00
2018-07-02T05:22:26.034Z,8.00
2018-07-02T05:23:25.989Z,8.00
2018-07-02T05:24:25.946Z,8.00
2018-07-02T05:25:25.902Z,12.00
2018-07-02T05:26:25.860Z,12.00
2018-07-02T05:27:25.815Z,8.00
2018-07-02T05:28:25.771Z,8.00
2018-07-02T05:29:25.732Z,8.00
2018-07-02T05:30:25.684Z,8.00
2018-07-02T05:31:25.682Z,8.00
2018-07-02T05:32:25.597Z,8.00
2018-07-02T05:33:25.553Z,8.00
2018-07-02T05:34:25.509Z,8.00
2018-07-02T05:35:25.465Z,12.00
2018-07-02T05:36:25.422Z,12.00
2018-07-02T05:37:25.378Z,12.00
2018-07-02T05:38:25.335Z,12.00
2018-07-02T05:39:25.291Z,12.00
2018-07-02T05:40:25.248Z,12.00
2018-07-02T05:41:25.204Z,12.00
2018-07-02T05:42:25.161Z,12.00
2018-07-02T05:43:25.117Z,12.00
2018-07-02T05:44:25.077Z,8.00
2018-07-02T05:45:25.031Z,8.00
2018-07-02T05:46:24.989Z,8.00
2018-07-02T05:47:24.942Z,8.00
2018-07-02T05:48:24.899Z,8.00
2018-07-02T05:49:24.856Z,8.00
2018-07-02T05:50:24.812Z,8.00
2018-07-02T05:51:24.768Z,8.00
2018-07-02T05:52:24.725Z,8.00
2018-07-02T05:53:24.682Z,8.00
2018-07-02T05:54:24.639Z,8.00
2018-07-02T05:55:24.594Z,8.00
2018-07-02T05:56:24.551Z,8.00
2018-07-02T05:57:24.509Z,8.00
2018-07-02T05:58:24.467Z,8.00
2018-07-02T05:59:24.423Z,8.00
2018-07-02T06:00:24.498Z,8.00
2018-07-02T06:01:24.339Z,8.00
2018-07-02T06:02:24.292Z,8.00
2018-07-02T06:03:24.247Z,8.00
2018-07-02T06:04:24.206Z,8.00
2018-07-02T06:05:24.161Z,8.00
2018-07-02T06:06:24.186Z,8.00
2018-07-02T06:07:24.124Z,8.00
2018-07-02T06:08:24.032Z,8.00
2018-07-02T06:09:23.992Z,8.00
2018-07-02T06:10:23.945Z,8.00
2018-07-02T06:11:23.901Z,12.00
2018-07-02T06:12:23.858Z,12.00
2018-07-02T06:13:23.815Z,36.00
2018-07-02T06:14:23.772Z,36.00
2018-07-02T06:15:23.728Z,36.00
2018-07-02T06:16:23.701Z,36.00
2018-07-02T06:17:23.642Z,40.00
2018-07-02T06:18:23.603Z,36.00
2018-07-02T06:19:23.555Z,40.00
2018-07-02T06:20:23.513Z,40.00
2018-07-02T06:21:23.470Z,36.00
2018-07-02T06:22:23.427Z,40.00
2018-07-02T06:23:23.382Z,40.00
2018-07-02T06:24:23.343Z,40.00
2018-07-02T06:25:23.297Z,44.00
2018-07-02T06:26:23.257Z,40.00
2018-07-02T06:27:23.218Z,40.00
2018-07-02T06:28:23.170Z,44.00
2018-07-02T06:29:23.126Z,44.00
2018-07-02T06:30:23.122Z,40.00
2018-07-02T06:31:23.039Z,44.00
2018-07-02T06:32:22.998Z,44.00
2018-07-02T06:33:22.955Z,44.00
2018-07-02T06:34:22.913Z,44.00
2018-07-02T06:35:22.869Z,44.00
2018-07-02T06:36:22.827Z,44.00
2018-07-02T06:37:22.784Z,44.00
2018-07-02T06:38:22.742Z,48.00
2018-07-02T06:39:22.699Z,44.00
2018-07-02T06:40:22.657Z,44.00
2018-07-02T06:41:22.614Z,48.00
2018-07-02T06:42:22.573Z,48.00
2018-07-02T06:43:22.529Z,48.00
2018-07-02T06:44:22.488Z,48.00
2018-07-02T06:45:22.450Z,48.00
2018-07-02T06:46:22.404Z,48.00
2018-07-02T06:47:22.361Z,48.00
2018-07-02T06:48:22.322Z,48.00
2018-07-02T06:49:22.279Z,52.00
2018-07-02T06:50:22.237Z,48.00
2018-07-02T06:51:22.194Z,52.00
2018-07-02T06:52:22.153Z,52.00
2018-07-02T06:53:22.111Z,52.00
2018-07-02T06:54:22.070Z,52.00
2018-07-02T06:55:22.028Z,56.00
2018-07-02T06:56:21.988Z,52.00
2018-07-02T06:57:21.946Z,52.00
2018-07-02T06:58:21.904Z,52.00
2018-07-02T06:59:21.862Z,56.00
2018-07-02T07:00:21.824Z,56.00
2018-07-02T07:01:21.781Z,56.00
2018-07-02T07:02:21.741Z,60.00
2018-07-02T07:03:21.698Z,56.00
2018-07-02T07:04:21.659Z,60.00
2018-07-02T07:05:21.617Z,60.00
2018-07-02T07:06:21.576Z,56.00
2018-07-02T07:07:21.534Z,56.00
2018-07-02T07:08:21.494Z,60.00
2018-07-02T07:09:21.458Z,60.00
2018-07-02T07:10:21.415Z,60.00
2018-07-02T07:11:21.373Z,60.00
2018-07-02T07:12:21.332Z,64.00
2018-07-02T07:13:21.299Z,60.00
2018-07-02T07:14:21.253Z,64.00
2018-07-02T07:15:21.212Z,64.00
2018-07-02T07:16:21.171Z,64.00
2018-07-02T07:17:21.137Z,60.00
2018-07-02T07:18:21.095Z,64.00
2018-07-02T07:19:21.051Z,64.00
2018-07-02T07:20:21.012Z,68.00
2018-07-02T07:21:20.972Z,64.00
2018-07-02T07:22:20.932Z,64.00
2018-07-02T07:23:20.892Z,68.00
2018-07-02T07:24:20.853Z,64.00
2018-07-02T07:25:20.813Z,68.00
2018-07-02T07:26:20.777Z,68.00
2018-07-02T07:27:20.735Z,72.00
2018-07-02T07:28:20.695Z,68.00
2018-07-02T07:29:20.656Z,68.00
2018-07-02T07:30:20.618Z,72.00
2018-07-02T07:31:20.578Z,68.00
2018-07-02T07:32:20.539Z,72.00
2018-07-02T07:33:20.501Z,76.00
2018-07-02T07:34:20.462Z,72.00
2018-07-02T07:35:20.422Z,76.00
2018-07-02T07:36:20.384Z,76.00
2018-07-02T07:37:20.396Z,76.00
2018-07-02T07:38:20.307Z,76.00
2018-07-02T07:39:20.274Z,76.00
2018-07-02T07:40:20.229Z,80.00
2018-07-02T07:41:20.192Z,76.00
2018-07-02T07:42:20.154Z,76.00
2018-07-02T07:43:20.114Z,80.00
2018-07-02T07:44:20.077Z,80.00
2018-07-02T07:45:20.089Z,80.00
2018-07-02T07:46:20.001Z,80.00
2018-07-02T07:47:19.962Z,80.00
2018-07-02T07:48:19.925Z,80.00
2018-07-02T07:49:19.887Z,84.00
2018-07-02T07:50:19.850Z,80.00
2018-07-02T07:51:19.812Z,84.00
2018-07-02T07:52:19.774Z,84.00
2018-07-02T07:53:19.817Z,88.00
2018-07-02T07:54:19.699Z,84.00
2018-07-02T07:55:19.661Z,88.00
2018-07-02T07:56:19.628Z,88.00
2018-07-02T07:57:19.588Z,92.00
2018-07-02T07:58:19.551Z,92.00
2018-07-02T07:59:19.546Z,92.00
2018-07-02T08:00:19.477Z,92.00
2018-07-02T08:01:19.439Z,96.00
2018-07-02T08:02:19.404Z,96.00
2018-07-02T08:03:19.416Z,96.00
2018-07-02T08:04:19.334Z,100.00
2018-07-02T08:05:19.356Z,104.00
2018-07-02T08:06:19.258Z,104.00
2018-07-02T08:07:19.221Z,104.00
2018-07-02T08:08:19.185Z,108.00
2018-07-02T08:09:19.149Z,108.00
2018-07-02T08:10:19.115Z,116.00
2018-07-02T08:11:19.081Z,116.00
2018-07-02T08:12:19.059Z,116.00
2018-07-02T08:13:19.005Z,116.00
2018-07-02T08:14:18.970Z,116.00
2018-07-02T08:15:18.934Z,120.00
2018-07-02T08:16:18.898Z,124.00
2018-07-02T08:17:18.864Z,124.00
2018-07-02T08:18:18.829Z,124.00
2018-07-02T08:19:18.794Z,128.00
2018-07-02T08:20:18.757Z,132.00
2018-07-02T08:21:18.774Z,132.00
2018-07-02T08:22:18.689Z,128.00
2018-07-02T08:23:18.653Z,116.00
2018-07-02T08:24:18.619Z,112.00
2018-07-02T08:25:18.584Z,112.00
2018-07-02T08:26:18.559Z,108.00
2018-07-02T08:27:18.557Z,112.00
2018-07-02T08:28:18.481Z,112.00
2018-07-02T08:29:18.448Z,112.00
2018-07-02T08:30:18.413Z,112.00
2018-07-02T08:31:18.377Z,116.00
2018-07-02T08:32:18.343Z,116.00
2018-07-02T08:33:18.362Z,116.00
2018-07-02T08:34:18.277Z,116.00
2018-07-02T08:35:18.244Z,116.00
2018-07-02T08:36:18.209Z,116.00
2018-07-02T08:37:18.224Z,116.00
2018-07-02T08:38:18.142Z,116.00
2018-07-02T08:39:18.107Z,120.00
2018-07-02T08:40:18.074Z,120.00
2018-07-02T08:41:18.042Z,120.00
2018-07-02T08:42:18.008Z,124.00
2018-07-02T08:43:17.974Z,124.00
2018-07-02T08:44:17.940Z,124.00
2018-07-02T08:45:17.908Z,124.00
2018-07-02T08:46:17.878Z,128.00
2018-07-02T08:47:17.841Z,132.00
2018-07-02T08:48:17.809Z,128.00
2018-07-02T08:49:17.776Z,132.00
2018-07-02T08:50:17.744Z,132.00
2018-07-02T08:51:17.710Z,120.00
2018-07-02T08:52:17.685Z,136.00
2018-07-02T08:53:17.646Z,140.00
2018-07-02T08:54:17.613Z,140.00
2018-07-02T08:55:17.580Z,144.00
2018-07-02T08:56:17.548Z,148.00
2018-07-02T08:57:17.516Z,148.00
2018-07-02T08:58:17.539Z,148.00
2018-07-02T08:59:17.452Z,76.00
2018-07-02T09:00:17.419Z,160.00
2018-07-02T09:01:17.388Z,164.00
2018-07-02T09:02:17.354Z,168.00
2018-07-02T09:03:17.325Z,176.00
2018-07-02T09:04:17.291Z,184.00
2018-07-02T09:05:17.310Z,192.00
2018-07-02T09:06:17.229Z,196.00
2018-07-02T09:07:17.197Z,208.00
2018-07-02T09:08:17.169Z,224.00
2018-07-02T09:09:17.136Z,236.00
2018-07-02T09:10:17.110Z,248.00
2018-07-02T09:11:17.074Z,268.00
2018-07-02T09:12:17.041Z,328.00
2018-07-02T09:13:17.010Z,480.00
2018-07-02T09:14:16.979Z,664.00
2018-07-02T09:15:16.947Z,824.00
2018-07-02T09:16:16.917Z,960.00
2018-07-02T09:17:16.887Z,1036.00
2018-07-02T09:18:16.856Z,1096.00
2018-07-02T09:19:16.825Z,1140.00
2018-07-02T09:20:16.795Z,1140.00
2018-07-02T09:21:16.765Z,1200.00
2018-07-02T09:22:16.735Z,1200.00
2018-07-02T09:23:16.704Z,1240.00
2018-07-02T09:24:16.676Z,1288.00
2018-07-02T09:25:16.644Z,696.00
2018-07-02T09:26:16.614Z,1352.00
2018-07-02T09:27:16.584Z,60.00
2018-07-02T09:28:16.554Z,56.00
2018-07-02T09:29:16.524Z,68.00
2018-07-02T09:30:16.494Z,1436.00
2018-07-02T09:31:16.467Z,1452.00
2018-07-02T09:32:16.458Z,1044.00
2018-07-02T09:33:16.402Z,40.00
2018-07-02T09:34:16.372Z,104.00
2018-07-02T09:35:16.342Z,620.00
2018-07-02T09:36:16.308Z,44.00
2018-07-02T09:37:16.276Z,1472.00
2018-07-02T09:38:16.246Z,1456.00
2018-07-02T09:39:16.267Z,1448.00
2018-07-02T09:40:16.181Z,1468.00
2018-07-02T09:41:16.150Z,1444.00
2018-07-02T09:42:16.118Z,1448.00
2018-07-02T09:43:16.085Z,1444.00
2018-07-02T09:44:16.053Z,1448.00
2018-07-02T09:45:16.023Z,1440.00
2018-07-02T09:46:15.995Z,1476.00
2018-07-02T09:47:15.964Z,1376.00
2018-07-02T09:48:15.931Z,1404.00
2018-07-02T09:49:15.903Z,1440.00
2018-07-02T09:50:15.872Z,372.00
2018-07-02T09:51:15.838Z,72.00
2018-07-02T09:52:15.809Z,532.00
2018-07-02T09:53:15.826Z,92.00
2018-07-02T09:54:15.746Z,60.00
2018-07-02T09:55:15.713Z,100.00
2018-07-02T09:56:15.682Z,64.00
2018-07-02T09:57:15.650Z,60.00
2018-07-02T09:58:15.623Z,24.00
2018-07-02T09:59:15.584Z,24.00
2018-07-02T10:00:15.550Z,32.00
2018-07-02T10:01:15.517Z,44.00
2018-07-02T10:02:15.487Z,44.00
2018-07-02T10:03:15.448Z,32.00
2018-07-02T10:04:15.413Z,28.00
2018-07-02T10:05:15.380Z,24.00
2018-07-02T10:06:15.367Z,36.00
2018-07-02T10:07:15.307Z,36.00
2018-07-02T10:08:15.272Z,48.00
2018-07-02T10:09:15.237Z,60.00
2018-07-02T10:10:15.231Z,64.00
2018-07-02T10:11:15.164Z,60.00
2018-07-02T10:12:15.128Z,56.00
2018-07-02T10:13:15.095Z,36.00
2018-07-02T10:14:15.057Z,32.00
2018-07-02T10:15:15.018Z,52.00
2018-07-02T10:16:14.984Z,44.00
2018-07-02T10:17:14.949Z,40.00
2018-07-02T10:18:14.908Z,40.00
2018-07-02T10:19:14.872Z,40.00
2018-07-02T10:20:14.853Z,40.00
2018-07-02T10:21:14.796Z,40.00
2018-07-02T10:22:14.760Z,36.00
2018-07-02T10:23:14.721Z,28.00
2018-07-02T10:24:14.684Z,28.00
2018-07-02T10:25:14.647Z,28.00
2018-07-02T10:26:14.609Z,28.00
2018-07-02T10:27:14.571Z,28.00
2018-07-02T10:28:14.533Z,28.00
2018-07-02T10:29:14.561Z,28.00
2018-07-02T10:30:14.458Z,32.00
2018-07-02T10:31:14.480Z,28.00
2018-07-02T10:32:14.379Z,36.00
2018-07-02T10:33:14.343Z,36.00
2018-07-02T10:34:14.304Z,40.00
2018-07-02T10:35:14.264Z,36.00
2018-07-02T10:36:14.226Z,36.00
2018-07-02T10:37:14.189Z,36.00
2018-07-02T10:38:14.150Z,40.00
2018-07-02T10:39:14.111Z,36.00
2018-07-02T10:40:14.073Z,36.00
2018-07-02T10:41:14.034Z,32.00
2018-07-02T10:42:13.996Z,24.00
2018-07-02T10:43:13.956Z,24.00
2018-07-02T10:44:13.918Z,20.00
2018-07-02T10:45:13.879Z,20.00
2018-07-02T10:46:13.841Z,20.00
2018-07-02T10:47:13.801Z,20.00
2018-07-02T10:48:13.761Z,20.00
2018-07-02T10:49:13.723Z,24.00
2018-07-02T10:50:13.730Z,24.00
2018-07-02T10:51:13.651Z,20.00
2018-07-02T10:52:13.606Z,24.00
2018-07-02T10:53:13.567Z,20.00
2018-07-02T10:54:13.527Z,24.00
2018-07-02T10:55:13.488Z,24.00
2018-07-02T10:56:13.459Z,24.00
2018-07-02T10:57:13.411Z,24.00
2018-07-02T10:58:13.372Z,24.00
2018-07-02T10:59:13.331Z,28.00
2018-07-02T11:00:13.293Z,32.00
2018-07-02T11:01:13.254Z,32.00
2018-07-02T11:02:13.214Z,36.00
2018-07-02T11:03:13.174Z,28.00
2018-07-02T11:04:13.135Z,24.00
2018-07-02T11:05:13.097Z,28.00
2018-07-02T11:06:13.057Z,28.00
2018-07-02T11:07:13.017Z,24.00
2018-07-02T11:08:12.980Z,32.00
2018-07-02T11:09:12.939Z,32.00
2018-07-02T11:10:12.903Z,40.00
2018-07-02T11:11:12.898Z,32.00
2018-07-02T11:12:12.820Z,32.00
2018-07-02T11:13:12.781Z,32.00
2018-07-02T11:14:12.742Z,40.00
2018-07-02T11:15:12.752Z,40.00
2018-07-02T11:16:12.662Z,40.00
2018-07-02T11:17:12.670Z,40.00
2018-07-02T11:18:12.584Z,36.00
2018-07-02T11:19:12.552Z,32.00
2018-07-02T11:20:12.504Z,24.00
2018-07-02T11:21:12.469Z,24.00
2018-07-02T11:22:12.425Z,24.00
2018-07-02T11:23:12.385Z,24.00
2018-07-02T11:24:12.346Z,28.00
2018-07-02T11:25:12.307Z,28.00
2018-07-02T11:26:12.268Z,28.00
2018-07-02T11:27:12.227Z,32.00
2018-07-02T11:28:12.190Z,36.00
2018-07-02T11:29:12.150Z,36.00
2018-07-02T11:30:12.111Z,36.00
2018-07-02T11:31:12.069Z,32.00
2018-07-02T11:32:12.029Z,28.00
2018-07-02T11:33:11.990Z,32.00
2018-07-02T11:34:11.950Z,36.00
2018-07-02T11:35:11.910Z,36.00
2018-07-02T11:36:11.870Z,40.00
2018-07-02T11:37:11.831Z,40.00
2018-07-02T11:38:11.792Z,40.00
2018-07-02T11:39:11.751Z,40.00
2018-07-02T11:40:11.722Z,40.00
2018-07-02T11:41:11.672Z,36.00
2018-07-02T11:42:11.632Z,32.00
2018-07-02T11:43:11.594Z,32.00
2018-07-02T11:44:11.607Z,28.00
2018-07-02T11:45:11.514Z,24.00
2018-07-02T11:46:11.475Z,24.00
2018-07-02T11:47:11.434Z,24.00
2018-07-02T11:48:11.394Z,20.00
2018-07-02T11:49:11.355Z,24.00
2018-07-02T11:50:11.318Z,24.00
2018-07-02T11:51:11.275Z,24.00
2018-07-02T11:52:11.236Z,24.00
2018-07-02T11:53:11.196Z,20.00
2018-07-02T11:54:11.157Z,20.00
2018-07-02T11:55:11.130Z,16.00
2018-07-02T11:56:11.076Z,20.00
2018-07-02T11:57:11.040Z,16.00
2018-07-02T11:58:10.997Z,16.00
2018-07-02T11:59:10.962Z,16.00
2018-07-02T12:00:10.917Z,16.00
2018-07-02T12:01:10.878Z,24.00
2018-07-02T12:02:10.838Z,20.00
2018-07-02T12:03:10.797Z,16.00
2018-07-02T12:04:10.778Z,20.00
2018-07-02T12:05:10.717Z,16.00
2018-07-02T12:06:10.677Z,20.00
2018-07-02T12:07:10.637Z,24.00
2018-07-02T12:08:10.597Z,28.00
2018-07-02T12:09:10.560Z,24.00
2018-07-02T12:10:10.517Z,20.00
2018-07-02T12:11:10.476Z,20.00
2018-07-02T12:12:10.435Z,16.00
2018-07-02T12:13:10.396Z,16.00
2018-07-02T12:14:10.356Z,16.00
2018-07-02T12:15:10.317Z,20.00
2018-07-02T12:16:10.276Z,28.00
2018-07-02T12:17:10.236Z,28.00
2018-07-02T12:18:10.196Z,28.00
2018-07-02T12:19:10.154Z,28.00
2018-07-02T12:20:10.115Z,28.00
2018-07-02T12:21:10.075Z,28.00
2018-07-02T12:22:10.036Z,28.00
2018-07-02T12:23:09.994Z,24.00
2018-07-02T12:24:09.954Z,24.00
2018-07-02T12:25:09.913Z,20.00
2018-07-02T12:26:09.929Z,20.00
2018-07-02T12:27:09.833Z,24.00
2018-07-02T12:28:09.792Z,24.00
2018-07-02T12:29:09.752Z,20.00
2018-07-02T12:30:09.718Z,16.00
2018-07-02T12:31:09.672Z,16.00
2018-07-02T12:32:09.631Z,12.00
2018-07-02T12:33:09.591Z,16.00
2018-07-02T12:34:09.554Z,12.00
2018-07-02T12:35:09.511Z,12.00
2018-07-02T12:36:09.478Z,16.00
2018-07-02T12:37:09.429Z,12.00
2018-07-02T12:38:09.389Z,16.00
2018-07-02T12:39:09.349Z,12.00
2018-07-02T12:40:09.311Z,16.00
2018-07-02T12:41:09.299Z,16.00
2018-07-02T12:42:09.229Z,16.00
2018-07-02T12:43:09.187Z,16.00
2018-07-02T12:44:09.147Z,16.00
2018-07-02T12:45:09.106Z,20.00
2018-07-02T12:46:09.081Z,20.00
2018-07-02T12:47:09.026Z,24.00
2018-07-02T12:48:08.985Z,24.00
2018-07-02T12:49:08.945Z,24.00
2018-07-02T12:50:08.920Z,24.00
2018-07-02T12:51:08.963Z,20.00
2018-07-02T12:52:08.822Z,16.00
2018-07-02T12:53:08.783Z,16.00
2018-07-02T12:54:08.764Z,12.00
2018-07-02T12:55:08.701Z,12.00
2018-07-02T12:56:08.705Z,12.00
2018-07-02T12:57:08.622Z,12.00
2018-07-02T12:58:08.580Z,8.00
2018-07-02T12:59:08.539Z,8.00
2018-07-02T13:00:08.498Z,12.00