createdAt,value
2023-01-15T00:02:18.742Z,100689.33
2023-01-15T00:04:46.971Z,100690.14
2023-01-15T00:07:15.125Z,100688.91
2023-01-15T00:09:43.240Z,100685.64
2023-01-15T00:12:11.335Z,100685.11
2023-01-15T00:14:39.479Z,100682.37
2023-01-15T00:17:07.717Z,100686.80
2023-01-15T00:19:35.951Z,100687.98
2023-01-15T00:22:04.850Z,100679.20
2023-01-15T00:24:51.615Z,100675.29
2023-01-15T00:27:38.637Z,100665.55
2023-01-15T00:30:11.196Z,100669.37
2023-01-15T00:32:40.937Z,100674.55
2023-01-15T00:35:14.972Z,100678.82
2023-01-15T00:37:43.798Z,100680.52
2023-01-15T00:40:13.855Z,100675.34
2023-01-15T00:42:42.062Z,100667.33
2023-01-15T00:45:11.726Z,100656.56
2023-01-15T00:47:42.126Z,100652.62
2023-01-15T00:50:13.617Z,100649.17
2023-01-15T00:52:42.132Z,100648.66
2023-01-15T00:55:10.345Z,100648.01
2023-01-15T00:57:38.542Z,100645.45
2023-01-15T01:00:07.379Z,100642.04
2023-01-15T01:02:35.891Z,100633.15
2023-01-15T01:05:04.568Z,100635.91
2023-01-15T01:07:32.815Z,100641.89
2023-01-15T01:10:01.035Z,100645.13
2023-01-15T01:12:29.657Z,100638.11
2023-01-15T01:14:57.911Z,100642.89
2023-01-15T01:17:26.217Z,100646.47
2023-01-15T01:19:54.439Z,100649.70
2023-01-15T01:22:22.627Z,100644.21
2023-01-15T01:24:50.970Z,100639.05
2023-01-15T01:27:19.716Z,100636.33
2023-01-15T01:29:47.951Z,100635.32
2023-01-15T01:32:16.107Z,100637.55
2023-01-15T01:34:44.252Z,100631.88
2023-01-15T01:37:12.506Z,100629.48
2023-01-15T01:39:41.383Z,100626.73
2023-01-15T01:42:14.575Z,100627.77
2023-01-15T01:44:45.775Z,100628.48
2023-01-15T01:47:24.554Z,100627.25
2023-01-15T01:50:08.551Z,100617.67
2023-01-15T01:52:42.068Z,100610.47
2023-01-15T01:55:12.434Z,100609.45
2023-01-15T01:57:41.208Z,100607.59
2023-01-15T02:00:11.764Z,100606.73
2023-01-15T02:02:45.894Z,100607.77
2023-01-15T02:05:22.066Z,100602.27
2023-01-15T02:07:50.373Z,100595.61
2023-01-15T02:10:18.922Z,100595.77
2023-01-15T02:12:55.801Z,100595.76
2023-01-15T02:15:55.947Z,100599.02
2023-01-15T02:18:37.288Z,100600.36
2023-01-15T02:21:29.319Z,100597.46
2023-01-15T02:24:17.810Z,100581.44
2023-01-15T02:27:18.333Z,100595.70
2023-01-15T02:30:08.361Z,100602.89
2023-01-15T02:32:54.383Z,100603.04
2023-01-15T02:35:32.293Z,100602.05
2023-01-15T02:38:07.763Z,100600.20
2023-01-15T02:40:37.841Z,100600.41
2023-01-15T02:43:07.900Z,100601.95
2023-01-15T02:45:42.439Z,100597.29
2023-01-15T02:48:16.745Z,100594.16
2023-01-15T02:50:50.964Z,100597.06
2023-01-15T02:53:25.461Z,100594.85
2023-01-15T02:56:01.275Z,100582.02
2023-01-15T02:58:35.717Z,100579.48
2023-01-15T03:01:12.317Z,100579.95
2023-01-15T03:03:58.351Z,100580.97
2023-01-15T03:06:26.535Z,100574.27
2023-01-15T03:08:55.900Z,100578.90
2023-01-15T03:11:24.284Z,100580.58
2023-01-15T03:14:04.516Z,100576.80
2023-01-15T03:16:40.275Z,100572.52
2023-01-15T03:19:31.703Z,100575.95
2023-01-15T03:22:20.636Z,100570.15
2023-01-15T03:24:50.793Z,100563.83
2023-01-15T03:27:21.216Z,100566.07
2023-01-15T03:29:59.114Z,100563.34
2023-01-15T03:32:28.697Z,100560.77
2023-01-15T03:34:58.781Z,100559.92
2023-01-15T03:37:28.976Z,100558.94
2023-01-15T03:39:58.868Z,100570.59
2023-01-15T03:42:46.061Z,100579.81
2023-01-15T03:45:30.239Z,100582.13
2023-01-15T03:48:38.113Z,100572.55
2023-01-15T03:51:22.390Z,100564.64
2023-01-15T03:53:56.575Z,100570.64
2023-01-15T03:56:58.690Z,100568.41
2023-01-15T03:59:43.962Z,100565.98
2023-01-15T04:02:16.151Z,100558.26
2023-01-15T04:04:46.422Z,100555.17
2023-01-15T04:07:15.730Z,100559.11
2023-01-15T04:09:44.349Z,100560.80
2023-01-15T04:12:13.605Z,100559.59
2023-01-15T04:14:46.192Z,100565.91
2023-01-15T04:17:19.123Z,100573.45
2023-01-15T04:19:47.359Z,100574.66
2023-01-15T04:22:15.609Z,100574.70
2023-01-15T04:24:43.850Z,100572.09
2023-01-15T04:27:12.061Z,100581.85
2023-01-15T04:29:40.430Z,100578.59
2023-01-15T04:32:08.664Z,100571.23
2023-01-15T04:34:36.957Z,100566.60
2023-01-15T04:37:05.185Z,100568.83
2023-01-15T04:39:33.943Z,100575.16
2023-01-15T04:42:20.930Z,100582.88
2023-01-15T04:44:49.095Z,100582.17
2023-01-15T04:47:17.239Z,100574.13
2023-01-15T04:49:45.428Z,100565.05
2023-01-15T04:52:13.599Z,100567.43
2023-01-15T04:54:41.895Z,100576.98
2023-01-15T04:57:11.800Z,100576.30
2023-01-15T04:59:39.968Z,100569.29
2023-01-15T05:02:08.980Z,100570.52
2023-01-15T05:04:37.431Z,100574.14
2023-01-15T05:07:05.834Z,100583.05
2023-01-15T05:09:34.216Z,100577.09
2023-01-15T05:12:03.257Z,100579.29
2023-01-15T05:14:31.497Z,100577.58
2023-01-15T05:16:59.721Z,100569.34
2023-01-15T05:19:28.834Z,100562.14
2023-01-15T05:21:57.967Z,100564.88
2023-01-15T05:24:26.259Z,100565.73
2023-01-15T05:26:55.481Z,100565.55
2023-01-15T05:29:24.148Z,100567.27
2023-01-15T05:31:52.590Z,100562.15
2023-01-15T05:34:20.784Z,100555.98
2023-01-15T05:36:49.353Z,100551.34
2023-01-15T05:39:17.605Z,100550.66
2023-01-15T05:41:49.287Z,100554.42
2023-01-15T05:44:22.546Z,100558.69
2023-01-15T05:46:53.411Z,100555.23
2023-01-15T05:49:25.046Z,100553.98
2023-01-15T05:51:54.257Z,100552.77
2023-01-15T05:54:25.707Z,100556.86
2023-01-15T05:56:54.086Z,100552.94
2023-01-15T05:59:25.241Z,100549.30
2023-01-15T06:01:54.388Z,100549.30
2023-01-15T06:04:23.249Z,100555.83
2023-01-15T06:06:54.083Z,100556.00
2023-01-15T06:09:23.501Z,100551.37
2023-01-15T06:11:54.104Z,100547.42
2023-01-15T06:14:22.465Z,100543.66
2023-01-15T06:16:51.066Z,100549.64
2023-01-15T06:19:19.487Z,100554.55
2023-01-15T06:21:47.742Z,100554.52
2023-01-15T06:24:17.556Z,100557.06
2023-01-15T06:26:46.117Z,100554.15
2023-01-15T06:29:17.864Z,100551.02
2023-01-15T06:31:46.577Z,100550.67
2023-01-15T06:34:14.937Z,100549.13
2023-01-15T06:36:43.128Z,100548.23
2023-01-15T06:39:11.432Z,100547.35
2023-01-15T06:41:58.434Z,100552.31
2023-01-15T06:44:45.562Z,100555.73
2023-01-15T06:47:23.574Z,100552.95
2023-01-15T06:49:55.319Z,100556.17
2023-01-15T06:52:28.715Z,100550.17
2023-01-15T06:54:57.027Z,100547.90
2023-01-15T06:57:25.593Z,100548.02
2023-01-15T06:59:53.853Z,100549.86
2023-01-15T07:02:23.062Z,100557.52
2023-01-15T07:04:52.259Z,100554.87
2023-01-15T07:07:21.322Z,100549.70
2023-01-15T07:09:50.401Z,100544.18
2023-01-15T07:12:18.973Z,100545.41
2023-01-15T07:14:47.750Z,100540.46
2023-01-15T07:17:16.234Z,100533.49
2023-01-15T07:19:45.237Z,100533.67
2023-01-15T07:22:13.662Z,100535.40
2023-01-15T07:24:42.100Z,100531.78
2023-01-15T07:27:10.473Z,100526.65
2023-01-15T07:29:38.931Z,100521.02
2023-01-15T07:32:07.277Z,100525.95
2023-01-15T07:34:35.609Z,100530.35
2023-01-15T07:37:03.863Z,100527.20
2023-01-15T07:39:32.202Z,100527.52
2023-01-15T07:42:19.367Z,100531.23
2023-01-15T07:45:06.320Z,100531.84
2023-01-15T07:47:53.094Z,100534.20
2023-01-15T07:50:24.987Z,100536.05
2023-01-15T07:52:53.746Z,100540.48
2023-01-15T07:55:23.116Z,100544.48
2023-01-15T07:57:52.608Z,100543.30
2023-01-15T08:00:24.428Z,100543.73
2023-01-15T08:02:52.649Z,100549.09
2023-01-15T08:05:21.380Z,100550.89
2023-01-15T08:07:50.690Z,100552.68
2023-01-15T08:10:20.097Z,100556.20
2023-01-15T08:13:08.887Z,100548.73
2023-01-15T08:15:41.481Z,100547.25
2023-01-15T08:18:09.730Z,100548.60
2023-01-15T08:20:37.895Z,100554.61
2023-01-15T08:23:06.209Z,100549.41
2023-01-15T08:25:34.354Z,100545.74
2023-01-15T08:28:03.846Z,100546.02
2023-01-15T08:30:32.408Z,100544.11
2023-01-15T08:33:03.485Z,100539.31
2023-01-15T08:35:32.247Z,100536.34
2023-01-15T08:38:07.160Z,100536.45
2023-01-15T08:40:56.349Z,100529.03
2023-01-15T08:43:28.950Z,100531.59
2023-01-15T08:46:01.713Z,100537.56
2023-01-15T08:48:31.599Z,100532.67
2023-01-15T08:51:07.104Z,100529.67
2023-01-15T08:53:36.310Z,100520.39
2023-01-15T08:56:05.481Z,100514.83
2023-01-15T08:58:33.991Z,100511.89
2023-01-15T09:01:10.366Z,100504.13
2023-01-15T09:03:38.967Z,100503.58
2023-01-15T09:06:07.228Z,100497.38
2023-01-15T09:08:35.720Z,100488.93
2023-01-15T09:11:06.598Z,100487.52
2023-01-15T09:13:34.842Z,100486.96
2023-01-15T09:16:05.480Z,100483.52
2023-01-15T09:18:35.882Z,100484.45
2023-01-15T09:21:04.238Z,100474.61
2023-01-15T09:23:33.640Z,100472.02
2023-01-15T09:26:06.103Z,100465.98
2023-01-15T09:28:35.564Z,100462.55
2023-01-15T09:31:03.886Z,100460.38
2023-01-15T09:33:32.113Z,100455.46
2023-01-15T09:36:00.352Z,100448.89
2023-01-15T09:38:28.606Z,100443.95
2023-01-15T09:41:08.610Z,100438.85
2023-01-15T09:43:58.407Z,100433.19
2023-01-15T09:46:54.270Z,100429.55
2023-01-15T09:49:48.839Z,100417.55
2023-01-15T09:52:33.205Z,100409.79
2023-01-15T09:55:14.242Z,100409.69
2023-01-15T09:57:44.727Z,100405.18
2023-01-15T10:00:19.783Z,100397.06
2023-01-15T10:03:13.790Z,100393.96
2023-01-15T10:05:47.647Z,100393.36
2023-01-15T10:08:24.909Z,100391.74
2023-01-15T10:11:16.286Z,100384.59
2023-01-15T10:14:02.157Z,100379.36
2023-01-15T10:16:36.181Z,100372.18
2023-01-15T10:19:04.549Z,100366.66
2023-01-15T10:21:36.044Z,100365.20
2023-01-15T10:24:22.879Z,100358.56
2023-01-15T10:26:59.834Z,100359.91
2023-01-15T10:29:48.789Z,100355.35
2023-01-15T10:32:32.123Z,100347.79
2023-01-15T10:35:38.437Z,100339.40
2023-01-15T10:38:15.176Z,100335.52
2023-01-15T10:41:11.044Z,100334.20
2023-01-15T10:43:57.449Z,100328.13
2023-01-15T10:46:38.345Z,100326.99
2023-01-15T10:49:18.900Z,100321.20
2023-01-15T10:51:56.990Z,100317.59
2023-01-15T10:54:42.842Z,100310.55
2023-01-15T10:57:44.885Z,100302.95
2023-01-15T11:00:13.539Z,100301.13
2023-01-15T11:02:49.407Z,100299.98
2023-01-15T11:05:20.889Z,100299.99
2023-01-15T11:08:26.439Z,100295.41
2023-01-15T11:10:41.584Z,100291.35
2023-01-15T11:13:31.707Z,100283.23
2023-01-15T11:16:19.027Z,100276.83
2023-01-15T11:19:06.531Z,100275.71
2023-01-15T11:21:42.854Z,100274.61
2023-01-15T11:24:17.023Z,100263.51
2023-01-15T11:26:51.037Z,100264.25
2023-01-15T11:29:36.965Z,100261.79
2023-01-15T11:32:24.838Z,100252.27
2023-01-15T11:34:54.583Z,100256.81
2023-01-15T11:37:23.499Z,100246.02
2023-01-15T11:40:08.254Z,100243.45
2023-01-15T11:43:05.088Z,100241.58
2023-01-15T11:45:51.773Z,100244.88
2023-01-15T11:48:42.129Z,100241.27
2023-01-15T11:51:17.887Z,100235.98
2023-01-15T11:53:54.216Z,100229.06
2023-01-15T11:56:29.018Z,100229.02
2023-01-15T11:59:01.609Z,100225.21
2023-01-15T12:01:36.582Z,100226.63
2023-01-15T12:04:21.795Z,100226.54
2023-01-15T12:06:50.571Z,100229.04
2023-01-15T12:09:40.990Z,100229.02
2023-01-15T12:12:18.636Z,100230.39
2023-01-15T12:14:59.543Z,100226.77
2023-01-15T12:17:46.678Z,100229.02
2023-01-15T12:20:34.524Z,100226.39
2023-01-15T12:23:06.841Z,100217.60
2023-01-15T12:25:59.651Z,100218.49
2023-01-15T12:28:35.102Z,100223.45
2023-01-15T12:31:03.650Z,100218.16
2023-01-15T12:33:54.160Z,100216.91
2023-01-15T12:39:27.836Z,100200.13
2023-01-15T12:42:21.148Z,100202.88
2023-01-15T12:45:01.866Z,100200.77
2023-01-15T12:47:54.949Z,100200.37
2023-01-15T12:50:32.187Z,100198.80
2023-01-15T12:53:12.587Z,100198.94
2023-01-15T12:56:26.811Z,100200.67
2023-01-15T12:59:04.648Z,100193.77
2023-01-15T13:01:51.200Z,100194.73
2023-01-15T13:04:42.075Z,100188.41
2023-01-15T13:07:26.026Z,100184.98
2023-01-15T13:10:25.798Z,100187.27
2023-01-15T13:12:58.953Z,100188.23
2023-01-15T13:15:31.278Z,100183.92
2023-01-15T13:18:04.812Z,100178.33
2023-01-15T13:20:54.189Z,100180.54
2023-01-15T13:23:34.093Z,100179.67
2023-01-15T13:26:02.330Z,100173.25
2023-01-15T13:28:40.951Z,100173.61
2023-01-15T13:31:21.569Z,100171.20
2023-01-15T13:33:55.409Z,100170.15
2023-01-15T13:36:33.721Z,100163.81
2023-01-15T13:39:05.754Z,100162.80
2023-01-15T13:41:57.789Z,100158.75
2023-01-15T13:44:32.908Z,100159.23
2023-01-15T13:47:06.502Z,100158.73
2023-01-15T13:49:50.827Z,100148.98
2023-01-15T13:52:27.976Z,100152.42
2023-01-15T13:56:06.833Z,100153.74
2023-01-15T13:58:42.023Z,100150.58
2023-01-15T14:01:22.201Z,100144.08
2023-01-15T14:04:01.618Z,100143.16
2023-01-15T14:06:55.877Z,100142.70
2023-01-15T14:09:23.990Z,100150.45
2023-01-15T14:12:03.066Z,100141.96
2023-01-15T14:14:34.303Z,100138.85
2023-01-15T14:17:12.708Z,100139.89
2023-01-15T14:20:24.043Z,100142.84
2023-01-15T14:23:01.320Z,100150.64
2023-01-15T14:25:48.850Z,100146.65
2023-01-15T14:28:48.836Z,100139.48
2023-01-15T14:31:33.092Z,100137.23
2023-01-15T14:34:16.504Z,100131.91
2023-01-15T14:36:53.454Z,100129.85
2023-01-15T14:39:27.738Z,100122.85
2023-01-15T14:42:32.528Z,100118.17
2023-01-15T14:45:13.867Z,100111.63
2023-01-15T14:47:49.331Z,100111.16
2023-01-15T14:50:29.815Z,100106.17
2023-01-15T14:53:05.447Z,100104.69
2023-01-15T14:55:39.905Z,100102.32
2023-01-15T14:58:14.835Z,100099.04
2023-01-15T15:00:44.556Z,100097.46
2023-01-15T15:03:22.769Z,100094.63
2023-01-15T15:05:52.193Z,100089.98
2023-01-15T15:08:22.917Z,100087.06
2023-01-15T15:10:56.344Z,100080.17
2023-01-15T15:13:37.391Z,100079.13
2023-01-15T15:16:19.911Z,100078.56
2023-01-15T15:19:13.101Z,100075.34
2023-01-15T15:21:46.376Z,100072.50
2023-01-15T15:24:27.081Z,100076.89
2023-01-15T15:26:55.581Z,100069.76
2023-01-15T15:29:23.995Z,100067.58
2023-01-15T15:31:57.288Z,100066.52
2023-01-15T15:34:40.478Z,100062.61
2023-01-15T15:37:22.922Z,100064.84
2023-01-15T15:40:05.325Z,100061.64
2023-01-15T15:43:20.935Z,100067.17
2023-01-15T15:46:13.257Z,100060.20
2023-01-15T15:48:43.276Z,100062.78
2023-01-15T15:51:26.233Z,100055.56
2023-01-15T15:54:16.234Z,100057.73
2023-01-15T15:57:02.883Z,100062.48
2023-01-15T15:59:38.652Z,100059.73
2023-01-15T16:02:34.540Z,100058.27
2023-01-15T16:05:20.353Z,100063.37
2023-01-15T16:07:48.701Z,100063.98
2023-01-15T16:10:25.169Z,100065.97
2023-01-15T16:12:57.920Z,100060.02
2023-01-15T16:15:30.244Z,100054.77
2023-01-15T16:18:00.373Z,100056.23
2023-01-15T16:20:29.232Z,100056.34
2023-01-15T16:23:03.215Z,100055.14
2023-01-15T16:25:35.977Z,100058.59
2023-01-15T16:28:05.270Z,100060.29
2023-01-15T16:30:33.850Z,100056.27
2023-01-15T16:33:05.853Z,100053.04
2023-01-15T16:35:37.358Z,100051.30
2023-01-15T16:38:07.710Z,100041.69
2023-01-15T16:40:39.452Z,100041.25
2023-01-15T16:43:13.615Z,100036.39
2023-01-15T16:46:03.807Z,100040.25
2023-01-15T16:48:38.608Z,100034.48
2023-01-15T16:51:29.834Z,100032.42
2023-01-15T16:53:59.444Z,100020.88
2023-01-15T16:56:40.004Z,100022.30
2023-01-15T16:59:41.120Z,100014.45
2023-01-15T17:02:20.617Z,100014.84
2023-01-15T17:04:51.910Z,100006.66
2023-01-15T17:07:28.100Z,100006.75
2023-01-15T17:09:59.388Z,100000.92
2023-01-15T17:12:34.592Z,99992.32
2023-01-15T17:15:15.164Z,99987.79
2023-01-15T17:17:45.490Z,99988.70
2023-01-15T17:20:15.192Z,99983.30
2023-01-15T17:22:47.329Z,99981.47
2023-01-15T17:25:26.602Z,99981.84
2023-01-15T17:27:56.133Z,99982.91
2023-01-15T17:30:42.323Z,99984.06
2023-01-15T17:33:11.978Z,99983.47
2023-01-15T17:35:43.344Z,99973.70
2023-01-15T17:38:14.136Z,99973.73
2023-01-15T17:40:43.291Z,99969.36
2023-01-15T17:43:15.885Z,99968.44
2023-01-15T17:45:44.538Z,99970.77
2023-01-15T17:48:13.672Z,99972.13
2023-01-15T17:50:41.872Z,99972.27
2023-01-15T17:53:10.131Z,99973.46
2023-01-15T17:55:56.877Z,99971.17
2023-01-15T17:58:43.833Z,99969.77
2023-01-15T18:01:36.241Z,99966.92
2023-01-15T18:04:24.282Z,99966.34
2023-01-15T18:06:54.267Z,99964.59
2023-01-15T18:09:24.131Z,99964.19
2023-01-15T18:11:52.329Z,99959.58
2023-01-15T18:14:20.578Z,99965.50
2023-01-15T18:16:48.937Z,99961.79
2023-01-15T18:19:17.220Z,99953.91
2023-01-15T18:21:45.385Z,99954.84
2023-01-15T18:24:13.685Z,99958.70
2023-01-15T18:26:42.235Z,99956.63
2023-01-15T18:29:11.210Z,99953.82
2023-01-15T18:31:40.160Z,99949.16
2023-01-15T18:34:09.087Z,99947.42
2023-01-15T18:36:37.285Z,99937.27
2023-01-15T18:39:08.345Z,99934.90
2023-01-15T18:41:37.130Z,99922.39
2023-01-15T18:44:37.544Z,99911.60
2023-01-15T18:47:12.643Z,99907.14
2023-01-15T18:49:43.927Z,99896.56
2023-01-15T18:52:33.568Z,99894.06
2023-01-15T18:55:02.374Z,99889.55
2023-01-15T18:57:33.221Z,99885.90
2023-01-15T19:00:01.560Z,99887.65
2023-01-15T19:02:30.438Z,99891.58
2023-01-15T19:05:00.119Z,99886.02
2023-01-15T19:07:28.384Z,99886.52
2023-01-15T19:09:56.621Z,99884.14
2023-01-15T19:12:25.057Z,99875.11
2023-01-15T19:15:11.789Z,99874.71
2023-01-15T19:17:58.993Z,99880.19
2023-01-15T19:20:27.291Z,99876.11
2023-01-15T19:23:05.305Z,99872.15
2023-01-15T19:25:43.210Z,99868.45
2023-01-15T19:28:16.072Z,99862.71
2023-01-15T19:31:05.304Z,99862.64
2023-01-15T19:33:34.509Z,99856.88
2023-01-15T19:36:03.368Z,99860.27
2023-01-15T19:38:33.658Z,99856.81
2023-01-15T19:41:21.838Z,99853.15
2023-01-15T19:44:08.791Z,99855.63
2023-01-15T19:46:59.496Z,99855.34
2023-01-15T19:49:49.959Z,99852.55
2023-01-15T19:52:36.525Z,99853.33
2023-01-15T19:55:08.561Z,99853.61
2023-01-15T19:57:38.143Z,99853.36
2023-01-15T20:00:08.549Z,99851.53
2023-01-15T20:02:37.102Z,99849.74
2023-01-15T20:05:07.236Z,99848.21
2023-01-15T20:07:35.854Z,99846.94
2023-01-15T20:10:09.549Z,99839.30
2023-01-15T20:12:56.175Z,99839.69
2023-01-15T20:15:24.481Z,99833.41
2023-01-15T20:17:53.136Z,99827.16
2023-01-15T20:20:21.541Z,99828.52
2023-01-15T20:22:50.219Z,99828.52
2023-01-15T20:25:18.895Z,99826.47
2023-01-15T20:27:47.138Z,99821.19
2023-01-15T20:30:17.754Z,99819.38
2023-01-15T20:32:47.688Z,99823.30
2023-01-15T20:35:22.765Z,99821.30
2023-01-15T20:37:51.978Z,99819.55
2023-01-15T20:40:23.041Z,99815.30
2023-01-15T20:43:11.270Z,99810.80
2023-01-15T20:45:40.782Z,99805.25
2023-01-15T20:48:12.414Z,99802.64
2023-01-15T20:51:01.122Z,99793.76
2023-01-15T20:53:34.178Z,99799.38
2023-01-15T20:56:04.390Z,99797.79
2023-01-15T20:58:33.105Z,99793.32
2023-01-15T21:01:06.884Z,99792.47
2023-01-15T21:03:35.815Z,99789.20
2023-01-15T21:06:05.247Z,99788.70
2023-01-15T21:08:33.923Z,99790.57
2023-01-15T21:11:02.429Z,99783.56
2023-01-15T21:13:31.304Z,99776.06
2023-01-15T21:16:05.467Z,99772.30
2023-01-15T21:18:35.795Z,99774.92
2023-01-15T21:21:15.833Z,99776.91
2023-01-15T21:23:45.882Z,99775.15
2023-01-15T21:26:15.349Z,99781.67
2023-01-15T21:28:55.816Z,99778.83
2023-01-15T21:31:24.087Z,99778.54
2023-01-15T21:33:54.317Z,99779.81
2023-01-15T21:36:23.549Z,99782.02
2023-01-15T21:38:52.543Z,99778.33
2023-01-15T21:41:41.712Z,99774.73
2023-01-15T21:44:33.109Z,99771.86
2023-01-15T21:47:21.606Z,99770.41
2023-01-15T21:49:49.746Z,99766.90
2023-01-15T21:52:19.919Z,99764.79
2023-01-15T21:54:48.362Z,99757.27
2023-01-15T21:57:19.188Z,99752.91
2023-01-15T21:59:47.326Z,99753.34
2023-01-15T22:02:20.297Z,99751.09
2023-01-15T22:04:48.884Z,99745.45
2023-01-15T22:07:18.794Z,99746.60
2023-01-15T22:09:47.075Z,99746.36
2023-01-15T22:12:15.338Z,99744.73
2023-01-15T22:14:43.940Z,99746.48
2023-01-15T22:17:15.570Z,99747.54
2023-01-15T22:19:43.886Z,99738.77
2023-01-15T22:22:12.274Z,99730.58
2023-01-15T22:24:41.443Z,99727.17
2023-01-15T22:27:14.737Z,99724.21
2023-01-15T22:29:43.935Z,99732.81
2023-01-15T22:32:13.896Z,99732.73
2023-01-15T22:34:43.334Z,99731.33
2023-01-15T22:37:15.128Z,99725.83
2023-01-15T22:39:43.355Z,99725.14
2023-01-15T22:42:33.076Z,99722.16
2023-01-15T22:45:03.638Z,99720.84
2023-01-15T22:47:31.856Z,99719.07
2023-01-15T22:50:00.100Z,99717.27
2023-01-15T22:52:28.647Z,99718.13
2023-01-15T22:54:56.908Z,99710.44
2023-01-15T22:57:25.037Z,99708.25
2023-01-15T22:59:53.182Z,99711.23
2023-01-15T23:02:41.298Z,99710.12
2023-01-15T23:05:11.335Z,99704.05
2023-01-15T23:07:41.295Z,99703.34
2023-01-15T23:10:11.699Z,99704.06
2023-01-15T23:12:51.447Z,99704.14
2023-01-15T23:15:27.359Z,99703.56
2023-01-15T23:17:55.521Z,99708.91
2023-01-15T23:20:23.649Z,99706.10
2023-01-15T23:22:51.828Z,99702.94
2023-01-15T23:25:20.024Z,99699.59
2023-01-15T23:27:48.172Z,99696.80
2023-01-15T23:30:17.215Z,99698.50
2023-01-15T23:32:45.459Z,99698.52
2023-01-15T23:35:13.699Z,99697.69
2023-01-15T23:37:41.906Z,99694.41
2023-01-15T23:40:10.803Z,99692.02
2023-01-15T23:42:57.657Z,99694.83
2023-01-15T23:45:44.547Z,99684.29
2023-01-15T23:48:12.771Z,99688.52
2023-01-15T23:50:40.933Z,99684.65
2023-01-15T23:53:09.140Z,99680.70
2023-01-15T23:55:37.348Z,99677.52
2023-01-15T23:58:05.671Z,99670.11
