createdAt,value
2016-05-26T00:00:17.902Z,82.87
2016-05-26T00:01:17.873Z,82.78
2016-05-26T00:02:17.860Z,83.16
2016-05-26T00:03:17.862Z,83.64
2016-05-26T00:04:17.835Z,83.93
2016-05-26T00:05:17.822Z,83.84
2016-05-26T00:06:17.809Z,84.31
2016-05-26T00:07:17.780Z,84.03
2016-05-26T00:08:17.751Z,83.74
2016-05-26T00:09:17.739Z,83.64
2016-05-26T00:10:17.725Z,82.87
2016-05-26T00:11:17.713Z,83.01
2016-05-26T00:12:17.699Z,83.93
2016-05-26T00:13:17.671Z,83.54
2016-05-26T00:14:17.659Z,83.16
2016-05-26T00:15:17.645Z,82.78
2016-05-26T00:16:17.633Z,82.97
2016-05-26T00:17:17.604Z,83.07
2016-05-26T00:18:17.591Z,82.53
2016-05-26T00:19:17.578Z,82.15
2016-05-26T00:20:17.566Z,82.63
2016-05-26T00:21:17.536Z,82.73
2016-05-26T00:22:17.524Z,82.63
2016-05-26T00:23:17.511Z,82.92
2016-05-26T00:24:17.498Z,83.54
2016-05-26T00:25:17.657Z,83.16
2016-05-26T00:26:17.456Z,83.11
2016-05-26T00:27:17.443Z,83.2
2016-05-26T00:28:17.430Z,83.01
2016-05-26T00:29:17.417Z,82.73
2016-05-26T00:30:17.389Z,84.55
2016-05-26T00:31:17.376Z,84.03
2016-05-26T00:32:17.206Z,83.93
2016-05-26T00:33:17.334Z,82.97
2016-05-26T00:34:17.337Z,83.11
2016-05-26T00:35:17.309Z,83.11
2016-05-26T00:36:17.296Z,83.4
2016-05-26T00:37:17.284Z,83.64
2016-05-26T00:38:17.098Z,84.12
2016-05-26T00:39:17.242Z,84.12
2016-05-26T00:40:17.228Z,83.64
2016-05-26T00:41:17.215Z,82.78
2016-05-26T00:42:17.203Z,83.45
2016-05-26T00:43:17.174Z,84.12
2016-05-26T00:44:17.161Z,84.47
2016-05-26T00:45:17.147Z,84.03
2016-05-26T00:46:16.963Z,83.74
2016-05-26T00:47:17.106Z,83.54
2016-05-26T00:48:17.094Z,83.64
2016-05-26T00:49:17.080Z,83.54
2016-05-26T00:50:17.068Z,83.93
2016-05-26T00:51:17.039Z,84.22
2016-05-26T00:52:17.026Z,84.51
2016-05-26T00:53:16.997Z,84.75
2016-05-26T00:54:17.000Z,84.66
2016-05-26T00:55:16.971Z,84.51
2016-05-26T00:56:16.959Z,84.95
2016-05-26T00:57:16.774Z,84.37
2016-05-26T00:58:16.918Z,84.08
2016-05-26T00:59:16.748Z,84.51
2016-05-26T01:00:16.735Z,84.56
2016-05-26T01:01:16.863Z,84.27
2016-05-26T01:02:16.850Z,84.37
2016-05-26T01:03:16.853Z,84.47
2016-05-26T01:04:16.824Z,84.37
2016-05-26T01:05:16.812Z,84.37
2016-05-26T01:06:16.782Z,84.27
2016-05-26T01:07:16.770Z,84.66
2016-05-26T01:08:16.756Z,84.27
2016-05-26T01:09:16.744Z,83.8
2016-05-26T01:10:16.731Z,83.51
2016-05-26T01:11:16.702Z,82.74
2016-05-26T01:12:16.690Z,83.31
2016-05-26T01:13:16.676Z,82.54
2016-05-26T01:14:16.647Z,83.03
2016-05-26T01:15:16.478Z,83.12
2016-05-26T01:16:16.622Z,83.03
2016-05-26T01:17:16.594Z,82.64
2016-05-26T01:18:16.689Z,82.45
2016-05-26T01:19:16.567Z,82.01
2016-05-26T01:20:16.539Z,81.72
2016-05-26T01:21:16.527Z,81.43
2016-05-26T01:22:16.513Z,81.63
2016-05-26T01:23:16.499Z,82.1
2016-05-26T01:24:16.488Z,82.2
2016-05-26T01:25:16.474Z,82.16
2016-05-26T01:26:16.446Z,81.63
2016-05-26T01:27:16.448Z,81.72
2016-05-26T01:28:16.420Z,81.53
2016-05-26T01:29:16.391Z,81.72
2016-05-26T01:30:16.378Z,81.82
2016-05-26T01:31:16.366Z,82.3
2016-05-26T01:32:16.352Z,82.35
2016-05-26T01:33:16.324Z,82.74
2016-05-26T01:34:16.311Z,82.84
2016-05-26T01:35:16.298Z,82.64
2016-05-26T01:36:16.285Z,82.45
2016-05-26T01:37:16.257Z,82.84
2016-05-26T01:38:16.244Z,83.12
2016-05-26T01:39:16.075Z,82.84
2016-05-26T01:40:16.218Z,82.84
2016-05-26T01:41:16.189Z,83.03
2016-05-26T01:42:16.176Z,82.54
2016-05-26T01:43:16.164Z,82.16
2016-05-26T01:44:16.134Z,81.87
2016-05-26T01:45:16.122Z,82.35
2016-05-26T01:46:16.108Z,82.4
2016-05-26T01:47:16.096Z,82.26
2016-05-26T01:48:15.974Z,81.97
2016-05-26T01:49:16.054Z,81.97
2016-05-26T01:50:16.041Z,81.68
2016-05-26T01:51:16.028Z,82.16
2016-05-26T01:52:16.000Z,81.15
2016-05-26T01:53:16.003Z,81.43
2016-05-26T01:54:15.990Z,81.43
2016-05-26T01:55:15.961Z,81.24
2016-05-26T01:56:15.933Z,81.34
2016-05-26T01:57:15.764Z,81.24
2016-05-26T01:58:15.907Z,81.43
2016-05-26T01:59:15.879Z,81.43
2016-05-26T02:00:15.865Z,81.24
2016-05-26T02:01:15.852Z,80.96
2016-05-26T02:02:15.824Z,80.96
2016-05-26T02:03:16.217Z,80.8
2016-05-26T02:04:15.798Z,80.51
2016-05-26T02:05:15.784Z,80.96
2016-05-26T02:06:15.773Z,80.96
2016-05-26T02:07:15.759Z,81.15
2016-05-26T02:08:15.731Z,81.92
2016-05-26T02:09:15.717Z,81.43
2016-05-26T02:10:15.704Z,81.63
2016-05-26T02:11:15.676Z,81.63
2016-05-26T02:12:15.663Z,81.43
2016-05-26T02:13:15.651Z,80.96
2016-05-26T02:14:15.622Z,81.24
2016-05-26T02:15:15.624Z,81.24
2016-05-26T02:16:15.595Z,81.34
2016-05-26T02:17:15.583Z,80.76
2016-05-26T02:18:15.570Z,81.53
2016-05-26T02:19:15.542Z,81.24
2016-05-26T02:20:15.544Z,80.86
2016-05-26T02:21:15.516Z,80.61
2016-05-26T02:22:15.519Z,80.99
2016-05-26T02:23:15.489Z,80.99
2016-05-26T02:24:15.477Z,81.15
2016-05-26T02:25:15.432Z,80.76
2016-05-26T02:26:15.435Z,80.96
2016-05-26T02:27:15.422Z,80.96
2016-05-26T02:28:15.237Z,81.05
2016-05-26T02:29:15.365Z,81.63
2016-05-26T02:30:15.368Z,81.63
2016-05-26T02:31:15.339Z,81.43
2016-05-26T02:32:15.326Z,81.15
2016-05-26T02:33:15.407Z,81.43
2016-05-26T02:34:15.301Z,81.43
2016-05-26T02:35:15.272Z,81.34
2016-05-26T02:36:15.259Z,81.24
2016-05-26T02:37:15.246Z,81.24
2016-05-26T02:38:15.218Z,82.2
2016-05-26T02:39:15.204Z,82.07
2016-05-26T02:40:15.192Z,81.72
2016-05-26T02:41:15.179Z,81.53
2016-05-26T02:42:15.150Z,81.05
2016-05-26T02:43:15.153Z,82.01
2016-05-26T02:44:15.125Z,81.72
2016-05-26T02:45:15.095Z,81.53
2016-05-26T02:46:15.098Z,80.66
2016-05-26T02:47:15.116Z,81.34
2016-05-26T02:48:15.056Z,81.63
2016-05-26T02:49:15.044Z,81.53
2016-05-26T02:50:15.015Z,81.82
2016-05-26T02:51:15.002Z,81.82
2016-05-26T02:52:14.896Z,81.72
2016-05-26T02:53:14.977Z,81.72
2016-05-26T02:54:14.792Z,81.63
2016-05-26T02:55:14.936Z,82.1
2016-05-26T02:56:14.921Z,81.72
2016-05-26T02:57:14.910Z,81.87
2016-05-26T02:58:14.897Z,81.82
2016-05-26T02:59:14.711Z,81.15
2016-05-26T03:00:14.855Z,81.82
2016-05-26T03:01:14.841Z,81.63
2016-05-26T03:02:14.829Z,81.63
2016-05-26T03:03:15.082Z,82.2
2016-05-26T03:04:14.787Z,83.03
2016-05-26T03:05:14.759Z,82.93
2016-05-26T03:06:14.746Z,82.84
2016-05-26T03:07:14.732Z,82.64
2016-05-26T03:08:14.721Z,83.12
2016-05-26T03:09:14.707Z,82.93
2016-05-26T03:10:14.694Z,83.12
2016-05-26T03:11:14.509Z,83.03
2016-05-26T03:12:14.653Z,83.47
2016-05-26T03:13:14.624Z,83.6
2016-05-26T03:14:14.612Z,82.84
2016-05-26T03:15:14.598Z,82.84
2016-05-26T03:16:14.570Z,83.03
2016-05-26T03:17:14.557Z,83.03
2016-05-26T03:18:15.028Z,82.64
2016-05-26T03:19:14.375Z,82.93
2016-05-26T03:20:14.533Z,82.74
2016-05-26T03:21:14.505Z,83.03
2016-05-26T03:22:14.477Z,83.03
2016-05-26T03:23:14.463Z,83.12
2016-05-26T03:24:14.435Z,82.54
2016-05-26T03:25:14.422Z,83.51
2016-05-26T03:26:14.393Z,83.7
2016-05-26T03:27:14.380Z,83.56
2016-05-26T03:28:14.383Z,83.75
2016-05-26T03:29:14.355Z,83.56
2016-05-26T03:30:14.341Z,83.51
2016-05-26T03:31:14.329Z,83.03
2016-05-26T03:32:14.300Z,82.93
2016-05-26T03:33:14.303Z,82.64
2016-05-26T03:34:14.274Z,82.45
2016-05-26T03:35:14.089Z,82.26
2016-05-26T03:36:14.233Z,82.07
2016-05-26T03:37:14.220Z,82.07
2016-05-26T03:38:14.207Z,82.16
2016-05-26T03:39:14.193Z,82.84
2016-05-26T03:40:14.165Z,82.84
2016-05-26T03:41:14.153Z,81.97
2016-05-26T03:42:14.139Z,82.26
2016-05-26T03:43:14.111Z,82.45
2016-05-26T03:44:13.942Z,82.07
2016-05-26T03:45:14.084Z,81.59
2016-05-26T03:46:14.072Z,81.97
2016-05-26T03:47:14.059Z,81.72
2016-05-26T03:48:14.047Z,81.63
2016-05-26T03:49:14.018Z,81.34
2016-05-26T03:50:14.020Z,80.76
2016-05-26T03:51:13.992Z,81.63
2016-05-26T03:52:13.963Z,81.43
2016-05-26T03:53:13.950Z,81.15
2016-05-26T03:54:13.938Z,81.24
2016-05-26T03:55:13.909Z,81.63
2016-05-26T03:56:13.896Z,81.53
2016-05-26T03:57:13.883Z,81.82
2016-05-26T03:58:13.854Z,81.72
2016-05-26T03:59:13.841Z,81.82
2016-05-26T04:00:13.829Z,81.78
2016-05-26T04:01:13.816Z,81.72
2016-05-26T04:02:13.787Z,81.82
2016-05-26T04:03:13.962Z,81.82
2016-05-26T04:04:13.746Z,81.43
2016-05-26T04:05:13.749Z,81.24
2016-05-26T04:06:13.563Z,81.53
2016-05-26T04:07:13.551Z,81.82
2016-05-26T04:08:13.679Z,82.16
2016-05-26T04:09:13.665Z,82.97
2016-05-26T04:10:13.652Z,83.07
2016-05-26T04:11:13.654Z,82.87
2016-05-26T04:12:13.611Z,82.87
2016-05-26T04:13:13.614Z,82.68
2016-05-26T04:14:13.585Z,82.78
2016-05-26T04:15:13.572Z,82.87
2016-05-26T04:16:13.559Z,83.64
2016-05-26T04:17:13.530Z,83.45
2016-05-26T04:18:13.534Z,83.64
2016-05-26T04:19:13.506Z,83.93
2016-05-26T04:20:13.491Z,84.12
2016-05-26T04:21:13.463Z,84.18
2016-05-26T04:22:13.466Z,84.95
2016-05-26T04:23:13.437Z,85.04
2016-05-26T04:24:13.409Z,85.14
2016-05-26T04:25:13.396Z,84.27
2016-05-26T04:26:13.383Z,84.27
2016-05-26T04:27:13.370Z,84.12
2016-05-26T04:28:13.357Z,84.18
2016-05-26T04:29:13.328Z,84.18
2016-05-26T04:30:13.316Z,84.66
2016-05-26T04:31:13.302Z,84.31
2016-05-26T04:32:13.274Z,84.51
2016-05-26T04:33:13.574Z,84.51
2016-05-26T04:34:13.248Z,84.22
2016-05-26T04:35:13.235Z,84.41
2016-05-26T04:36:13.206Z,84.51
2016-05-26T04:37:13.194Z,84.99
2016-05-26T04:38:13.182Z,84.66
2016-05-26T04:39:13.152Z,84.66
2016-05-26T04:40:13.140Z,85.14
2016-05-26T04:41:13.126Z,85.04
2016-05-26T04:42:13.113Z,85.62
2016-05-26T04:43:13.101Z,85.52
2016-05-26T04:44:13.072Z,85.14
2016-05-26T04:45:13.059Z,85.04
2016-05-26T04:46:13.031Z,85.42
2016-05-26T04:47:13.017Z,85.62
2016-05-26T04:48:13.301Z,86.1
2016-05-26T04:49:12.992Z,86
2016-05-26T04:50:12.963Z,86.1
2016-05-26T04:51:12.950Z,85.42
2016-05-26T04:52:12.937Z,85.81
2016-05-26T04:53:12.925Z,85.62
2016-05-26T04:54:12.912Z,85.33
2016-05-26T04:55:12.882Z,85.71
2016-05-26T04:56:12.870Z,85.42
2016-05-26T04:57:12.858Z,85.52
2016-05-26T04:58:12.828Z,85.71
2016-05-26T04:59:12.816Z,86.38
2016-05-26T05:00:12.786Z,86.19
2016-05-26T05:01:12.774Z,85.42
2016-05-26T05:02:12.605Z,85.52
2016-05-26T05:03:12.748Z,85.62
2016-05-26T05:04:12.719Z,85.14
2016-05-26T05:05:12.721Z,85.52
2016-05-26T05:06:12.693Z,85.33
2016-05-26T05:07:12.681Z,85.42
2016-05-26T05:08:12.668Z,85.33
2016-05-26T05:09:12.654Z,85.33
2016-05-26T05:10:12.642Z,85.52
2016-05-26T05:11:12.613Z,85.62
2016-05-26T05:12:12.585Z,85.52
2016-05-26T05:13:12.416Z,84.85
2016-05-26T05:14:12.559Z,85.14
2016-05-26T05:15:12.546Z,85.33
2016-05-26T05:16:12.534Z,85.58
2016-05-26T05:17:12.504Z,85.52
2016-05-26T05:18:13.100Z,85.33
2016-05-26T05:19:12.462Z,84.75
2016-05-26T05:20:12.450Z,85.81
2016-05-26T05:21:12.437Z,85.52
2016-05-26T05:22:12.439Z,85.42
2016-05-26T05:23:12.412Z,85.62
2016-05-26T05:24:12.383Z,85.14
2016-05-26T05:25:12.369Z,85.14
2016-05-26T05:26:12.356Z,85.14
2016-05-26T05:27:12.344Z,84.75
2016-05-26T05:28:12.316Z,84.75
2016-05-26T05:29:12.303Z,85.24
2016-05-26T05:30:12.274Z,85.04
2016-05-26T05:31:12.292Z,84.75
2016-05-26T05:32:12.264Z,84.47
2016-05-26T05:33:12.829Z,84.95
2016-05-26T05:34:12.222Z,85.14
2016-05-26T05:35:12.038Z,84.95
2016-05-26T05:36:12.180Z,84.95
2016-05-26T05:37:12.168Z,84.95
2016-05-26T05:38:12.154Z,84.85
2016-05-26T05:39:12.126Z,84.47
2016-05-26T05:40:12.113Z,84.18
2016-05-26T05:41:12.085Z,84.56
2016-05-26T05:42:12.087Z,84.37
2016-05-26T05:43:12.059Z,84.37
2016-05-26T05:44:12.045Z,84.47
2016-05-26T05:45:12.032Z,84.27
2016-05-26T05:46:12.020Z,83.6
2016-05-26T05:47:11.992Z,83.51
2016-05-26T05:48:11.823Z,84.18
2016-05-26T05:49:11.965Z,83.89
2016-05-26T05:50:11.781Z,83.98
2016-05-26T05:51:11.924Z,84.08
2016-05-26T05:52:11.911Z,83.7
2016-05-26T05:53:11.897Z,84.08
2016-05-26T05:54:11.885Z,83.64
2016-05-26T05:55:11.856Z,83.6
2016-05-26T05:56:11.844Z,83.64
2016-05-26T05:57:11.830Z,83.54
2016-05-26T05:58:11.817Z,83.45
2016-05-26T05:59:11.789Z,83.74
2016-05-26T06:00:11.776Z,83.07
2016-05-26T06:01:11.764Z,83.26
2016-05-26T06:02:11.735Z,83.45
2016-05-26T06:03:11.722Z,83.54
2016-05-26T06:04:11.694Z,83.54
2016-05-26T06:05:11.680Z,83.74
2016-05-26T06:06:11.668Z,83.31
2016-05-26T06:07:11.654Z,83.41
2016-05-26T06:08:11.641Z,83.7
2016-05-26T06:09:11.613Z,82.68
2016-05-26T06:10:11.616Z,82.87
2016-05-26T06:11:11.587Z,83.07
2016-05-26T06:12:11.559Z,83.51
2016-05-26T06:13:11.562Z,83.51
2016-05-26T06:14:11.532Z,83.98
2016-05-26T06:15:11.520Z,83.51
2016-05-26T06:16:11.537Z,83.64
2016-05-26T06:17:11.493Z,83.22
2016-05-26T06:18:11.529Z,82.97
2016-05-26T06:19:11.453Z,82.59
2016-05-26T06:20:11.440Z,83.26
2016-05-26T06:21:11.426Z,82.78
2016-05-26T06:22:11.398Z,82.78
2016-05-26T06:23:11.385Z,82.49
2016-05-26T06:24:11.356Z,82.97
2016-05-26T06:25:11.344Z,83.07
2016-05-26T06:26:11.331Z,82.68
2016-05-26T06:27:11.161Z,82.49
2016-05-26T06:28:11.289Z,82.59
2016-05-26T06:29:11.276Z,82.97
2016-05-26T06:30:11.107Z,82.59
2016-05-26T06:31:11.235Z,82.87
2016-05-26T06:32:11.238Z,83.16
2016-05-26T06:33:11.052Z,82.97
2016-05-26T06:34:11.180Z,83.16
2016-05-26T06:35:11.182Z,82.1
2016-05-26T06:36:11.154Z,82.01
2016-05-26T06:37:11.142Z,82.78
2016-05-26T06:38:11.129Z,82.68
2016-05-26T06:39:11.116Z,82.87
2016-05-26T06:40:11.087Z,82.2
2016-05-26T06:41:11.074Z,81.82
2016-05-26T06:42:11.061Z,82.3
2016-05-26T06:43:11.064Z,82.2
2016-05-26T06:44:11.035Z,82.3
2016-05-26T06:45:11.023Z,82.1
2016-05-26T06:46:10.994Z,81.67
2016-05-26T06:47:10.981Z,82.49
2016-05-26T06:48:10.968Z,82.49
2016-05-26T06:49:10.954Z,82.4
2016-05-26T06:50:10.926Z,82.59
2016-05-26T06:51:10.929Z,82.4
2016-05-26T06:52:10.917Z,82.3
2016-05-26T06:53:10.872Z,82.1
2016-05-26T06:54:10.858Z,82.01
2016-05-26T06:55:10.846Z,82.01
2016-05-26T06:56:10.833Z,82.78
2016-05-26T06:57:10.805Z,82.3
2016-05-26T06:58:10.792Z,82.3
2016-05-26T06:59:10.778Z,82.01
2016-05-26T07:00:10.750Z,82.49
2016-05-26T07:01:10.597Z,82.1
2016-05-26T07:02:10.725Z,82.49
2016-05-26T07:03:10.711Z,82.49
2016-05-26T07:04:10.542Z,81.63
2016-05-26T07:05:10.670Z,81.53
2016-05-26T07:06:10.657Z,82.1
2016-05-26T07:07:10.644Z,82.49
2016-05-26T07:08:10.630Z,81.92
2016-05-26T07:09:10.618Z,82.2
2016-05-26T07:10:10.590Z,82.1
2016-05-26T07:11:10.592Z,81.82
2016-05-26T07:12:10.563Z,81.96
2016-05-26T07:13:10.535Z,81.67
2016-05-26T07:14:10.522Z,81.63
2016-05-26T07:15:10.524Z,81.63
2016-05-26T07:16:10.496Z,81.53
2016-05-26T07:17:10.483Z,82.1
2016-05-26T07:18:11.080Z,82.2
2016-05-26T07:19:10.443Z,82.4
2016-05-26T07:20:10.429Z,81.53
2016-05-26T07:21:10.401Z,81.82
2016-05-26T07:22:10.387Z,81.28
2016-05-26T07:23:10.375Z,81.19
2016-05-26T07:24:10.362Z,81.28
2016-05-26T07:25:10.348Z,81.86
2016-05-26T07:26:10.336Z,81.86
2016-05-26T07:27:10.323Z,82.15
2016-05-26T07:28:10.278Z,82.05
2016-05-26T07:29:10.281Z,81.86
2016-05-26T07:30:10.268Z,82.15
2016-05-26T07:31:10.239Z,81.43
2016-05-26T07:32:10.227Z,81.53
2016-05-26T07:33:10.558Z,82.1
2016-05-26T07:34:10.200Z,81.72
2016-05-26T07:35:10.188Z,81.38
2016-05-26T07:36:10.174Z,81.38
2016-05-26T07:37:10.161Z,81.28
2016-05-26T07:38:10.158Z,81.57
2016-05-26T07:39:10.169Z,81.76
2016-05-26T07:40:10.041Z,82.05
2016-05-26T07:41:10.052Z,81.86
2016-05-26T07:42:10.196Z,81.67
2016-05-26T07:43:10.177Z,81.48
2016-05-26T07:44:10.172Z,81.57
2016-05-26T07:45:10.152Z,80.75
2016-05-26T07:46:09.992Z,81.23
2016-05-26T07:47:10.157Z,80.8
2016-05-26T07:48:10.147Z,81.61
2016-05-26T07:49:10.107Z,80.94
2016-05-26T07:50:10.113Z,81.38
2016-05-26T07:51:10.088Z,80.94
2016-05-26T07:52:10.093Z,80.75
2016-05-26T07:53:09.894Z,81.04
2016-05-26T07:54:10.053Z,80.84
2016-05-26T07:55:10.027Z,80.65
2016-05-26T07:56:10.031Z,80.27
2016-05-26T07:57:10.002Z,80.07
2016-05-26T07:58:09.989Z,80.17
2016-05-26T07:59:09.961Z,79.69
2016-05-26T08:00:09.949Z,79.73
2016-05-26T08:01:09.935Z,79.53
2016-05-26T08:02:09.920Z,79.25
2016-05-26T08:03:09.752Z,79.25
2016-05-26T08:04:09.879Z,79.05
2016-05-26T08:05:09.866Z,79.25
2016-05-26T08:06:09.853Z,78.77
2016-05-26T08:07:09.841Z,79.1
2016-05-26T08:08:09.827Z,78.77
2016-05-26T08:09:09.814Z,79.05
2016-05-26T08:10:09.786Z,78.96
2016-05-26T08:11:09.789Z,78.86
2016-05-26T08:12:09.760Z,78.67
2016-05-26T08:13:09.747Z,77.9
2016-05-26T08:14:09.718Z,78.67
2016-05-26T08:15:09.549Z,78.13
2016-05-26T08:16:09.709Z,78.03
2016-05-26T08:17:09.680Z,77.75
2016-05-26T08:18:10.544Z,78.28
2016-05-26T08:19:09.637Z,78.03
2016-05-26T08:20:09.626Z,78.28
2016-05-26T08:21:09.628Z,77.51
2016-05-26T08:22:09.600Z,77.81
2016-05-26T08:23:09.586Z,76.36
2016-05-26T08:24:09.573Z,76.65
2016-05-26T08:25:09.561Z,76.69
2016-05-26T08:26:09.531Z,76.5
2016-05-26T08:27:09.378Z,75.24
2016-05-26T08:28:09.506Z,74.96
2016-05-26T08:29:09.493Z,75.05
2016-05-26T08:30:09.480Z,74.76
2016-05-26T08:31:09.467Z,75.24
2016-05-26T08:32:11.566Z,75.69
2016-05-26T08:33:09.425Z,75.98
2016-05-26T08:34:09.414Z,75.21
2016-05-26T08:35:09.384Z,75.79
2016-05-26T08:36:09.387Z,75.79
2016-05-26T08:37:09.390Z,75.4
2016-05-26T08:38:09.346Z,75.11
2016-05-26T08:39:09.333Z,76.17
2016-05-26T08:40:09.320Z,76.46
2016-05-26T08:41:09.337Z,75.11
2016-05-26T08:42:09.388Z,75.11
2016-05-26T08:43:09.282Z,75.15
2016-05-26T08:44:09.252Z,74.48
2016-05-26T08:45:09.115Z,74.29
2016-05-26T08:46:09.226Z,74.29
2016-05-26T08:47:09.213Z,73.42
2016-05-26T08:48:09.185Z,73.51
2016-05-26T08:49:09.188Z,72.74
2016-05-26T08:50:09.159Z,71.3
2016-05-26T08:51:09.146Z,71.3
2016-05-26T08:52:09.134Z,69.85
2016-05-26T08:53:09.104Z,69.85
2016-05-26T08:54:09.076Z,70.24
2016-05-26T08:55:09.078Z,69.85
2016-05-26T08:56:09.066Z,70.15
2016-05-26T08:57:09.053Z,70.05
2016-05-26T08:58:09.025Z,70.15
2016-05-26T08:59:09.011Z,70.24
2016-05-26T09:00:08.998Z,70.05
2016-05-26T09:01:08.986Z,70.47
2016-05-26T09:02:10.878Z,69.47
2016-05-26T09:03:08.944Z,68.9
2016-05-26T09:04:09.447Z,69.85
2016-05-26T09:05:08.949Z,70.24
2016-05-26T09:06:08.905Z,70.15
2016-05-26T09:07:08.892Z,70.43
2016-05-26T09:08:08.894Z,70.4
2016-05-26T09:09:08.866Z,70.01
2016-05-26T09:10:08.854Z,70.24
2016-05-26T09:11:08.824Z,70.24
2016-05-26T09:12:08.812Z,69.57
2016-05-26T09:13:08.799Z,70.11
2016-05-26T09:14:08.770Z,69.57
2016-05-26T09:15:08.773Z,69.28
2016-05-26T09:16:08.745Z,69.85
2016-05-26T09:17:08.732Z,69.57
2016-05-26T09:18:08.718Z,69.28
2016-05-26T09:19:08.909Z,69.09
2016-05-26T09:20:08.677Z,68.99
2016-05-26T09:21:08.523Z,68.51
2016-05-26T09:22:08.667Z,69.47
2016-05-26T09:23:08.639Z,70.43
2016-05-26T09:24:08.626Z,70.72
2016-05-26T09:25:08.613Z,70.72
2016-05-26T09:26:08.583Z,71.11
2016-05-26T09:27:08.571Z,70.15
2016-05-26T09:28:08.558Z,69.47
2016-05-26T09:29:08.389Z,69.28
2016-05-26T09:30:08.517Z,68.35
2016-05-26T09:31:08.504Z,67.93
2016-05-26T09:32:08.491Z,68.9
2016-05-26T09:33:08.478Z,68.9
2016-05-26T09:34:08.465Z,69.18
2016-05-26T09:35:08.452Z,69.67
2016-05-26T09:36:08.439Z,69.44
2016-05-26T09:37:08.426Z,69.47
2016-05-26T09:38:08.397Z,69.67
2016-05-26T09:39:08.385Z,68.99
2016-05-26T09:40:08.216Z,68.51
2016-05-26T09:41:08.358Z,68.7
2016-05-26T09:42:08.346Z,69.18
2016-05-26T09:43:08.318Z,69.09
2016-05-26T09:44:08.304Z,68.32
2016-05-26T09:45:08.291Z,68.41
2016-05-26T09:46:08.294Z,69.09
2016-05-26T09:47:08.110Z,69.18
2016-05-26T09:48:08.252Z,69.28
2016-05-26T09:49:08.865Z,69.85
2016-05-26T09:50:08.212Z,69.47
2016-05-26T09:51:08.198Z,69.38
2016-05-26T09:52:08.185Z,69.47
2016-05-26T09:53:08.172Z,69.09
2016-05-26T09:54:08.144Z,68.6
2016-05-26T09:55:08.131Z,68.9
2016-05-26T09:56:07.978Z,68.99
2016-05-26T09:57:08.183Z,68.41
2016-05-26T09:58:08.092Z,67.77
2016-05-26T09:59:08.079Z,68.35
2016-05-26T10:00:08.067Z,67.23
2016-05-26T10:01:08.053Z,66.36
2016-05-26T10:02:08.040Z,66.14
2016-05-26T10:03:08.089Z,66.81
2016-05-26T10:04:08.061Z,66.88
2016-05-26T10:05:08.002Z,66.42
2016-05-26T10:06:07.973Z,66.04
2016-05-26T10:07:07.944Z,66.14
2016-05-26T10:08:07.931Z,66.62
2016-05-26T10:09:07.934Z,67.97
2016-05-26T10:10:07.905Z,67.68
2016-05-26T10:11:07.893Z,67.19
2016-05-26T10:12:07.864Z,66.81
2016-05-26T10:13:07.867Z,65.37
2016-05-26T10:14:07.838Z,66.36
2016-05-26T10:15:07.857Z,66.46
2016-05-26T10:16:07.828Z,65.98
2016-05-26T10:17:07.799Z,67.33
2016-05-26T10:18:07.786Z,67.71
2016-05-26T10:19:07.774Z,67.9
2016-05-26T10:20:07.760Z,68.68
2016-05-26T10:21:07.576Z,68.96
2016-05-26T10:22:07.734Z,68.1
2016-05-26T10:23:07.706Z,67.46
2016-05-26T10:24:07.537Z,66.88
2016-05-26T10:25:07.665Z,66.78
2016-05-26T10:26:07.667Z,67.16
2016-05-26T10:27:07.654Z,68.42
2016-05-26T10:28:07.814Z,68.32
2016-05-26T10:29:07.613Z,68.71
2016-05-26T10:30:07.600Z,68.32
2016-05-26T10:31:07.587Z,67.55
2016-05-26T10:32:07.574Z,67.07
2016-05-26T10:33:07.545Z,66.82
2016-05-26T10:34:07.533Z,66.52
2016-05-26T10:35:07.363Z,66.24
2016-05-26T10:36:07.522Z,65.56
2016-05-26T10:37:07.493Z,65.88
2016-05-26T10:38:07.481Z,66.08
2016-05-26T10:39:07.468Z,65.95
2016-05-26T10:40:07.455Z,66.14
2016-05-26T10:41:07.442Z,66.08
2016-05-26T10:42:07.429Z,65.4
2016-05-26T10:43:07.416Z,65.69
2016-05-26T10:44:07.246Z,65.98
2016-05-26T10:45:07.405Z,65.98
2016-05-26T10:46:07.378Z,65.56
2016-05-26T10:47:07.349Z,66.33
2016-05-26T10:48:07.352Z,66.14
2016-05-26T10:49:07.338Z,66.24
2016-05-26T10:50:07.310Z,66.62
2016-05-26T10:51:07.312Z,65.4
2016-05-26T10:52:07.300Z,64.24
2016-05-26T10:53:07.271Z,63.31
2016-05-26T10:54:07.259Z,63.79
2016-05-26T10:55:07.245Z,64.34
2016-05-26T10:56:07.217Z,65.59
2016-05-26T10:57:07.219Z,64.34
2016-05-26T10:58:07.190Z,62.82
2016-05-26T10:59:07.193Z,62.92
2016-05-26T11:00:07.165Z,64.08
2016-05-26T11:01:07.152Z,64.95
2016-05-26T11:02:07.155Z,64.18
2016-05-26T11:03:06.970Z,63.6
2016-05-26T11:04:07.144Z,64.08
2016-05-26T11:05:07.100Z,64.47
2016-05-26T11:06:07.087Z,64.47
2016-05-26T11:07:07.075Z,63.37
2016-05-26T11:08:07.061Z,63.98
2016-05-26T11:09:07.049Z,64.24
2016-05-26T11:10:07.036Z,63.7
2016-05-26T11:11:07.022Z,62.82
2016-05-26T11:12:06.853Z,62.66
2016-05-26T11:13:07.013Z,62.95
2016-05-26T11:14:06.968Z,63.12
2016-05-26T11:15:06.971Z,62.79
2016-05-26T11:16:06.957Z,61.86
2016-05-26T11:17:06.929Z,62.66
2016-05-26T11:18:06.916Z,63.34
2016-05-26T11:19:06.951Z,64.66
2016-05-26T11:20:06.907Z,64.28
2016-05-26T11:21:06.721Z,63.76
2016-05-26T11:22:06.896Z,63.28
2016-05-26T11:23:06.883Z,64.37
2016-05-26T11:24:06.839Z,65.14
2016-05-26T11:25:06.826Z,64.86
2016-05-26T11:26:06.813Z,64.86
2016-05-26T11:27:06.800Z,65.24
2016-05-26T11:28:06.787Z,63.12
2016-05-26T11:29:06.789Z,63.89
2016-05-26T11:30:06.777Z,64.47
2016-05-26T11:31:06.795Z,62.92
2016-05-26T11:32:06.767Z,60.73
2016-05-26T11:33:06.675Z,62.02
2016-05-26T11:34:06.741Z,62.08
2016-05-26T11:35:06.587Z,61.83
2016-05-26T11:36:06.731Z,62.95
2016-05-26T11:37:06.717Z,61.73
2016-05-26T11:38:06.705Z,60.41
2016-05-26T11:39:06.739Z,60.89
2016-05-26T11:40:06.741Z,61.37
2016-05-26T11:41:06.713Z,60.21
2016-05-26T11:42:06.700Z,59.73
2016-05-26T11:43:06.687Z,61.18
2016-05-26T11:44:06.658Z,60.41
2016-05-26T11:45:06.677Z,59.38
2016-05-26T11:46:06.663Z,58.21
2016-05-26T11:47:06.666Z,57.08
2016-05-26T11:48:06.669Z,57.4
2016-05-26T11:49:06.657Z,57.2
2016-05-26T11:50:06.643Z,57.11
2016-05-26T11:51:06.630Z,58.27
2016-05-26T11:52:06.649Z,59.28
2016-05-26T11:53:06.636Z,58.12
2016-05-26T11:54:06.623Z,56.5
2016-05-26T11:55:06.626Z,54.81
2016-05-26T11:56:06.628Z,53.72
2016-05-26T11:57:06.616Z,53.63
2016-05-26T11:58:06.618Z,52.36
2016-05-26T11:59:06.604Z,51.74
2016-05-26T12:00:06.608Z,52.83
2016-05-26T12:01:06.595Z,52.68
2016-05-26T12:02:06.612Z,51.62
2016-05-26T12:03:06.444Z,51.84
2016-05-26T12:04:06.962Z,51.09
2016-05-26T12:05:06.590Z,51.11
2016-05-26T12:06:06.577Z,52.54
2016-05-26T12:07:06.580Z,53.77
2016-05-26T12:08:06.583Z,52.25
2016-05-26T12:09:06.569Z,51.21
2016-05-26T12:10:06.557Z,51.21
2016-05-26T12:11:06.559Z,49.95
2016-05-26T12:12:06.561Z,49.82
2016-05-26T12:13:06.564Z,50.77
2016-05-26T12:14:06.567Z,51.35
2016-05-26T12:15:06.555Z,50.67
2016-05-26T12:16:06.541Z,49.44
2016-05-26T12:17:06.544Z,49.34
2016-05-26T12:18:06.546Z,47.91
2016-05-26T12:19:06.549Z,46.38
2016-05-26T12:20:06.552Z,46.5
2016-05-26T12:21:06.539Z,46.11
2016-05-26T12:22:06.526Z,46.38
2016-05-26T12:23:06.529Z,45.8
2016-05-26T12:24:06.531Z,45.04
2016-05-26T12:25:06.519Z,47.28
2016-05-26T12:26:06.521Z,47.52
2016-05-26T12:27:06.508Z,46.48
2016-05-26T12:28:06.527Z,47.13
2016-05-26T12:29:06.514Z,46.5
2016-05-26T12:30:06.517Z,48.08
2016-05-26T12:31:06.520Z,48.22
2016-05-26T12:32:06.506Z,46.96
2016-05-26T12:33:06.728Z,44.75
2016-05-26T12:34:06.340Z,45.92
2016-05-26T12:35:06.515Z,45.99
2016-05-26T12:36:06.501Z,46.38
2016-05-26T12:37:06.488Z,44.95
2016-05-26T12:38:06.492Z,42.85
2016-05-26T12:39:06.495Z,43.77
2016-05-26T12:40:06.481Z,43.36
2016-05-26T12:41:06.484Z,45.4
2016-05-26T12:42:06.502Z,44.75
2016-05-26T12:43:06.489Z,43.68
2016-05-26T12:44:06.475Z,43.98
2016-05-26T12:45:06.479Z,44.17
2016-05-26T12:46:06.466Z,45.14
2016-05-26T12:47:06.469Z,45.97
2016-05-26T12:48:06.440Z,45.21
2016-05-26T12:49:06.474Z,43.98
2016-05-26T12:50:06.461Z,43.49
2016-05-26T12:51:06.479Z,43.68
2016-05-26T12:52:06.466Z,42.85
2016-05-26T12:53:06.454Z,41.67
2016-05-26T12:54:06.457Z,43.63