createdAt,value
2019-01-23T00:01:01.618Z,93933.4
2019-01-23T00:02:04.059Z,93926.4
2019-01-23T00:03:06.484Z,93928.7
2019-01-23T00:04:08.916Z,93923.1
2019-01-23T00:05:11.357Z,93922.8
2019-01-23T00:06:13.507Z,93922.2
2019-01-23T00:07:15.654Z,93921.4
2019-01-23T00:08:18.094Z,93919.9
2019-01-23T00:09:20.234Z,93924.5
2019-01-23T00:10:22.663Z,93920.5
2019-01-23T00:11:24.557Z,93917.7
2019-01-23T00:12:26.680Z,93922
2019-01-23T00:13:29.105Z,93918.6
2019-01-23T00:14:31.245Z,93919.4
2019-01-23T00:15:33.683Z,93917
2019-01-23T00:16:36.104Z,93913.5
2019-01-23T00:17:38.535Z,93914.4
2019-01-23T00:18:40.964Z,93912.6
2019-01-23T00:19:43.386Z,93914.4
2019-01-23T00:20:45.812Z,93910.8
2019-01-23T00:21:48.246Z,93908.8
2019-01-23T00:22:50.684Z,93910.8
2019-01-23T00:23:53.110Z,93905.1
2019-01-23T00:24:55.271Z,93907.2
2019-01-23T00:25:57.686Z,93905
2019-01-23T00:27:00.132Z,93906.8
2019-01-23T00:28:02.560Z,93901.9
2019-01-23T00:29:05.003Z,93902.6
2019-01-23T00:30:07.159Z,93901.7
2019-01-23T00:31:09.596Z,93903.2
2019-01-23T00:32:12.021Z,93898
2019-01-23T00:33:14.453Z,93901.3
2019-01-23T00:34:16.866Z,93896.3
2019-01-23T00:35:18.735Z,93900.9
2019-01-23T00:36:20.894Z,93898.6
2019-01-23T00:37:23.947Z,93889.6
2019-01-23T00:38:26.380Z,93891.8
2019-01-23T00:39:28.262Z,93892.4
2019-01-23T00:40:30.124Z,93891.6
2019-01-23T00:41:32.552Z,93888.9
2019-01-23T00:42:34.992Z,93892.4
2019-01-23T00:43:37.424Z,93890.3
2019-01-23T00:44:39.858Z,93889
2019-01-23T00:45:42.003Z,93890.7
2019-01-23T00:46:44.445Z,93891.7
2019-01-23T00:47:46.611Z,93888.5
2019-01-23T00:48:49.047Z,93895.3
2019-01-23T00:49:51.475Z,93895.4
2019-01-23T00:50:53.904Z,93896.7
2019-01-23T00:51:56.346Z,93893.4
2019-01-23T00:52:58.488Z,93889.6
2019-01-23T00:54:00.670Z,93884.7
2019-01-23T00:55:02.800Z,93884.3
2019-01-23T00:56:05.238Z,93880
2019-01-23T00:57:07.380Z,93879.8
2019-01-23T00:58:09.266Z,93874.3
2019-01-23T00:59:11.702Z,93880
2019-01-23T01:00:14.125Z,93879.1
2019-01-23T01:01:16.550Z,93879.5
2019-01-23T01:02:18.978Z,93877.9
2019-01-23T01:03:21.102Z,93878.5
2019-01-23T01:04:22.980Z,93875.1
2019-01-23T01:05:25.417Z,93876.9
2019-01-23T01:06:27.845Z,93874.8
2019-01-23T01:07:29.740Z,93871.4
2019-01-23T01:08:32.184Z,93873.5
2019-01-23T01:09:34.627Z,93868.5
2019-01-23T01:10:37.052Z,93868.4
2019-01-23T01:11:39.210Z,93870.7
2019-01-23T01:12:41.634Z,93866.1
2019-01-23T01:13:43.784Z,93869
2019-01-23T01:14:46.225Z,93863.7
2019-01-23T01:15:48.362Z,93859.4
2019-01-23T01:16:50.235Z,93859.6
2019-01-23T01:17:52.411Z,93862.4
2019-01-23T01:18:54.292Z,93860.9
2019-01-23T01:19:56.449Z,93859.4
2019-01-23T01:20:58.586Z,93858.3
2019-01-23T01:22:01.020Z,93861
2019-01-23T01:23:02.914Z,93858
2019-01-23T01:24:05.340Z,93856.9
2019-01-23T01:25:07.770Z,93858.6
2019-01-23T01:26:09.918Z,93853.6
2019-01-23T01:27:12.340Z,93857.7
2019-01-23T01:28:14.506Z,93855.7
2019-01-23T01:29:16.930Z,93849
2019-01-23T01:30:19.362Z,93848.7
2019-01-23T01:31:21.794Z,93846.8
2019-01-23T01:32:23.936Z,93849.2
2019-01-23T01:33:25.832Z,93846.3
2019-01-23T01:34:28.256Z,93847.2
2019-01-23T01:35:30.674Z,93842.9
2019-01-23T01:36:33.116Z,93841.5
2019-01-23T01:37:35.274Z,93844.2
2019-01-23T01:38:37.425Z,93840.5
2019-01-23T01:39:39.562Z,93840.8
2019-01-23T01:40:41.723Z,93842.4
2019-01-23T01:41:43.900Z,93840.4
2019-01-23T01:42:46.080Z,93838.1
2019-01-23T01:43:48.244Z,93840.8
2019-01-23T01:44:50.388Z,93840.6
2019-01-23T01:45:52.816Z,93840.2
2019-01-23T01:46:55.246Z,93841.5
2019-01-23T01:47:57.675Z,93835.4
2019-01-23T01:48:59.834Z,93832.8
2019-01-23T01:50:01.992Z,93830
2019-01-23T01:51:04.147Z,93826.5
2019-01-23T01:52:06.583Z,93826
2019-01-23T01:53:09.015Z,93827.8
2019-01-23T01:54:11.454Z,93818
2019-01-23T01:55:13.898Z,93815.3
2019-01-23T01:56:16.319Z,93815.9
2019-01-23T01:57:18.495Z,93812.7
2019-01-23T01:58:20.644Z,93812.1
2019-01-23T01:59:22.801Z,93810.3
2019-01-23T02:00:24.954Z,93808.6
2019-01-23T02:01:27.393Z,93802.9
2019-01-23T02:02:29.561Z,93802.1
2019-01-23T02:03:31.865Z,93804.5
2019-01-23T02:04:34.294Z,93799.1
2019-01-23T02:05:36.723Z,93796.3
2019-01-23T02:06:39.145Z,93792.9
2019-01-23T02:07:41.563Z,93791.8
2019-01-23T02:08:43.994Z,93788.8
2019-01-23T02:09:46.812Z,93789.5
2019-01-23T02:10:49.236Z,93787.1
2019-01-23T02:11:51.376Z,93785
2019-01-23T02:12:53.526Z,93784.2
2019-01-23T02:13:55.964Z,93787.1
2019-01-23T02:14:58.098Z,93783.2
2019-01-23T02:16:00.575Z,93783.3
2019-01-23T02:17:17.391Z,93779.4
2019-01-23T02:18:19.552Z,93776
2019-01-23T02:19:21.705Z,93773.2
2019-01-23T02:20:23.866Z,93776
2019-01-23T02:21:26.280Z,93773.5
2019-01-23T02:22:28.435Z,93768
2019-01-23T02:23:30.855Z,93769.4
2019-01-23T02:24:33.271Z,93767.7
2019-01-23T02:25:35.419Z,93764.4
2019-01-23T02:26:37.305Z,93762.7
2019-01-23T02:27:39.726Z,93764.1
2019-01-23T02:28:42.155Z,93764.4
2019-01-23T02:29:44.584Z,93762.1
2019-01-23T02:30:46.734Z,93759.2
2019-01-23T02:31:48.894Z,93754.8
2019-01-23T02:32:51.314Z,93758.8
2019-01-23T02:33:53.759Z,93759.2
2019-01-23T02:34:55.908Z,93758.6
2019-01-23T02:35:58.324Z,93757.1
2019-01-23T02:37:00.754Z,93754.5
2019-01-23T02:38:02.893Z,93748.7
2019-01-23T02:39:04.777Z,93747.8
2019-01-23T02:40:07.214Z,93749
2019-01-23T02:41:09.632Z,93746.6
2019-01-23T02:42:11.512Z,93745.9
2019-01-23T02:43:13.935Z,93744.1
2019-01-23T02:44:16.354Z,93741.1
2019-01-23T02:45:18.244Z,93737.3
2019-01-23T02:46:20.393Z,93736.6
2019-01-23T02:47:22.816Z,93738.4
2019-01-23T02:48:25.248Z,93736.8
2019-01-23T02:49:27.678Z,93736.5
2019-01-23T02:50:30.104Z,93731.4
2019-01-23T02:51:32.534Z,93733.9
2019-01-23T02:52:34.970Z,93730.6
2019-01-23T02:53:36.846Z,93728
2019-01-23T02:54:39.002Z,93719.4
2019-01-23T02:55:41.424Z,93721.6
2019-01-23T02:56:43.844Z,93719
2019-01-23T02:57:46.267Z,93717.9
2019-01-23T02:58:48.702Z,93714.9
2019-01-23T02:59:51.125Z,93713.3
2019-01-23T03:00:53.541Z,93711.4
2019-01-23T03:01:55.965Z,93714
2019-01-23T03:02:58.125Z,93713.3
2019-01-23T03:04:00.274Z,93709.6
2019-01-23T03:05:17.368Z,93705.2
2019-01-23T03:06:19.790Z,93712.6
2019-01-23T03:07:22.223Z,93707
2019-01-23T03:08:24.653Z,93708.2
2019-01-23T03:09:27.080Z,93703.5
2019-01-23T03:10:29.518Z,93699.9
2019-01-23T03:11:31.960Z,93700
2019-01-23T03:12:34.099Z,93699.5
2019-01-23T03:13:36.274Z,93701.2
2019-01-23T03:14:38.707Z,93701.8
2019-01-23T03:15:41.123Z,93704.7
2019-01-23T03:16:43.275Z,93700.5
2019-01-23T03:17:45.691Z,93697
2019-01-23T03:18:47.837Z,93695.5
2019-01-23T03:19:49.726Z,93700.7
2019-01-23T03:20:52.162Z,93695.9
2019-01-23T03:21:54.058Z,93696.2
2019-01-23T03:22:56.474Z,93695.4
2019-01-23T03:23:58.627Z,93694.4
2019-01-23T03:25:01.145Z,93695.4
2019-01-23T03:26:03.620Z,93694
2019-01-23T03:27:06.044Z,93694.6
2019-01-23T03:28:08.475Z,93694.2
2019-01-23T03:29:10.903Z,93688
2019-01-23T03:30:13.055Z,93686.5
2019-01-23T03:31:15.495Z,93686.5
2019-01-23T03:32:17.657Z,93687.7
2019-01-23T03:33:19.827Z,93683
2019-01-23T03:34:22.255Z,93682.1
2019-01-23T03:35:24.424Z,93683.5
2019-01-23T03:36:26.559Z,93681.6
2019-01-23T03:37:28.974Z,93680.8
2019-01-23T03:38:30.888Z,93681.2
2019-01-23T03:39:33.044Z,93685.8
2019-01-23T03:40:35.491Z,93684.9
2019-01-23T03:41:37.642Z,93682.6
2019-01-23T03:42:40.075Z,93681.6
2019-01-23T03:43:42.495Z,93677.9
2019-01-23T03:44:44.923Z,93677.4
2019-01-23T03:45:47.349Z,93677.7
2019-01-23T03:46:49.761Z,93674.6
2019-01-23T03:47:51.674Z,93674.5
2019-01-23T03:48:54.104Z,93675
2019-01-23T03:49:56.265Z,93673.4
2019-01-23T03:50:58.396Z,93671.8
2019-01-23T03:52:00.541Z,93676.7
2019-01-23T03:53:02.964Z,93675
2019-01-23T03:54:05.413Z,93677.7
2019-01-23T03:55:07.850Z,93679.6
2019-01-23T03:56:10.045Z,93677.9
2019-01-23T03:57:12.201Z,93678.3
2019-01-23T03:58:14.623Z,93674.3
2019-01-23T03:59:16.504Z,93676.5
2019-01-23T04:00:19.986Z,93677.7
2019-01-23T04:01:22.417Z,93671.5
2019-01-23T04:02:24.839Z,93675.1
2019-01-23T04:03:27.274Z,93673.8
2019-01-23T04:04:29.694Z,93673.7
2019-01-23T04:05:32.667Z,93672.8
2019-01-23T04:06:35.091Z,93679.4
2019-01-23T04:07:37.238Z,93680.4
2019-01-23T04:08:39.387Z,93674.6
2019-01-23T04:09:41.531Z,93674.6
2019-01-23T04:10:43.973Z,93672.8
2019-01-23T04:11:46.403Z,93672.7
2019-01-23T04:12:48.830Z,93673.2
2019-01-23T04:13:50.732Z,93669
2019-01-23T04:14:53.154Z,93667.9
2019-01-23T04:15:54.745Z,93668.3
2019-01-23T04:16:56.894Z,93663.7
2019-01-23T04:17:59.320Z,93664.3
2019-01-23T04:19:01.744Z,93667.1
2019-01-23T04:20:04.168Z,93665
2019-01-23T04:21:06.319Z,93661.8
2019-01-23T04:22:08.741Z,93662.8
2019-01-23T04:23:10.911Z,93662.6
2019-01-23T04:24:13.059Z,93660.1
2019-01-23T04:25:15.201Z,93661.5
2019-01-23T04:26:17.359Z,93659.9
2019-01-23T04:27:20.027Z,93657.4
2019-01-23T04:28:22.575Z,93658.3
2019-01-23T04:29:25.003Z,93654.6
2019-01-23T04:30:27.450Z,93654.1
2019-01-23T04:31:29.634Z,93650.8
2019-01-23T04:32:32.101Z,93651.8
2019-01-23T04:33:34.553Z,93648.4
2019-01-23T04:34:37.005Z,93647.7
2019-01-23T04:35:39.362Z,93650.2
2019-01-23T04:36:41.813Z,93649.8
2019-01-23T04:37:44.097Z,93643.4
2019-01-23T04:38:46.261Z,93645.8
2019-01-23T04:39:48.424Z,93645.1
2019-01-23T04:40:50.311Z,93645.4
2019-01-23T04:41:52.752Z,93642.1
2019-01-23T04:42:55.205Z,93635.4
2019-01-23T04:43:57.391Z,93633.8
2019-01-23T04:44:59.814Z,93633.8
2019-01-23T04:46:01.986Z,93632.7
2019-01-23T04:47:04.405Z,93628.3
2019-01-23T04:48:06.560Z,93628.6
2019-01-23T04:49:08.418Z,93627.3
2019-01-23T04:50:10.566Z,93626.7
2019-01-23T04:51:12.993Z,93625.5
2019-01-23T04:52:15.129Z,93622.3
2019-01-23T04:53:17.296Z,93621
2019-01-23T04:54:19.726Z,93625.8
2019-01-23T04:55:22.152Z,93625.2
2019-01-23T04:56:24.335Z,93624.8
2019-01-23T04:57:26.521Z,93623.2
2019-01-23T04:58:28.956Z,93622.3
2019-01-23T04:59:31.375Z,93617.5
2019-01-23T05:00:33.500Z,93617.6
2019-01-23T05:01:35.907Z,93618.3
2019-01-23T05:02:38.337Z,93614.9
2019-01-23T05:03:40.787Z,93615.5
2019-01-23T05:04:43.216Z,93612.9
2019-01-23T05:05:45.635Z,93611
2019-01-23T05:06:48.062Z,93611.2
2019-01-23T05:07:50.494Z,93610.7
2019-01-23T05:08:52.942Z,93611.4
2019-01-23T05:09:57.011Z,93612.7
2019-01-23T05:10:59.446Z,93608.8
2019-01-23T05:12:01.627Z,93606.9
2019-01-23T05:13:04.055Z,93603.5
2019-01-23T05:14:06.207Z,93604.3
2019-01-23T05:15:08.344Z,93597.7
2019-01-23T05:16:10.514Z,93600.2
2019-01-23T05:17:12.933Z,93592.5
2019-01-23T05:18:15.359Z,93599.3
2019-01-23T05:19:17.785Z,93595.9
2019-01-23T05:20:20.211Z,93596.7
2019-01-23T05:21:22.633Z,93600
2019-01-23T05:22:24.505Z,93596.8
2019-01-23T05:23:26.930Z,93595.6
2019-01-23T05:24:29.108Z,93596.6
2019-01-23T05:25:31.236Z,93591.6
2019-01-23T05:26:35.217Z,93594.4
2019-01-23T05:27:37.646Z,93589.4
2019-01-23T05:28:39.779Z,93587.3
2019-01-23T05:29:41.929Z,93589.6
2019-01-23T05:30:44.373Z,93588.9
2019-01-23T05:31:46.802Z,93587.4
2019-01-23T05:32:48.683Z,93588.1
2019-01-23T05:33:51.108Z,93583.7
2019-01-23T05:34:53.245Z,93589.4
2019-01-23T05:35:55.681Z,93589.9
2019-01-23T05:36:57.281Z,93586.5
2019-01-23T05:37:59.706Z,93589.1
2019-01-23T05:39:02.135Z,93588.8
2019-01-23T05:40:04.550Z,93589.1
2019-01-23T05:41:06.965Z,93583.6
2019-01-23T05:42:09.118Z,93584.2
2019-01-23T05:43:11.536Z,93584.7
2019-01-23T05:44:13.954Z,93581.7
2019-01-23T05:45:16.393Z,93580.3
2019-01-23T05:46:18.545Z,93581.7
2019-01-23T05:47:20.696Z,93581.8
2019-01-23T05:48:23.124Z,93581.4
2019-01-23T05:49:25.557Z,93581.5
2019-01-23T05:50:27.460Z,93575.8
2019-01-23T05:51:29.887Z,93576.8
2019-01-23T05:52:31.786Z,93575.4
2019-01-23T05:53:34.206Z,93579.9
2019-01-23T05:54:36.633Z,93576.9
2019-01-23T05:55:39.063Z,93575.1
2019-01-23T05:56:41.498Z,93575.5
2019-01-23T05:57:43.915Z,93574.8
2019-01-23T05:58:46.097Z,93571.8
2019-01-23T05:59:48.298Z,93572.6
2019-01-23T06:00:50.467Z,93570.1
2019-01-23T06:01:52.636Z,93574.9
2019-01-23T06:02:55.075Z,93570.5
2019-01-23T06:03:56.922Z,93573.5
2019-01-23T06:04:59.353Z,93568.9
2019-01-23T06:06:01.514Z,93574.2
2019-01-23T06:07:03.952Z,93570.7
2019-01-23T06:08:06.393Z,93572.9
2019-01-23T06:09:08.545Z,93569.1
2019-01-23T06:10:10.975Z,93574.8
2019-01-23T06:11:13.402Z,93570
2019-01-23T06:12:15.875Z,93573.1
2019-01-23T06:13:18.319Z,93570.6
2019-01-23T06:14:20.459Z,93570.7
2019-01-23T06:15:22.636Z,93572.2
2019-01-23T06:16:24.242Z,93574.5
2019-01-23T06:17:26.404Z,93566.7
2019-01-23T06:18:28.564Z,93568.6
2019-01-23T06:19:31.084Z,93566.8
2019-01-23T06:20:33.550Z,93569
2019-01-23T06:21:35.974Z,93566.8
2019-01-23T06:22:38.406Z,93570.6
2019-01-23T06:23:40.822Z,93567.9
2019-01-23T06:24:43.248Z,93567.7
2019-01-23T06:25:45.668Z,93571.9
2019-01-23T06:26:47.825Z,93570.6
2019-01-23T06:27:50.255Z,93573.9
2019-01-23T06:28:52.416Z,93571.4
2019-01-23T06:29:54.576Z,93567.9
2019-01-23T06:30:56.725Z,93575
2019-01-23T06:31:58.887Z,93571.9
2019-01-23T06:33:01.072Z,93568
2019-01-23T06:34:03.496Z,93569.3
2019-01-23T06:35:05.654Z,93567.6
2019-01-23T06:36:07.547Z,93565.7
2019-01-23T06:37:09.716Z,93566.4
2019-01-23T06:38:12.156Z,93566.4
2019-01-23T06:39:14.307Z,93564.9
2019-01-23T06:40:16.735Z,93564.3
2019-01-23T06:41:18.867Z,93564.9
2019-01-23T06:42:21.300Z,93565.7
2019-01-23T06:43:23.734Z,93566.8
2019-01-23T06:44:25.590Z,93565.5
2019-01-23T06:45:27.756Z,93566.9
2019-01-23T06:46:29.651Z,93564.3
2019-01-23T06:47:31.792Z,93562.2
2019-01-23T06:48:33.958Z,93564.6
2019-01-23T06:49:36.384Z,93561.7
2019-01-23T06:50:38.536Z,93559.4
2019-01-23T06:51:40.982Z,93561.3
2019-01-23T06:52:43.141Z,93554.5
2019-01-23T06:53:45.024Z,93561.7
2019-01-23T06:54:47.484Z,93555.8
2019-01-23T06:55:49.668Z,93558.9
2019-01-23T06:56:52.090Z,93559.9
2019-01-23T06:57:54.524Z,93557.5
2019-01-23T06:58:56.698Z,93554.1
2019-01-23T06:59:58.818Z,93554
2019-01-23T07:01:01.514Z,93551.4
2019-01-23T07:02:03.684Z,93546.9
2019-01-23T07:03:06.115Z,93543.5
2019-01-23T07:04:08.543Z,93553.3
2019-01-23T07:05:10.708Z,93550.7
2019-01-23T07:06:12.580Z,93546.1
2019-01-23T07:07:14.742Z,93544.7
2019-01-23T07:08:17.173Z,93547.5
2019-01-23T07:09:19.086Z,93544.2
2019-01-23T07:10:21.526Z,93543.4
2019-01-23T07:11:23.955Z,93550.1
2019-01-23T07:12:26.102Z,93541.6
2019-01-23T07:13:29.780Z,93539.5
2019-01-23T07:14:31.926Z,93542.4
2019-01-23T07:15:34.350Z,93543.9
2019-01-23T07:16:36.779Z,93538.9
2019-01-23T07:17:39.212Z,93536.7
2019-01-23T07:18:41.636Z,93543.8
2019-01-23T07:19:44.064Z,93540.4
2019-01-23T07:20:46.485Z,93538.9
2019-01-23T07:21:48.922Z,93539.3
2019-01-23T07:22:51.099Z,93545.6
2019-01-23T07:23:53.523Z,93543.4
2019-01-23T07:24:55.687Z,93544.9
2019-01-23T07:25:58.140Z,93542.9
2019-01-23T07:27:00.292Z,93540.1
2019-01-23T07:28:02.730Z,93537.7
2019-01-23T07:29:05.156Z,93540.6
2019-01-23T07:30:07.595Z,93537.8
2019-01-23T07:31:09.492Z,93542.5
2019-01-23T07:32:11.654Z,93540.6
2019-01-23T07:33:13.796Z,93539
2019-01-23T07:34:16.229Z,93540.8
2019-01-23T07:35:18.662Z,93540
2019-01-23T07:36:20.859Z,93531.2
2019-01-23T07:37:23.304Z,93533.3
2019-01-23T07:38:25.749Z,93530.4
2019-01-23T07:39:28.194Z,93528.9
2019-01-23T07:40:30.357Z,93537.9
2019-01-23T07:41:32.819Z,93529.6
2019-01-23T07:42:35.237Z,93523.6
2019-01-23T07:43:37.129Z,93522.9
2019-01-23T07:44:39.281Z,93524.6
2019-01-23T07:45:41.710Z,93529.4
2019-01-23T07:46:43.892Z,93521.1
2019-01-23T07:47:46.306Z,93522
2019-01-23T07:48:48.454Z,93524.9
2019-01-23T07:49:50.610Z,93519
2019-01-23T07:50:52.743Z,93524.1
2019-01-23T07:51:55.179Z,93520.1
2019-01-23T07:52:57.605Z,93520.8
2019-01-23T07:54:00.035Z,93521.5
2019-01-23T07:55:01.627Z,93517.3
2019-01-23T07:56:03.790Z,93518.1
2019-01-23T07:57:06.226Z,93515.1
2019-01-23T07:58:08.366Z,93513.9
2019-01-23T07:59:11.458Z,93511
2019-01-23T08:00:13.894Z,93512.2
2019-01-23T08:01:16.324Z,93510.4
2019-01-23T08:02:18.472Z,93506.4
2019-01-23T08:03:20.634Z,93508.4
2019-01-23T08:04:23.063Z,93506.3
2019-01-23T08:05:25.476Z,93507
2019-01-23T08:06:27.628Z,93506.5
2019-01-23T08:07:29.789Z,93509.2
2019-01-23T08:08:32.210Z,93509.8
2019-01-23T08:09:34.726Z,93510.2
2019-01-23T08:10:36.878Z,93508.2
2019-01-23T08:11:39.315Z,93506.6
2019-01-23T08:12:41.748Z,93505.6
2019-01-23T08:13:43.981Z,93504.8
2019-01-23T08:14:46.457Z,93504.9
2019-01-23T08:15:48.893Z,93508.6
2019-01-23T08:16:51.060Z,93508.5
2019-01-23T08:17:53.488Z,93509
2019-01-23T08:18:55.903Z,93508.9
2019-01-23T08:19:58.343Z,93507.1
2019-01-23T08:21:00.774Z,93505.8
2019-01-23T08:22:02.943Z,93507.5
2019-01-23T08:23:05.186Z,93500
2019-01-23T08:24:07.344Z,93505.6
2019-01-23T08:25:09.764Z,93504.7
2019-01-23T08:26:11.902Z,93502.6
2019-01-23T08:27:14.042Z,93501.4
2019-01-23T08:28:16.463Z,93498.3
2019-01-23T08:29:18.617Z,93496.5
2019-01-23T08:30:20.772Z,93502.9
2019-01-23T08:31:22.935Z,93496.4
2019-01-23T08:32:25.379Z,93497
2019-01-23T08:33:27.537Z,93496.9
2019-01-23T08:34:29.691Z,93494.3
2019-01-23T08:35:32.127Z,93492.5
2019-01-23T08:36:34.564Z,93490.2
2019-01-23T08:37:36.992Z,93491.5
2019-01-23T08:38:39.416Z,93494
2019-01-23T08:39:41.837Z,93491.8
2019-01-23T08:40:44.285Z,93492.8
2019-01-23T08:41:46.435Z,93492.8
2019-01-23T08:42:48.869Z,93496.2
2019-01-23T08:43:51.297Z,93495.1
2019-01-23T08:44:53.720Z,93492.1
2019-01-23T08:45:55.862Z,93496.2
2019-01-23T08:46:58.284Z,93495.7
2019-01-23T08:48:00.445Z,93489.6
2019-01-23T08:49:02.582Z,93495.5
2019-01-23T08:50:05.005Z,93492.9
2019-01-23T08:51:06.901Z,93493.1
2019-01-23T08:52:09.321Z,93495
2019-01-23T08:53:11.742Z,93488.3
2019-01-23T08:54:14.194Z,93488.8
2019-01-23T08:55:16.618Z,93488
2019-01-23T08:56:18.507Z,93488.2
2019-01-23T08:57:20.687Z,93486
2019-01-23T08:58:23.113Z,93486.7
2019-01-23T08:59:25.276Z,93488.9
2019-01-23T09:00:27.422Z,93491
2019-01-23T09:01:29.875Z,93487.4
2019-01-23T09:02:32.295Z,93491.1
2019-01-23T09:03:34.445Z,93488.7
2019-01-23T09:04:36.878Z,93486.5
2019-01-23T09:05:39.289Z,93488.9
2019-01-23T09:06:41.728Z,93486
2019-01-23T09:07:44.147Z,93480.3
2019-01-23T09:08:46.305Z,93484.5
2019-01-23T09:09:48.746Z,93483.6
2019-01-23T09:10:50.894Z,93485.2
2019-01-23T09:11:53.314Z,93478.8
2019-01-23T09:12:55.437Z,93479.8
2019-01-23T09:13:57.863Z,93477.9
2019-01-23T09:15:00.028Z,93479
2019-01-23T09:16:02.163Z,93481.5
2019-01-23T09:17:04.326Z,93479.3
2019-01-23T09:18:08.085Z,93477.5
2019-01-23T09:19:10.215Z,93481.7
2019-01-23T09:20:12.136Z,93479
2019-01-23T09:21:14.008Z,93474
2019-01-23T09:22:16.172Z,93474.6
2019-01-23T09:23:18.600Z,93474.3
2019-01-23T09:24:20.761Z,93476.5
2019-01-23T09:25:23.188Z,93476.5
2019-01-23T09:26:25.323Z,93475.3
2019-01-23T09:27:27.470Z,93476.3
2019-01-23T09:28:29.637Z,93472.5
2019-01-23T09:29:31.795Z,93476.5
2019-01-23T09:30:34.214Z,93476.1
2019-01-23T09:31:36.642Z,93474.3
2019-01-23T09:32:38.803Z,93468.8
2019-01-23T09:33:41.220Z,93473
2019-01-23T09:34:43.656Z,93472.5
2019-01-23T09:35:46.095Z,93470.1
2019-01-23T09:36:48.220Z,93471.2
2019-01-23T09:37:50.383Z,93471.3
2019-01-23T09:38:52.804Z,93469.8
2019-01-23T09:39:54.948Z,93471.4
2019-01-23T09:40:57.396Z,93473.9
2019-01-23T09:41:59.262Z,93470.3
2019-01-23T09:43:01.165Z,93470.5
2019-01-23T09:44:03.593Z,93468.3
2019-01-23T09:45:06.025Z,93461.2
2019-01-23T09:46:08.444Z,93462.4
2019-01-23T09:47:10.585Z,93467.3
2019-01-23T09:48:12.721Z,93466
2019-01-23T09:49:14.878Z,93465.4
2019-01-23T09:50:17.017Z,93468.1
2019-01-23T09:51:19.435Z,93469.1
2019-01-23T09:52:21.615Z,93466
2019-01-23T09:53:24.051Z,93467
2019-01-23T09:54:26.484Z,93464
2019-01-23T09:55:28.905Z,93462.3
2019-01-23T09:56:31.322Z,93461.3
2019-01-23T09:57:33.743Z,93459.2
2019-01-23T09:58:36.176Z,93460.3
2019-01-23T09:59:38.024Z,93452.6
2019-01-23T10:00:39.884Z,93449.8
2019-01-23T10:01:42.037Z,93451.9
2019-01-23T10:02:44.475Z,93449.8
2019-01-23T10:03:46.901Z,93450.1
2019-01-23T10:04:49.337Z,93449.6
2019-01-23T10:05:51.764Z,93444.6
2019-01-23T10:06:53.929Z,93445.3
2019-01-23T10:07:56.091Z,93445.3
2019-01-23T10:08:58.645Z,93446.7
2019-01-23T10:10:00.274Z,93443.4
2019-01-23T10:11:02.714Z,93439.1
2019-01-23T10:12:04.927Z,93440.4
2019-01-23T10:13:07.090Z,93440.7
2019-01-23T10:14:09.249Z,93437.1
2019-01-23T10:15:11.689Z,93436.8
2019-01-23T10:16:14.122Z,93435.2
2019-01-23T10:17:16.274Z,93436.3
2019-01-23T10:18:18.724Z,93437.8
2019-01-23T10:19:21.159Z,93437.2
2019-01-23T10:20:23.601Z,93437
2019-01-23T10:21:25.758Z,93433.6
2019-01-23T10:22:27.903Z,93430.9
2019-01-23T10:23:29.763Z,93434.1
2019-01-23T10:25:37.170Z,93432.6
2019-01-23T10:26:39.323Z,93429.4
2019-01-23T10:27:41.756Z,93428.5
2019-01-23T10:28:43.643Z,93426.8
2019-01-23T10:29:46.076Z,93426.7
2019-01-23T10:30:48.227Z,93423.2
2019-01-23T10:31:50.394Z,93422.5
2019-01-23T10:32:52.813Z,93423
2019-01-23T10:33:54.961Z,93419.2
2019-01-23T10:34:57.135Z,93421.4
2019-01-23T10:35:59.283Z,93421.2
2019-01-23T10:37:01.709Z,93423.7
2019-01-23T10:38:03.863Z,93421.1
2019-01-23T10:39:06.305Z,93418
2019-01-23T10:40:08.731Z,93416.5
2019-01-23T10:41:10.873Z,93417.3
2019-01-23T10:42:13.307Z,93414.9
2019-01-23T10:43:15.746Z,93411.9
2019-01-23T10:44:18.194Z,93410
2019-01-23T10:45:20.619Z,93408.4
2019-01-23T10:46:23.037Z,93413.8
2019-01-23T10:47:25.187Z,93411.5
2019-01-23T10:48:27.349Z,93409
2019-01-23T10:49:29.222Z,93414.1
2019-01-23T10:50:31.388Z,93413.3
2019-01-23T10:51:33.825Z,93408.4
2019-01-23T10:52:36.247Z,93414.3
2019-01-23T10:53:38.455Z,93409.6
2019-01-23T10:54:40.604Z,93407.5
2019-01-23T10:55:43.035Z,93401.4
2019-01-23T10:56:45.461Z,93403.6
2019-01-23T10:57:47.350Z,93403.5
2019-01-23T10:58:48.969Z,93401.2
2019-01-23T10:59:51.411Z,93404.4
2019-01-23T11:00:53.837Z,93407.4
2019-01-23T11:01:56.003Z,93404.9
2019-01-23T11:02:58.130Z,93399.7
2019-01-23T11:04:00.306Z,93402.9
2019-01-23T11:05:02.727Z,93403
2019-01-23T11:06:04.883Z,93394.1
2019-01-23T11:07:07.334Z,93388.2
2019-01-23T11:08:09.495Z,93391.6
2019-01-23T11:09:11.975Z,93388.8
2019-01-23T11:10:14.455Z,93386.2
2019-01-23T11:11:16.883Z,93388.8
2019-01-23T11:12:19.064Z,93383.6
2019-01-23T11:13:21.217Z,93387.3
2019-01-23T11:14:23.660Z,93385.3
2019-01-23T11:15:25.829Z,93386.3
2019-01-23T11:16:28.200Z,93388.3
2019-01-23T11:17:30.622Z,93384.4
2019-01-23T11:18:33.047Z,93383.1
2019-01-23T11:19:35.469Z,93380.5
2019-01-23T11:20:37.913Z,93380.3
2019-01-23T11:21:40.347Z,93379.8
2019-01-23T11:22:42.785Z,93377.9
2019-01-23T11:23:45.215Z,93377.5
2019-01-23T11:24:47.660Z,93377
2019-01-23T11:25:50.096Z,93374.3
2019-01-23T11:26:52.539Z,93374.7
2019-01-23T11:27:54.697Z,93377.7
2019-01-23T11:28:56.873Z,93374.8
2019-01-23T11:29:59.332Z,93376.2
2019-01-23T11:31:01.760Z,93378.2
2019-01-23T11:32:03.921Z,93369.4
2019-01-23T11:33:06.087Z,93370.7
2019-01-23T11:34:08.535Z,93374.3
2019-01-23T11:35:10.973Z,93372.7
2019-01-23T11:36:13.410Z,93370
2019-01-23T11:37:15.856Z,93368.9
2019-01-23T11:38:18.314Z,93368.7
2019-01-23T11:39:20.757Z,93367.4
2019-01-23T11:40:22.635Z,93367
2019-01-23T11:41:24.548Z,93367.3
2019-01-23T11:42:26.712Z,93366.2
2019-01-23T11:43:28.595Z,93362.3
2019-01-23T11:44:31.034Z,93365.2
2019-01-23T11:45:33.474Z,93365.5
2019-01-23T11:46:35.909Z,93365.5
2019-01-23T11:47:38.335Z,93364.3
2019-01-23T11:48:40.771Z,93364.3
2019-01-23T11:49:43.202Z,93368.3
2019-01-23T11:50:45.344Z,93362.6
2019-01-23T11:51:47.767Z,93364.9
2019-01-23T11:52:49.930Z,93363.1
2019-01-23T11:53:52.373Z,93367.7
2019-01-23T11:54:54.535Z,93357.9
2019-01-23T11:55:56.974Z,93361.5
2019-01-23T11:56:58.853Z,93363.8
2019-01-23T11:58:01.024Z,93359.1
2019-01-23T11:59:03.289Z,93362
2019-01-23T12:00:05.894Z,93362.7
2019-01-23T12:01:08.143Z,93361
2019-01-23T12:02:10.592Z,93360.5
2019-01-23T12:03:13.107Z,93358
2019-01-23T12:04:15.278Z,93355.7
2019-01-23T12:05:17.558Z,93358.9
2019-01-23T12:06:20.098Z,93361
2019-01-23T12:07:22.557Z,93362.5
2019-01-23T12:08:24.990Z,93365.5
2019-01-23T12:09:27.433Z,93363.8
2019-01-23T12:10:29.303Z,93363
2019-01-23T12:11:31.462Z,93368.3
2019-01-23T12:12:33.344Z,93370.6
2019-01-23T12:13:35.520Z,93368.7
2019-01-23T12:14:37.791Z,93368.3
2019-01-23T12:15:42.633Z,93368.7
2019-01-23T12:16:45.169Z,93369.6
2019-01-23T12:17:47.614Z,93370.3
2019-01-23T12:18:49.796Z,93367.5
2019-01-23T12:19:51.961Z,93370.2
2019-01-23T12:20:54.116Z,93370.3
2019-01-23T12:21:56.284Z,93371
2019-01-23T12:22:58.730Z,93370.1
2019-01-23T12:24:01.183Z,93370.3
2019-01-23T12:25:03.397Z,93368.1
2019-01-23T12:26:05.859Z,93368.4
2019-01-23T12:27:08.361Z,93364.9
2019-01-23T12:28:10.824Z,93362.5
2019-01-23T12:29:12.794Z,93365.5
2019-01-23T12:30:15.363Z,93366.2
2019-01-23T12:31:17.789Z,93364.6
2019-01-23T12:32:19.990Z,93362.8
2019-01-23T12:33:22.225Z,93364.6
2019-01-23T12:34:24.154Z,93363.4
2019-01-23T12:35:26.049Z,93363
2019-01-23T12:36:28.515Z,93364.5
2019-01-23T12:37:30.711Z,93363.2
2019-01-23T12:38:32.624Z,93359.8
2019-01-23T12:39:34.779Z,93360.2
2019-01-23T12:40:36.959Z,93359.3