createdAt,value
2022-12-16T00:02:06.273Z,12.97
2022-12-16T00:04:35.538Z,17.03
2022-12-16T00:07:06.387Z,15.83
2022-12-16T00:09:38.738Z,20.43
2022-12-16T00:12:08.469Z,13.93
2022-12-16T00:14:41.220Z,12.80
2022-12-16T00:17:10.005Z,12.03
2022-12-16T00:19:41.877Z,20.07
2022-12-16T00:22:13.067Z,17.70
2022-12-16T00:24:47.083Z,18.00
2022-12-16T00:27:16.236Z,14.77
2022-12-16T00:29:46.087Z,13.90
2022-12-16T00:32:18.837Z,10.80
2022-12-16T00:34:48.885Z,16.30
2022-12-16T00:37:18.493Z,12.73
2022-12-16T00:39:48.431Z,11.00
2022-12-16T00:42:17.608Z,8.30
2022-12-16T00:44:46.302Z,8.50
2022-12-16T00:47:15.134Z,8.63
2022-12-16T00:49:44.380Z,9.90
2022-12-16T00:52:13.739Z,20.73
2022-12-16T00:54:43.029Z,20.93
2022-12-16T00:57:24.327Z,9.97
2022-12-16T00:59:56.907Z,10.70
2022-12-16T01:02:27.422Z,12.40
2022-12-16T01:04:57.543Z,8.83
2022-12-16T01:07:33.269Z,8.03
2022-12-16T01:10:16.833Z,6.53
2022-12-16T01:12:48.465Z,10.17
2022-12-16T01:15:18.270Z,13.23
2022-12-16T01:17:50.560Z,13.43
2022-12-16T01:20:20.273Z,14.33
2022-12-16T01:22:52.883Z,9.10
2022-12-16T01:25:28.205Z,10.10
2022-12-16T01:27:59.150Z,5.63
2022-12-16T01:30:28.262Z,8.70
2022-12-16T01:32:57.825Z,7.60
2022-12-16T01:38:23.071Z,15.40
2022-12-16T01:40:55.083Z,6.10
2022-12-16T01:43:30.811Z,8.10
2022-12-16T01:46:03.845Z,10.27
2022-12-16T01:48:47.536Z,8.53
2022-12-16T01:51:22.843Z,13.37
2022-12-16T01:53:57.584Z,7.20
2022-12-16T01:56:29.672Z,7.10
2022-12-16T01:59:01.796Z,5.87
2022-12-16T02:01:30.806Z,6.53
2022-12-16T02:04:04.185Z,9.90
2022-12-16T02:06:33.368Z,11.93
2022-12-16T02:09:06.492Z,14.90
2022-12-16T02:12:14.992Z,9.20
2022-12-16T02:15:00.596Z,7.20
2022-12-16T02:17:56.392Z,11.97
2022-12-16T02:21:11.535Z,9.83
2022-12-16T02:24:03.354Z,13.40
2022-12-16T02:26:54.773Z,13.47
2022-12-16T02:29:46.802Z,10.10
2022-12-16T02:32:27.632Z,10.40
2022-12-16T02:35:05.023Z,12.23
2022-12-16T02:37:42.257Z,12.80
2022-12-16T02:40:21.644Z,11.17
2022-12-16T02:42:55.237Z,13.67
2022-12-16T02:45:28.655Z,8.83
2022-12-16T02:47:59.397Z,7.73
2022-12-16T02:50:31.555Z,12.07
2022-12-16T02:53:02.390Z,12.37
2022-12-16T02:55:36.939Z,11.30
2022-12-16T02:58:21.422Z,14.47
2022-12-16T03:01:05.184Z,11.43
2022-12-16T03:03:41.618Z,15.87
2022-12-16T03:09:29.131Z,21.10
2022-12-16T03:12:08.299Z,23.63
2022-12-16T03:14:46.744Z,19.73
2022-12-16T03:17:20.814Z,26.60
2022-12-16T03:20:02.334Z,11.07
2022-12-16T03:22:35.343Z,14.73
2022-12-16T03:25:07.211Z,17.20
2022-12-16T03:27:55.661Z,10.33
2022-12-16T03:30:27.949Z,12.80
2022-12-16T03:33:02.439Z,11.93
2022-12-16T03:35:37.741Z,19.87
2022-12-16T03:38:09.949Z,10.97
2022-12-16T03:40:40.099Z,11.40
2022-12-16T03:43:11.425Z,9.80
2022-12-16T03:45:41.759Z,13.17
2022-12-16T03:48:12.902Z,11.30
2022-12-16T03:50:42.697Z,12.77
2022-12-16T03:53:11.631Z,13.03
2022-12-16T03:55:39.993Z,12.13
2022-12-16T03:58:08.576Z,14.20
2022-12-16T04:00:37.989Z,10.33
2022-12-16T04:03:06.895Z,8.70
2022-12-16T04:05:51.765Z,12.73
2022-12-16T04:08:24.455Z,7.83
2022-12-16T04:11:11.460Z,12.20
2022-12-16T04:13:59.272Z,11.30
2022-12-16T04:16:48.067Z,17.93
2022-12-16T04:19:47.641Z,11.87
2022-12-16T04:22:40.292Z,12.23
2022-12-16T04:25:17.429Z,16.37
2022-12-16T04:27:49.295Z,10.57
2022-12-16T04:30:22.371Z,10.67
2022-12-16T04:33:27.318Z,14.20
2022-12-16T04:36:13.992Z,8.43
2022-12-16T04:39:15.030Z,15.73
2022-12-16T04:42:03.110Z,11.37
2022-12-16T04:44:50.003Z,14.07
2022-12-16T04:47:36.691Z,7.27
2022-12-16T04:50:23.391Z,10.00
2022-12-16T04:53:15.310Z,13.07
2022-12-16T04:56:04.382Z,8.43
2022-12-16T04:58:54.152Z,13.43
2022-12-16T05:01:51.260Z,10.00
2022-12-16T05:04:41.532Z,12.00
2022-12-16T05:07:37.731Z,12.60
2022-12-16T05:10:26.131Z,11.70
2022-12-16T05:13:12.814Z,11.87
2022-12-16T05:16:12.969Z,6.07
2022-12-16T05:18:59.618Z,10.63
2022-12-16T05:21:46.535Z,15.83
2022-12-16T05:24:33.463Z,16.27
2022-12-16T05:27:24.877Z,8.20
2022-12-16T05:30:10.812Z,15.17
2022-12-16T05:32:58.129Z,9.20
2022-12-16T05:35:44.825Z,9.77
2022-12-16T05:38:32.047Z,12.43
2022-12-16T05:41:18.131Z,8.10
2022-12-16T07:16:55.839Z,15.53
2022-12-16T07:19:44.298Z,16.10
2022-12-16T07:22:51.216Z,8.13
2022-12-16T09:08:30.909Z,10.77
2022-12-16T09:11:19.619Z,5.13
2022-12-16T09:14:05.995Z,5.70
2022-12-16T09:16:51.811Z,4.53
2022-12-16T09:19:37.512Z,11.60
2022-12-16T09:22:23.379Z,13.93
2022-12-16T09:25:10.715Z,17.10
2022-12-16T09:27:57.099Z,16.13
2022-12-16T09:30:43.256Z,7.80
2022-12-16T09:33:29.123Z,12.00
2022-12-16T09:36:14.903Z,7.17
2022-12-16T09:39:00.653Z,18.30
2022-12-16T09:41:59.404Z,15.07
2022-12-16T09:48:05.411Z,13.07
2022-12-16T09:54:33.789Z,19.80
2022-12-16T09:57:23.981Z,17.23
2022-12-16T10:00:11.203Z,20.80
2022-12-16T10:03:01.864Z,21.63
2022-12-16T10:06:02.618Z,17.70
2022-12-16T10:08:58.631Z,17.87
2022-12-16T10:12:06.378Z,26.17
2022-12-16T10:14:59.249Z,23.10
2022-12-16T10:17:44.881Z,19.33
2022-12-16T10:20:38.786Z,24.40
2022-12-16T10:23:32.314Z,24.10
2022-12-16T10:26:24.846Z,20.80
2022-12-16T10:29:17.078Z,23.73
2022-12-16T10:32:04.294Z,21.53
2022-12-16T10:34:53.704Z,20.00
2022-12-16T10:37:48.661Z,26.47
2022-12-16T10:40:40.866Z,21.23
2022-12-16T10:43:35.147Z,22.20
2022-12-16T10:46:28.327Z,24.90
2022-12-16T10:49:15.769Z,24.53
2022-12-16T10:52:06.791Z,21.90
2022-12-16T10:55:00.572Z,29.83
2022-12-16T10:57:55.741Z,35.03
2022-12-16T11:00:59.106Z,28.80
2022-12-16T11:03:47.465Z,32.63
2022-12-16T11:06:40.986Z,28.73
2022-12-16T11:09:39.266Z,23.10
2022-12-16T11:12:43.136Z,29.20
2022-12-16T11:15:42.187Z,37.70
2022-12-16T11:18:30.742Z,32.37
2022-12-16T11:21:27.098Z,36.73
2022-12-16T11:24:29.931Z,30.37
2022-12-16T11:27:18.832Z,30.05
2022-12-16T11:30:15.580Z,24.90
2022-12-16T11:33:06.120Z,22.80
2022-12-16T11:35:55.991Z,26.08
2022-12-16T11:38:46.159Z,23.80
2022-12-16T11:41:46.786Z,34.00
2022-12-16T11:44:37.639Z,36.83
2022-12-16T11:47:45.855Z,32.17
2022-12-16T11:50:35.934Z,27.50
2022-12-16T11:53:25.723Z,28.30
2022-12-16T11:56:16.239Z,37.83
2022-12-16T11:59:06.784Z,33.58
2022-12-16T12:01:58.467Z,34.75
2022-12-16T12:04:44.525Z,34.20
2022-12-16T12:07:45.988Z,32.13
2022-12-16T12:10:58.022Z,36.00
2022-12-16T12:14:05.439Z,34.80
2022-12-16T12:17:02.157Z,32.20
2022-12-16T12:20:03.109Z,33.28
2022-12-16T12:22:53.867Z,40.83
2022-12-16T12:25:46.922Z,40.15
2022-12-16T12:28:46.942Z,39.78
2022-12-16T12:31:45.314Z,32.72
2022-12-16T12:34:41.683Z,34.25
2022-12-16T12:37:38.913Z,35.47
2022-12-16T12:40:38.819Z,30.33
2022-12-16T12:43:38.515Z,36.58
2022-12-16T12:46:32.937Z,29.08
2022-12-16T12:49:27.782Z,22.98
2022-12-16T12:52:27.180Z,35.38
2022-12-16T12:55:19.849Z,32.70
2022-12-16T12:58:08.248Z,25.90
2022-12-16T13:01:16.315Z,38.90
2022-12-16T13:04:07.569Z,29.08
2022-12-16T13:06:54.886Z,27.00
2022-12-16T13:09:46.387Z,28.17
2022-12-16T13:12:42.712Z,28.33
2022-12-16T13:15:30.647Z,25.73
2022-12-16T13:18:39.742Z,23.70
2022-12-16T13:21:59.304Z,26.23
2022-12-16T13:24:55.952Z,24.35
2022-12-16T13:27:42.882Z,24.10
2022-12-16T13:30:43.468Z,26.20
2022-12-16T13:33:45.999Z,23.62
2022-12-16T13:36:33.433Z,26.40
2022-12-16T13:39:41.931Z,26.35
2022-12-16T13:43:06.282Z,24.73
2022-12-16T13:45:55.365Z,29.40
2022-12-16T13:48:54.212Z,25.08
2022-12-16T13:52:25.758Z,18.60
2022-12-16T13:55:24.743Z,15.20
2022-12-16T13:58:22.927Z,19.40
2022-12-16T14:01:20.855Z,19.30
2022-12-16T14:04:10.422Z,24.33
2022-12-16T14:06:57.903Z,17.48
2022-12-16T14:09:50.900Z,18.85
2022-12-16T14:13:00.446Z,25.37
2022-12-16T14:15:54.530Z,22.08
2022-12-16T14:18:51.322Z,23.30
2022-12-16T14:21:45.981Z,23.87
2022-12-16T14:24:40.220Z,14.70
2022-12-16T14:27:32.558Z,18.25
2022-12-16T14:30:18.247Z,23.83
2022-12-16T14:33:06.103Z,26.87
2022-12-16T14:35:51.809Z,24.40
2022-12-16T14:38:42.178Z,27.83
2022-12-16T14:41:33.171Z,20.23
2022-12-16T14:44:20.090Z,20.77
2022-12-16T14:47:09.166Z,21.37
2022-12-16T14:50:09.529Z,13.80
2022-12-16T14:52:51.925Z,21.52
2022-12-16T14:55:44.880Z,15.33
2022-12-16T14:58:32.466Z,24.67
2022-12-16T15:01:23.839Z,25.57
2022-12-16T15:04:10.496Z,24.20
2022-12-16T15:07:01.824Z,16.63
2022-12-16T15:09:51.435Z,20.13
2022-12-16T15:12:42.426Z,20.77
2022-12-16T15:15:33.825Z,14.80
2022-12-16T15:18:21.750Z,22.80
2022-12-16T15:21:09.849Z,18.43
2022-12-16T15:23:59.971Z,19.13
2022-12-16T15:26:47.930Z,20.53
2022-12-16T15:29:51.383Z,11.37
2022-12-16T15:32:50.873Z,13.33
2022-12-16T15:35:50.957Z,26.40
2022-12-16T15:38:46.424Z,17.50
2022-12-16T15:41:45.653Z,14.67
2022-12-16T15:44:36.335Z,17.17
2022-12-16T15:47:24.477Z,12.17
2022-12-16T15:50:10.693Z,14.60
2022-12-16T15:52:59.020Z,14.27
2022-12-16T15:55:48.602Z,13.63
2022-12-16T15:58:41.787Z,10.90
2022-12-16T16:01:28.853Z,15.13
2022-12-16T16:04:15.883Z,12.53
2022-12-16T16:07:05.908Z,15.00
2022-12-16T16:09:55.277Z,14.03
2022-12-16T16:12:42.379Z,9.50
2022-12-16T16:15:40.803Z,11.50
2022-12-16T16:18:28.984Z,20.43
2022-12-16T16:21:15.077Z,9.03
2022-12-16T16:24:12.633Z,12.70
2022-12-16T16:26:59.546Z,15.40
2022-12-16T16:29:45.532Z,9.90
2022-12-16T16:32:32.881Z,10.53
2022-12-16T16:35:18.644Z,10.97
2022-12-16T16:38:04.792Z,10.27
2022-12-16T16:40:53.971Z,12.40
2022-12-16T16:43:41.630Z,10.27
2022-12-16T16:46:48.908Z,16.07
2022-12-16T16:49:42.213Z,14.27
2022-12-16T16:52:34.124Z,16.17
2022-12-16T16:55:21.798Z,7.67
2022-12-16T17:01:38.723Z,16.47
2022-12-16T17:04:24.908Z,16.97
2022-12-16T17:07:11.972Z,14.40
2022-12-16T17:09:58.062Z,11.77
2022-12-16T17:12:46.506Z,17.53
2022-12-16T17:15:35.812Z,17.43
2022-12-16T17:18:22.595Z,13.07
2022-12-16T17:28:16.044Z,12.23
2022-12-16T17:31:02.251Z,15.97
2022-12-16T17:33:48.147Z,18.17
2022-12-16T17:36:36.957Z,12.60
2022-12-16T17:39:24.227Z,8.07
2022-12-16T17:42:15.767Z,11.43
2022-12-16T17:45:01.561Z,9.83
2022-12-16T17:47:47.694Z,10.33
2022-12-16T17:50:33.918Z,11.17
2022-12-16T17:53:20.593Z,16.80
2022-12-16T17:56:06.254Z,9.20
2022-12-16T17:58:56.353Z,13.67
2022-12-16T18:01:42.781Z,11.50
2022-12-16T18:04:29.365Z,8.07
2022-12-16T18:07:15.219Z,10.73
2022-12-16T18:10:02.497Z,7.57
2022-12-16T18:12:48.636Z,8.57
2022-12-16T18:15:36.151Z,8.83
2022-12-16T18:18:23.084Z,12.80
2022-12-16T18:21:09.638Z,18.10
2022-12-16T18:23:55.564Z,14.40
2022-12-16T18:26:41.960Z,11.37
2022-12-16T18:29:27.472Z,8.47
2022-12-16T18:32:15.249Z,8.27
2022-12-16T18:35:04.303Z,6.20
2022-12-16T18:37:50.138Z,10.03
2022-12-16T18:40:35.736Z,13.27
2022-12-16T18:43:21.723Z,7.10
2022-12-16T18:46:10.393Z,16.00
2022-12-16T18:48:57.894Z,14.40
2022-12-16T18:51:43.406Z,9.17
2022-12-16T18:54:29.264Z,12.23
2022-12-16T18:57:14.924Z,18.37
2022-12-16T19:00:00.846Z,11.10
2022-12-16T19:02:46.574Z,11.33
2022-12-16T19:05:34.571Z,15.13
2022-12-16T19:08:20.656Z,9.23
2022-12-16T19:11:06.935Z,12.80
2022-12-16T19:13:52.578Z,13.20
2022-12-16T19:16:41.093Z,14.20
2022-12-16T19:19:26.703Z,15.53
2022-12-16T19:22:15.035Z,14.37
2022-12-16T19:25:00.757Z,15.40
2022-12-16T19:27:46.515Z,14.83
2022-12-16T19:30:33.218Z,15.67
2022-12-16T19:33:19.251Z,13.20
2022-12-16T19:36:04.758Z,12.47
2022-12-16T19:38:51.883Z,16.97
2022-12-16T19:41:38.206Z,12.63
2022-12-16T19:44:24.193Z,12.60
2022-12-16T19:47:09.925Z,19.07
2022-12-16T19:49:56.082Z,18.80
2022-12-16T19:52:42.415Z,12.97
2022-12-16T19:55:30.341Z,15.80
2022-12-16T19:58:30.754Z,18.20
2022-12-16T20:01:16.985Z,14.70
2022-12-16T20:04:03.164Z,13.52
2022-12-16T20:06:55.996Z,7.15
2022-12-16T20:09:45.189Z,9.17
2022-12-16T20:12:32.406Z,15.00
2022-12-16T20:15:18.368Z,12.17
2022-12-16T20:18:03.982Z,9.80
2022-12-16T20:20:49.800Z,14.97
2022-12-16T20:23:35.542Z,14.17
2022-12-16T20:26:21.462Z,15.23
2022-12-16T20:29:08.928Z,13.97
2022-12-16T20:31:55.886Z,18.85
2022-12-16T20:34:42.378Z,19.83
2022-12-16T20:37:28.916Z,15.20
2022-12-16T20:40:14.781Z,10.57
2022-12-16T20:43:00.798Z,17.08
2022-12-16T20:45:48.059Z,26.93
2022-12-16T20:48:35.622Z,14.30
2022-12-16T20:51:26.519Z,16.57
2022-12-16T20:54:13.358Z,21.60
2022-12-16T20:56:59.512Z,14.57
2022-12-16T20:59:45.507Z,14.13
2022-12-16T21:05:39.264Z,13.45
2022-12-16T21:08:25.115Z,10.55
2022-12-16T21:11:15.088Z,16.20
2022-12-16T21:14:00.670Z,16.08
2022-12-16T21:16:46.670Z,15.47
2022-12-16T21:19:35.230Z,11.90
2022-12-16T21:22:21.228Z,15.27
2022-12-16T21:25:06.898Z,15.82
2022-12-16T21:27:52.892Z,16.33
2022-12-16T21:30:38.414Z,13.13
2022-12-16T21:33:24.565Z,19.63
2022-12-16T21:36:12.018Z,18.60
2022-12-16T21:38:58.131Z,9.40
2022-12-16T21:41:43.815Z,14.90
2022-12-16T21:44:44.615Z,15.68
2022-12-16T21:47:30.506Z,13.97
2022-12-16T21:50:16.598Z,23.27
2022-12-16T21:53:05.837Z,14.70
2022-12-16T21:55:51.902Z,21.90
2022-12-16T21:58:37.746Z,20.42
2022-12-16T22:01:24.102Z,16.30
2022-12-16T22:04:10.051Z,19.77
2022-12-16T22:06:55.560Z,20.17
2022-12-16T22:09:43.333Z,15.65
2022-12-16T22:12:29.071Z,19.13
2022-12-16T22:15:15.051Z,12.93
2022-12-16T22:18:00.742Z,17.65
2022-12-16T22:20:46.746Z,13.65
2022-12-16T22:23:32.322Z,17.30
2022-12-16T22:26:20.169Z,11.98
2022-12-16T22:29:06.586Z,7.47
2022-12-16T22:31:52.397Z,15.87
2022-12-16T22:34:38.215Z,15.90
2022-12-16T22:37:24.078Z,16.53
2022-12-16T22:40:09.685Z,18.07
2022-12-16T22:42:57.020Z,8.00
2022-12-16T22:45:42.810Z,16.10
2022-12-16T22:48:30.541Z,19.10
2022-12-16T22:51:16.297Z,18.03
2022-12-16T22:54:02.124Z,19.55
2022-12-16T22:56:48.010Z,19.65
2022-12-16T22:59:35.239Z,14.70
2022-12-16T23:02:20.914Z,19.87
2022-12-16T23:05:07.006Z,24.80
2022-12-16T23:07:55.634Z,22.93
2022-12-16T23:10:42.989Z,24.27
2022-12-16T23:13:29.295Z,13.77
2022-12-16T23:16:20.363Z,16.62
2022-12-16T23:19:21.297Z,15.07
2022-12-16T23:22:07.668Z,16.27
2022-12-16T23:24:53.851Z,11.93
2022-12-16T23:27:39.935Z,15.40
2022-12-16T23:30:27.359Z,13.53
2022-12-16T23:33:17.081Z,18.37
2022-12-16T23:36:12.539Z,20.02
2022-12-16T23:39:03.291Z,11.27
2022-12-16T23:41:49.965Z,16.70
2022-12-16T23:44:38.295Z,17.67
2022-12-16T23:47:24.569Z,19.40
2022-12-16T23:50:15.794Z,17.50
2022-12-16T23:53:01.900Z,15.18
2022-12-16T23:55:47.806Z,19.80
2022-12-16T23:58:33.613Z,13.37
