createdAt,value
2024-02-21T00:00:35.091Z,99.90
2024-02-21T00:03:03.440Z,99.90
2024-02-21T00:05:30.462Z,99.90
2024-02-21T00:08:00.219Z,99.90
2024-02-21T00:10:27.471Z,99.90
2024-02-21T00:12:54.375Z,99.90
2024-02-21T00:15:21.400Z,99.90
2024-02-21T00:17:49.837Z,99.90
2024-02-21T00:20:16.824Z,99.90
2024-02-21T00:22:43.666Z,99.90
2024-02-21T00:25:10.480Z,99.90
2024-02-21T00:27:37.692Z,99.90
2024-02-21T00:30:05.213Z,99.90
2024-02-21T00:32:33.452Z,99.90
2024-02-21T00:35:00.333Z,99.90
2024-02-21T00:37:27.157Z,99.90
2024-02-21T00:39:55.444Z,99.90
2024-02-21T00:42:22.381Z,99.90
2024-02-21T00:44:49.119Z,99.90
2024-02-21T00:47:15.999Z,99.90
2024-02-21T00:49:42.884Z,99.90
2024-02-21T00:52:09.835Z,99.90
2024-02-21T00:54:44.038Z,99.90
2024-02-21T00:57:14.755Z,99.90
2024-02-21T00:59:42.871Z,99.90
2024-02-21T01:02:10.020Z,99.90
2024-02-21T01:04:37.718Z,99.90
2024-02-21T01:07:04.751Z,99.90
2024-02-21T01:09:31.624Z,99.90
2024-02-21T01:11:58.409Z,99.90
2024-02-21T01:14:25.236Z,99.90
2024-02-21T01:16:51.967Z,99.90
2024-02-21T01:19:18.861Z,99.90
2024-02-21T01:21:45.709Z,99.90
2024-02-21T01:24:12.475Z,99.90
2024-02-21T01:26:39.297Z,99.90
2024-02-21T01:29:06.132Z,99.90
2024-02-21T01:31:33.023Z,99.90
2024-02-21T01:33:59.834Z,99.90
2024-02-21T01:36:26.677Z,99.90
2024-02-21T01:38:53.471Z,99.90
2024-02-21T01:41:20.217Z,99.90
2024-02-21T01:43:47.098Z,99.90
2024-02-21T01:46:13.986Z,99.90
2024-02-21T01:48:41.019Z,99.90
2024-02-21T01:51:07.883Z,99.90
2024-02-21T01:53:38.689Z,99.90
2024-02-21T01:56:07.398Z,99.90
2024-02-21T01:58:38.136Z,99.90
2024-02-21T02:01:05.230Z,99.90
2024-02-21T02:03:32.646Z,99.90
2024-02-21T02:05:59.576Z,99.90
2024-02-21T02:08:26.866Z,99.90
2024-02-21T02:10:54.126Z,99.90
2024-02-21T02:13:21.015Z,99.90
2024-02-21T02:15:49.296Z,99.90
2024-02-21T02:18:17.488Z,99.90
2024-02-21T02:20:46.478Z,99.90
2024-02-21T02:23:25.605Z,99.90
2024-02-21T02:25:53.511Z,99.90
2024-02-21T02:28:21.223Z,99.90
2024-02-21T02:30:50.383Z,99.90
2024-02-21T02:33:20.285Z,99.90
2024-02-21T02:35:47.662Z,99.90
2024-02-21T02:38:14.959Z,99.90
2024-02-21T02:40:43.178Z,99.90
2024-02-21T02:43:10.175Z,99.90
2024-02-21T02:45:37.025Z,99.90
2024-02-21T02:48:04.476Z,99.90
2024-02-21T02:50:31.958Z,99.90
2024-02-21T02:52:59.193Z,99.90
2024-02-21T02:55:27.365Z,99.90
2024-02-21T02:57:54.455Z,99.90
2024-02-21T03:00:21.688Z,99.90
2024-02-21T03:02:50.682Z,99.90
2024-02-21T03:05:22.291Z,99.90
2024-02-21T03:07:50.254Z,99.90
2024-02-21T03:10:18.465Z,99.90
2024-02-21T03:12:46.025Z,99.90
2024-02-21T03:15:13.862Z,99.90
2024-02-21T03:17:41.735Z,99.90
2024-02-21T03:20:13.270Z,99.90
2024-02-21T03:22:42.023Z,99.90
2024-02-21T03:25:10.373Z,99.90
2024-02-21T03:27:37.107Z,99.90
2024-02-21T03:30:05.621Z,99.90
2024-02-21T03:32:32.415Z,99.90
2024-02-21T03:34:59.297Z,99.90
2024-02-21T03:37:26.277Z,99.90
2024-02-21T03:39:53.148Z,99.90
2024-02-21T03:42:19.868Z,99.90
2024-02-21T03:44:46.608Z,99.90
2024-02-21T03:47:13.533Z,99.90
2024-02-21T03:49:40.606Z,99.90
2024-02-21T03:52:07.805Z,99.90
2024-02-21T03:54:34.597Z,99.90
2024-02-21T03:57:01.480Z,99.90
2024-02-21T03:59:28.295Z,99.90
2024-02-21T04:01:55.377Z,99.90
2024-02-21T04:04:22.550Z,99.90
2024-02-21T04:06:50.438Z,99.90
2024-02-21T04:09:17.586Z,99.90
2024-02-21T04:11:44.821Z,99.90
2024-02-21T04:14:12.678Z,99.90
2024-02-21T04:16:40.438Z,99.90
2024-02-21T04:19:07.868Z,99.90
2024-02-21T04:21:34.721Z,99.90
2024-02-21T04:24:03.049Z,99.90
2024-02-21T04:26:29.920Z,99.90
2024-02-21T04:28:56.931Z,99.90
2024-02-21T04:31:23.878Z,99.90
2024-02-21T04:33:50.974Z,99.90
2024-02-21T04:36:17.872Z,99.90
2024-02-21T04:38:47.460Z,99.90
2024-02-21T04:41:14.268Z,99.90
2024-02-21T04:43:42.033Z,99.90
2024-02-21T04:46:08.904Z,99.90
2024-02-21T04:48:35.843Z,99.90
2024-02-21T04:51:02.597Z,99.90
2024-02-21T04:53:29.432Z,99.90
2024-02-21T04:55:56.309Z,99.90
2024-02-21T04:58:23.397Z,99.90
2024-02-21T05:00:50.410Z,99.90
2024-02-21T05:03:17.277Z,99.90
2024-02-21T05:05:44.776Z,99.90
2024-02-21T05:08:11.871Z,99.90
2024-02-21T05:10:38.743Z,99.90
2024-02-21T05:13:05.746Z,99.90
2024-02-21T05:15:32.910Z,99.90
2024-02-21T05:17:59.932Z,99.90
2024-02-21T05:20:26.906Z,99.90
2024-02-21T05:22:53.775Z,99.90
2024-02-21T05:25:20.706Z,99.90
2024-02-21T05:27:47.564Z,99.90
2024-02-21T05:30:14.486Z,99.90
2024-02-21T05:32:41.430Z,99.90
2024-02-21T05:35:09.757Z,99.90
2024-02-21T05:37:36.576Z,99.90
2024-02-21T05:40:03.463Z,99.90
2024-02-21T05:42:30.375Z,99.90
2024-02-21T05:44:57.202Z,99.90
2024-02-21T05:47:24.032Z,99.90
2024-02-21T05:49:54.732Z,99.90
2024-02-21T05:52:21.663Z,99.90
2024-02-21T05:54:50.886Z,99.90
2024-02-21T05:57:21.191Z,99.90
2024-02-21T05:59:47.977Z,99.90
2024-02-21T06:02:15.119Z,99.90
2024-02-21T06:04:43.819Z,99.90
2024-02-21T06:07:10.942Z,99.90
2024-02-21T06:09:37.914Z,99.90
2024-02-21T06:12:04.985Z,99.90
2024-02-21T06:14:31.862Z,99.90
2024-02-21T06:16:58.769Z,99.90
2024-02-21T06:19:25.664Z,99.90
2024-02-21T06:21:52.633Z,99.90
2024-02-21T06:24:19.472Z,99.90
2024-02-21T06:26:46.486Z,99.90
2024-02-21T06:29:14.694Z,99.90
2024-02-21T06:31:41.878Z,99.90
2024-02-21T06:34:09.006Z,99.90
2024-02-21T06:36:35.905Z,99.90
2024-02-21T06:39:02.709Z,99.90
2024-02-21T06:41:31.689Z,99.90
2024-02-21T06:43:58.726Z,99.90
2024-02-21T06:46:30.200Z,99.90
2024-02-21T06:48:58.621Z,99.90
2024-02-21T06:51:29.096Z,99.90
2024-02-21T06:53:56.284Z,99.90
2024-02-21T06:56:29.876Z,99.90
2024-02-21T06:58:57.119Z,99.90
2024-02-21T07:01:24.601Z,99.90
2024-02-21T07:03:51.849Z,99.90
2024-02-21T07:06:18.833Z,99.90
2024-02-21T07:08:45.789Z,99.90
2024-02-21T07:11:12.689Z,99.90
2024-02-21T07:13:39.676Z,99.90
2024-02-21T07:16:07.762Z,99.90
2024-02-21T07:18:34.756Z,99.90
2024-02-21T07:21:01.642Z,99.90
2024-02-21T07:23:28.510Z,99.90
2024-02-21T07:25:55.342Z,99.90
2024-02-21T07:28:22.274Z,99.90
2024-02-21T07:30:49.583Z,99.90
2024-02-21T07:33:16.369Z,99.90
2024-02-21T07:35:45.853Z,99.90
2024-02-21T07:38:13.750Z,99.90
2024-02-21T07:40:40.959Z,99.90
2024-02-21T07:43:08.030Z,99.90
2024-02-21T07:45:34.911Z,99.90
2024-02-21T07:48:01.834Z,99.90
2024-02-21T07:50:28.853Z,99.90
2024-02-21T07:52:55.890Z,99.90
2024-02-21T07:55:22.843Z,99.90
2024-02-21T07:57:50.702Z,99.90
2024-02-21T08:00:21.320Z,99.90
2024-02-21T08:02:49.908Z,99.90
2024-02-21T08:05:16.998Z,99.90
2024-02-21T08:07:44.220Z,99.90
2024-02-21T08:10:11.114Z,99.90
2024-02-21T08:12:37.938Z,99.90
2024-02-21T08:15:05.425Z,99.90
2024-02-21T08:17:32.427Z,99.90
2024-02-21T08:19:59.532Z,99.90
2024-02-21T08:22:27.526Z,99.90
2024-02-21T08:24:54.814Z,99.90
2024-02-21T08:27:21.770Z,99.90
2024-02-21T08:29:48.643Z,99.90
2024-02-21T08:32:15.465Z,99.90
2024-02-21T08:34:42.295Z,99.90
2024-02-21T08:37:09.538Z,99.90
2024-02-21T08:39:36.412Z,99.90
2024-02-21T08:42:03.600Z,99.90
2024-02-21T08:44:30.419Z,99.90
2024-02-21T08:46:58.086Z,99.90
2024-02-21T08:49:32.862Z,99.90
2024-02-21T08:52:01.477Z,99.90
2024-02-21T08:54:28.417Z,99.90
2024-02-21T08:56:55.850Z,99.90
2024-02-21T08:59:22.750Z,99.90
2024-02-21T09:01:49.700Z,99.90
2024-02-21T09:04:16.706Z,99.90
2024-02-21T09:06:43.987Z,99.90
2024-02-21T09:09:11.322Z,99.90
2024-02-21T09:11:38.529Z,99.90
2024-02-21T09:14:05.678Z,99.90
2024-02-21T09:16:35.707Z,99.90
2024-02-21T09:19:02.658Z,99.90
2024-02-21T09:21:29.693Z,99.90
2024-02-21T09:23:59.786Z,99.90
2024-02-21T09:26:27.364Z,99.90
2024-02-21T09:28:54.388Z,99.90
2024-02-21T09:31:21.408Z,99.90
2024-02-21T09:33:48.389Z,99.90
2024-02-21T09:36:15.937Z,99.90
2024-02-21T09:38:43.067Z,99.90
2024-02-21T09:41:24.010Z,99.90
2024-02-21T09:43:55.718Z,99.90
2024-02-21T09:46:30.581Z,99.90
2024-02-21T09:49:06.642Z,99.90
2024-02-21T09:51:35.852Z,99.90
2024-02-21T09:54:11.944Z,99.90
2024-02-21T09:56:43.685Z,99.90
2024-02-21T09:59:12.431Z,99.90
2024-02-21T10:01:39.517Z,99.90
2024-02-21T10:04:06.508Z,99.90
2024-02-21T10:06:34.101Z,99.90
2024-02-21T10:09:01.256Z,99.90
2024-02-21T10:11:28.288Z,99.90
2024-02-21T10:14:08.683Z,99.90
2024-02-21T10:16:36.002Z,99.70
2024-02-21T10:19:04.777Z,99.10
2024-02-21T10:21:31.866Z,99.10
2024-02-21T10:23:58.805Z,98.70
2024-02-21T10:26:25.630Z,98.50
2024-02-21T10:28:53.533Z,98.10
2024-02-21T10:31:28.356Z,97.50
2024-02-21T10:34:00.177Z,98.00
2024-02-21T10:36:27.497Z,98.40
2024-02-21T10:38:55.915Z,97.10
2024-02-21T10:41:24.491Z,97.30
2024-02-21T10:43:55.312Z,97.30
2024-02-21T10:46:24.938Z,97.30
2024-02-21T10:49:08.248Z,97.40
2024-02-21T10:51:36.703Z,96.80
2024-02-21T10:54:23.911Z,96.80
2024-02-21T10:56:52.601Z,97.00
2024-02-21T10:59:20.696Z,97.00
2024-02-21T11:01:48.495Z,96.60
2024-02-21T11:04:15.731Z,95.90
2024-02-21T11:06:43.851Z,95.80
2024-02-21T11:09:12.407Z,95.70
2024-02-21T11:11:41.818Z,95.70
2024-02-21T11:14:18.551Z,95.70
2024-02-21T11:16:46.010Z,95.70
2024-02-21T11:19:27.912Z,95.90
2024-02-21T11:21:56.371Z,95.60
2024-02-21T11:24:32.134Z,95.40
2024-02-21T11:27:15.484Z,95.60
2024-02-21T11:29:52.133Z,96.00
2024-02-21T11:32:21.289Z,95.60
2024-02-21T11:34:56.259Z,95.40
2024-02-21T11:37:26.622Z,95.50
2024-02-21T11:39:54.240Z,95.30
2024-02-21T11:42:21.250Z,95.40
2024-02-21T11:44:48.207Z,95.90
2024-02-21T11:47:16.073Z,95.70
2024-02-21T11:49:51.394Z,95.60
2024-02-21T11:52:20.276Z,95.40
2024-02-21T11:54:47.649Z,94.70
2024-02-21T11:57:14.437Z,94.60
2024-02-21T11:59:45.410Z,94.40
2024-02-21T12:02:13.386Z,94.10
2024-02-21T12:04:40.375Z,94.20
2024-02-21T12:07:08.033Z,94.50
2024-02-21T12:09:36.269Z,94.20
2024-02-21T12:12:07.586Z,94.20
2024-02-21T12:14:36.110Z,94.20
2024-02-21T12:17:07.172Z,93.80
2024-02-21T12:19:36.091Z,93.80
2024-02-21T12:22:07.180Z,93.10
2024-02-21T12:24:35.229Z,93.40
2024-02-21T12:27:04.882Z,93.50
2024-02-21T12:29:31.902Z,93.40
2024-02-21T12:31:59.448Z,93.60
2024-02-21T12:34:35.205Z,93.10
2024-02-21T12:37:14.255Z,93.00
2024-02-21T12:39:41.352Z,93.00
2024-02-21T12:42:08.304Z,93.10
2024-02-21T12:44:35.294Z,93.30
2024-02-21T12:47:02.273Z,92.90
2024-02-21T12:49:31.036Z,92.10
2024-02-21T12:51:58.089Z,91.50
2024-02-21T12:54:25.258Z,90.90
2024-02-21T12:56:52.006Z,91.10
2024-02-21T12:59:18.889Z,90.50
2024-02-21T13:01:46.254Z,90.30
2024-02-21T13:04:13.284Z,90.30
2024-02-21T13:06:40.221Z,90.10
2024-02-21T13:09:09.441Z,90.10
2024-02-21T13:11:36.583Z,90.30
2024-02-21T13:14:03.701Z,90.00
2024-02-21T13:16:30.694Z,88.70
2024-02-21T13:18:57.665Z,88.20
2024-02-21T13:21:24.518Z,88.00
2024-02-21T13:23:51.388Z,87.10
2024-02-21T13:26:18.340Z,86.20
2024-02-21T13:28:46.276Z,86.90
2024-02-21T13:31:13.553Z,87.50
2024-02-21T13:33:40.519Z,86.30
2024-02-21T13:36:07.796Z,86.30
2024-02-21T13:38:34.619Z,85.20
2024-02-21T13:41:01.941Z,85.90
2024-02-21T13:43:29.594Z,85.90
2024-02-21T13:45:59.633Z,85.00
2024-02-21T13:48:26.860Z,85.60
2024-02-21T13:50:53.957Z,86.10
2024-02-21T13:53:21.832Z,85.20
2024-02-21T13:55:48.732Z,84.70
2024-02-21T13:58:16.196Z,84.80
2024-02-21T14:00:43.323Z,84.60
2024-02-21T14:03:11.000Z,84.10
2024-02-21T14:05:40.689Z,83.00
2024-02-21T14:08:09.118Z,82.80
2024-02-21T14:10:36.096Z,82.40
2024-02-21T14:13:02.909Z,82.30
2024-02-21T14:15:29.742Z,82.20
2024-02-21T14:17:57.430Z,82.70
2024-02-21T14:20:24.486Z,82.60
2024-02-21T14:22:51.365Z,82.50
2024-02-21T14:25:18.218Z,82.10
2024-02-21T14:27:45.226Z,82.20
2024-02-21T14:30:12.543Z,82.80
2024-02-21T14:32:41.499Z,82.00
2024-02-21T14:35:08.732Z,81.90
2024-02-21T14:37:35.625Z,82.70
2024-02-21T14:40:02.514Z,82.00
2024-02-21T14:42:29.310Z,82.30
2024-02-21T14:45:04.816Z,82.50
2024-02-21T14:47:32.849Z,82.50
2024-02-21T14:50:00.488Z,82.20
2024-02-21T14:52:28.973Z,82.90
2024-02-21T14:54:56.128Z,82.30
2024-02-21T14:57:23.204Z,81.70
2024-02-21T14:59:51.325Z,81.50
2024-02-21T15:02:18.397Z,81.70
2024-02-21T15:04:45.306Z,81.90
2024-02-21T15:07:12.074Z,80.60
2024-02-21T15:09:38.891Z,80.00
2024-02-21T15:12:07.296Z,80.60
2024-02-21T15:14:34.252Z,80.80
2024-02-21T15:17:01.419Z,79.70
2024-02-21T15:19:28.557Z,79.10
2024-02-21T15:21:55.525Z,79.60
2024-02-21T15:24:22.401Z,79.70
2024-02-21T15:26:49.358Z,77.30
2024-02-21T15:29:16.288Z,78.20
2024-02-21T15:31:47.805Z,79.00
2024-02-21T15:34:19.245Z,79.10
2024-02-21T15:36:46.434Z,78.90
2024-02-21T15:39:13.575Z,78.90
2024-02-21T15:41:40.490Z,79.70
2024-02-21T15:44:07.441Z,80.40
2024-02-21T15:46:38.116Z,81.00
2024-02-21T15:49:05.508Z,81.60
2024-02-21T15:51:32.394Z,82.40
2024-02-21T15:54:02.212Z,83.10
2024-02-21T15:56:29.143Z,83.80
2024-02-21T15:58:59.107Z,84.50
2024-02-21T16:01:26.125Z,85.10
2024-02-21T16:03:56.738Z,85.70
2024-02-21T16:06:23.529Z,86.20
2024-02-21T16:08:51.500Z,86.50
2024-02-21T16:11:19.156Z,86.90
2024-02-21T16:13:49.379Z,87.20
2024-02-21T16:16:16.958Z,87.60
2024-02-21T16:18:44.072Z,87.80
2024-02-21T16:21:10.826Z,88.30
2024-02-21T16:23:37.684Z,88.70
2024-02-21T16:26:04.659Z,89.20
2024-02-21T16:28:31.551Z,89.50
2024-02-21T16:30:59.287Z,89.90
2024-02-21T16:33:26.444Z,90.10
2024-02-21T16:35:53.681Z,90.30
2024-02-21T16:38:20.649Z,90.40
2024-02-21T16:40:48.815Z,90.70
2024-02-21T16:43:15.733Z,90.90
2024-02-21T16:45:42.730Z,91.20
2024-02-21T16:48:09.915Z,91.40
2024-02-21T16:50:45.684Z,91.70
2024-02-21T16:53:22.132Z,91.90
2024-02-21T16:55:49.922Z,92.10
2024-02-21T16:58:17.094Z,92.20
2024-02-21T17:00:44.064Z,92.40
2024-02-21T17:03:11.611Z,92.50
2024-02-21T17:05:38.937Z,92.60
2024-02-21T17:08:10.373Z,92.70
2024-02-21T17:10:37.779Z,92.90
2024-02-21T17:13:06.365Z,93.00
2024-02-21T17:15:33.200Z,93.10
2024-02-21T17:18:00.412Z,93.30
2024-02-21T17:20:27.335Z,93.30
2024-02-21T17:22:54.174Z,93.40
2024-02-21T17:25:20.962Z,93.60
2024-02-21T17:27:47.943Z,93.70
2024-02-21T17:30:14.918Z,93.90
2024-02-21T17:32:42.391Z,94.00
2024-02-21T17:35:09.627Z,94.20
2024-02-21T17:37:36.626Z,94.50
2024-02-21T17:40:08.599Z,94.60
2024-02-21T17:42:36.100Z,94.80
2024-02-21T17:45:04.236Z,94.90
2024-02-21T17:47:32.169Z,95.10
2024-02-21T17:49:59.519Z,95.30
2024-02-21T17:52:28.511Z,95.50
2024-02-21T17:54:58.304Z,95.70
2024-02-21T17:57:25.168Z,96.20
2024-02-21T17:59:51.945Z,96.30
2024-02-21T18:02:21.581Z,96.40
2024-02-21T18:04:49.141Z,96.60
2024-02-21T18:07:16.167Z,96.70
2024-02-21T18:09:43.133Z,96.90
2024-02-21T18:12:10.093Z,97.00
2024-02-21T18:14:37.163Z,97.10
2024-02-21T18:17:04.245Z,97.20
2024-02-21T18:19:36.018Z,97.30
2024-02-21T18:22:03.598Z,97.40
2024-02-21T18:24:31.525Z,97.50
2024-02-21T18:26:58.467Z,97.50
2024-02-21T18:29:37.723Z,97.70
2024-02-21T18:32:09.665Z,97.70
2024-02-21T18:34:38.125Z,97.70
2024-02-21T18:37:05.310Z,97.70
2024-02-21T18:39:32.552Z,97.90
2024-02-21T18:41:59.630Z,97.90
2024-02-21T18:44:26.549Z,98.00
2024-02-21T18:46:53.519Z,97.90
2024-02-21T18:49:20.732Z,97.80
2024-02-21T18:51:47.786Z,97.70
2024-02-21T18:54:14.699Z,97.60
2024-02-21T18:56:49.054Z,97.70
2024-02-21T18:59:16.020Z,97.70
2024-02-21T19:01:42.887Z,97.70
2024-02-21T19:04:09.850Z,97.30
2024-02-21T19:06:36.977Z,96.40
2024-02-21T19:09:05.910Z,95.20
2024-02-21T19:11:33.033Z,94.70
2024-02-21T19:14:00.427Z,92.70
2024-02-21T19:16:28.170Z,92.20
2024-02-21T19:18:55.128Z,91.60
2024-02-21T19:21:22.050Z,91.40
2024-02-21T19:23:48.927Z,90.90
2024-02-21T19:26:16.734Z,90.80
2024-02-21T19:28:43.900Z,90.20
2024-02-21T19:31:13.255Z,90.20
2024-02-21T19:33:40.498Z,89.80
2024-02-21T19:36:10.544Z,88.70
2024-02-21T19:38:37.895Z,88.60
2024-02-21T19:41:07.249Z,88.20
2024-02-21T19:43:34.729Z,87.70
2024-02-21T19:46:02.792Z,87.70
2024-02-21T19:48:29.796Z,87.80
2024-02-21T19:50:57.819Z,87.90
2024-02-21T19:53:24.791Z,89.20
2024-02-21T19:55:52.161Z,88.50
2024-02-21T19:58:19.241Z,88.60
2024-02-21T20:00:46.199Z,88.20
2024-02-21T20:03:13.126Z,87.90
2024-02-21T20:05:44.021Z,88.00
2024-02-21T20:08:13.173Z,88.10
2024-02-21T20:10:41.230Z,88.30
2024-02-21T20:13:08.393Z,88.00
2024-02-21T20:15:35.412Z,87.80
2024-02-21T20:18:02.552Z,88.40
2024-02-21T20:20:29.614Z,88.10
2024-02-21T20:22:56.600Z,89.30
2024-02-21T20:25:23.546Z,88.10
2024-02-21T20:27:50.498Z,88.40
2024-02-21T20:30:18.018Z,88.30
2024-02-21T20:32:45.135Z,88.80
2024-02-21T20:35:12.480Z,88.90
2024-02-21T20:37:39.782Z,89.20
2024-02-21T20:40:10.190Z,89.20
2024-02-21T20:42:37.180Z,89.60
2024-02-21T20:45:04.466Z,89.60
2024-02-21T20:47:31.520Z,90.00
2024-02-21T20:49:59.801Z,90.00
2024-02-21T20:52:27.480Z,90.20
2024-02-21T20:54:54.351Z,90.10
2024-02-21T20:57:22.344Z,90.20
2024-02-21T20:59:50.065Z,90.40
2024-02-21T21:02:17.339Z,90.30
2024-02-21T21:04:44.848Z,90.30
2024-02-21T21:07:12.188Z,90.40
2024-02-21T21:09:40.443Z,90.40
2024-02-21T21:12:08.169Z,90.60
2024-02-21T21:14:35.521Z,90.50
2024-02-21T21:17:05.516Z,90.50
2024-02-21T21:19:32.910Z,90.50
2024-02-21T21:22:01.703Z,90.50
2024-02-21T21:24:30.352Z,90.60
2024-02-21T21:26:57.387Z,90.50
2024-02-21T21:29:24.347Z,90.70
2024-02-21T21:31:51.358Z,90.70
2024-02-21T21:34:18.316Z,90.90
2024-02-21T21:36:45.223Z,90.80
2024-02-21T21:39:12.083Z,90.50
2024-02-21T21:41:38.923Z,90.50
2024-02-21T21:44:05.733Z,90.40
2024-02-21T21:46:32.706Z,90.60
2024-02-21T21:48:59.732Z,90.60
2024-02-21T21:51:29.714Z,90.60
2024-02-21T21:53:56.592Z,90.60
2024-02-21T21:56:23.639Z,90.70
2024-02-21T21:58:50.461Z,90.80
2024-02-21T22:01:17.354Z,91.00
2024-02-21T22:03:44.744Z,90.90
2024-02-21T22:06:13.932Z,90.80
2024-02-21T22:08:45.435Z,90.70
2024-02-21T22:11:15.170Z,90.60
2024-02-21T22:13:42.425Z,90.60
2024-02-21T22:16:09.952Z,90.50
2024-02-21T22:18:37.032Z,90.40
2024-02-21T22:21:03.914Z,90.30
2024-02-21T22:23:30.621Z,90.40
2024-02-21T22:25:57.385Z,90.50
2024-02-21T22:28:24.676Z,90.90
2024-02-21T22:30:51.638Z,90.50
2024-02-21T22:33:18.720Z,90.50
2024-02-21T22:35:45.659Z,90.60
2024-02-21T22:38:12.669Z,90.50
2024-02-21T22:40:39.649Z,90.50
2024-02-21T22:43:06.531Z,90.70
2024-02-21T22:45:33.344Z,90.90
2024-02-21T22:48:00.292Z,91.00
2024-02-21T22:50:27.220Z,91.00
2024-02-21T22:52:54.160Z,91.00
2024-02-21T22:55:21.348Z,91.00
2024-02-21T22:57:48.249Z,91.00
2024-02-21T23:00:17.279Z,91.00
2024-02-21T23:02:44.390Z,91.00
2024-02-21T23:05:11.884Z,91.10
2024-02-21T23:07:38.859Z,91.00
2024-02-21T23:10:06.895Z,91.10
2024-02-21T23:12:35.732Z,91.20
2024-02-21T23:15:03.315Z,91.00
2024-02-21T23:17:30.276Z,90.90
2024-02-21T23:19:57.222Z,90.70
2024-02-21T23:22:24.070Z,90.70
2024-02-21T23:24:50.877Z,90.30
2024-02-21T23:27:17.753Z,90.20
2024-02-21T23:29:46.307Z,90.20
2024-02-21T23:32:13.830Z,90.30
2024-02-21T23:34:40.868Z,90.40
2024-02-21T23:37:07.970Z,90.40
2024-02-21T23:39:34.821Z,90.60
2024-02-21T23:42:02.513Z,90.80
2024-02-21T23:44:29.249Z,90.30
2024-02-21T23:46:56.347Z,90.30
2024-02-21T23:49:27.429Z,90.20
2024-02-21T23:51:56.629Z,90.00
2024-02-21T23:54:23.578Z,88.50
2024-02-21T23:56:50.369Z,89.30
2024-02-21T23:59:17.248Z,89.30
