createdAt,value
2018-09-04T00:02:34.314Z,9.50
2018-09-04T00:05:02.305Z,9.90
2018-09-04T00:07:30.284Z,9.70
2018-09-04T00:09:58.176Z,9.67
2018-09-04T00:12:26.282Z,9.20
2018-09-04T00:14:54.220Z,9.40
2018-09-04T00:17:22.100Z,9.35
2018-09-04T00:19:49.994Z,8.90
2018-09-04T00:22:17.901Z,9.40
2018-09-04T00:24:45.779Z,9.57
2018-09-04T00:27:13.640Z,9.75
2018-09-04T02:17:35.678Z,9.20
2018-09-04T02:27:24.922Z,9.70
2018-09-04T02:56:50.670Z,9.50
2018-09-04T04:07:56.621Z,8.80
2018-09-04T04:17:45.730Z,8.40
2018-09-04T04:32:29.084Z,9.50
2018-09-04T06:13:54.385Z,8.30
2018-09-04T06:16:24.238Z,8.10
2018-09-04T06:18:53.137Z,8.20
2018-09-04T06:21:22.058Z,9.00
2018-09-04T06:23:49.937Z,8.00
2018-09-04T08:39:48.149Z,7.30
2018-09-04T13:26:09.605Z,5.55
2018-09-04T13:28:52.173Z,5.30
2018-09-04T13:36:37.878Z,4.83
2018-09-04T13:39:07.708Z,5.00
2018-09-04T13:41:37.642Z,4.50
2018-09-04T13:44:10.457Z,5.00
2018-09-04T13:46:40.357Z,4.80
2018-09-04T13:54:11.743Z,4.65
2018-09-04T14:01:47.773Z,5.20
2018-09-04T15:17:44.348Z,6.80
2018-09-04T16:56:32.497Z,5.00
2018-09-04T17:04:06.685Z,5.50
2018-09-04T17:11:38.450Z,4.80
2018-09-04T17:49:14.987Z,5.80
2018-09-04T18:09:31.507Z,6.80
2018-09-04T18:12:05.435Z,7.33
2018-09-04T19:14:49.826Z,6.70
2018-09-04T19:22:13.552Z,5.95
2018-09-04T19:44:52.139Z,6.90
2018-09-04T19:47:21.038Z,6.73
2018-09-04T19:49:50.030Z,6.30
2018-09-04T19:52:18.938Z,6.55
2018-09-04T19:54:50.024Z,5.87
2018-09-04T19:57:18.959Z,6.90
2018-09-04T19:59:47.838Z,6.97
2018-09-04T20:02:17.769Z,6.70
2018-09-04T20:04:55.793Z,6.65
2018-09-04T20:10:02.887Z,6.70
2018-09-04T20:15:48.931Z,7.10
2018-09-04T20:18:16.898Z,7.03
2018-09-04T20:20:44.805Z,7.43
2018-09-04T20:23:12.715Z,7.07
2018-09-04T20:25:40.616Z,7.20
2018-09-04T20:28:08.526Z,6.80
2018-09-04T20:30:37.377Z,6.37
2018-09-04T20:33:05.444Z,6.77
2018-09-04T20:35:33.458Z,6.50
2018-09-04T20:38:01.343Z,6.50
2018-09-04T20:40:29.301Z,7.47
2018-09-04T20:42:57.212Z,6.83
2018-09-04T20:45:25.098Z,7.20
2018-09-04T20:47:53.991Z,7.50
2018-09-04T20:50:21.853Z,7.30
2018-09-04T20:52:49.827Z,7.53
2018-09-04T20:55:17.792Z,7.60
2018-09-04T21:00:19.937Z,6.90
2018-09-04T21:02:53.524Z,6.77
2018-09-04T21:05:29.154Z,6.77
2018-09-04T21:08:09.736Z,6.87
2018-09-04T21:10:38.676Z,6.90
2018-09-04T21:13:11.026Z,7.57
2018-09-04T21:15:39.042Z,7.70
2018-09-04T21:18:07.034Z,7.40
2018-09-04T21:20:34.953Z,7.50
2018-09-04T21:23:03.001Z,7.20
2018-09-04T21:25:30.976Z,7.40
2018-09-04T21:27:58.844Z,7.50
2018-09-04T21:30:26.688Z,7.40
2018-09-04T21:32:54.680Z,7.23
2018-09-04T21:35:22.568Z,7.77
2018-09-04T21:37:51.471Z,7.37
2018-09-04T21:40:23.084Z,6.90
2018-09-04T21:42:53.008Z,8.20
2018-09-04T21:45:20.988Z,8.10
2018-09-04T21:47:49.051Z,7.20
2018-09-04T21:50:18.974Z,7.50
2018-09-04T21:52:47.845Z,8.60
2018-09-04T21:55:16.764Z,7.33
2018-09-04T21:57:44.700Z,7.97
2018-09-04T22:00:12.559Z,8.10
2018-09-04T22:02:41.477Z,8.10
2018-09-04T22:05:09.350Z,8.00
2018-09-04T22:07:37.441Z,8.27
2018-09-04T22:10:05.422Z,8.60
2018-09-04T22:12:33.377Z,8.60
2018-09-04T22:15:01.482Z,8.40
2018-09-04T22:17:29.568Z,8.33
2018-09-04T22:19:58.513Z,8.87
2018-09-04T22:22:26.469Z,9.10
2018-09-04T22:24:55.347Z,7.83
2018-09-04T22:27:23.242Z,9.10
2018-09-04T22:29:53.156Z,8.90
2018-09-04T22:32:21.574Z,9.77
2018-09-04T22:34:49.489Z,9.00
2018-09-04T22:37:17.498Z,8.80
2018-09-04T22:39:45.444Z,9.53
2018-09-04T22:42:13.326Z,9.70
2018-09-04T22:44:43.255Z,8.60
2018-09-04T22:47:12.134Z,9.50
2018-09-04T22:49:44.565Z,10.00
2018-09-04T22:52:12.410Z,10.00
2018-09-04T22:54:41.324Z,9.30
2018-09-04T22:57:09.342Z,10.00
2018-09-04T22:59:37.342Z,9.00
2018-09-04T23:02:05.569Z,9.43
2018-09-04T23:04:35.457Z,9.67
2018-09-04T23:07:03.394Z,10.60
2018-09-04T23:09:33.254Z,10.70
2018-09-04T23:12:01.126Z,10.50
2018-09-04T23:14:30.034Z,11.33
2018-09-04T23:16:58.886Z,10.97
2018-09-04T23:19:28.797Z,10.53
2018-09-04T23:21:56.730Z,10.47
2018-09-04T23:24:28.175Z,11.25
2018-09-04T23:26:59.209Z,12.10
2018-09-04T23:29:27.262Z,11.40
2018-09-04T23:31:55.171Z,11.47
2018-09-04T23:34:24.142Z,10.65
2018-09-04T23:36:52.031Z,10.47
2018-09-04T23:39:20.357Z,11.30
2018-09-04T23:41:50.335Z,11.73
2018-09-04T23:44:19.253Z,11.50
2018-09-04T23:46:47.136Z,11.27
2018-09-04T23:49:15.189Z,11.43
2018-09-04T23:51:43.080Z,11.60
2018-09-04T23:54:11.173Z,11.77
2018-09-04T23:56:39.206Z,11.17
2018-09-04T23:59:07.072Z,12.55
