createdAt,value
2018-07-03T00:02:13.270Z,22.73
2018-07-03T00:04:39.556Z,22.73
2018-07-03T00:07:05.529Z,22.73
2018-07-03T00:09:31.606Z,22.73
2018-07-03T00:11:57.715Z,22.73
2018-07-03T00:14:23.760Z,22.73
2018-07-03T00:16:50.132Z,22.73
2018-07-03T00:19:16.374Z,22.73
2018-07-03T00:21:42.560Z,22.74
2018-07-03T00:24:08.652Z,22.74
2018-07-03T00:26:34.732Z,22.73
2018-07-03T00:29:00.794Z,22.74
2018-07-03T00:31:26.856Z,22.73
2018-07-03T00:33:52.908Z,22.74
2018-07-03T00:36:18.969Z,22.74
2018-07-03T00:38:44.980Z,22.74
2018-07-03T00:41:11.047Z,22.74
2018-07-03T00:43:37.059Z,22.75
2018-07-03T00:46:03.624Z,22.75
2018-07-03T00:48:29.608Z,22.75
2018-07-03T00:50:55.651Z,22.75
2018-07-03T00:53:21.777Z,22.75
2018-07-03T00:55:48.044Z,22.74
2018-07-03T00:58:14.057Z,22.75
2018-07-03T01:00:40.274Z,22.75
2018-07-03T01:03:06.339Z,22.77
2018-07-03T01:05:33.025Z,22.75
2018-07-03T01:07:59.095Z,22.76
2018-07-03T01:10:25.221Z,22.75
2018-07-03T01:12:51.434Z,22.76
2018-07-03T01:15:17.765Z,22.76
2018-07-03T01:17:44.218Z,22.75
2018-07-03T01:20:10.598Z,22.77
2018-07-03T01:22:36.735Z,22.76
2018-07-03T01:25:02.794Z,22.77
2018-07-03T01:27:28.979Z,22.77
2018-07-03T01:29:55.313Z,22.77
2018-07-03T01:32:21.533Z,22.78
2018-07-03T01:34:47.984Z,22.78
2018-07-03T01:37:14.165Z,22.78
2018-07-03T01:39:40.205Z,22.77
2018-07-03T01:42:06.225Z,22.77
2018-07-03T01:44:32.636Z,22.78
2018-07-03T01:46:59.215Z,22.77
2018-07-03T01:49:25.751Z,22.77
2018-07-03T01:51:51.997Z,22.78
2018-07-03T01:54:18.001Z,22.78
2018-07-03T01:56:44.091Z,22.78
2018-07-03T01:59:10.476Z,22.77
2018-07-03T02:01:37.101Z,22.77
2018-07-03T02:04:03.326Z,22.77
2018-07-03T02:06:29.554Z,22.78
2018-07-03T02:08:55.796Z,22.78
2018-07-03T02:11:25.052Z,22.78
2018-07-03T02:13:51.221Z,22.79
2018-07-03T02:16:17.965Z,22.78
2018-07-03T02:18:44.497Z,22.79
2018-07-03T02:21:11.020Z,22.79
2018-07-03T02:23:37.505Z,22.79
2018-07-03T02:26:03.817Z,22.80
2018-07-03T02:28:30.115Z,22.79
2018-07-03T02:30:56.203Z,22.80
2018-07-03T02:33:25.756Z,22.79
2018-07-03T02:35:54.939Z,22.79
2018-07-03T02:38:20.978Z,22.80
2018-07-03T02:40:47.349Z,22.80
2018-07-03T02:43:13.371Z,22.80
2018-07-03T02:45:42.664Z,22.80
2018-07-03T02:48:09.251Z,22.80
2018-07-03T02:50:35.424Z,22.80
2018-07-03T02:53:01.719Z,22.80
2018-07-03T02:55:27.837Z,22.80
2018-07-03T02:57:54.159Z,22.80
2018-07-03T03:00:20.299Z,22.80
2018-07-03T03:02:46.631Z,22.80
2018-07-03T03:05:13.379Z,22.81
2018-07-03T03:07:39.502Z,22.81
2018-07-03T03:10:06.223Z,22.80
2018-07-03T03:12:32.399Z,22.81
2018-07-03T03:14:58.756Z,22.81
2018-07-03T03:17:24.910Z,22.81
2018-07-03T03:19:51.111Z,22.82
2018-07-03T03:22:17.120Z,22.82
2018-07-03T03:24:43.525Z,22.81
2018-07-03T03:27:09.984Z,22.82
2018-07-03T03:29:36.590Z,22.82
2018-07-03T03:32:02.887Z,22.82
2018-07-03T03:34:29.028Z,22.81
2018-07-03T03:36:55.050Z,22.82
2018-07-03T03:39:21.261Z,22.79
2018-07-03T03:41:47.595Z,22.82
2018-07-03T03:44:13.939Z,22.82
2018-07-03T03:46:40.457Z,22.82
2018-07-03T03:49:07.191Z,22.82
2018-07-03T03:51:33.947Z,22.82
2018-07-03T03:54:00.579Z,22.82
2018-07-03T03:56:26.939Z,22.82
2018-07-03T03:58:53.066Z,22.83
2018-07-03T04:01:19.365Z,22.83
2018-07-03T04:03:45.900Z,22.82
2018-07-03T04:06:13.048Z,22.83
2018-07-03T04:08:39.088Z,22.83
2018-07-03T04:11:05.166Z,22.83
2018-07-03T04:13:31.213Z,22.83
2018-07-03T04:15:57.471Z,22.83
2018-07-03T04:18:23.496Z,22.83
2018-07-03T04:20:49.808Z,22.84
2018-07-03T04:23:16.770Z,22.84
2018-07-03T04:25:43.355Z,22.84
2018-07-03T04:28:12.378Z,22.84
2018-07-03T04:30:38.553Z,22.84
2018-07-03T04:33:04.643Z,22.85
2018-07-03T04:35:30.894Z,22.84
2018-07-03T04:37:57.266Z,22.85
2018-07-03T04:40:23.924Z,22.85
2018-07-03T04:42:50.721Z,22.85
2018-07-03T04:45:17.262Z,22.85
2018-07-03T04:47:45.379Z,22.85
2018-07-03T04:50:12.896Z,22.85
2018-07-03T04:52:38.720Z,22.85
2018-07-03T04:55:04.829Z,22.85
2018-07-03T04:57:30.929Z,22.86
2018-07-03T04:59:56.936Z,22.85
2018-07-03T05:02:24.161Z,22.86
2018-07-03T05:04:50.420Z,22.86
2018-07-03T05:07:16.466Z,22.86
2018-07-03T05:09:43.303Z,22.86
2018-07-03T05:12:12.443Z,22.86
2018-07-03T05:14:38.627Z,22.86
2018-07-03T05:17:04.842Z,22.87
2018-07-03T05:19:31.116Z,22.86
2018-07-03T05:21:57.115Z,22.86
2018-07-03T05:24:23.123Z,22.87
2018-07-03T05:26:49.216Z,22.86
2018-07-03T05:29:15.331Z,22.87
2018-07-03T05:31:41.420Z,22.87
2018-07-03T05:34:07.487Z,22.87
2018-07-03T05:36:34.063Z,22.87
2018-07-03T05:39:00.410Z,22.87
2018-07-03T05:41:26.791Z,22.87
2018-07-03T05:43:53.266Z,22.88
2018-07-03T05:46:19.462Z,22.87
2018-07-03T05:48:48.135Z,22.88
2018-07-03T05:51:14.311Z,22.88
2018-07-03T05:53:40.372Z,22.87
2018-07-03T05:56:06.526Z,22.88
2018-07-03T05:58:33.419Z,22.88
2018-07-03T06:00:59.706Z,22.88
2018-07-03T06:03:26.212Z,22.88
2018-07-03T06:05:52.326Z,22.88
2018-07-03T06:08:18.453Z,22.88
2018-07-03T06:10:44.592Z,22.88
2018-07-03T06:13:10.748Z,22.88
2018-07-03T06:15:37.236Z,22.88
2018-07-03T06:18:03.473Z,22.89
2018-07-03T06:20:29.993Z,22.89
2018-07-03T06:22:56.468Z,22.89
2018-07-03T06:25:22.692Z,22.89
2018-07-03T06:27:48.996Z,22.89
2018-07-03T06:30:15.206Z,22.89
2018-07-03T06:32:41.226Z,22.89
2018-07-03T06:35:07.351Z,22.89
2018-07-03T06:37:33.370Z,22.89
2018-07-03T06:39:59.427Z,22.89
2018-07-03T06:42:25.538Z,22.89
2018-07-03T06:44:51.648Z,22.90
2018-07-03T06:47:17.865Z,22.90
2018-07-03T06:49:43.916Z,22.89
2018-07-03T06:52:09.955Z,22.89
2018-07-03T06:54:36.434Z,22.90
2018-07-03T06:57:03.785Z,22.90
2018-07-03T06:59:29.041Z,22.90
2018-07-03T07:01:56.845Z,22.90
2018-07-03T07:04:22.987Z,22.91
2018-07-03T07:06:49.169Z,22.91
2018-07-03T07:09:15.604Z,22.91
2018-07-03T07:11:41.513Z,22.91
2018-07-03T07:14:08.083Z,22.91
2018-07-03T07:16:34.259Z,22.91
2018-07-03T07:19:00.340Z,22.91
2018-07-03T07:21:26.406Z,22.91
2018-07-03T07:23:52.397Z,22.92
2018-07-03T07:26:18.505Z,22.92
2018-07-03T07:28:44.540Z,22.92
2018-07-03T07:31:10.555Z,22.92
2018-07-03T07:33:36.898Z,22.92
2018-07-03T07:36:03.008Z,22.92
2018-07-03T07:38:29.122Z,22.92
2018-07-03T07:40:55.149Z,22.92
2018-07-03T07:43:21.184Z,22.92
2018-07-03T07:45:47.200Z,22.92
2018-07-03T07:48:13.429Z,22.92
2018-07-03T07:50:39.426Z,22.92
2018-07-03T07:53:05.432Z,22.92
2018-07-03T07:55:31.533Z,22.93
2018-07-03T07:57:57.554Z,22.94
2018-07-03T08:00:23.649Z,22.94
2018-07-03T08:02:49.658Z,22.93
2018-07-03T08:05:15.868Z,22.93
2018-07-03T08:07:41.914Z,22.94
2018-07-03T08:10:08.021Z,22.93
2018-07-03T08:12:34.097Z,22.94
2018-07-03T08:15:00.276Z,22.93
2018-07-03T08:17:26.380Z,22.94
2018-07-03T08:19:52.403Z,22.94
2018-07-03T08:22:18.697Z,22.94
2018-07-03T08:24:45.107Z,22.94
2018-07-03T08:27:11.089Z,22.94
2018-07-03T08:29:37.345Z,22.95
2018-07-03T08:32:03.351Z,22.94
2018-07-03T08:34:29.431Z,22.95
2018-07-03T08:36:55.534Z,22.95
2018-07-03T08:39:21.565Z,22.95
2018-07-03T08:41:47.622Z,22.96
2018-07-03T08:44:13.655Z,22.95
2018-07-03T08:46:39.696Z,22.95
2018-07-03T08:49:05.894Z,22.96
2018-07-03T08:51:32.009Z,22.96
2018-07-03T08:53:58.071Z,22.96
2018-07-03T08:56:24.130Z,22.97
2018-07-03T08:58:50.440Z,22.96
2018-07-03T09:01:16.462Z,22.96
2018-07-03T09:03:42.514Z,22.97
2018-07-03T09:06:08.683Z,22.96
2018-07-03T09:08:34.727Z,22.97
2018-07-03T09:11:00.784Z,22.97
2018-07-03T09:13:26.823Z,22.97
2018-07-03T09:15:52.859Z,22.97
2018-07-03T09:18:18.874Z,22.98
2018-07-03T09:20:45.067Z,22.98
2018-07-03T09:23:11.338Z,22.97
2018-07-03T09:25:37.358Z,22.98
2018-07-03T09:28:03.369Z,22.98
2018-07-03T09:30:29.461Z,22.98
2018-07-03T09:32:55.439Z,22.98
2018-07-03T09:35:21.773Z,22.99
2018-07-03T09:37:47.908Z,22.98
2018-07-03T09:40:14.319Z,23.00
2018-07-03T09:42:40.291Z,22.99
2018-07-03T09:45:06.296Z,23.00
2018-07-03T09:47:34.012Z,23.00
2018-07-03T09:50:00.226Z,23.00
2018-07-03T09:52:26.233Z,23.01
2018-07-03T09:54:52.322Z,23.00
2018-07-03T09:57:18.247Z,23.01
2018-07-03T09:59:44.253Z,23.02
2018-07-03T10:02:10.262Z,23.02
2018-07-03T10:04:36.266Z,23.02
2018-07-03T10:07:02.289Z,23.02
2018-07-03T10:09:28.297Z,23.02
2018-07-03T10:11:54.302Z,23.03
2018-07-03T10:14:20.301Z,23.03
2018-07-03T10:16:46.329Z,23.03
2018-07-03T10:19:12.339Z,23.03
2018-07-03T10:21:38.358Z,23.04
2018-07-03T10:24:04.364Z,23.04
2018-07-03T10:26:30.365Z,23.04
2018-07-03T10:28:56.376Z,23.04
2018-07-03T10:31:22.392Z,23.05
2018-07-03T10:33:48.399Z,23.05
2018-07-03T10:36:14.410Z,23.05
2018-07-03T10:38:40.470Z,23.05
2018-07-03T10:41:06.530Z,23.06
2018-07-03T10:43:32.472Z,23.06
2018-07-03T10:45:58.549Z,23.06
2018-07-03T10:48:24.548Z,23.07
2018-07-03T10:50:50.556Z,23.07
2018-07-03T10:53:16.563Z,23.08
2018-07-03T10:55:42.579Z,23.07
2018-07-03T10:58:08.585Z,23.09
2018-07-03T11:00:34.592Z,23.08
2018-07-03T11:03:00.628Z,23.09
2018-07-03T11:05:26.621Z,23.09
2018-07-03T11:07:52.631Z,23.09
2018-07-03T11:10:18.643Z,23.09
2018-07-03T11:12:44.646Z,23.10
2018-07-03T11:15:10.671Z,23.10
2018-07-03T11:17:36.681Z,23.11
2018-07-03T11:20:02.715Z,23.10
2018-07-03T11:22:28.698Z,23.11
2018-07-03T11:24:54.742Z,23.12
2018-07-03T11:27:20.785Z,23.12
2018-07-03T11:29:46.787Z,23.13
2018-07-03T11:32:12.793Z,23.13
2018-07-03T11:34:38.796Z,23.13
2018-07-03T11:37:04.790Z,23.14
2018-07-03T11:39:30.799Z,23.14
2018-07-03T11:41:56.835Z,23.14
2018-07-03T11:44:22.812Z,23.15
2018-07-03T11:46:48.826Z,23.15
2018-07-03T11:49:14.856Z,23.15
2018-07-03T11:51:40.863Z,23.16
2018-07-03T11:54:06.867Z,23.16
2018-07-03T11:56:32.874Z,23.17
2018-07-03T11:58:58.891Z,23.17
2018-07-03T12:01:24.911Z,23.18
2018-07-03T12:03:50.910Z,23.17
2018-07-03T12:06:16.941Z,23.18
2018-07-03T12:08:42.974Z,23.18
2018-07-03T12:11:08.998Z,23.17
2018-07-03T12:13:34.980Z,23.19
2018-07-03T12:16:00.979Z,23.19
2018-07-03T12:18:27.012Z,23.19
2018-07-03T12:20:53.021Z,23.20
2018-07-03T12:23:19.027Z,23.19
2018-07-03T12:25:45.032Z,23.19
2018-07-03T12:28:11.029Z,23.20
2018-07-03T12:30:37.038Z,23.20
2018-07-03T12:33:03.039Z,23.20
2018-07-03T12:35:29.047Z,23.21
2018-07-03T12:37:55.049Z,23.22
2018-07-03T12:40:21.065Z,23.21
2018-07-03T12:42:47.068Z,23.22
2018-07-03T12:45:13.088Z,23.22
2018-07-03T12:47:39.097Z,23.22
2018-07-03T12:50:05.106Z,23.22
2018-07-03T12:52:31.114Z,23.22
2018-07-03T12:54:57.128Z,23.22
2018-07-03T12:57:23.130Z,23.23
2018-07-03T12:59:49.135Z,23.23
2018-07-03T13:02:15.198Z,23.24
2018-07-03T13:04:41.152Z,23.24
2018-07-03T13:07:07.179Z,23.24
2018-07-03T13:09:33.227Z,23.24
2018-07-03T13:11:59.236Z,23.25
2018-07-03T13:14:25.241Z,23.25
2018-07-03T13:16:51.259Z,23.24
2018-07-03T13:19:17.263Z,23.25
2018-07-03T13:21:43.272Z,23.25
2018-07-03T13:24:09.305Z,23.26
2018-07-03T13:26:35.275Z,23.26
2018-07-03T13:29:01.283Z,23.26
2018-07-03T13:31:27.314Z,23.25
2018-07-03T13:33:53.295Z,23.26
2018-07-03T13:36:19.295Z,23.25
2018-07-03T13:38:45.303Z,23.26
2018-07-03T13:41:11.304Z,23.26
2018-07-03T13:43:37.337Z,23.26
2018-07-03T13:46:03.310Z,23.26
2018-07-03T13:48:29.404Z,23.27
2018-07-03T13:50:55.319Z,23.26
2018-07-03T13:53:21.356Z,23.26
2018-07-03T13:55:47.363Z,23.27
2018-07-03T13:58:13.370Z,23.27
2018-07-03T14:00:39.373Z,23.27
2018-07-03T14:03:05.379Z,23.28
2018-07-03T14:05:31.386Z,23.27
2018-07-03T14:07:57.403Z,23.29
2018-07-03T14:10:23.410Z,23.28
2018-07-03T14:12:49.413Z,23.29
2018-07-03T14:15:15.413Z,23.29
2018-07-03T14:17:41.423Z,23.30
2018-07-03T14:20:07.446Z,23.30
2018-07-03T14:22:33.448Z,23.31
2018-07-03T14:24:59.460Z,23.31
2018-07-03T14:27:25.469Z,23.31
2018-07-03T14:29:51.465Z,23.31
2018-07-03T14:32:17.482Z,23.30
2018-07-03T14:34:43.489Z,23.30
2018-07-03T14:37:09.500Z,23.30
2018-07-03T14:39:35.506Z,23.31
2018-07-03T14:42:01.522Z,23.32
2018-07-03T14:44:27.515Z,23.32
2018-07-03T14:46:53.519Z,23.32
2018-07-03T14:49:19.517Z,23.32
2018-07-03T14:51:45.528Z,23.34
2018-07-03T14:54:11.543Z,23.34
2018-07-03T14:56:37.549Z,23.34
2018-07-03T14:59:03.557Z,23.35
2018-07-03T15:01:29.573Z,23.35
2018-07-03T15:03:55.574Z,23.37
2018-07-03T15:06:21.580Z,23.37
2018-07-03T15:08:47.579Z,23.38
2018-07-03T15:11:13.625Z,23.38
2018-07-03T15:13:39.629Z,23.39
2018-07-03T15:16:05.622Z,23.40
2018-07-03T15:18:31.625Z,23.40
2018-07-03T15:20:57.628Z,23.39
2018-07-03T15:23:23.650Z,23.38
2018-07-03T15:25:49.707Z,23.39
2018-07-03T15:28:15.670Z,23.38
2018-07-03T15:30:41.713Z,23.39
2018-07-03T15:33:07.737Z,23.40
2018-07-03T15:35:33.741Z,23.41
2018-07-03T15:37:59.762Z,23.41
2018-07-03T15:40:25.773Z,23.42
2018-07-03T15:42:51.805Z,23.42
2018-07-03T15:45:17.818Z,23.42
2018-07-03T15:47:43.825Z,23.43
2018-07-03T15:50:09.882Z,23.42
2018-07-03T15:52:35.889Z,23.42
2018-07-03T15:55:01.904Z,23.41
2018-07-03T15:57:28.355Z,23.42
2018-07-03T15:59:54.416Z,23.42
2018-07-03T16:02:20.433Z,23.44
2018-07-03T16:04:46.627Z,23.44
2018-07-03T16:07:12.648Z,23.46
2018-07-03T16:09:38.629Z,23.46
2018-07-03T16:12:04.646Z,23.45
2018-07-03T16:14:30.666Z,23.45
2018-07-03T16:16:56.704Z,23.44
2018-07-03T16:19:22.869Z,23.44
2018-07-03T16:21:48.843Z,23.44
2018-07-03T16:24:14.847Z,23.44
2018-07-03T16:26:40.883Z,23.43
2018-07-03T16:29:06.895Z,23.43
2018-07-03T16:31:32.916Z,23.43
2018-07-03T16:33:59.126Z,23.43
2018-07-03T16:36:25.212Z,23.43
2018-07-03T16:38:51.261Z,23.42
2018-07-03T16:41:17.248Z,23.43
2018-07-03T16:43:43.300Z,23.42
2018-07-03T16:46:09.317Z,23.42
2018-07-03T16:48:37.324Z,23.43
2018-07-03T16:51:01.369Z,23.43
2018-07-03T16:53:27.428Z,23.42
2018-07-03T16:55:53.390Z,23.43
2018-07-03T16:58:19.400Z,23.43
2018-07-03T17:00:45.503Z,23.42
2018-07-03T17:03:11.500Z,23.43
2018-07-03T17:05:37.494Z,23.43
2018-07-03T17:08:03.505Z,23.43
2018-07-03T17:10:29.509Z,23.43
2018-07-03T17:12:55.510Z,23.43
2018-07-03T17:15:21.514Z,23.43
2018-07-03T17:17:47.522Z,23.43
2018-07-03T17:20:13.525Z,23.43
2018-07-03T17:22:39.530Z,23.42
2018-07-03T17:25:05.607Z,23.42
2018-07-03T17:27:31.611Z,23.41
2018-07-03T17:29:57.622Z,23.42
2018-07-03T17:32:23.623Z,23.41
2018-07-03T17:34:49.624Z,23.42
2018-07-03T17:37:15.623Z,23.41
2018-07-03T17:39:41.626Z,23.41
2018-07-03T17:42:07.625Z,23.41
2018-07-03T17:44:33.637Z,23.40
2018-07-03T17:46:59.783Z,23.40
2018-07-03T17:49:25.766Z,23.40
2018-07-03T17:51:51.777Z,23.40
2018-07-03T17:54:17.889Z,23.41
2018-07-03T17:56:43.888Z,23.40
2018-07-03T17:59:09.895Z,23.41
2018-07-03T18:01:35.900Z,23.41
2018-07-03T18:04:01.918Z,23.40
2018-07-03T18:06:27.993Z,23.41
2018-07-03T18:08:54.011Z,23.41
2018-07-03T18:11:20.041Z,23.41
2018-07-03T18:13:46.066Z,23.40
2018-07-03T18:16:12.085Z,23.39
2018-07-03T18:18:38.092Z,23.40
2018-07-03T18:21:04.107Z,23.40
2018-07-03T18:23:30.138Z,23.40
2018-07-03T18:25:56.193Z,23.39
2018-07-03T18:28:22.170Z,23.39
2018-07-03T18:30:48.188Z,23.40
2018-07-03T18:33:14.226Z,23.39
2018-07-03T18:35:40.246Z,23.39
2018-07-03T18:38:06.371Z,23.39
2018-07-03T18:40:32.516Z,23.39
2018-07-03T18:42:58.524Z,23.39
2018-07-03T18:45:24.572Z,23.39
2018-07-03T18:47:50.590Z,23.39
2018-07-03T18:50:16.601Z,23.39
2018-07-03T18:52:42.627Z,23.39
2018-07-03T18:55:08.630Z,23.39
2018-07-03T18:57:34.642Z,23.39
2018-07-03T19:00:00.642Z,23.40
2018-07-03T19:02:26.649Z,23.39
2018-07-03T19:04:52.666Z,23.39
2018-07-03T19:07:18.686Z,23.39
2018-07-03T19:09:44.691Z,23.39
2018-07-03T19:12:10.690Z,23.39
2018-07-03T19:14:36.691Z,23.39
2018-07-03T19:17:02.692Z,23.38
2018-07-03T19:19:28.715Z,23.39
2018-07-03T19:21:54.730Z,23.39
2018-07-03T19:24:20.749Z,23.39
2018-07-03T19:26:46.751Z,23.39
2018-07-03T19:29:12.854Z,23.39
2018-07-03T19:31:38.857Z,23.38
2018-07-03T19:34:04.872Z,23.39
2018-07-03T19:36:31.001Z,23.39
2018-07-03T19:38:57.023Z,23.39
2018-07-03T19:41:23.042Z,23.39
2018-07-03T19:43:51.817Z,23.39
2018-07-03T19:46:17.842Z,23.39
2018-07-03T19:48:43.860Z,23.40
2018-07-03T19:51:09.880Z,23.39
2018-07-03T19:53:35.912Z,23.40
2018-07-03T19:56:01.921Z,23.40
2018-07-03T19:58:27.932Z,23.40
2018-07-03T20:00:53.933Z,23.40
2018-07-03T20:03:20.138Z,23.40
2018-07-03T20:05:46.268Z,23.40
2018-07-03T20:08:12.266Z,23.39
2018-07-03T20:10:38.296Z,23.41
2018-07-03T20:13:04.357Z,23.40
2018-07-03T20:15:30.306Z,23.39
2018-07-03T20:17:56.310Z,23.39
2018-07-03T20:20:22.328Z,23.39
2018-07-03T20:22:48.487Z,23.39
2018-07-03T20:25:14.510Z,23.39
2018-07-03T20:27:40.514Z,23.40
2018-07-03T20:30:06.551Z,23.40
2018-07-03T20:32:32.523Z,23.39
2018-07-03T20:34:58.548Z,23.39
2018-07-03T20:37:24.555Z,23.40
2018-07-03T20:39:50.551Z,23.40
2018-07-03T20:42:16.548Z,23.40
2018-07-03T20:44:42.551Z,23.41
2018-07-03T20:47:08.551Z,23.41
2018-07-03T20:49:34.581Z,23.41
2018-07-03T20:52:00.557Z,23.41
2018-07-03T20:54:26.560Z,23.42
2018-07-03T20:56:52.589Z,23.42
2018-07-03T20:59:18.574Z,23.42
2018-07-03T21:01:44.575Z,23.41
2018-07-03T21:04:10.599Z,23.41
2018-07-03T21:06:36.585Z,23.41
2018-07-03T21:09:02.586Z,23.41
2018-07-03T21:11:28.587Z,23.41
2018-07-03T21:13:54.583Z,23.41
2018-07-03T21:16:20.583Z,23.41
2018-07-03T21:18:46.594Z,23.41
2018-07-03T21:21:12.595Z,23.41
2018-07-03T21:23:38.593Z,23.42
2018-07-03T21:26:04.596Z,23.41
2018-07-03T21:28:30.603Z,23.42
2018-07-03T21:30:56.601Z,23.41
2018-07-03T21:33:22.606Z,23.41
2018-07-03T21:35:48.612Z,23.42
2018-07-03T21:38:14.617Z,23.43
2018-07-03T21:40:40.616Z,23.42
2018-07-03T21:43:06.626Z,23.42
2018-07-03T21:45:32.644Z,23.43
2018-07-03T21:47:58.654Z,23.43
2018-07-03T21:50:24.688Z,23.43
2018-07-03T21:52:50.654Z,23.42
2018-07-03T21:55:16.661Z,23.43
2018-07-03T21:57:42.700Z,23.43
2018-07-03T22:00:08.706Z,23.43
2018-07-03T22:02:34.703Z,23.43
2018-07-03T22:05:00.735Z,23.42
2018-07-03T22:07:26.726Z,23.43
2018-07-03T22:09:52.723Z,23.43
2018-07-03T22:12:18.733Z,23.43
2018-07-03T22:14:44.731Z,23.43
2018-07-03T22:17:10.734Z,23.43
2018-07-03T22:19:36.731Z,23.43
2018-07-03T22:22:02.736Z,23.43
2018-07-03T22:24:28.901Z,23.44
2018-07-03T22:26:54.866Z,23.44
2018-07-03T22:29:20.876Z,23.44
2018-07-03T22:31:46.870Z,23.44
2018-07-03T22:34:12.878Z,23.44
2018-07-03T22:36:38.875Z,23.44
2018-07-03T22:39:04.885Z,23.45
2018-07-03T22:41:30.875Z,23.45
2018-07-03T22:43:56.912Z,23.45
2018-07-03T22:46:22.914Z,23.45
2018-07-03T22:48:48.920Z,23.45
2018-07-03T22:51:14.928Z,23.45
2018-07-03T22:53:41.047Z,23.45
2018-07-03T22:56:07.067Z,23.45
2018-07-03T22:58:33.270Z,23.46
2018-07-03T23:00:59.202Z,23.45
2018-07-03T23:03:25.209Z,23.45
2018-07-03T23:05:52.231Z,23.45
2018-07-03T23:08:17.226Z,23.45
2018-07-03T23:10:43.227Z,23.46
2018-07-03T23:13:09.345Z,23.45
2018-07-03T23:15:35.470Z,23.46
2018-07-03T23:18:01.575Z,23.46
2018-07-03T23:20:27.722Z,23.46
2018-07-03T23:22:53.759Z,23.46
2018-07-03T23:25:19.760Z,23.47
2018-07-03T23:27:45.944Z,23.46
2018-07-03T23:30:11.931Z,23.47
2018-07-03T23:32:37.950Z,23.47
2018-07-03T23:35:03.980Z,23.47
2018-07-03T23:37:29.983Z,23.47
2018-07-03T23:39:56.015Z,23.48
2018-07-03T23:42:22.015Z,23.47
2018-07-03T23:44:48.011Z,23.48
2018-07-03T23:47:14.022Z,23.48
2018-07-03T23:49:40.028Z,23.48
2018-07-03T23:52:06.032Z,23.47
2018-07-03T23:54:32.043Z,23.48
2018-07-03T23:56:58.089Z,23.48
2018-07-03T23:59:24.159Z,23.48
