createdAt,value
2022-11-16T00:01:40.801Z,99.93
2022-11-16T00:04:09.810Z,100.00
2022-11-16T00:06:36.608Z,100.00
2022-11-16T00:09:22.498Z,100.00
2022-11-16T00:11:51.670Z,100.00
2022-11-16T00:14:20.205Z,100.00
2022-11-16T00:16:47.085Z,100.00
2022-11-16T00:19:13.926Z,100.00
2022-11-16T00:21:40.916Z,100.00
2022-11-16T00:24:07.765Z,100.00
2022-11-16T00:26:34.614Z,100.00
2022-11-16T00:29:01.446Z,100.00
2022-11-16T00:31:28.350Z,100.00
2022-11-16T00:33:55.276Z,100.00
2022-11-16T00:36:22.098Z,100.00
2022-11-16T00:38:56.305Z,100.00
2022-11-16T00:41:23.343Z,100.00
2022-11-16T00:43:50.179Z,100.00
2022-11-16T00:46:16.991Z,100.00
2022-11-16T00:48:43.795Z,100.00
2022-11-16T00:51:10.850Z,100.00
2022-11-16T00:53:37.818Z,100.00
2022-11-16T00:56:05.231Z,100.00
2022-11-16T00:58:32.298Z,100.00
2022-11-16T01:01:08.124Z,100.00
2022-11-16T01:03:36.206Z,100.00
2022-11-16T01:06:05.811Z,100.00
2022-11-16T01:08:33.951Z,100.00
2022-11-16T01:11:20.980Z,100.00
2022-11-16T01:13:48.284Z,100.00
2022-11-16T01:16:19.903Z,100.00
2022-11-16T01:18:52.176Z,100.00
2022-11-16T01:21:19.792Z,100.00
2022-11-16T01:23:46.686Z,100.00
2022-11-16T01:26:13.787Z,100.00
2022-11-16T01:28:40.732Z,100.00
2022-11-16T01:31:09.342Z,100.00
2022-11-16T01:33:36.656Z,100.00
2022-11-16T01:36:08.310Z,100.00
2022-11-16T01:38:35.599Z,100.00
2022-11-16T01:41:02.947Z,100.00
2022-11-16T01:43:29.727Z,100.00
2022-11-16T01:45:56.507Z,100.00
2022-11-16T01:48:27.957Z,100.00
2022-11-16T01:50:57.763Z,100.00
2022-11-16T01:53:25.123Z,100.00
2022-11-16T01:55:53.052Z,100.00
2022-11-16T01:58:23.382Z,100.00
2022-11-16T02:00:50.711Z,100.00
2022-11-16T02:03:19.343Z,100.00
2022-11-16T02:05:54.792Z,100.00
2022-11-16T02:09:29.954Z,100.00
2022-11-16T02:12:02.049Z,100.00
2022-11-16T02:14:47.547Z,100.00
2022-11-16T02:17:32.847Z,100.00
2022-11-16T02:20:18.251Z,100.00
2022-11-16T02:22:57.202Z,100.00
2022-11-16T02:25:52.651Z,100.00
2022-11-16T02:28:52.603Z,100.00
2022-11-16T02:31:29.969Z,100.00
2022-11-16T02:33:58.057Z,100.00
2022-11-16T02:36:25.872Z,100.00
2022-11-16T02:39:02.863Z,100.00
2022-11-16T02:41:34.028Z,100.00
2022-11-16T02:44:06.832Z,100.00
2022-11-16T02:46:38.457Z,100.00
2022-11-16T02:49:10.711Z,100.00
2022-11-16T02:51:40.097Z,100.00
2022-11-16T02:54:19.629Z,100.00
2022-11-16T02:57:04.639Z,100.00
2022-11-16T02:59:38.359Z,100.00
2022-11-16T03:02:38.370Z,100.00
2022-11-16T03:05:13.370Z,100.00
2022-11-16T03:07:47.141Z,100.00
2022-11-16T03:10:36.004Z,100.00
2022-11-16T03:13:03.866Z,100.00
2022-11-16T03:15:30.708Z,100.00
2022-11-16T03:18:00.386Z,100.00
2022-11-16T03:20:30.049Z,100.00
2022-11-16T03:23:04.056Z,100.00
2022-11-16T03:25:38.969Z,100.00
2022-11-16T03:28:27.638Z,100.00
2022-11-16T03:31:15.175Z,100.00
2022-11-16T03:33:48.287Z,100.00
2022-11-16T03:36:21.670Z,100.00
2022-11-16T03:38:51.134Z,100.00
2022-11-16T03:41:20.690Z,100.00
2022-11-16T03:43:49.496Z,100.00
2022-11-16T03:46:18.043Z,100.00
2022-11-16T03:48:44.808Z,100.00
2022-11-16T03:51:12.454Z,100.00
2022-11-16T03:53:39.535Z,100.00
2022-11-16T03:56:06.585Z,100.00
2022-11-16T03:58:33.787Z,100.00
2022-11-16T04:01:01.155Z,100.00
2022-11-16T04:03:28.038Z,100.00
2022-11-16T04:06:24.299Z,100.00
2022-11-16T04:09:09.935Z,100.00
2022-11-16T04:11:56.009Z,100.00
2022-11-16T04:14:44.016Z,100.00
2022-11-16T04:17:34.186Z,100.00
2022-11-16T04:20:19.812Z,100.00
2022-11-16T04:23:20.941Z,100.00
2022-11-16T04:25:50.471Z,100.00
2022-11-16T04:28:22.733Z,100.00
2022-11-16T04:31:11.157Z,100.00
2022-11-16T04:33:57.133Z,100.00
2022-11-16T04:36:42.709Z,100.00
2022-11-16T04:39:09.554Z,100.00
2022-11-16T04:41:55.831Z,100.00
2022-11-16T04:44:27.287Z,100.00
2022-11-16T04:47:08.501Z,100.00
2022-11-16T04:49:35.327Z,100.00
2022-11-16T04:52:02.111Z,100.00
2022-11-16T04:54:29.145Z,100.00
2022-11-16T04:56:55.938Z,100.00
2022-11-16T04:59:22.803Z,100.00
2022-11-16T05:02:07.952Z,100.00
2022-11-16T05:04:42.893Z,99.97
2022-11-16T05:07:12.461Z,99.94
2022-11-16T05:09:43.066Z,99.87
2022-11-16T05:12:18.851Z,99.96
2022-11-16T05:14:46.274Z,99.83
2022-11-16T05:17:13.919Z,99.80
2022-11-16T05:19:59.009Z,99.86
2022-11-16T05:22:25.812Z,99.75
2022-11-16T05:24:52.991Z,99.87
2022-11-16T05:27:21.736Z,99.78
2022-11-16T05:29:51.811Z,99.76
2022-11-16T05:32:20.508Z,99.83
2022-11-16T05:34:47.606Z,99.79
2022-11-16T05:37:15.438Z,99.67
2022-11-16T05:39:42.642Z,99.51
2022-11-16T05:42:09.814Z,99.80
2022-11-16T05:44:36.639Z,99.83
2022-11-16T05:47:03.492Z,99.86
2022-11-16T05:49:30.465Z,99.81
2022-11-16T05:51:57.641Z,99.84
2022-11-16T05:54:26.373Z,99.74
2022-11-16T05:56:55.189Z,99.74
2022-11-16T05:59:23.632Z,99.94
2022-11-16T06:01:50.960Z,99.85
2022-11-16T06:04:24.641Z,99.83
2022-11-16T06:06:52.243Z,99.85
2022-11-16T06:09:19.478Z,99.77
2022-11-16T06:11:46.243Z,99.78
2022-11-16T06:14:13.135Z,99.69
2022-11-16T06:16:39.909Z,99.71
2022-11-16T06:19:06.778Z,99.81
2022-11-16T06:21:33.909Z,100.00
2022-11-16T06:24:02.811Z,99.86
2022-11-16T06:26:29.686Z,99.90
2022-11-16T06:28:56.531Z,99.85
2022-11-16T06:31:23.450Z,100.00
2022-11-16T06:33:50.270Z,99.95
2022-11-16T06:36:17.214Z,99.65
2022-11-16T06:38:43.946Z,99.91
2022-11-16T06:41:10.763Z,99.72
2022-11-16T06:43:37.608Z,99.78
2022-11-16T06:46:04.570Z,99.69
2022-11-16T06:48:31.891Z,99.73
2022-11-16T06:50:59.099Z,99.69
2022-11-16T06:53:29.237Z,99.67
2022-11-16T06:56:01.656Z,99.65
2022-11-16T06:58:30.728Z,99.52
2022-11-16T07:00:58.882Z,99.51
2022-11-16T07:03:25.650Z,99.56
2022-11-16T07:05:52.516Z,99.17
2022-11-16T07:08:19.562Z,99.67
2022-11-16T07:10:46.566Z,99.42
2022-11-16T07:13:13.405Z,99.46
2022-11-16T07:15:40.364Z,99.30
2022-11-16T07:18:08.349Z,99.62
2022-11-16T07:20:35.226Z,99.70
2022-11-16T07:23:03.709Z,99.53
2022-11-16T07:25:32.613Z,99.56
2022-11-16T07:27:59.573Z,99.60
2022-11-16T07:30:27.214Z,99.59
2022-11-16T07:33:00.591Z,99.55
2022-11-16T07:35:27.448Z,99.49
2022-11-16T07:37:54.334Z,99.54
2022-11-16T07:40:21.403Z,99.50
2022-11-16T07:42:48.546Z,99.29
2022-11-16T07:45:15.664Z,99.79
2022-11-16T07:47:42.536Z,99.63
2022-11-16T07:50:11.108Z,99.77
2022-11-16T07:52:38.353Z,99.80
2022-11-16T07:55:06.132Z,99.71
2022-11-16T07:57:33.056Z,99.63
2022-11-16T08:00:00.103Z,99.76
2022-11-16T08:02:26.943Z,99.71
2022-11-16T08:04:54.229Z,99.86
2022-11-16T08:07:21.205Z,99.72
2022-11-16T08:09:48.610Z,99.87
2022-11-16T08:12:16.101Z,99.60
2022-11-16T08:14:43.041Z,99.80
2022-11-16T08:17:09.859Z,99.70
2022-11-16T08:19:36.858Z,99.77
2022-11-16T08:22:03.918Z,99.61
2022-11-16T08:24:31.229Z,99.71
2022-11-16T08:26:58.984Z,99.84
2022-11-16T08:29:26.634Z,99.91
2022-11-16T08:31:53.598Z,99.79
2022-11-16T08:34:20.720Z,99.81
2022-11-16T08:36:47.870Z,99.83
2022-11-16T08:39:14.839Z,99.81
2022-11-16T08:41:42.468Z,99.74
2022-11-16T08:44:09.419Z,99.72
2022-11-16T08:46:36.405Z,99.78
2022-11-16T08:49:03.323Z,99.84
2022-11-16T08:51:30.362Z,99.84
2022-11-16T08:53:58.925Z,99.78
2022-11-16T08:56:30.455Z,100.00
2022-11-16T08:58:59.226Z,99.89
2022-11-16T09:01:29.123Z,99.96
2022-11-16T09:03:56.812Z,99.81
2022-11-16T09:06:25.792Z,99.93
2022-11-16T09:08:53.075Z,99.84
2022-11-16T09:11:22.316Z,99.98
2022-11-16T09:13:51.943Z,100.00
2022-11-16T09:16:21.155Z,99.95
2022-11-16T09:18:51.640Z,99.99
2022-11-16T09:21:29.444Z,99.93
2022-11-16T09:23:57.629Z,99.82
2022-11-16T09:26:25.616Z,100.00
2022-11-16T09:28:58.411Z,99.88
2022-11-16T09:31:31.275Z,99.69
2022-11-16T09:33:59.102Z,99.76
2022-11-16T09:36:27.938Z,99.75
2022-11-16T09:39:23.848Z,99.77
2022-11-16T09:41:47.809Z,99.71
2022-11-16T09:44:59.768Z,99.70
2022-11-16T09:47:50.701Z,99.70
2022-11-16T09:50:43.683Z,99.69
2022-11-16T09:53:25.957Z,99.41
2022-11-16T09:56:04.556Z,99.20
2022-11-16T09:58:56.254Z,99.06
2022-11-16T10:01:26.608Z,98.99
2022-11-16T10:04:02.980Z,99.05
2022-11-16T10:06:41.907Z,98.58
2022-11-16T10:09:12.715Z,98.61
2022-11-16T10:11:45.504Z,98.30
2022-11-16T10:14:25.001Z,98.20
2022-11-16T10:17:02.098Z,98.08
2022-11-16T10:19:50.462Z,97.88
2022-11-16T10:22:42.003Z,97.75
2022-11-16T10:25:24.729Z,97.54
2022-11-16T10:28:20.406Z,97.60
2022-11-16T10:31:18.226Z,97.46
2022-11-16T10:33:49.448Z,97.42
2022-11-16T10:36:16.857Z,97.28
2022-11-16T10:38:44.605Z,97.26
2022-11-16T10:41:31.858Z,97.38
2022-11-16T10:43:59.883Z,97.23
2022-11-16T10:46:40.497Z,97.12
2022-11-16T10:49:16.706Z,96.89
2022-11-16T10:51:43.646Z,97.05
2022-11-16T10:54:14.537Z,96.89
2022-11-16T10:56:45.639Z,96.75
2022-11-16T10:59:14.299Z,96.90
2022-11-16T11:01:43.877Z,96.79
2022-11-16T11:04:22.242Z,96.60
2022-11-16T11:06:57.620Z,96.02
2022-11-16T11:09:33.100Z,96.31
2022-11-16T11:12:34.773Z,96.31
2022-11-16T11:15:07.477Z,96.31
2022-11-16T11:17:36.199Z,96.06
2022-11-16T11:20:14.965Z,96.03
2022-11-16T11:22:58.346Z,95.71
2022-11-16T11:25:32.604Z,95.64
2022-11-16T11:28:17.175Z,95.17
2022-11-16T11:31:09.548Z,95.03
2022-11-16T11:33:39.986Z,95.08
2022-11-16T11:36:18.936Z,94.82
2022-11-16T11:39:07.517Z,94.66
2022-11-16T11:41:38.270Z,94.44
2022-11-16T11:44:15.605Z,94.36
2022-11-16T11:49:50.274Z,94.41
2022-11-16T11:52:25.241Z,94.30
2022-11-16T11:54:54.652Z,93.99
2022-11-16T11:57:24.065Z,93.58
2022-11-16T11:59:53.847Z,93.40
2022-11-16T12:02:36.256Z,93.24
2022-11-16T12:05:57.812Z,93.51
2022-11-16T12:08:43.167Z,93.68
2022-11-16T12:11:21.944Z,93.81
2022-11-16T12:14:01.765Z,93.79
2022-11-16T12:16:50.203Z,93.63
2022-11-16T12:19:25.911Z,93.64
2022-11-16T12:22:01.594Z,93.56
2022-11-16T12:24:52.855Z,93.38
2022-11-16T12:27:28.540Z,93.33
2022-11-16T12:29:58.382Z,93.43
2022-11-16T12:32:53.449Z,93.89
2022-11-16T12:35:52.126Z,93.89
2022-11-16T12:38:39.537Z,93.64
2022-11-16T12:41:31.726Z,93.01
2022-11-16T12:44:05.124Z,92.89
2022-11-16T12:47:09.224Z,93.33
2022-11-16T12:50:12.526Z,92.98
2022-11-16T12:53:21.079Z,91.71
2022-11-16T12:56:02.799Z,90.76
2022-11-16T12:58:38.884Z,90.10
2022-11-16T13:01:35.879Z,90.27
2022-11-16T13:04:11.379Z,90.24
2022-11-16T13:07:13.859Z,89.94
2022-11-16T13:09:48.273Z,88.55
2022-11-16T13:12:23.645Z,88.90
2022-11-16T13:14:53.884Z,88.57
2022-11-16T13:17:37.283Z,88.42
2022-11-16T13:20:28.067Z,88.68
2022-11-16T13:22:59.162Z,88.19
2022-11-16T13:25:40.485Z,88.94
2022-11-16T13:28:35.588Z,89.03
2022-11-16T13:31:11.968Z,88.68
2022-11-16T13:33:52.777Z,88.71
2022-11-16T13:36:40.715Z,88.34
2022-11-16T13:39:08.733Z,88.52
2022-11-16T13:41:38.565Z,88.73
2022-11-16T13:44:32.036Z,89.04
2022-11-16T13:47:19.094Z,88.82
2022-11-16T13:49:57.813Z,88.97
2022-11-16T13:53:28.401Z,89.06
2022-11-16T13:55:54.601Z,88.70
2022-11-16T13:58:23.741Z,88.90
2022-11-16T14:01:08.310Z,89.15
2022-11-16T14:03:59.541Z,89.11
2022-11-16T14:06:29.387Z,89.36
2022-11-16T14:08:57.746Z,89.40
2022-11-16T14:11:30.554Z,89.95
2022-11-16T14:14:01.143Z,90.14
2022-11-16T14:16:29.256Z,90.24
2022-11-16T14:18:59.419Z,90.09
2022-11-16T14:21:26.967Z,89.87
2022-11-16T14:24:15.018Z,89.59
2022-11-16T14:26:48.067Z,89.38
2022-11-16T14:29:51.971Z,89.45
2022-11-16T14:32:26.565Z,89.71
2022-11-16T14:34:57.164Z,89.80
2022-11-16T14:37:28.452Z,89.75
2022-11-16T14:40:05.745Z,90.25
2022-11-16T14:42:48.364Z,90.37
2022-11-16T14:45:31.425Z,90.59
2022-11-16T14:48:06.843Z,91.08
2022-11-16T14:50:40.644Z,91.47
2022-11-16T14:53:12.547Z,91.39
2022-11-16T14:55:44.322Z,91.47
2022-11-16T14:58:13.969Z,91.26
2022-11-16T15:00:40.911Z,91.17
2022-11-16T15:03:12.342Z,91.29
2022-11-16T15:05:39.756Z,91.40
2022-11-16T15:08:28.614Z,91.47
2022-11-16T15:10:56.977Z,91.61
2022-11-16T15:13:25.488Z,91.68
2022-11-16T15:16:09.952Z,91.62
2022-11-16T15:18:36.921Z,91.97
2022-11-16T15:21:03.943Z,91.80
2022-11-16T15:23:31.087Z,92.19
2022-11-16T15:26:00.534Z,92.13
2022-11-16T15:28:30.595Z,92.07
2022-11-16T15:31:00.962Z,92.31
2022-11-16T15:33:36.017Z,92.26
2022-11-16T15:36:31.558Z,92.49
2022-11-16T15:39:01.142Z,92.48
2022-11-16T15:41:29.514Z,92.62
2022-11-16T15:44:14.138Z,92.74
2022-11-16T15:46:43.329Z,93.03
2022-11-16T15:49:25.261Z,92.53
2022-11-16T15:51:52.442Z,92.86
2022-11-16T15:54:56.312Z,92.84
2022-11-16T15:57:24.975Z,93.22
2022-11-16T15:59:57.481Z,93.00
2022-11-16T16:02:30.258Z,92.85
2022-11-16T16:04:57.381Z,93.07
2022-11-16T16:07:41.236Z,92.86
2022-11-16T16:10:20.153Z,93.11
2022-11-16T16:12:59.251Z,93.15
2022-11-16T16:15:30.515Z,93.16
2022-11-16T16:17:59.012Z,93.05
2022-11-16T16:20:29.779Z,93.15
2022-11-16T16:23:09.329Z,93.20
2022-11-16T16:25:37.189Z,93.34
2022-11-16T16:28:04.585Z,93.43
2022-11-16T16:30:33.258Z,93.42
2022-11-16T16:33:00.765Z,93.64
2022-11-16T16:35:28.034Z,94.08
2022-11-16T16:38:01.008Z,94.14
2022-11-16T16:40:29.087Z,94.24
2022-11-16T16:42:56.664Z,93.80
2022-11-16T16:45:38.911Z,94.00
2022-11-16T16:48:06.451Z,93.92
2022-11-16T16:50:33.486Z,93.65
2022-11-16T16:53:00.638Z,93.59
2022-11-16T16:55:28.939Z,93.71
2022-11-16T16:57:58.376Z,93.72
2022-11-16T17:00:26.054Z,93.89
2022-11-16T17:02:53.042Z,93.81
2022-11-16T17:05:20.328Z,93.83
2022-11-16T17:07:47.196Z,93.68
2022-11-16T17:10:13.971Z,93.75
2022-11-16T17:12:40.789Z,93.67
2022-11-16T17:15:08.430Z,93.51
2022-11-16T17:17:37.392Z,93.64
2022-11-16T17:20:06.302Z,93.50
2022-11-16T17:22:34.444Z,93.22
2022-11-16T17:25:01.323Z,93.48
2022-11-16T17:27:28.032Z,93.52
2022-11-16T17:29:55.069Z,93.59
2022-11-16T17:32:24.709Z,93.32
2022-11-16T17:34:51.654Z,93.47
2022-11-16T17:37:18.619Z,93.04
2022-11-16T17:39:45.588Z,92.93
2022-11-16T17:42:12.575Z,92.98
2022-11-16T17:44:39.385Z,93.14
2022-11-16T17:47:07.602Z,93.39
2022-11-16T17:49:34.517Z,93.71
2022-11-16T17:52:01.977Z,93.47
2022-11-16T17:54:28.771Z,93.32
2022-11-16T17:56:55.827Z,93.55
2022-11-16T17:59:26.518Z,93.60
2022-11-16T18:01:57.840Z,93.50
2022-11-16T18:04:24.827Z,93.50
2022-11-16T18:06:51.712Z,93.42
2022-11-16T18:09:19.015Z,93.70
2022-11-16T18:11:46.299Z,93.39
2022-11-16T18:14:13.331Z,93.37
2022-11-16T18:16:44.541Z,93.71
2022-11-16T18:19:17.097Z,93.55
2022-11-16T18:21:44.705Z,93.46
2022-11-16T18:24:12.343Z,93.58
2022-11-16T18:26:40.739Z,93.61
2022-11-16T18:29:12.329Z,93.63
2022-11-16T18:31:39.402Z,93.48
2022-11-16T18:34:06.313Z,93.38
2022-11-16T18:36:33.354Z,93.39
2022-11-16T18:39:00.593Z,93.66
2022-11-16T18:41:29.996Z,93.53
2022-11-16T18:43:59.405Z,93.45
2022-11-16T18:46:29.618Z,93.51
2022-11-16T18:48:57.207Z,93.55
2022-11-16T18:51:26.428Z,93.45
2022-11-16T18:53:53.977Z,93.32
2022-11-16T18:56:21.625Z,93.24
2022-11-16T18:58:51.508Z,93.43
2022-11-16T19:01:22.148Z,93.06
2022-11-16T19:03:49.451Z,93.20
2022-11-16T19:06:18.105Z,93.35
2022-11-16T19:08:50.490Z,93.32
2022-11-16T19:11:23.553Z,93.25
2022-11-16T19:13:54.233Z,93.23
2022-11-16T19:16:21.880Z,93.20
2022-11-16T19:18:48.854Z,93.34
2022-11-16T19:21:18.770Z,93.29
2022-11-16T19:23:48.309Z,92.99
2022-11-16T19:26:16.991Z,93.37
2022-11-16T19:28:48.548Z,93.18
2022-11-16T19:31:19.290Z,93.22
2022-11-16T19:33:46.443Z,93.10
2022-11-16T19:36:15.996Z,93.15
2022-11-16T19:38:43.616Z,93.01
2022-11-16T19:41:12.127Z,93.12
2022-11-16T19:43:39.195Z,92.98
2022-11-16T19:46:11.320Z,92.93
2022-11-16T19:48:38.959Z,92.71
2022-11-16T19:51:06.016Z,92.72
2022-11-16T19:53:33.319Z,92.68
2022-11-16T19:56:00.850Z,92.35
2022-11-16T19:58:28.298Z,92.42
2022-11-16T20:01:10.369Z,92.51
2022-11-16T20:03:38.677Z,92.43
2022-11-16T20:06:11.207Z,92.30
2022-11-16T20:08:39.630Z,92.33
2022-11-16T20:11:26.860Z,91.97
2022-11-16T20:13:55.711Z,91.70
2022-11-16T20:16:24.656Z,92.06
2022-11-16T20:18:52.650Z,92.00
2022-11-16T20:21:34.281Z,91.93
2022-11-16T20:24:06.457Z,92.24
2022-11-16T20:26:35.800Z,92.08
2022-11-16T20:29:03.534Z,92.03
2022-11-16T20:31:31.844Z,91.90
2022-11-16T20:34:01.023Z,91.93
2022-11-16T20:36:29.929Z,91.76
2022-11-16T20:38:58.430Z,91.82
2022-11-16T20:41:27.277Z,91.81
2022-11-16T20:43:57.503Z,91.79
2022-11-16T20:46:26.930Z,91.69
2022-11-16T20:48:54.839Z,91.93
2022-11-16T20:51:21.911Z,91.74
2022-11-16T20:53:50.264Z,91.43
2022-11-16T20:56:19.376Z,91.44
2022-11-16T20:58:47.483Z,91.72
2022-11-16T21:01:17.426Z,91.60
2022-11-16T21:03:44.913Z,91.59
2022-11-16T21:06:13.531Z,91.43
2022-11-16T21:08:41.523Z,91.38
2022-11-16T21:11:23.365Z,91.42
2022-11-16T21:14:08.734Z,91.31
2022-11-16T21:16:39.137Z,91.28
2022-11-16T21:19:06.679Z,91.44
2022-11-16T21:21:33.888Z,91.08
2022-11-16T21:24:01.323Z,91.08
2022-11-16T21:26:30.192Z,91.21
2022-11-16T21:28:58.042Z,91.19
2022-11-16T21:31:27.280Z,91.09
2022-11-16T21:33:54.814Z,91.19
2022-11-16T21:36:24.386Z,91.35
2022-11-16T21:38:52.370Z,91.01
2022-11-16T21:41:20.919Z,91.06
2022-11-16T21:43:47.913Z,91.01
2022-11-16T21:46:17.226Z,90.97
2022-11-16T21:48:45.087Z,90.88
2022-11-16T21:51:15.052Z,91.00
2022-11-16T21:53:41.991Z,91.01
2022-11-16T21:56:12.735Z,91.02
2022-11-16T21:58:40.679Z,90.86
2022-11-16T22:01:08.693Z,91.05
2022-11-16T22:03:35.836Z,90.88
2022-11-16T22:06:26.135Z,91.25
2022-11-16T22:08:53.115Z,91.33
2022-11-16T22:11:22.316Z,91.54
2022-11-16T22:13:50.236Z,91.27
2022-11-16T22:16:19.188Z,91.19
2022-11-16T22:18:46.188Z,91.07
2022-11-16T22:21:13.310Z,90.99
2022-11-16T22:23:40.697Z,91.12
2022-11-16T22:26:12.779Z,90.99
2022-11-16T22:28:39.947Z,91.17
2022-11-16T22:31:15.908Z,91.13
2022-11-16T22:33:42.836Z,90.99
2022-11-16T22:36:10.963Z,90.94
2022-11-16T22:38:38.165Z,91.09
2022-11-16T22:41:05.205Z,91.12
2022-11-16T22:43:32.864Z,91.16
2022-11-16T22:46:02.560Z,91.12
2022-11-16T22:48:34.295Z,91.12
2022-11-16T22:51:30.610Z,91.44
2022-11-16T22:54:03.291Z,91.53
2022-11-16T22:56:32.195Z,91.66
2022-11-16T22:59:01.333Z,91.95
2022-11-16T23:01:28.474Z,92.24
2022-11-16T23:03:56.397Z,92.04
2022-11-16T23:06:23.499Z,92.46
2022-11-16T23:08:50.817Z,92.46
2022-11-16T23:11:39.024Z,92.93
2022-11-16T23:14:26.620Z,93.28
2022-11-16T23:16:53.520Z,93.39
2022-11-16T23:19:40.275Z,93.61
2022-11-16T23:22:30.934Z,93.68
2022-11-16T23:25:16.479Z,93.99
2022-11-16T23:27:55.717Z,94.25
2022-11-16T23:30:23.246Z,94.51
2022-11-16T23:32:50.489Z,94.70
2022-11-16T23:35:17.814Z,95.04
2022-11-16T23:37:51.056Z,95.26
2022-11-16T23:40:18.278Z,95.31
2022-11-16T23:43:03.529Z,95.48
2022-11-16T23:45:30.262Z,95.70
2022-11-16T23:47:57.013Z,95.91
2022-11-16T23:50:24.095Z,96.20
2022-11-16T23:52:53.453Z,96.40
2022-11-16T23:55:20.469Z,96.50
2022-11-16T23:57:47.190Z,96.63
