createdAt,value
2022-12-13T00:01:42.768Z,59.56
2022-12-13T00:06:48.276Z,59.98
2022-12-13T00:11:57.427Z,61.15
2022-12-13T00:17:04.288Z,68.36
2022-12-13T00:22:12.202Z,58.27
2022-12-13T00:27:16.187Z,47.67
2022-12-13T00:32:24.517Z,49.49
2022-12-13T00:37:31.244Z,51.63
2022-12-13T00:42:38.720Z,54.32
2022-12-13T00:48:09.130Z,55.00
2022-12-13T00:53:21.514Z,56.10
2022-12-13T00:58:27.343Z,57.92
2022-12-13T01:03:42.044Z,58.05
2022-12-13T01:09:12.703Z,58.91
2022-12-13T01:14:18.759Z,59.62
2022-12-13T01:19:43.077Z,60.20
2022-12-13T01:24:47.692Z,60.32
2022-12-13T01:29:52.876Z,60.53
2022-12-13T01:35:04.374Z,60.90
2022-12-13T01:40:16.180Z,61.12
2022-12-13T01:45:30.036Z,61.39
2022-12-13T01:50:42.844Z,61.56
2022-12-13T01:56:02.165Z,66.23
2022-12-13T02:07:03.051Z,48.97
2022-12-13T02:12:19.173Z,48.82
2022-12-13T02:18:26.590Z,50.58
2022-12-13T02:25:05.681Z,52.69
2022-12-13T02:31:06.290Z,54.70
2022-12-13T02:36:38.933Z,55.79
2022-12-13T02:51:17.944Z,58.05
2022-12-13T03:10:02.733Z,60.06
2022-12-13T03:15:22.365Z,60.01
2022-12-13T03:20:35.305Z,59.88
2022-12-13T03:25:39.944Z,60.27
2022-12-13T03:30:49.101Z,60.69
2022-12-13T03:35:53.642Z,60.62
2022-12-13T03:41:16.546Z,61.34
2022-12-13T03:51:46.203Z,61.33
2022-12-13T03:57:04.238Z,61.75
2022-12-13T04:02:31.052Z,62.04
2022-12-13T04:07:36.206Z,69.16
2022-12-13T04:13:00.627Z,59.22
2022-12-13T04:18:21.067Z,47.60
2022-12-13T04:24:01.028Z,50.04
2022-12-13T04:34:41.388Z,53.36
2022-12-13T04:40:39.571Z,55.95
2022-12-13T04:45:50.140Z,56.91
2022-12-13T04:51:06.888Z,58.87
2022-12-13T04:56:18.410Z,59.33
2022-12-13T05:01:36.140Z,59.64
2022-12-13T05:12:30.244Z,60.67
2022-12-13T05:17:44.313Z,61.45
2022-12-13T05:23:47.537Z,61.76
2022-12-13T05:29:11.135Z,68.92
2022-12-13T05:34:27.083Z,59.10
2022-12-13T05:51:10.477Z,53.90
2022-12-13T05:57:16.448Z,55.43
2022-12-13T06:02:50.397Z,57.67
2022-12-13T06:08:24.975Z,58.70
2022-12-13T06:24:55.705Z,60.41
2022-12-13T06:30:02.676Z,60.93
2022-12-13T06:35:51.062Z,61.35
2022-12-13T06:41:40.828Z,61.64
2022-12-13T06:46:45.746Z,61.47
2022-12-13T06:51:57.562Z,61.50
2022-12-13T06:57:20.319Z,61.48
2022-12-13T07:02:48.619Z,61.85
2022-12-13T07:07:58.476Z,61.86
2022-12-13T07:14:06.905Z,61.68
2022-12-13T07:19:45.391Z,61.64
2022-12-13T07:37:30.350Z,61.75
2022-12-13T07:43:03.345Z,61.75
2022-12-13T08:00:46.841Z,61.01
2022-12-13T08:06:15.069Z,60.84
2022-12-13T08:11:43.879Z,60.80
2022-12-13T08:17:23.260Z,60.88
2022-12-13T08:22:35.959Z,60.76
2022-12-13T08:40:47.785Z,60.95
2022-12-13T08:53:35.232Z,61.16
2022-12-13T08:57:58.969Z,60.92
2022-12-13T09:03:58.138Z,60.81
2022-12-13T09:09:24.000Z,60.39
2022-12-13T09:14:34.370Z,60.32
2022-12-13T09:19:38.360Z,60.96
2022-12-13T09:24:50.194Z,60.76
2022-12-13T09:29:53.870Z,60.38
2022-12-13T09:34:57.453Z,60.47
2022-12-13T09:40:16.023Z,60.30
2022-12-13T09:45:32.019Z,59.97
2022-12-13T09:50:37.067Z,59.58
2022-12-13T09:55:50.267Z,59.63
2022-12-13T10:00:58.902Z,59.16
2022-12-13T10:06:24.342Z,59.78
2022-12-13T10:11:38.600Z,59.79
2022-12-13T10:16:49.671Z,59.52
2022-12-13T10:21:53.728Z,59.66
2022-12-13T10:27:18.028Z,59.96
2022-12-13T10:32:52.602Z,60.12
2022-12-13T10:37:55.509Z,59.78
2022-12-13T10:43:15.959Z,59.46
2022-12-13T10:48:31.557Z,58.75
2022-12-13T10:54:03.337Z,58.29
2022-12-13T10:59:21.484Z,58.39
2022-12-13T11:04:43.172Z,58.64
2022-12-13T11:10:05.481Z,58.16
2022-12-13T11:15:28.017Z,58.45
2022-12-13T11:21:03.079Z,58.04
2022-12-13T11:26:24.384Z,58.19
2022-12-13T11:31:59.511Z,58.03
2022-12-13T11:37:48.998Z,58.17
2022-12-13T11:43:23.099Z,58.17
2022-12-13T11:48:44.836Z,58.23
2022-12-13T11:53:57.291Z,58.37
2022-12-13T11:59:27.684Z,58.58
2022-12-13T12:04:38.829Z,58.51
2022-12-13T12:09:53.948Z,58.59
2022-12-13T12:15:15.745Z,58.37
2022-12-13T12:20:45.560Z,58.62
2022-12-13T12:26:31.822Z,58.26
2022-12-13T12:31:51.222Z,58.09
2022-12-13T12:37:13.838Z,58.24
2022-12-13T12:42:56.840Z,58.36
2022-12-13T12:53:59.645Z,58.18
2022-12-13T12:59:18.940Z,58.54
2022-12-13T13:04:36.277Z,58.14
2022-12-13T13:09:41.946Z,58.17
2022-12-13T13:14:45.935Z,58.53
2022-12-13T13:20:04.105Z,58.64
2022-12-13T13:25:26.986Z,58.82
2022-12-13T13:30:32.290Z,58.90
2022-12-13T13:35:48.317Z,58.99
2022-12-13T13:40:58.842Z,58.83
2022-12-13T13:46:02.782Z,58.88
2022-12-13T13:51:25.085Z,59.17
2022-12-13T13:56:50.186Z,56.98
2022-12-13T14:02:36.224Z,57.38
2022-12-13T14:08:20.885Z,57.05
2022-12-13T14:14:25.037Z,57.27
2022-12-13T14:20:15.116Z,57.21
2022-12-13T14:25:46.416Z,57.12
2022-12-13T14:30:57.198Z,57.50
2022-12-13T14:36:05.868Z,57.91
2022-12-13T14:41:21.327Z,57.92
2022-12-13T14:46:25.577Z,58.13
2022-12-13T14:51:38.036Z,58.24
2022-12-13T14:56:59.107Z,58.52
2022-12-13T15:02:31.085Z,58.66
2022-12-13T15:07:39.662Z,59.24
2022-12-13T15:12:52.520Z,58.84
2022-12-13T15:24:22.200Z,58.33
2022-12-13T15:29:36.003Z,58.00
2022-12-13T15:35:16.987Z,57.94
2022-12-13T15:40:21.218Z,58.00
2022-12-13T15:45:41.620Z,57.87
2022-12-13T15:50:50.538Z,57.79
2022-12-13T15:55:57.254Z,57.67
2022-12-13T16:01:08.749Z,57.89
2022-12-13T16:06:24.142Z,57.70
2022-12-13T16:11:34.139Z,57.58
2022-12-13T16:16:38.889Z,57.94
2022-12-13T16:21:51.570Z,57.91
2022-12-13T16:26:55.942Z,58.04
2022-12-13T16:32:08.335Z,58.33
2022-12-13T16:37:25.379Z,58.02
2022-12-13T16:42:32.372Z,57.83
2022-12-13T16:47:41.835Z,57.48
2022-12-13T16:53:23.207Z,57.52
2022-12-13T16:58:49.924Z,57.43
2022-12-13T17:04:35.200Z,57.34
2022-12-13T17:09:39.744Z,57.54
2022-12-13T17:14:43.737Z,57.28
2022-12-13T17:19:47.997Z,56.64
2022-12-13T17:24:59.604Z,56.32
2022-12-13T17:35:39.669Z,56.16
2022-12-13T17:40:54.499Z,56.93
2022-12-13T17:46:14.515Z,58.37
2022-12-13T17:51:18.675Z,56.87
2022-12-13T17:56:26.243Z,56.46
2022-12-13T18:01:36.137Z,55.80
2022-12-13T18:06:44.047Z,55.82
2022-12-13T18:11:50.898Z,55.97
2022-12-13T18:16:59.631Z,56.47
2022-12-13T18:22:03.877Z,56.26
2022-12-13T18:27:08.058Z,56.52
2022-12-13T18:32:14.249Z,56.85
2022-12-13T18:37:34.951Z,58.85
2022-12-13T18:42:42.203Z,57.56
2022-12-13T18:47:46.435Z,56.96
2022-12-13T18:52:59.806Z,57.06
2022-12-13T18:58:04.548Z,57.15
2022-12-13T19:03:17.330Z,56.80
2022-12-13T19:08:26.727Z,56.48
2022-12-13T19:13:46.151Z,56.25
2022-12-13T19:18:53.221Z,56.17
2022-12-13T19:24:01.303Z,56.24
2022-12-13T19:29:16.928Z,56.34
2022-12-13T19:34:21.613Z,56.36
2022-12-13T19:39:28.966Z,56.37
2022-12-13T19:44:35.029Z,56.72
2022-12-13T19:49:39.675Z,56.54
2022-12-13T19:54:47.690Z,56.45
2022-12-13T19:59:51.464Z,56.36
2022-12-13T20:04:54.671Z,56.31
2022-12-13T20:09:57.725Z,56.30
2022-12-13T20:15:03.342Z,56.46
2022-12-13T20:20:06.917Z,56.51
2022-12-13T20:25:13.299Z,56.61
2022-12-13T20:30:19.211Z,56.71
2022-12-13T20:35:22.287Z,56.60
2022-12-13T20:40:26.463Z,56.76
2022-12-13T20:45:32.569Z,56.80
2022-12-13T20:50:35.577Z,56.89
2022-12-13T20:55:38.591Z,56.73
2022-12-13T21:00:41.634Z,56.92
2022-12-13T21:05:46.667Z,56.79
2022-12-13T21:10:49.784Z,56.80
2022-12-13T21:15:53.133Z,57.06
2022-12-13T21:20:57.355Z,57.34
2022-12-13T21:26:01.398Z,57.24
2022-12-13T21:31:08.576Z,57.44
2022-12-13T21:42:22.566Z,57.30
2022-12-13T21:47:33.759Z,57.30
2022-12-13T21:52:48.047Z,57.31
2022-12-13T21:58:19.080Z,57.16
2022-12-13T22:03:26.044Z,56.84
2022-12-13T22:08:30.256Z,56.97
2022-12-13T22:13:37.207Z,57.21
2022-12-13T22:18:43.128Z,57.39
2022-12-13T22:25:34.143Z,57.31
2022-12-13T22:29:59.472Z,57.24
2022-12-13T22:35:08.323Z,57.26
2022-12-13T22:46:14.659Z,57.41
2022-12-13T22:51:21.088Z,57.51
2022-12-13T22:57:02.775Z,57.85
2022-12-13T23:02:26.635Z,58.17
2022-12-13T23:13:29.972Z,58.60
2022-12-13T23:19:10.697Z,58.55
2022-12-13T23:24:46.205Z,58.41
2022-12-13T23:43:20.855Z,58.65
2022-12-13T23:50:53.549Z,58.75
2022-12-13T23:56:30.758Z,58.59
