createdAt,value
2022-11-25T00:00:00.161Z,27
2022-11-25T00:04:00.135Z,30
2022-11-25T00:08:00.147Z,29
2022-11-25T00:12:00.127Z,22
2022-11-25T00:16:00.219Z,24
2022-11-25T00:20:00.164Z,26
2022-11-25T00:24:00.134Z,29
2022-11-25T00:28:00.150Z,25
2022-11-25T00:32:00.187Z,30
2022-11-25T00:36:00.151Z,22
2022-11-25T00:40:00.127Z,30
2022-11-25T00:44:00.125Z,30
2022-11-25T00:48:00.139Z,25
2022-11-25T00:52:00.126Z,25
2022-11-25T00:56:00.114Z,24
2022-11-25T01:00:00.136Z,25
2022-11-25T01:04:00.371Z,21
2022-11-25T01:08:00.130Z,25
2022-11-25T01:12:00.125Z,22
2022-11-25T01:16:00.175Z,24
2022-11-25T01:20:00.136Z,26
2022-11-25T01:24:00.120Z,26
2022-11-25T01:28:00.117Z,25
2022-11-25T01:32:00.229Z,21
2022-11-25T01:36:00.134Z,27
2022-11-25T01:40:00.175Z,25
2022-11-25T01:44:00.102Z,23
2022-11-25T01:48:00.132Z,24
2022-11-25T01:52:00.132Z,30
2022-11-25T01:56:00.129Z,25
2022-11-25T02:00:00.132Z,23
2022-11-25T02:04:00.132Z,21
2022-11-25T02:08:00.125Z,24
2022-11-25T02:12:00.138Z,27
2022-11-25T02:16:00.126Z,23
2022-11-25T02:20:00.162Z,31
2022-11-25T02:24:00.143Z,28
2022-11-25T02:28:00.125Z,24
2022-11-25T02:32:00.204Z,26
2022-11-25T02:36:00.133Z,28
2022-11-25T02:40:00.121Z,22
2022-11-25T02:44:00.125Z,25
2022-11-25T02:48:00.114Z,25
2022-11-25T02:52:00.112Z,26
2022-11-25T02:56:00.138Z,27
2022-11-25T03:00:00.131Z,29
2022-11-25T03:04:00.149Z,20
2022-11-25T03:08:00.119Z,26
2022-11-25T03:12:00.145Z,28
2022-11-25T03:16:00.167Z,22
2022-11-25T03:20:00.122Z,25
2022-11-25T03:24:00.151Z,22
2022-11-25T03:28:00.115Z,26
2022-11-25T03:32:00.237Z,33
2022-11-25T03:36:00.141Z,26
2022-11-25T03:40:00.112Z,25
2022-11-25T03:44:00.126Z,24
2022-11-25T03:48:00.107Z,24
2022-11-25T03:52:00.139Z,24
2022-11-25T03:56:00.124Z,27
2022-11-25T04:00:00.138Z,26
2022-11-25T04:04:00.114Z,21
2022-11-25T04:08:00.223Z,26
2022-11-25T04:12:00.389Z,31
2022-11-25T04:16:00.115Z,29
2022-11-25T04:20:00.155Z,32
2022-11-25T04:24:00.126Z,27
2022-11-25T04:28:00.130Z,26
2022-11-25T04:32:00.123Z,24
2022-11-25T04:36:00.130Z,34
2022-11-25T04:40:00.130Z,38
2022-11-25T04:44:00.150Z,31
2022-11-25T04:48:00.142Z,42
2022-11-25T04:52:00.128Z,39
2022-11-25T04:56:00.131Z,36
2022-11-25T05:00:00.184Z,32
2022-11-25T05:04:00.120Z,29
2022-11-25T05:08:00.138Z,31
2022-11-25T05:12:00.116Z,28
2022-11-25T05:16:00.148Z,30
2022-11-25T05:20:00.166Z,31
2022-11-25T05:24:00.117Z,28
2022-11-25T05:28:00.132Z,31
2022-11-25T05:32:00.360Z,22
2022-11-25T05:36:00.116Z,28
2022-11-25T05:40:00.158Z,20
2022-11-25T05:44:00.128Z,19
2022-11-25T05:48:00.378Z,22
2022-11-25T05:52:00.123Z,26
2022-11-25T05:56:00.119Z,23
2022-11-25T06:00:00.148Z,25
2022-11-25T06:04:00.146Z,19
2022-11-25T06:08:00.230Z,24
2022-11-25T06:12:00.133Z,24
2022-11-25T06:16:06.299Z,23
2022-11-25T06:20:00.184Z,23
2022-11-25T06:24:00.100Z,21
2022-11-25T06:28:13.537Z,20
2022-11-25T06:32:00.124Z,14
2022-11-25T06:36:00.123Z,23
2022-11-25T06:40:00.171Z,20
2022-11-25T06:44:00.122Z,20
2022-11-25T06:48:00.163Z,20
2022-11-25T06:52:00.130Z,25
2022-11-25T06:56:00.125Z,22
2022-11-25T07:00:00.159Z,24
2022-11-25T07:04:00.114Z,23
2022-11-25T07:08:00.229Z,21
2022-11-25T07:12:00.127Z,20
2022-11-25T07:16:00.283Z,24
2022-11-25T07:20:00.161Z,19
2022-11-25T07:24:00.139Z,22
2022-11-25T07:28:00.115Z,26
2022-11-25T07:32:00.134Z,25
2022-11-25T07:36:00.127Z,25
2022-11-25T07:40:00.146Z,19
2022-11-25T07:44:00.175Z,23
2022-11-25T07:48:00.139Z,23
2022-11-25T07:52:00.127Z,22
2022-11-25T07:56:00.124Z,28
2022-11-25T08:00:00.164Z,24
2022-11-25T08:04:00.138Z,23
2022-11-25T08:08:00.226Z,19
2022-11-25T08:12:00.124Z,22
2022-11-25T08:16:00.231Z,23
2022-11-25T08:20:00.143Z,20
2022-11-25T08:24:00.125Z,16
2022-11-25T08:28:00.147Z,22
2022-11-25T08:32:00.140Z,18
2022-11-25T08:36:00.146Z,18
2022-11-25T08:40:00.914Z,18
2022-11-25T08:44:00.166Z,17
2022-11-25T08:48:00.102Z,22
2022-11-25T08:52:00.136Z,20
2022-11-25T08:56:00.145Z,19
2022-11-25T09:00:00.172Z,20
2022-11-25T09:04:00.117Z,19
2022-11-25T09:08:00.487Z,24
2022-11-25T09:12:00.109Z,19
2022-11-25T09:16:00.229Z,21
2022-11-25T09:20:00.162Z,20
2022-11-25T09:24:00.161Z,23
2022-11-25T09:28:00.115Z,20
2022-11-25T09:32:00.205Z,20
2022-11-25T09:36:00.129Z,20
2022-11-25T09:40:00.135Z,19
2022-11-25T09:44:00.112Z,21
2022-11-25T09:48:00.139Z,23
2022-11-25T09:52:00.174Z,21
2022-11-25T09:56:01.729Z,19
2022-11-25T10:00:00.175Z,17
2022-11-25T10:04:00.147Z,16
2022-11-25T10:08:00.130Z,17
2022-11-25T10:12:00.150Z,20
2022-11-25T10:16:00.166Z,17
2022-11-25T10:20:00.177Z,20
2022-11-25T10:24:00.113Z,15
2022-11-25T10:28:00.140Z,19
2022-11-25T10:32:00.106Z,14
2022-11-25T10:36:00.117Z,16
2022-11-25T10:40:00.172Z,16
2022-11-25T10:44:00.109Z,17
2022-11-25T10:48:00.125Z,21
2022-11-25T10:52:00.115Z,14
2022-11-25T10:56:00.119Z,14
2022-11-25T11:00:00.224Z,17
2022-11-25T11:04:00.152Z,14
2022-11-25T11:08:00.187Z,19
2022-11-25T11:12:00.155Z,18
2022-11-25T11:16:00.229Z,17
2022-11-25T11:20:00.179Z,13
2022-11-25T11:24:00.127Z,15
2022-11-25T11:28:00.131Z,16
2022-11-25T11:32:00.119Z,18
2022-11-25T11:36:00.141Z,19
2022-11-25T11:40:00.261Z,15
2022-11-25T11:44:00.119Z,18
2022-11-25T11:48:00.143Z,17
2022-11-25T11:52:00.127Z,18
2022-11-25T11:56:33.106Z,17
2022-11-25T12:00:00.162Z,18
2022-11-25T12:04:00.157Z,13
2022-11-25T12:08:00.233Z,10
2022-11-25T12:12:00.151Z,11
2022-11-25T12:16:00.239Z,17
2022-11-25T12:20:00.153Z,11
2022-11-25T12:24:00.110Z,11
2022-11-25T12:28:00.135Z,14
2022-11-25T12:32:00.265Z,15
2022-11-25T12:36:00.116Z,16
2022-11-25T12:40:00.193Z,17
2022-11-25T12:44:00.113Z,18
2022-11-25T12:48:00.142Z,18
2022-11-25T12:52:00.120Z,18
2022-11-25T12:56:00.141Z,19
2022-11-25T13:00:25.124Z,24
2022-11-25T13:04:00.114Z,19
2022-11-25T13:08:00.135Z,23
2022-11-25T13:12:00.430Z,22
2022-11-25T13:16:00.669Z,27
2022-11-25T13:20:00.145Z,19
2022-11-25T13:24:00.130Z,23
2022-11-25T13:28:00.117Z,18
2022-11-25T13:32:00.267Z,21
2022-11-25T13:36:00.126Z,24
2022-11-25T13:40:00.165Z,21
2022-11-25T13:44:01.930Z,17
2022-11-25T13:48:00.131Z,23
2022-11-25T13:52:00.112Z,20
2022-11-25T13:56:00.112Z,22
2022-11-25T14:00:00.187Z,23
2022-11-25T14:04:00.173Z,18
2022-11-25T14:08:00.270Z,18
2022-11-25T14:12:00.130Z,20
2022-11-25T14:16:06.542Z,21
2022-11-25T14:20:00.519Z,21
2022-11-25T14:24:00.137Z,24
2022-11-25T14:28:03.906Z,21
2022-11-25T14:32:00.187Z,20
2022-11-25T14:36:00.157Z,23
2022-11-25T14:40:00.164Z,24
2022-11-25T14:44:00.154Z,25
2022-11-25T14:48:00.132Z,26
2022-11-25T14:52:00.123Z,24
2022-11-25T14:56:00.163Z,28
2022-11-25T15:00:00.210Z,22
2022-11-25T15:04:00.239Z,23
2022-11-25T15:08:00.351Z,24
2022-11-25T15:12:00.140Z,25
2022-11-25T15:16:00.136Z,23
2022-11-25T15:20:00.152Z,27
2022-11-25T15:24:00.122Z,30
2022-11-25T15:28:00.133Z,24
2022-11-25T15:32:00.279Z,24
2022-11-25T15:36:00.138Z,24
2022-11-25T15:40:00.255Z,20
2022-11-25T15:44:00.130Z,26
2022-11-25T15:48:00.104Z,28
2022-11-25T15:52:00.142Z,34
2022-11-25T15:56:00.115Z,31
2022-11-25T16:00:00.252Z,36
2022-11-25T16:04:00.123Z,26
2022-11-25T16:08:00.120Z,20
2022-11-25T16:12:00.123Z,22
2022-11-25T16:16:00.146Z,21
2022-11-25T16:20:00.149Z,31
2022-11-25T16:24:00.183Z,30
2022-11-25T16:28:00.206Z,24
2022-11-25T16:32:00.246Z,25
2022-11-25T16:36:01.552Z,23
2022-11-25T16:40:00.179Z,29
2022-11-25T16:44:02.543Z,24
2022-11-25T16:48:00.137Z,25
2022-11-25T16:52:00.132Z,30
2022-11-25T16:56:00.157Z,22
2022-11-25T17:00:00.199Z,28
2022-11-25T17:04:00.107Z,25
2022-11-25T17:08:00.170Z,28
2022-11-25T17:12:00.143Z,27
2022-11-25T17:16:00.266Z,25
2022-11-25T17:20:00.161Z,29
2022-11-25T17:24:00.128Z,29
2022-11-25T17:28:00.132Z,26
2022-11-25T17:32:00.225Z,27
2022-11-25T17:36:00.154Z,38
2022-11-25T17:40:00.143Z,35
2022-11-25T17:44:00.145Z,30
2022-11-25T17:48:00.128Z,34
2022-11-25T17:52:00.151Z,29
2022-11-25T17:56:00.152Z,40
2022-11-25T18:00:00.149Z,37
2022-11-25T18:04:00.111Z,34
2022-11-25T18:08:00.253Z,25
2022-11-25T18:12:00.115Z,30
2022-11-25T18:16:00.139Z,26
2022-11-25T18:20:00.123Z,31
2022-11-25T18:24:00.165Z,27
2022-11-25T18:28:00.105Z,24
2022-11-25T18:32:00.137Z,22
2022-11-25T18:36:00.142Z,28
2022-11-25T18:40:00.125Z,23
2022-11-25T18:44:00.153Z,24
2022-11-25T18:48:00.125Z,23
2022-11-25T18:52:00.178Z,24
2022-11-25T18:56:00.120Z,26
2022-11-25T19:00:24.899Z,27
2022-11-25T19:04:00.164Z,26
2022-11-25T19:08:00.331Z,22
2022-11-25T19:12:00.133Z,21
2022-11-25T19:16:00.142Z,26
2022-11-25T19:20:00.200Z,20
2022-11-25T19:24:00.140Z,21
2022-11-25T19:28:00.123Z,19
2022-11-25T19:32:00.175Z,20
2022-11-25T19:36:00.154Z,18
2022-11-25T19:40:00.211Z,16
2022-11-25T19:44:00.139Z,23
2022-11-25T19:48:00.179Z,23
2022-11-25T19:52:00.143Z,23
2022-11-25T19:56:00.150Z,20
2022-11-25T20:00:00.183Z,21
2022-11-25T20:04:00.128Z,20
2022-11-25T20:08:00.121Z,23
2022-11-25T20:12:00.169Z,27
2022-11-25T20:16:00.146Z,22
2022-11-25T20:20:00.148Z,26
2022-11-25T20:24:00.182Z,19
2022-11-25T20:28:00.145Z,21
2022-11-25T20:32:00.278Z,18
2022-11-25T20:36:00.134Z,21
2022-11-25T20:40:00.157Z,22
2022-11-25T20:44:00.169Z,22
2022-11-25T20:48:00.128Z,26
2022-11-25T20:52:00.412Z,23
2022-11-25T20:56:00.221Z,21
2022-11-25T21:00:00.420Z,24
2022-11-25T21:04:00.117Z,31
2022-11-25T21:08:00.120Z,28
2022-11-25T21:12:00.176Z,28
2022-11-25T21:16:00.224Z,29
2022-11-25T21:20:00.379Z,30
2022-11-25T21:24:00.128Z,31
2022-11-25T21:28:00.117Z,34
2022-11-25T21:32:00.252Z,28
2022-11-25T21:36:00.156Z,26
2022-11-25T21:40:00.193Z,27
2022-11-25T21:44:00.138Z,36
2022-11-25T21:48:00.164Z,29
2022-11-25T21:52:00.185Z,36
2022-11-25T21:56:00.141Z,33
2022-11-25T22:00:00.149Z,35
2022-11-25T22:04:00.171Z,33
2022-11-25T22:08:00.287Z,35
2022-11-25T22:12:00.135Z,31
2022-11-25T22:16:00.307Z,29
2022-11-25T22:20:00.197Z,26
2022-11-25T22:24:00.146Z,33
2022-11-25T22:28:00.172Z,26
2022-11-25T22:32:00.269Z,24
2022-11-25T22:36:00.120Z,19
2022-11-25T22:40:00.135Z,21
2022-11-25T22:44:00.161Z,19
2022-11-25T22:48:00.143Z,17
2022-11-25T22:52:00.174Z,16
2022-11-25T22:56:00.192Z,19
2022-11-25T23:00:00.245Z,14
2022-11-25T23:04:00.228Z,17
2022-11-25T23:08:00.278Z,13
2022-11-25T23:12:00.181Z,17
2022-11-25T23:16:00.304Z,11
2022-11-25T23:20:00.212Z,14
2022-11-25T23:24:00.187Z,13
2022-11-25T23:28:00.176Z,14
2022-11-25T23:32:00.312Z,14
2022-11-25T23:36:02.515Z,11
2022-11-25T23:40:00.129Z,11
2022-11-25T23:44:00.139Z,14
2022-11-25T23:48:00.123Z,10
2022-11-25T23:52:04.621Z,12
2022-11-25T23:56:00.133Z,15
