createdAt,value
2023-02-02T00:01:34.724Z,38.52
2023-02-02T00:04:02.672Z,37.01
2023-02-02T00:06:31.747Z,37.40
2023-02-02T00:09:01.616Z,37.36
2023-02-02T00:11:29.531Z,36.89
2023-02-02T00:13:57.050Z,37.14
2023-02-02T00:16:27.542Z,36.91
2023-02-02T00:19:00.048Z,36.92
2023-02-02T00:21:28.075Z,36.84
2023-02-02T00:23:55.743Z,36.50
2023-02-02T00:26:23.408Z,36.05
2023-02-02T00:28:50.931Z,35.37
2023-02-02T00:31:18.606Z,37.15
2023-02-02T00:33:47.613Z,38.82
2023-02-02T00:36:15.493Z,38.07
2023-02-02T00:38:43.396Z,37.32
2023-02-02T00:41:10.958Z,36.71
2023-02-02T00:43:38.471Z,38.53
2023-02-02T00:46:06.942Z,39.56
2023-02-02T00:48:34.488Z,38.95
2023-02-02T00:51:02.642Z,38.59
2023-02-02T00:53:30.118Z,39.85
2023-02-02T00:55:57.670Z,39.85
2023-02-02T00:58:25.203Z,39.65
2023-02-02T01:00:53.255Z,39.79
2023-02-02T01:03:20.881Z,39.35
2023-02-02T01:05:50.460Z,39.81
2023-02-02T01:08:18.109Z,39.66
2023-02-02T01:10:45.712Z,39.94
2023-02-02T01:13:13.191Z,39.73
2023-02-02T01:15:40.800Z,40.07
2023-02-02T01:18:08.274Z,40.13
2023-02-02T01:20:35.814Z,39.84
2023-02-02T01:23:03.252Z,41.14
2023-02-02T01:25:32.823Z,40.27
2023-02-02T01:28:00.299Z,39.57
2023-02-02T01:30:28.734Z,38.24
2023-02-02T01:32:56.355Z,38.05
2023-02-02T01:35:24.127Z,37.69
2023-02-02T01:37:51.945Z,38.03
2023-02-02T01:40:19.933Z,38.66
2023-02-02T01:42:47.496Z,38.67
2023-02-02T01:45:21.554Z,38.55
2023-02-02T01:47:56.940Z,38.99
2023-02-02T01:50:30.159Z,38.18
2023-02-02T01:53:00.137Z,38.62
2023-02-02T01:55:31.511Z,39.59
2023-02-02T01:58:10.763Z,39.53
2023-02-02T02:00:40.567Z,39.48
2023-02-02T02:03:19.329Z,39.16
2023-02-02T02:05:56.137Z,39.04
2023-02-02T02:08:38.354Z,39.70
2023-02-02T02:11:06.898Z,38.14
2023-02-02T02:13:57.887Z,39.04
2023-02-02T02:16:57.859Z,39.45
2023-02-02T02:19:37.322Z,38.46
2023-02-02T02:22:35.276Z,39.86
2023-02-02T02:25:30.366Z,39.61
2023-02-02T02:28:37.885Z,40.28
2023-02-02T02:31:31.934Z,40.63
2023-02-02T02:34:17.599Z,40.51
2023-02-02T02:37:09.452Z,40.60
2023-02-02T02:39:45.004Z,40.97
2023-02-02T02:42:16.986Z,39.84
2023-02-02T02:44:45.959Z,39.43
2023-02-02T02:47:13.728Z,39.22
2023-02-02T02:49:45.799Z,40.22
2023-02-02T02:52:14.211Z,39.39
2023-02-02T02:54:50.739Z,39.67
2023-02-02T02:57:34.330Z,40.80
2023-02-02T03:00:26.367Z,41.10
2023-02-02T03:03:09.616Z,40.15
2023-02-02T03:05:59.805Z,41.07
2023-02-02T03:08:36.787Z,40.80
2023-02-02T03:11:07.233Z,40.31
2023-02-02T03:13:35.527Z,40.82
2023-02-02T03:16:03.263Z,41.19
2023-02-02T03:18:33.806Z,41.21
2023-02-02T03:21:01.689Z,40.39
2023-02-02T03:23:29.523Z,40.51
2023-02-02T03:25:57.140Z,39.76
2023-02-02T03:28:25.568Z,39.83
2023-02-02T03:30:55.089Z,40.22
2023-02-02T03:33:23.102Z,40.15
2023-02-02T03:35:50.562Z,40.35
2023-02-02T03:38:18.099Z,39.83
2023-02-02T03:40:45.640Z,39.69
2023-02-02T03:43:13.110Z,39.86
2023-02-02T03:45:41.057Z,39.39
2023-02-02T03:48:08.644Z,39.32
2023-02-02T03:50:37.512Z,39.30
2023-02-02T03:53:05.469Z,38.86
2023-02-02T03:55:32.942Z,38.73
2023-02-02T03:58:00.353Z,39.05
2023-02-02T04:00:27.834Z,38.69
2023-02-02T04:02:55.461Z,39.03
2023-02-02T04:05:23.200Z,38.92
2023-02-02T04:07:50.882Z,39.06
2023-02-02T04:10:19.141Z,39.11
2023-02-02T04:12:46.872Z,40.41
2023-02-02T04:15:14.575Z,40.20
2023-02-02T04:17:42.004Z,39.72
2023-02-02T04:20:10.237Z,40.00
2023-02-02T04:22:37.795Z,40.14
2023-02-02T04:25:05.622Z,40.52
2023-02-02T04:27:34.348Z,40.40
2023-02-02T04:30:01.904Z,39.70
2023-02-02T04:32:31.617Z,38.55
2023-02-02T04:34:59.175Z,38.05
2023-02-02T04:37:26.655Z,37.15
2023-02-02T04:39:55.687Z,37.98
2023-02-02T04:42:23.157Z,37.64
2023-02-02T04:44:50.673Z,38.24
2023-02-02T04:47:18.220Z,38.67
2023-02-02T04:49:45.665Z,38.68
2023-02-02T04:52:13.192Z,37.90
2023-02-02T04:54:40.725Z,37.10
2023-02-02T04:57:08.362Z,35.63
2023-02-02T04:59:35.871Z,35.94
2023-02-02T05:02:03.456Z,35.15
2023-02-02T05:04:31.099Z,33.77
2023-02-02T05:06:58.738Z,32.69
2023-02-02T05:09:26.490Z,32.63
2023-02-02T05:11:54.005Z,33.63
2023-02-02T05:14:21.637Z,33.86
2023-02-02T05:16:50.246Z,32.87
2023-02-02T05:19:17.729Z,32.13
2023-02-02T05:21:45.967Z,31.04
2023-02-02T05:24:13.652Z,30.58
2023-02-02T05:26:41.118Z,29.68
2023-02-02T05:29:09.551Z,29.41
2023-02-02T05:31:37.193Z,28.08
2023-02-02T05:34:07.138Z,28.10
2023-02-02T05:36:34.615Z,27.42
2023-02-02T05:39:02.129Z,27.03
2023-02-02T05:41:29.635Z,26.80
2023-02-02T05:43:59.732Z,26.48
2023-02-02T05:46:27.301Z,26.40
2023-02-02T05:48:54.909Z,26.21
2023-02-02T05:51:28.045Z,25.87
2023-02-02T05:53:55.527Z,25.68
2023-02-02T05:56:23.100Z,25.79
2023-02-02T05:58:50.575Z,25.79
2023-02-02T06:01:19.486Z,24.68
2023-02-02T06:03:47.012Z,23.93
2023-02-02T06:06:14.842Z,24.17
2023-02-02T06:08:42.315Z,23.97
2023-02-02T06:11:18.009Z,23.80
2023-02-02T06:13:46.232Z,23.22
2023-02-02T06:16:14.183Z,23.04
2023-02-02T06:18:41.833Z,22.18
2023-02-02T06:21:10.346Z,21.96
2023-02-02T06:23:38.010Z,21.73
2023-02-02T06:26:05.879Z,21.33
2023-02-02T06:28:33.397Z,21.08
2023-02-02T06:31:11.079Z,20.23
2023-02-02T06:33:45.543Z,20.47
2023-02-02T06:36:15.887Z,19.92
2023-02-02T06:38:43.370Z,19.93
2023-02-02T06:41:10.792Z,19.81
2023-02-02T06:43:40.867Z,19.69
2023-02-02T06:46:10.152Z,19.99
2023-02-02T06:48:37.659Z,18.58
2023-02-02T06:51:08.746Z,18.23
2023-02-02T06:53:36.282Z,18.47
2023-02-02T06:56:06.521Z,17.95
2023-02-02T06:58:35.446Z,17.23
2023-02-02T07:01:04.908Z,17.25
2023-02-02T07:03:36.156Z,16.72
2023-02-02T07:06:25.031Z,17.18
2023-02-02T07:09:02.296Z,16.62
2023-02-02T07:11:35.612Z,16.68
2023-02-02T07:14:06.665Z,17.00
2023-02-02T07:16:34.280Z,16.56
2023-02-02T07:19:01.888Z,16.87
2023-02-02T07:21:35.750Z,16.72
2023-02-02T07:24:06.163Z,17.18
2023-02-02T07:26:36.462Z,16.80
2023-02-02T07:29:06.965Z,17.40
2023-02-02T07:31:36.481Z,17.44
2023-02-02T07:34:12.837Z,17.69
2023-02-02T07:36:40.500Z,17.86
2023-02-02T07:39:14.519Z,17.85
2023-02-02T07:41:43.919Z,18.43
2023-02-02T07:44:24.708Z,18.36
2023-02-02T07:46:52.718Z,18.57
2023-02-02T07:49:20.772Z,18.60
2023-02-02T07:51:49.628Z,18.88
2023-02-02T07:54:17.119Z,19.02
2023-02-02T07:56:44.732Z,19.70
2023-02-02T07:59:12.321Z,19.68
2023-02-02T08:01:40.004Z,20.22
2023-02-02T08:04:07.762Z,20.65
2023-02-02T08:06:38.409Z,20.64
2023-02-02T08:09:08.281Z,21.14
2023-02-02T08:11:40.076Z,21.94
2023-02-02T08:14:08.017Z,21.71
2023-02-02T08:16:35.748Z,22.34
2023-02-02T08:19:03.430Z,22.94
2023-02-02T08:21:34.112Z,23.59
2023-02-02T08:24:02.845Z,23.85
2023-02-02T08:26:33.635Z,23.68
2023-02-02T08:29:08.220Z,25.04
2023-02-02T08:31:43.121Z,24.74
2023-02-02T08:34:12.489Z,25.09
2023-02-02T08:36:40.566Z,25.05
2023-02-02T08:39:12.355Z,26.12
2023-02-02T08:41:40.512Z,25.91
2023-02-02T08:44:11.403Z,26.12
2023-02-02T08:46:39.399Z,26.10
2023-02-02T08:49:07.513Z,26.82
2023-02-02T08:51:35.094Z,27.04
2023-02-02T08:54:02.655Z,27.10
2023-02-02T08:56:30.245Z,27.35
2023-02-02T08:58:59.127Z,27.74
2023-02-02T09:01:29.379Z,28.11
2023-02-02T09:04:02.817Z,28.42
2023-02-02T09:06:39.226Z,28.20
2023-02-02T09:09:13.105Z,28.22
2023-02-02T09:11:40.995Z,28.80
2023-02-02T09:14:09.295Z,28.89
2023-02-02T09:16:37.173Z,29.17
2023-02-02T09:19:05.636Z,29.00
2023-02-02T09:21:37.579Z,29.30
2023-02-02T09:24:13.975Z,29.50
2023-02-02T09:26:42.862Z,29.04
2023-02-02T09:29:18.369Z,29.47
2023-02-02T09:31:47.241Z,29.47
2023-02-02T09:34:16.077Z,29.41
2023-02-02T09:36:44.844Z,29.86
2023-02-02T09:39:13.609Z,29.78
2023-02-02T09:41:41.119Z,29.86
2023-02-02T09:44:27.320Z,30.68
2023-02-02T09:47:03.986Z,30.64
2023-02-02T09:49:46.831Z,30.94
2023-02-02T09:52:23.811Z,31.40
2023-02-02T09:54:55.949Z,31.61
2023-02-02T09:57:29.418Z,32.12
2023-02-02T09:59:57.785Z,31.97
2023-02-02T10:02:39.084Z,32.35
2023-02-02T10:05:30.127Z,32.90
2023-02-02T10:08:03.436Z,32.94
2023-02-02T10:10:39.696Z,33.18
2023-02-02T10:13:33.869Z,32.46
2023-02-02T10:16:08.789Z,33.45
2023-02-02T10:18:39.677Z,33.43
2023-02-02T10:21:17.038Z,34.09
2023-02-02T10:23:46.214Z,33.73
2023-02-02T10:26:27.539Z,34.62
2023-02-02T10:29:19.756Z,34.89
2023-02-02T10:32:23.126Z,34.39
2023-02-02T10:35:06.986Z,34.73
2023-02-02T10:37:54.786Z,34.52
2023-02-02T10:40:32.713Z,34.92
2023-02-02T10:43:36.499Z,35.71
2023-02-02T10:46:05.845Z,35.82
2023-02-02T10:48:38.550Z,35.94
2023-02-02T10:51:32.580Z,35.62
2023-02-02T10:54:05.505Z,35.62
2023-02-02T10:56:48.894Z,35.50
2023-02-02T10:59:25.344Z,36.12
2023-02-02T11:01:53.054Z,35.65
2023-02-02T11:04:41.568Z,36.08
2023-02-02T11:07:13.750Z,35.98
2023-02-02T11:09:43.273Z,35.52
2023-02-02T11:12:19.719Z,35.71
2023-02-02T11:14:57.205Z,35.37
2023-02-02T11:17:26.565Z,36.27
2023-02-02T11:19:56.466Z,36.42
2023-02-02T11:22:28.981Z,36.59
2023-02-02T11:24:58.852Z,37.38
2023-02-02T11:27:41.694Z,37.02
2023-02-02T11:30:30.909Z,37.08
2023-02-02T11:32:58.502Z,36.98
2023-02-02T11:35:29.908Z,38.25
2023-02-02T11:38:09.313Z,38.16
2023-02-02T11:40:44.235Z,38.29
2023-02-02T11:43:23.051Z,39.28
2023-02-02T11:46:18.617Z,38.97
2023-02-02T11:48:57.786Z,38.15
2023-02-02T11:51:27.543Z,38.34
2023-02-02T11:54:39.558Z,38.80
2023-02-02T11:57:11.109Z,38.13
2023-02-02T11:59:40.932Z,39.14
2023-02-02T12:02:20.828Z,39.11
2023-02-02T12:04:50.051Z,38.85
2023-02-02T12:07:47.956Z,39.49
2023-02-02T12:10:24.874Z,39.51
2023-02-02T12:13:13.664Z,39.46
2023-02-02T12:16:03.989Z,38.41
2023-02-02T12:18:44.942Z,39.28
2023-02-02T12:21:26.123Z,39.43
2023-02-02T12:24:41.301Z,39.31
2023-02-02T12:27:24.959Z,39.70
2023-02-02T12:30:25.094Z,40.92
2023-02-02T12:33:21.805Z,39.25
2023-02-02T12:35:49.261Z,39.52
2023-02-02T12:38:55.843Z,39.55
2023-02-02T12:42:01.162Z,38.49
2023-02-02T12:44:37.659Z,39.15
2023-02-02T12:47:32.399Z,39.47
2023-02-02T12:50:56.814Z,40.04
2023-02-02T12:53:40.588Z,39.64
2023-02-02T12:56:29.376Z,39.94
2023-02-02T12:59:46.196Z,39.91
2023-02-02T13:02:43.871Z,39.37
2023-02-02T13:05:23.622Z,39.00
2023-02-02T13:08:05.630Z,39.25
2023-02-02T13:10:39.300Z,39.18
2023-02-02T13:13:18.788Z,39.55
2023-02-02T13:15:59.747Z,38.87
2023-02-02T13:18:31.856Z,38.53
2023-02-02T13:21:05.849Z,38.69
2023-02-02T13:23:37.636Z,37.82
2023-02-02T13:26:16.624Z,38.28
2023-02-02T13:29:25.672Z,38.26
2023-02-02T13:31:56.199Z,38.24
2023-02-02T13:34:44.701Z,38.28
2023-02-02T13:38:12.217Z,38.55
2023-02-02T13:40:43.381Z,38.91
2023-02-02T13:44:01.929Z,38.89
2023-02-02T13:46:43.926Z,38.84
2023-02-02T13:49:25.350Z,39.02
2023-02-02T13:52:11.167Z,38.68
2023-02-02T13:54:53.494Z,38.98
2023-02-02T13:57:45.526Z,38.97
2023-02-02T14:00:15.673Z,39.43
2023-02-02T14:02:46.231Z,39.30
2023-02-02T14:05:33.810Z,39.42
2023-02-02T14:08:12.920Z,38.95
2023-02-02T14:10:45.508Z,38.80
2023-02-02T14:13:32.976Z,39.57
2023-02-02T14:16:05.116Z,39.58
2023-02-02T14:18:54.570Z,39.89
2023-02-02T14:21:34.424Z,40.16
2023-02-02T14:24:04.414Z,39.88
2023-02-02T14:26:43.405Z,40.30
2023-02-02T14:29:30.479Z,40.33
2023-02-02T14:32:23.794Z,40.52
2023-02-02T14:34:55.650Z,39.52
2023-02-02T14:37:29.094Z,40.00
2023-02-02T14:40:06.370Z,39.35
2023-02-02T14:43:10.781Z,38.85
2023-02-02T14:45:42.449Z,39.66
2023-02-02T14:48:20.917Z,38.41
2023-02-02T14:51:00.746Z,39.14
2023-02-02T14:53:28.915Z,39.80
2023-02-02T14:56:02.708Z,39.97
2023-02-02T14:58:35.629Z,39.73
2023-02-02T15:01:06.502Z,40.16
2023-02-02T15:03:53.427Z,40.52
2023-02-02T15:06:29.985Z,41.03
2023-02-02T15:09:28.635Z,40.85
2023-02-02T15:12:02.355Z,42.03
2023-02-02T15:14:32.547Z,41.23
2023-02-02T15:17:12.895Z,41.81
2023-02-02T15:19:45.534Z,41.00
2023-02-02T15:22:36.741Z,41.42
2023-02-02T15:25:20.960Z,40.89
2023-02-02T15:28:11.956Z,40.99
2023-02-02T15:30:44.610Z,40.46
2023-02-02T15:33:31.978Z,40.64
2023-02-02T15:36:11.058Z,40.35
2023-02-02T15:38:42.238Z,40.49
2023-02-02T15:41:47.692Z,40.34
2023-02-02T15:44:27.704Z,40.83
2023-02-02T15:46:58.226Z,40.96
2023-02-02T15:49:35.381Z,41.30
2023-02-02T15:52:35.673Z,41.10
2023-02-02T15:55:03.489Z,40.45
2023-02-02T15:57:36.966Z,40.13
2023-02-02T16:00:25.226Z,40.00
2023-02-02T16:03:15.473Z,40.33
2023-02-02T16:05:49.128Z,40.52
2023-02-02T16:08:38.143Z,41.13
2023-02-02T16:11:21.789Z,40.41
2023-02-02T16:14:14.454Z,40.93
2023-02-02T16:16:42.065Z,40.97
2023-02-02T16:19:09.673Z,40.79
2023-02-02T16:21:44.314Z,40.67
2023-02-02T16:24:17.656Z,41.26
2023-02-02T16:26:45.931Z,40.52
2023-02-02T16:29:18.778Z,40.89
2023-02-02T16:31:48.596Z,41.55
2023-02-02T16:34:49.402Z,42.31
2023-02-02T16:37:22.896Z,41.86
2023-02-02T16:39:52.208Z,42.42
2023-02-02T16:42:31.960Z,41.96
2023-02-02T16:45:01.135Z,42.07
2023-02-02T16:47:32.866Z,41.58
2023-02-02T16:50:10.163Z,42.05
2023-02-02T16:53:03.890Z,41.88
2023-02-02T16:55:49.551Z,42.02
2023-02-02T16:58:22.065Z,42.09
2023-02-02T17:01:18.191Z,41.49
2023-02-02T17:03:56.629Z,41.02
2023-02-02T17:06:51.796Z,41.60
2023-02-02T17:09:44.054Z,41.19
2023-02-02T17:12:35.333Z,41.08
2023-02-02T17:15:34.660Z,40.63
2023-02-02T17:18:04.732Z,40.38
2023-02-02T17:20:34.883Z,40.47
2023-02-02T17:23:07.158Z,40.41
2023-02-02T17:25:45.647Z,40.55
2023-02-02T17:28:17.153Z,40.45
2023-02-02T17:30:47.787Z,40.06
2023-02-02T17:33:17.230Z,40.53
2023-02-02T17:35:54.714Z,40.04
2023-02-02T17:38:24.268Z,40.16
2023-02-02T17:40:54.502Z,40.72
2023-02-02T17:43:22.355Z,40.38
2023-02-02T17:45:50.910Z,40.13
2023-02-02T17:48:21.021Z,40.63
2023-02-02T17:50:48.701Z,40.71
2023-02-02T17:53:21.452Z,40.81
2023-02-02T17:55:50.331Z,40.75
2023-02-02T17:58:18.283Z,40.16
2023-02-02T18:00:54.320Z,40.26
2023-02-02T18:03:26.621Z,40.23
2023-02-02T18:05:54.472Z,40.19
2023-02-02T18:08:22.182Z,40.04
2023-02-02T18:10:50.007Z,39.63
2023-02-02T18:13:31.888Z,40.67
2023-02-02T18:16:05.923Z,39.99
2023-02-02T18:18:33.517Z,40.59
2023-02-02T18:21:01.152Z,40.54
2023-02-02T18:23:29.481Z,41.31
2023-02-02T18:25:57.088Z,40.75
2023-02-02T18:28:24.664Z,40.43
2023-02-02T18:30:52.332Z,40.78
2023-02-02T18:33:20.404Z,40.30
2023-02-02T18:35:48.363Z,40.83
2023-02-02T18:38:29.194Z,41.08
2023-02-02T18:40:57.904Z,40.82
2023-02-02T18:43:25.581Z,40.44
2023-02-02T18:46:06.522Z,41.06
2023-02-02T18:48:34.170Z,40.23
2023-02-02T18:51:06.453Z,40.94
2023-02-02T18:53:34.634Z,40.62
2023-02-02T18:56:06.887Z,41.71
2023-02-02T18:58:40.487Z,41.64
2023-02-02T19:01:16.615Z,41.61
2023-02-02T19:03:49.249Z,41.88
2023-02-02T19:06:36.462Z,41.04
2023-02-02T19:09:05.540Z,41.12
2023-02-02T19:11:45.336Z,42.12
2023-02-02T19:14:17.305Z,42.37
2023-02-02T19:16:48.992Z,42.28
2023-02-02T19:19:24.433Z,42.49
2023-02-02T19:21:56.521Z,42.47
2023-02-02T19:24:29.179Z,41.90
2023-02-02T19:26:57.051Z,41.65
2023-02-02T19:29:30.739Z,42.46
2023-02-02T19:32:07.844Z,43.51
2023-02-02T19:34:36.331Z,42.45
2023-02-02T19:37:26.177Z,43.01
2023-02-02T19:40:21.535Z,43.67
2023-02-02T19:43:22.566Z,43.00
2023-02-02T19:45:54.235Z,43.19
2023-02-02T19:48:39.566Z,43.19
2023-02-02T19:51:45.391Z,43.74
2023-02-02T19:54:28.304Z,43.66
2023-02-02T19:57:13.498Z,42.48
2023-02-02T19:59:43.640Z,42.03
2023-02-02T20:02:44.077Z,43.19
2023-02-02T20:05:12.018Z,42.43
2023-02-02T20:07:41.677Z,42.38
2023-02-02T20:10:28.812Z,42.61
2023-02-02T20:12:57.578Z,42.25
2023-02-02T20:15:33.779Z,41.93
2023-02-02T20:18:24.588Z,42.22
2023-02-02T20:20:57.668Z,41.95
2023-02-02T20:23:46.153Z,41.44
2023-02-02T20:26:35.348Z,41.93
2023-02-02T20:29:17.660Z,42.28
2023-02-02T20:31:46.776Z,41.33
2023-02-02T20:34:28.341Z,41.54
2023-02-02T20:37:23.145Z,41.74
2023-02-02T20:39:54.196Z,41.51
2023-02-02T20:42:22.921Z,41.45
2023-02-02T20:44:50.993Z,40.96
2023-02-02T20:47:19.144Z,40.71
2023-02-02T20:49:47.551Z,41.47
2023-02-02T20:52:23.551Z,41.11
2023-02-02T20:54:52.438Z,40.84
2023-02-02T20:57:20.119Z,41.25
2023-02-02T20:59:47.569Z,41.21
2023-02-02T21:02:19.611Z,41.35
2023-02-02T21:04:48.815Z,41.55
2023-02-02T21:07:17.777Z,40.46
2023-02-02T21:09:47.036Z,41.40
2023-02-02T21:12:15.044Z,40.72
2023-02-02T21:14:45.176Z,41.02
2023-02-02T21:17:15.744Z,41.21
2023-02-02T21:19:44.292Z,40.72
2023-02-02T21:22:12.847Z,40.83
2023-02-02T21:24:40.724Z,40.88
2023-02-02T21:27:09.192Z,40.64
2023-02-02T21:29:37.195Z,40.36
2023-02-02T21:32:05.367Z,40.80
2023-02-02T21:34:33.290Z,40.90
2023-02-02T21:37:00.944Z,40.11
2023-02-02T21:39:32.355Z,40.92
2023-02-02T21:42:09.235Z,41.03
2023-02-02T21:44:52.750Z,41.47
2023-02-02T21:47:31.520Z,40.85
2023-02-02T21:50:22.976Z,40.75
2023-02-02T21:52:50.507Z,40.46
2023-02-02T21:55:34.941Z,40.68
2023-02-02T21:58:25.967Z,40.60
2023-02-02T22:00:57.885Z,39.91
2023-02-02T22:03:35.270Z,39.99
2023-02-02T22:06:13.149Z,40.88
2023-02-02T22:08:40.712Z,40.03
2023-02-02T22:11:31.892Z,40.89
2023-02-02T22:14:15.406Z,40.69
2023-02-02T22:16:45.482Z,40.46
2023-02-02T22:19:27.809Z,40.70
2023-02-02T22:22:16.055Z,41.09
2023-02-02T22:24:46.136Z,39.64
2023-02-02T22:27:25.604Z,40.26
2023-02-02T22:30:01.187Z,39.83
2023-02-02T22:32:28.800Z,39.19
2023-02-02T22:34:56.278Z,40.35
2023-02-02T22:37:23.933Z,39.86
2023-02-02T22:39:51.375Z,39.89
2023-02-02T22:42:18.915Z,39.75
2023-02-02T22:44:46.795Z,40.42
2023-02-02T22:47:14.407Z,39.97
2023-02-02T22:49:41.883Z,40.18
2023-02-02T22:52:09.375Z,40.23
2023-02-02T22:54:36.958Z,39.83
2023-02-02T22:57:04.574Z,39.89
2023-02-02T22:59:32.049Z,39.37
2023-02-02T23:01:59.607Z,39.97
2023-02-02T23:04:27.075Z,39.65
2023-02-02T23:06:54.556Z,40.02
2023-02-02T23:09:22.106Z,39.79
2023-02-02T23:11:49.613Z,39.74
2023-02-02T23:14:17.148Z,39.11
2023-02-02T23:16:44.614Z,39.85
2023-02-02T23:19:12.093Z,39.23
2023-02-02T23:21:39.682Z,39.20
2023-02-02T23:24:07.545Z,39.04
2023-02-02T23:26:35.149Z,38.45
2023-02-02T23:29:02.624Z,39.70
2023-02-02T23:31:30.253Z,39.61
2023-02-02T23:33:57.831Z,39.72
2023-02-02T23:36:25.363Z,39.64
2023-02-02T23:38:52.804Z,39.41
2023-02-02T23:41:20.779Z,40.03
2023-02-02T23:43:50.104Z,39.84
2023-02-02T23:46:18.279Z,40.31
2023-02-02T23:48:46.331Z,40.32
2023-02-02T23:51:14.049Z,40.74
2023-02-02T23:53:43.272Z,40.50
2023-02-02T23:56:10.756Z,40.81
2023-02-02T23:58:38.356Z,40.55
