createdAt,value
2022-08-26T00:01:26.500Z,22.42
2022-08-26T00:03:56.729Z,22.36
2022-08-26T00:06:23.557Z,22.61
2022-08-26T00:08:50.022Z,22.56
2022-08-26T00:11:26.616Z,22.59
2022-08-26T00:13:57.657Z,22.45
2022-08-26T00:16:26.060Z,22.40
2022-08-26T00:18:53.262Z,22.29
2022-08-26T00:21:20.510Z,22.44
2022-08-26T00:23:47.874Z,22.41
2022-08-26T00:26:14.653Z,22.29
2022-08-26T00:28:41.417Z,22.29
2022-08-26T00:31:10.930Z,22.26
2022-08-26T00:33:38.376Z,22.14
2022-08-26T00:36:05.949Z,22.10
2022-08-26T00:38:32.881Z,21.96
2022-08-26T00:40:59.526Z,21.75
2022-08-26T00:43:26.972Z,21.77
2022-08-26T00:46:07.337Z,21.84
2022-08-26T00:48:37.155Z,21.87
2022-08-26T00:51:11.948Z,21.88
2022-08-26T00:53:45.646Z,21.84
2022-08-26T00:56:24.953Z,21.93
2022-08-26T00:58:51.812Z,21.84
2022-08-26T01:01:18.999Z,21.84
2022-08-26T01:03:49.960Z,22.02
2022-08-26T01:06:16.914Z,22.01
2022-08-26T01:08:43.569Z,21.92
2022-08-26T01:11:11.491Z,21.83
2022-08-26T01:13:39.315Z,21.81
2022-08-26T01:16:10.504Z,21.82
2022-08-26T01:18:37.299Z,21.70
2022-08-26T01:21:10.156Z,21.56
2022-08-26T01:23:45.197Z,21.55
2022-08-26T01:26:42.496Z,21.42
2022-08-26T01:29:13.809Z,21.43
2022-08-26T01:31:44.976Z,21.42
2022-08-26T01:34:25.203Z,21.38
2022-08-26T01:36:58.661Z,21.36
2022-08-26T01:39:25.361Z,21.28
2022-08-26T01:41:55.789Z,21.29
2022-08-26T01:44:28.959Z,21.22
2022-08-26T01:46:57.256Z,21.26
2022-08-26T01:49:26.045Z,21.31
2022-08-26T01:51:55.380Z,21.29
2022-08-26T01:54:23.067Z,21.29
2022-08-26T01:56:52.655Z,21.32
2022-08-26T01:59:20.744Z,21.26
2022-08-26T02:01:48.881Z,21.22
2022-08-26T02:04:17.936Z,21.28
2022-08-26T02:06:45.052Z,21.19
2022-08-26T02:09:12.612Z,21.23
2022-08-26T02:11:41.645Z,21.12
2022-08-26T02:14:21.295Z,21.06
2022-08-26T02:16:50.485Z,20.93
2022-08-26T02:19:30.705Z,20.89
2022-08-26T02:22:00.596Z,21.05
2022-08-26T02:24:30.870Z,20.98
2022-08-26T02:26:58.447Z,21.02
2022-08-26T02:29:29.456Z,21.04
2022-08-26T02:31:57.931Z,20.88
2022-08-26T02:34:31.997Z,20.94
2022-08-26T02:37:01.058Z,21.00
2022-08-26T02:39:29.487Z,20.75
2022-08-26T02:41:56.907Z,20.76
2022-08-26T02:44:23.505Z,20.63
2022-08-26T02:46:52.863Z,20.68
2022-08-26T02:49:21.526Z,20.72
2022-08-26T02:51:49.485Z,20.56
2022-08-26T02:54:17.522Z,20.59
2022-08-26T02:56:45.648Z,20.49
2022-08-26T02:59:15.443Z,20.48
2022-08-26T03:01:42.670Z,20.45
2022-08-26T03:04:12.269Z,20.25
2022-08-26T03:06:39.274Z,20.45
2022-08-26T03:09:07.802Z,20.38
2022-08-26T03:11:35.644Z,20.08
2022-08-26T03:14:03.793Z,20.01
2022-08-26T03:16:37.485Z,20.33
2022-08-26T03:19:07.278Z,20.45
2022-08-26T03:21:35.431Z,20.67
2022-08-26T03:24:02.794Z,20.44
2022-08-26T03:26:29.636Z,20.43
2022-08-26T03:29:15.209Z,20.50
2022-08-26T03:31:43.471Z,20.58
2022-08-26T03:34:11.250Z,20.57
2022-08-26T03:36:38.649Z,20.56
2022-08-26T03:39:06.234Z,20.48
2022-08-26T03:41:34.919Z,20.42
2022-08-26T03:44:02.464Z,20.52
2022-08-26T03:46:32.993Z,20.44
2022-08-26T03:49:01.965Z,20.36
2022-08-26T03:51:29.217Z,20.32
2022-08-26T03:53:56.058Z,20.32
2022-08-26T03:56:23.820Z,20.33
2022-08-26T03:58:51.069Z,20.32
2022-08-26T04:01:17.886Z,20.08
2022-08-26T04:04:00.340Z,19.97
2022-08-26T04:06:31.347Z,19.79
2022-08-26T04:09:01.052Z,19.82
2022-08-26T04:11:34.118Z,19.85
2022-08-26T04:14:05.639Z,20.08
2022-08-26T04:16:32.958Z,19.99
2022-08-26T04:18:59.561Z,19.97
2022-08-26T04:21:27.180Z,19.86
2022-08-26T04:23:54.348Z,19.97
2022-08-26T04:26:22.532Z,19.94
2022-08-26T04:28:51.320Z,19.91
2022-08-26T04:31:18.503Z,19.85
2022-08-26T04:33:47.581Z,20.02
2022-08-26T04:36:16.697Z,19.99
2022-08-26T04:38:43.229Z,19.91
2022-08-26T04:41:14.955Z,19.77
2022-08-26T04:43:42.436Z,19.76
2022-08-26T04:46:09.729Z,19.79
2022-08-26T04:48:41.004Z,19.80
2022-08-26T04:51:09.198Z,19.86
2022-08-26T04:53:36.517Z,19.79
2022-08-26T04:56:04.044Z,19.82
2022-08-26T04:58:31.896Z,19.98
2022-08-26T05:00:58.583Z,19.88
2022-08-26T05:03:30.272Z,19.92
2022-08-26T05:05:58.283Z,20.10
2022-08-26T05:08:25.104Z,20.09
2022-08-26T05:10:57.147Z,19.93
2022-08-26T05:13:26.425Z,19.99
2022-08-26T05:15:53.316Z,20.04
2022-08-26T05:18:23.060Z,20.15
2022-08-26T05:20:53.890Z,20.19
2022-08-26T05:23:22.807Z,20.05
2022-08-26T05:25:53.595Z,20.04
2022-08-26T05:28:22.376Z,20.21
2022-08-26T05:30:50.323Z,20.19
2022-08-26T05:33:17.310Z,20.32
2022-08-26T05:35:45.102Z,20.56
2022-08-26T05:38:16.378Z,20.49
2022-08-26T05:40:46.592Z,20.30
2022-08-26T05:43:13.993Z,20.58
2022-08-26T05:45:46.295Z,20.64
2022-08-26T05:48:14.575Z,20.95
2022-08-26T05:50:46.704Z,21.02
2022-08-26T05:53:15.014Z,21.43
2022-08-26T05:55:53.062Z,21.77
2022-08-26T05:58:21.256Z,22.15
2022-08-26T06:01:02.961Z,22.36
2022-08-26T06:03:33.941Z,22.74
2022-08-26T06:06:07.476Z,22.97
2022-08-26T06:08:35.013Z,23.18
2022-08-26T06:11:05.742Z,23.39
2022-08-26T06:13:33.583Z,23.52
2022-08-26T06:16:05.078Z,23.74
2022-08-26T06:18:35.447Z,24.08
2022-08-26T06:21:35.419Z,24.73
2022-08-26T06:24:27.033Z,24.98
2022-08-26T06:27:01.512Z,25.31
2022-08-26T06:29:30.200Z,25.54
2022-08-26T06:31:57.971Z,25.89
2022-08-26T06:34:29.688Z,25.46
2022-08-26T06:36:59.515Z,25.28
2022-08-26T06:39:26.091Z,25.53
2022-08-26T06:41:52.981Z,25.48
2022-08-26T06:44:20.283Z,25.62
2022-08-26T06:46:50.402Z,25.87
2022-08-26T06:49:17.713Z,26.34
2022-08-26T06:51:44.261Z,26.44
2022-08-26T06:54:11.086Z,25.95
2022-08-26T06:56:41.126Z,26.09
2022-08-26T06:59:08.557Z,25.95
2022-08-26T07:01:38.874Z,25.91
2022-08-26T07:04:10.692Z,25.81
2022-08-26T07:06:40.326Z,25.62
2022-08-26T07:09:09.784Z,25.38
2022-08-26T07:11:38.462Z,25.04
2022-08-26T07:14:06.561Z,25.01
2022-08-26T07:16:33.869Z,25.48
2022-08-26T07:19:11.125Z,25.77
2022-08-26T07:21:38.666Z,25.81
2022-08-26T07:24:06.201Z,26.40
2022-08-26T07:26:32.712Z,26.93
2022-08-26T07:29:00.813Z,27.62
2022-08-26T07:31:32.576Z,28.03
2022-08-26T07:34:02.986Z,28.33
2022-08-26T07:36:30.344Z,28.25
2022-08-26T07:38:57.121Z,28.49
2022-08-26T07:41:25.106Z,28.49
2022-08-26T07:43:53.783Z,29.30
2022-08-26T07:46:20.828Z,29.04
2022-08-26T07:48:54.254Z,29.63
2022-08-26T07:51:21.941Z,30.17
2022-08-26T07:53:52.550Z,29.29
2022-08-26T07:56:20.816Z,28.96
2022-08-26T07:58:51.331Z,29.65
2022-08-26T08:01:18.803Z,29.38
2022-08-26T08:03:45.374Z,29.46
2022-08-26T08:06:12.185Z,29.63
2022-08-26T08:08:41.340Z,29.46
2022-08-26T08:11:07.918Z,29.17
2022-08-26T08:13:37.501Z,29.19
2022-08-26T08:16:05.049Z,28.94
2022-08-26T08:18:31.839Z,29.78
2022-08-26T08:21:21.235Z,29.61
2022-08-26T08:23:47.047Z,29.40
2022-08-26T08:26:14.154Z,29.63
2022-08-26T08:28:40.643Z,28.77
2022-08-26T08:31:08.261Z,28.63
2022-08-26T08:33:35.280Z,28.56
2022-08-26T08:36:01.972Z,29.46
2022-08-26T08:38:29.383Z,29.41
2022-08-26T08:40:55.930Z,29.75
2022-08-26T08:43:38.573Z,29.96
2022-08-26T08:46:12.664Z,29.55
2022-08-26T08:48:43.671Z,29.70
2022-08-26T08:51:39.686Z,29.72
2022-08-26T08:54:08.235Z,30.40
2022-08-26T08:56:57.556Z,30.39
2022-08-26T08:59:40.092Z,30.73
2022-08-26T09:02:24.038Z,30.69
2022-08-26T09:05:15.052Z,30.54
2022-08-26T09:07:53.892Z,31.23
2022-08-26T09:10:30.573Z,30.51
2022-08-26T09:12:57.160Z,31.25
2022-08-26T09:15:44.094Z,31.01
2022-08-26T09:18:37.783Z,30.69
2022-08-26T09:21:07.785Z,31.24
2022-08-26T09:23:36.885Z,31.18
2022-08-26T09:26:18.664Z,31.33
2022-08-26T09:28:48.690Z,30.67
2022-08-26T09:31:21.098Z,30.86
2022-08-26T09:34:06.220Z,30.01
2022-08-26T09:36:50.459Z,30.68
2022-08-26T09:39:29.098Z,31.25
2022-08-26T09:42:25.434Z,31.19
2022-08-26T09:45:00.551Z,31.05
2022-08-26T09:47:32.708Z,31.77
2022-08-26T09:50:09.821Z,31.61
2022-08-26T09:52:36.746Z,31.45
2022-08-26T09:55:12.478Z,31.33
2022-08-26T09:57:54.048Z,31.20
2022-08-26T10:00:42.606Z,31.20
2022-08-26T10:03:25.284Z,30.98
2022-08-26T10:05:59.549Z,31.31
2022-08-26T10:08:44.090Z,31.55
2022-08-26T10:11:19.514Z,32.17
2022-08-26T10:13:52.576Z,32.20
2022-08-26T10:16:20.832Z,31.96
2022-08-26T10:19:09.663Z,31.66
2022-08-26T10:21:42.524Z,31.56
2022-08-26T10:24:12.462Z,31.15
2022-08-26T10:26:48.974Z,30.91
2022-08-26T10:29:28.309Z,30.87
2022-08-26T10:32:27.026Z,31.68
2022-08-26T10:34:54.425Z,31.51
2022-08-26T10:37:25.938Z,31.45
2022-08-26T10:40:01.911Z,31.77
2022-08-26T10:42:38.839Z,31.76
2022-08-26T10:45:11.865Z,31.61
2022-08-26T10:47:54.134Z,31.08
2022-08-26T10:50:24.815Z,30.39
2022-08-26T10:53:00.538Z,31.21
2022-08-26T10:56:06.461Z,31.50
2022-08-26T10:59:01.709Z,31.52
2022-08-26T11:01:43.262Z,33.20
2022-08-26T11:04:38.347Z,33.60
2022-08-26T11:07:42.279Z,34.38
2022-08-26T11:10:20.986Z,35.38
2022-08-26T11:12:50.428Z,35.84
2022-08-26T11:15:20.185Z,36.72
2022-08-26T11:17:51.193Z,35.56
2022-08-26T11:20:24.810Z,37.50
2022-08-26T11:22:53.196Z,36.76
2022-08-26T11:25:29.664Z,37.84
2022-08-26T11:27:59.803Z,38.44
2022-08-26T11:30:40.893Z,37.65
2022-08-26T11:33:08.503Z,37.91
2022-08-26T11:35:37.463Z,38.05
2022-08-26T11:38:15.146Z,37.55
2022-08-26T11:40:42.277Z,38.76
2022-08-26T11:43:18.848Z,39.37
2022-08-26T11:46:09.186Z,38.22
2022-08-26T11:48:44.140Z,37.79
2022-08-26T11:51:24.565Z,36.68
2022-08-26T11:53:51.388Z,37.37
2022-08-26T11:56:28.799Z,38.10
2022-08-26T11:59:01.328Z,37.68
2022-08-26T12:01:35.658Z,36.54
2022-08-26T12:04:13.776Z,35.34
2022-08-26T12:06:48.791Z,35.63
2022-08-26T12:09:26.761Z,36.28
2022-08-26T12:12:09.151Z,36.84
2022-08-26T12:14:39.716Z,35.93
2022-08-26T12:17:16.029Z,34.84
2022-08-26T12:19:42.788Z,35.85
2022-08-26T12:22:23.593Z,36.57
2022-08-26T12:25:00.715Z,36.83
2022-08-26T12:27:28.818Z,37.60
2022-08-26T12:30:14.937Z,36.98
2022-08-26T12:33:21.850Z,38.01
2022-08-26T12:35:51.444Z,36.20
2022-08-26T12:38:21.440Z,35.05
2022-08-26T12:40:50.249Z,33.61
2022-08-26T12:43:43.797Z,32.97
2022-08-26T12:46:17.825Z,33.89
2022-08-26T12:48:49.104Z,33.27
2022-08-26T12:51:23.318Z,33.29
2022-08-26T12:53:50.284Z,34.06
2022-08-26T12:56:40.204Z,35.68
2022-08-26T12:59:27.015Z,34.74
2022-08-26T13:01:54.065Z,33.82
2022-08-26T13:04:42.988Z,33.75
2022-08-26T13:07:13.113Z,33.30
2022-08-26T13:09:39.730Z,32.87
2022-08-26T13:12:06.465Z,32.62
2022-08-26T13:14:32.945Z,32.42
2022-08-26T13:16:59.441Z,32.34
2022-08-26T13:19:25.960Z,32.83
2022-08-26T13:21:56.362Z,33.19
2022-08-26T13:24:30.944Z,33.19
2022-08-26T13:26:57.692Z,33.77
2022-08-26T13:29:24.457Z,33.84
2022-08-26T13:31:52.033Z,33.68
2022-08-26T13:34:20.953Z,32.87
2022-08-26T13:36:49.581Z,33.91
2022-08-26T13:39:16.509Z,33.47
2022-08-26T13:41:43.425Z,33.04
2022-08-26T13:44:10.989Z,32.76
2022-08-26T13:46:37.812Z,33.21
2022-08-26T13:49:04.812Z,33.64
2022-08-26T13:51:31.633Z,33.06
2022-08-26T13:53:59.146Z,32.89
2022-08-26T13:56:29.375Z,32.32
2022-08-26T13:58:57.119Z,32.21
2022-08-26T14:01:24.111Z,31.51
2022-08-26T14:03:50.822Z,31.15
2022-08-26T14:06:17.550Z,31.12
2022-08-26T14:08:44.756Z,31.13
2022-08-26T14:11:11.636Z,30.45
2022-08-26T14:13:39.254Z,30.05
2022-08-26T14:16:10.550Z,29.62
2022-08-26T14:18:42.578Z,29.33
2022-08-26T14:21:13.409Z,29.04
2022-08-26T14:23:40.261Z,28.59
2022-08-26T14:26:08.407Z,28.67
2022-08-26T14:28:35.418Z,28.56
2022-08-26T14:31:03.089Z,28.51
2022-08-26T14:33:32.716Z,28.54
2022-08-26T14:36:18.581Z,28.58
2022-08-26T14:38:46.274Z,28.64
2022-08-26T14:41:14.046Z,28.36
2022-08-26T14:43:45.399Z,28.23
2022-08-26T14:46:14.718Z,28.50
2022-08-26T14:48:41.245Z,28.66
2022-08-26T14:51:07.876Z,28.80
2022-08-26T14:53:52.759Z,28.36
2022-08-26T14:56:19.587Z,28.12
2022-08-26T14:58:46.894Z,28.19
2022-08-26T15:01:13.434Z,28.26
2022-08-26T15:03:39.931Z,28.37
2022-08-26T15:06:06.664Z,28.58
2022-08-26T15:08:36.616Z,28.31
2022-08-26T15:11:04.409Z,28.12
2022-08-26T15:13:30.967Z,28.01
2022-08-26T15:15:57.496Z,28.01
2022-08-26T15:18:24.168Z,27.88
2022-08-26T15:20:50.657Z,27.75
2022-08-26T15:23:17.232Z,27.57
2022-08-26T15:25:45.030Z,27.45
2022-08-26T15:28:12.058Z,27.52
2022-08-26T15:30:38.867Z,27.45
2022-08-26T15:33:05.466Z,27.27
2022-08-26T15:35:41.663Z,26.84
2022-08-26T15:38:10.710Z,26.80
2022-08-26T15:40:37.651Z,26.84
2022-08-26T15:43:18.544Z,26.76
2022-08-26T15:45:51.814Z,26.66
2022-08-26T15:48:19.020Z,26.60
2022-08-26T15:50:57.941Z,26.50
2022-08-26T15:53:25.375Z,26.53
2022-08-26T15:55:55.299Z,26.41
2022-08-26T15:58:24.712Z,26.48
2022-08-26T16:00:53.916Z,26.51
2022-08-26T16:03:21.020Z,26.49
2022-08-26T16:05:48.337Z,26.32
2022-08-26T16:08:15.502Z,26.19
2022-08-26T16:10:49.962Z,26.23
2022-08-26T16:13:18.839Z,26.14
2022-08-26T16:15:46.389Z,26.23
2022-08-26T16:18:13.952Z,26.26
2022-08-26T16:20:50.154Z,26.29
2022-08-26T16:23:36.404Z,26.17
2022-08-26T16:26:14.300Z,26.16
2022-08-26T16:28:40.780Z,26.21
2022-08-26T16:31:09.549Z,26.29
2022-08-26T16:33:37.731Z,26.32
2022-08-26T16:36:05.693Z,26.46
2022-08-26T16:38:32.713Z,26.51
2022-08-26T16:41:00.636Z,26.50
2022-08-26T16:43:27.889Z,26.47
2022-08-26T16:45:54.502Z,26.38
2022-08-26T16:48:21.132Z,26.37
2022-08-26T16:50:47.627Z,26.36
2022-08-26T16:55:48.538Z,26.31
2022-08-26T16:58:15.421Z,26.27
2022-08-26T17:00:42.418Z,26.22
2022-08-26T17:03:09.457Z,26.04
2022-08-26T17:05:36.379Z,25.95
2022-08-26T17:08:04.160Z,25.91
2022-08-26T17:10:31.832Z,25.86
2022-08-26T17:12:58.821Z,25.83
2022-08-26T17:15:25.577Z,25.81
2022-08-26T17:17:53.967Z,25.77
2022-08-26T17:20:22.353Z,25.85
2022-08-26T17:22:50.844Z,25.85
2022-08-26T17:25:24.113Z,25.85
2022-08-26T17:27:50.913Z,25.85
2022-08-26T17:30:18.577Z,25.80
2022-08-26T17:32:45.499Z,25.82
2022-08-26T17:35:13.361Z,25.89
2022-08-26T17:37:40.448Z,25.77
2022-08-26T17:40:09.741Z,25.86
2022-08-26T17:42:39.834Z,25.92
2022-08-26T17:45:07.890Z,25.70
2022-08-26T17:47:34.676Z,25.62
2022-08-26T17:50:03.762Z,25.44
2022-08-26T17:52:30.580Z,25.34
2022-08-26T17:55:05.451Z,25.21
2022-08-26T17:57:32.261Z,25.06
2022-08-26T18:00:11.361Z,24.79
2022-08-26T18:02:38.773Z,24.72
2022-08-26T18:05:07.011Z,24.73
2022-08-26T18:07:33.657Z,24.68
2022-08-26T18:10:13.057Z,24.60
2022-08-26T18:12:40.987Z,24.52
2022-08-26T18:15:08.285Z,24.43
2022-08-26T18:17:34.859Z,24.35
2022-08-26T18:20:01.758Z,24.41
2022-08-26T18:22:28.233Z,24.40
2022-08-26T18:24:59.014Z,24.43
2022-08-26T18:27:26.128Z,24.44
2022-08-26T18:29:52.636Z,24.26
2022-08-26T18:32:19.169Z,24.24
2022-08-26T18:34:45.612Z,24.21
2022-08-26T18:39:41.683Z,24.18
2022-08-26T18:42:08.832Z,24.17
2022-08-26T18:44:35.344Z,24.13
2022-08-26T18:47:01.975Z,24.08
2022-08-26T18:49:28.875Z,24.19
2022-08-26T18:51:55.522Z,24.09
2022-08-26T18:54:22.586Z,24.07
2022-08-26T18:56:49.128Z,24.02
2022-08-26T18:59:15.772Z,24.00
2022-08-26T19:01:42.947Z,23.98
2022-08-26T19:04:15.348Z,23.92
2022-08-26T19:06:42.524Z,23.98
2022-08-26T19:09:11.867Z,24.08
2022-08-26T19:11:42.886Z,24.00
2022-08-26T19:14:15.511Z,24.04
2022-08-26T19:16:48.572Z,23.92
2022-08-26T19:19:15.602Z,23.88
2022-08-26T19:21:42.502Z,23.84
2022-08-26T19:24:15.342Z,23.74
2022-08-26T19:26:46.975Z,23.76
2022-08-26T19:29:15.221Z,23.79
2022-08-26T19:31:42.295Z,23.81
2022-08-26T19:34:10.761Z,23.80
2022-08-26T19:36:37.799Z,23.71
2022-08-26T19:39:06.463Z,23.63
2022-08-26T19:41:36.945Z,23.49
2022-08-26T19:44:38.072Z,23.49
2022-08-26T19:47:07.518Z,23.47
2022-08-26T19:49:34.924Z,23.37
2022-08-26T19:52:03.061Z,23.41
2022-08-26T19:54:29.600Z,23.43
2022-08-26T19:56:56.287Z,23.45
2022-08-26T19:59:22.749Z,23.39
2022-08-26T20:01:52.884Z,23.45
2022-08-26T20:04:29.570Z,23.50
2022-08-26T20:06:58.132Z,23.56
2022-08-26T20:09:28.396Z,23.54
2022-08-26T20:11:56.791Z,23.55
2022-08-26T20:14:23.858Z,23.50
2022-08-26T20:16:50.386Z,23.53
2022-08-26T20:19:37.485Z,23.45
2022-08-26T20:22:04.669Z,23.42
2022-08-26T20:24:32.403Z,23.44
2022-08-26T20:26:59.161Z,23.43
2022-08-26T20:29:25.753Z,23.40
2022-08-26T20:31:53.189Z,23.31
2022-08-26T20:34:20.271Z,23.21
2022-08-26T20:36:49.143Z,23.19
2022-08-26T20:39:17.265Z,23.14
2022-08-26T20:41:43.896Z,23.26
2022-08-26T20:44:10.520Z,23.28
2022-08-26T20:46:37.337Z,23.34
2022-08-26T20:49:05.897Z,23.28
2022-08-26T20:51:35.166Z,23.22
2022-08-26T20:54:01.768Z,23.22
2022-08-26T20:56:28.301Z,23.20
2022-08-26T20:58:59.054Z,23.15
2022-08-26T21:01:30.529Z,23.16
2022-08-26T21:03:57.462Z,23.24
2022-08-26T21:06:24.376Z,23.12
2022-08-26T21:08:50.993Z,23.02
2022-08-26T21:11:18.268Z,23.01
2022-08-26T21:14:03.844Z,22.91
2022-08-26T21:16:31.255Z,22.91
2022-08-26T21:18:58.059Z,22.98
2022-08-26T21:21:27.578Z,23.02
2022-08-26T21:23:54.992Z,22.88
2022-08-26T21:26:22.652Z,22.82
2022-08-26T21:28:50.060Z,22.64
2022-08-26T21:31:20.576Z,22.50
2022-08-26T21:33:47.216Z,22.56
2022-08-26T21:36:14.488Z,22.48
2022-08-26T21:38:41.556Z,22.48
2022-08-26T21:41:14.821Z,22.52
2022-08-26T21:43:42.702Z,22.45
2022-08-26T21:46:16.053Z,22.48
2022-08-26T21:48:48.738Z,22.43
2022-08-26T21:51:19.088Z,22.47
2022-08-26T21:53:46.088Z,22.51
2022-08-26T21:56:15.483Z,22.46
2022-08-26T21:58:42.122Z,22.31
2022-08-26T22:01:11.163Z,22.32
2022-08-26T22:03:46.822Z,22.34
2022-08-26T22:06:16.743Z,22.40
2022-08-26T22:08:43.636Z,22.34
2022-08-26T22:11:10.418Z,22.45
2022-08-26T22:13:39.019Z,22.46
2022-08-26T22:16:06.933Z,22.41
2022-08-26T22:18:34.620Z,22.56
2022-08-26T22:21:04.693Z,22.51
2022-08-26T22:23:32.013Z,22.46
2022-08-26T22:25:59.336Z,22.29
2022-08-26T22:28:26.889Z,22.24
2022-08-26T22:30:53.510Z,22.24
2022-08-26T22:33:20.253Z,22.23
2022-08-26T22:35:48.526Z,22.31
2022-08-26T22:38:15.839Z,22.25
2022-08-26T22:40:51.761Z,22.07
2022-08-26T22:43:19.249Z,22.04
2022-08-26T22:45:48.241Z,22.09
2022-08-26T22:48:17.463Z,22.05
2022-08-26T22:50:46.292Z,22.17
2022-08-26T22:53:13.559Z,22.19
2022-08-26T22:55:40.068Z,22.20
2022-08-26T22:58:06.926Z,22.21
2022-08-26T23:00:33.560Z,22.17
2022-08-26T23:03:01.673Z,22.28
2022-08-26T23:05:28.465Z,22.21
2022-08-26T23:07:56.652Z,22.15
2022-08-26T23:10:23.671Z,22.10
2022-08-26T23:12:50.578Z,22.10
2022-08-26T23:15:17.066Z,21.89
2022-08-26T23:17:45.005Z,21.73
2022-08-26T23:20:12.785Z,21.65
2022-08-26T23:22:40.241Z,21.64
2022-08-26T23:25:10.025Z,21.82
2022-08-26T23:27:38.810Z,21.75
2022-08-26T23:30:08.105Z,21.87
2022-08-26T23:32:34.653Z,21.82
2022-08-26T23:35:01.983Z,22.08
2022-08-26T23:37:36.773Z,22.04
2022-08-26T23:40:13.647Z,22.06
2022-08-26T23:42:40.465Z,21.96
2022-08-26T23:45:09.409Z,22.01
2022-08-26T23:47:36.778Z,22.15
2022-08-26T23:50:04.171Z,22.15
2022-08-26T23:52:49.033Z,22.08
2022-08-26T23:55:15.755Z,21.94
2022-08-26T23:57:42.820Z,21.67
