createdAt,value
2022-09-02T00:01:24.346Z,17.62
2022-09-02T00:03:52.787Z,17.64
2022-09-02T00:06:19.652Z,17.54
2022-09-02T00:08:46.810Z,17.61
2022-09-02T00:11:17.120Z,17.40
2022-09-02T00:13:45.422Z,17.56
2022-09-02T00:16:12.951Z,17.49
2022-09-02T00:18:45.761Z,17.32
2022-09-02T00:21:14.622Z,17.44
2022-09-02T00:23:43.405Z,17.40
2022-09-02T00:26:10.869Z,17.39
2022-09-02T00:28:38.281Z,17.36
2022-09-02T00:31:05.882Z,17.37
2022-09-02T00:33:32.648Z,17.39
2022-09-02T00:36:01.344Z,17.31
2022-09-02T00:38:29.314Z,17.32
2022-09-02T00:40:56.104Z,17.27
2022-09-02T00:43:47.550Z,17.20
2022-09-02T00:46:17.717Z,17.21
2022-09-02T00:49:24.171Z,17.19
2022-09-02T00:51:59.679Z,17.16
2022-09-02T00:54:30.530Z,16.94
2022-09-02T00:56:58.384Z,16.94
2022-09-02T00:59:34.891Z,16.80
2022-09-02T01:02:01.751Z,16.97
2022-09-02T01:04:29.281Z,16.75
2022-09-02T01:06:56.738Z,16.86
2022-09-02T01:09:23.586Z,16.85
2022-09-02T01:11:55.151Z,16.73
2022-09-02T01:14:22.141Z,16.73
2022-09-02T01:16:54.249Z,16.62
2022-09-02T01:19:22.984Z,16.80
2022-09-02T01:21:52.806Z,16.73
2022-09-02T01:24:21.410Z,16.76
2022-09-02T01:26:51.579Z,16.69
2022-09-02T01:29:20.423Z,16.52
2022-09-02T01:31:47.182Z,16.63
2022-09-02T01:34:14.952Z,16.57
2022-09-02T01:36:43.434Z,16.59
2022-09-02T01:39:12.546Z,16.55
2022-09-02T01:41:39.351Z,16.34
2022-09-02T01:44:07.499Z,16.54
2022-09-02T01:46:35.278Z,16.50
2022-09-02T01:49:02.735Z,16.42
2022-09-02T01:51:29.672Z,16.47
2022-09-02T01:53:56.472Z,16.44
2022-09-02T01:56:23.647Z,16.44
2022-09-02T01:58:52.736Z,16.42
2022-09-02T02:01:19.874Z,16.26
2022-09-02T02:03:47.400Z,16.34
2022-09-02T02:06:17.543Z,16.33
2022-09-02T02:08:45.351Z,16.12
2022-09-02T02:11:18.640Z,16.22
2022-09-02T02:13:49.769Z,16.29
2022-09-02T02:16:17.093Z,16.11
2022-09-02T02:18:43.946Z,16.18
2022-09-02T02:21:11.241Z,16.23
2022-09-02T02:23:38.358Z,16.16
2022-09-02T02:26:06.795Z,16.22
2022-09-02T02:28:33.650Z,16.20
2022-09-02T02:31:02.919Z,15.93
2022-09-02T02:33:36.233Z,16.05
2022-09-02T02:36:06.849Z,16.06
2022-09-02T02:38:34.863Z,15.97
2022-09-02T02:41:03.008Z,16.01
2022-09-02T02:43:29.813Z,15.99
2022-09-02T02:45:57.123Z,15.95
2022-09-02T02:48:24.224Z,15.77
2022-09-02T02:50:51.066Z,15.75
2022-09-02T02:53:19.312Z,15.73
2022-09-02T02:55:49.871Z,15.93
2022-09-02T02:58:17.684Z,15.96
2022-09-02T03:00:46.217Z,15.80
2022-09-02T03:03:16.751Z,15.89
2022-09-02T03:05:44.238Z,15.81
2022-09-02T03:08:11.836Z,15.88
2022-09-02T03:10:41.046Z,15.88
2022-09-02T03:13:11.552Z,15.88
2022-09-02T03:15:39.465Z,15.67
2022-09-02T03:18:06.448Z,15.52
2022-09-02T03:20:33.688Z,15.32
2022-09-02T03:23:04.667Z,15.42
2022-09-02T03:25:36.086Z,15.27
2022-09-02T03:28:10.316Z,15.10
2022-09-02T03:30:39.567Z,14.99
2022-09-02T03:33:07.357Z,14.88
2022-09-02T03:35:40.164Z,14.91
2022-09-02T03:38:09.157Z,14.85
2022-09-02T03:40:36.919Z,14.76
2022-09-02T03:43:04.434Z,14.72
2022-09-02T03:45:32.245Z,14.60
2022-09-02T03:48:04.535Z,14.65
2022-09-02T03:50:39.824Z,14.54
2022-09-02T03:53:09.318Z,14.65
2022-09-02T03:55:45.218Z,14.67
2022-09-02T03:58:13.688Z,14.74
2022-09-02T04:00:41.472Z,14.81
2022-09-02T04:03:08.322Z,14.90
2022-09-02T04:05:35.229Z,14.81
2022-09-02T04:08:02.335Z,14.87
2022-09-02T04:10:30.033Z,14.97
2022-09-02T04:12:57.539Z,15.04
2022-09-02T04:15:25.160Z,15.04
2022-09-02T04:18:48.477Z,15.08
2022-09-02T04:21:52.686Z,14.83
2022-09-02T04:24:19.737Z,15.13
2022-09-02T04:26:49.279Z,15.24
2022-09-02T04:29:18.129Z,15.24
2022-09-02T04:31:47.052Z,15.02
2022-09-02T04:34:13.894Z,14.95
2022-09-02T04:36:41.876Z,14.85
2022-09-02T04:39:11.342Z,14.74
2022-09-02T04:41:38.649Z,14.65
2022-09-02T04:44:08.642Z,14.54
2022-09-02T04:46:41.271Z,14.23
2022-09-02T04:49:12.753Z,14.59
2022-09-02T04:51:41.246Z,14.52
2022-09-02T04:54:10.020Z,14.51
2022-09-02T04:56:38.876Z,14.70
2022-09-02T04:59:07.878Z,14.51
2022-09-02T05:01:37.520Z,14.76
2022-09-02T05:04:10.990Z,14.61
2022-09-02T05:06:47.229Z,14.60
2022-09-02T05:09:18.843Z,14.47
2022-09-02T05:11:51.990Z,14.38
2022-09-02T05:14:23.588Z,14.28
2022-09-02T05:16:53.960Z,14.21
2022-09-02T05:19:23.699Z,14.21
2022-09-02T05:21:53.868Z,14.14
2022-09-02T05:24:56.792Z,14.05
2022-09-02T05:27:23.585Z,14.17
2022-09-02T05:29:59.480Z,14.14
2022-09-02T05:32:27.782Z,14.16
2022-09-02T05:34:56.307Z,13.91
2022-09-02T05:37:26.362Z,14.21
2022-09-02T05:39:53.653Z,14.30
2022-09-02T05:42:21.169Z,14.40
2022-09-02T05:44:51.150Z,14.36
2022-09-02T05:47:20.563Z,14.48
2022-09-02T05:49:48.058Z,14.61
2022-09-02T05:52:17.603Z,14.46
2022-09-02T05:54:49.321Z,14.71
2022-09-02T05:57:18.741Z,14.76
2022-09-02T06:00:08.260Z,14.72
2022-09-02T06:02:42.070Z,14.78
2022-09-02T06:05:13.399Z,14.71
2022-09-02T06:07:46.129Z,14.92
2022-09-02T06:10:13.049Z,14.88
2022-09-02T06:12:42.731Z,15.10
2022-09-02T06:15:10.960Z,15.30
2022-09-02T06:17:40.170Z,15.55
2022-09-02T06:20:09.375Z,16.05
2022-09-02T06:22:39.659Z,16.32
2022-09-02T06:25:08.050Z,16.53
2022-09-02T06:27:34.903Z,16.88
2022-09-02T06:30:02.477Z,17.02
2022-09-02T06:32:30.125Z,17.36
2022-09-02T06:35:02.323Z,17.52
2022-09-02T06:37:33.178Z,17.52
2022-09-02T06:40:00.132Z,17.88
2022-09-02T06:42:28.379Z,18.15
2022-09-02T06:45:18.106Z,18.46
2022-09-02T06:47:46.001Z,18.65
2022-09-02T06:50:13.299Z,18.88
2022-09-02T06:52:41.020Z,18.96
2022-09-02T06:55:09.039Z,19.24
2022-09-02T06:57:35.917Z,19.26
2022-09-02T07:00:10.079Z,19.22
2022-09-02T07:02:38.297Z,19.52
2022-09-02T07:05:15.210Z,19.72
2022-09-02T07:07:45.896Z,20.03
2022-09-02T07:10:14.787Z,20.37
2022-09-02T07:12:45.540Z,20.26
2022-09-02T07:15:16.169Z,20.42
2022-09-02T07:17:44.056Z,20.65
2022-09-02T07:20:20.257Z,20.84
2022-09-02T07:22:52.275Z,20.79
2022-09-02T07:25:20.653Z,20.54
2022-09-02T07:27:51.293Z,20.68
2022-09-02T07:30:18.529Z,20.95
2022-09-02T07:32:47.915Z,21.06
2022-09-02T07:35:16.458Z,21.34
2022-09-02T07:37:44.926Z,21.45
2022-09-02T07:40:14.415Z,21.68
2022-09-02T07:42:43.423Z,21.43
2022-09-02T07:45:15.875Z,21.10
2022-09-02T07:47:49.472Z,21.67
2022-09-02T07:50:20.120Z,21.30
2022-09-02T07:52:54.004Z,21.81
2022-09-02T07:55:22.138Z,21.85
2022-09-02T07:57:50.753Z,22.29
2022-09-02T08:00:20.599Z,22.59
2022-09-02T08:02:50.219Z,22.62
2022-09-02T08:05:22.752Z,22.58
2022-09-02T08:07:49.611Z,22.70
2022-09-02T08:10:17.220Z,22.91
2022-09-02T08:12:45.102Z,23.24
2022-09-02T08:15:17.589Z,23.47
2022-09-02T08:17:44.730Z,23.01
2022-09-02T08:20:12.950Z,23.26
2022-09-02T08:22:40.243Z,23.55
2022-09-02T08:25:09.304Z,23.67
2022-09-02T08:27:37.153Z,23.95
2022-09-02T08:30:05.599Z,24.35
2022-09-02T08:32:32.907Z,24.34
2022-09-02T08:35:02.708Z,24.53
2022-09-02T08:37:31.455Z,24.31
2022-09-02T08:39:58.742Z,24.47
2022-09-02T08:42:32.835Z,24.84
2022-09-02T08:45:18.546Z,25.02
2022-09-02T08:47:50.564Z,24.72
2022-09-02T08:50:19.632Z,24.67
2022-09-02T08:53:09.773Z,24.85
2022-09-02T08:55:55.598Z,24.79
2022-09-02T08:58:27.922Z,24.67
2022-09-02T09:01:09.678Z,24.89
2022-09-02T09:04:04.776Z,25.08
2022-09-02T09:06:59.663Z,25.46
2022-09-02T09:09:52.791Z,25.83
2022-09-02T09:12:25.305Z,26.29
2022-09-02T09:15:05.426Z,25.94
2022-09-02T09:17:58.085Z,25.76
2022-09-02T09:20:31.136Z,26.21
2022-09-02T09:23:00.898Z,26.39
2022-09-02T09:25:33.653Z,26.67
2022-09-02T09:28:01.433Z,26.67
2022-09-02T09:30:29.292Z,26.60
2022-09-02T09:32:59.926Z,26.48
2022-09-02T09:35:29.042Z,26.88
2022-09-02T09:37:56.644Z,27.05
2022-09-02T09:40:32.658Z,27.40
2022-09-02T09:43:05.974Z,27.63
2022-09-02T09:45:45.839Z,27.23
2022-09-02T09:48:32.549Z,26.46
2022-09-02T09:50:59.291Z,26.76
2022-09-02T09:53:27.148Z,27.29
2022-09-02T09:56:12.340Z,27.30
2022-09-02T09:58:39.117Z,27.58
2022-09-02T10:01:15.113Z,27.56
2022-09-02T10:04:04.935Z,27.68
2022-09-02T10:06:33.732Z,28.10
2022-09-02T10:09:18.672Z,27.08
2022-09-02T10:12:05.535Z,27.57
2022-09-02T10:14:38.243Z,27.90
2022-09-02T10:17:23.872Z,28.23
2022-09-02T10:20:08.134Z,28.37
2022-09-02T10:23:09.015Z,28.44
2022-09-02T10:25:56.190Z,28.60
2022-09-02T10:28:53.886Z,27.94
2022-09-02T10:32:02.554Z,28.21
2022-09-02T10:34:35.138Z,28.07
2022-09-02T10:37:04.637Z,28.23
2022-09-02T10:39:49.717Z,28.53
2022-09-02T10:42:32.975Z,28.37
2022-09-02T10:46:01.396Z,27.95
2022-09-02T10:48:55.172Z,27.99
2022-09-02T10:51:38.649Z,28.17
2022-09-02T10:54:20.694Z,28.12
2022-09-02T10:57:04.362Z,28.53
2022-09-02T10:59:34.987Z,28.62
2022-09-02T11:02:09.052Z,28.37
2022-09-02T11:04:46.133Z,28.57
2022-09-02T11:07:23.771Z,28.79
2022-09-02T11:09:59.137Z,28.95
2022-09-02T11:12:28.523Z,28.86
2022-09-02T11:15:22.586Z,28.88
2022-09-02T11:18:26.916Z,28.65
2022-09-02T11:21:03.925Z,28.18
2022-09-02T11:23:46.537Z,28.73
2022-09-02T11:26:21.061Z,29.09
2022-09-02T11:29:07.192Z,29.17
2022-09-02T11:31:46.213Z,29.22
2022-09-02T11:34:37.048Z,29.38
2022-09-02T11:37:31.091Z,29.10
2022-09-02T11:40:30.493Z,29.39
2022-09-02T11:43:16.626Z,29.89
2022-09-02T11:46:14.409Z,29.32
2022-09-02T11:49:26.226Z,28.62
2022-09-02T11:52:18.731Z,28.71
2022-09-02T11:54:49.134Z,29.11
2022-09-02T11:57:22.192Z,28.75
2022-09-02T11:59:51.951Z,28.98
2022-09-02T12:02:47.180Z,28.59
2022-09-02T12:05:32.681Z,28.87
2022-09-02T12:08:04.556Z,29.39
2022-09-02T12:10:47.741Z,29.96
2022-09-02T12:13:37.360Z,29.36
2022-09-02T12:16:17.030Z,29.52
2022-09-02T12:18:46.247Z,29.58
2022-09-02T12:21:16.575Z,29.73
2022-09-02T12:23:58.391Z,29.89
2022-09-02T12:26:50.922Z,30.01
2022-09-02T12:29:18.383Z,29.24
2022-09-02T12:31:47.940Z,28.95
2022-09-02T12:34:21.120Z,28.66
2022-09-02T12:36:57.667Z,28.92
2022-09-02T12:39:27.529Z,29.27
2022-09-02T12:41:57.709Z,29.79
2022-09-02T12:44:24.426Z,29.93
2022-09-02T12:47:00.170Z,29.90
2022-09-02T12:49:38.911Z,29.60
2022-09-02T12:52:32.729Z,29.60
2022-09-02T12:55:04.933Z,29.76
2022-09-02T12:57:54.539Z,30.38
2022-09-02T13:01:00.578Z,30.43
2022-09-02T13:03:34.070Z,29.83
2022-09-02T13:06:34.683Z,29.54
2022-09-02T13:09:30.795Z,29.78
2022-09-02T13:12:22.399Z,30.05
2022-09-02T13:15:23.142Z,29.79
2022-09-02T13:18:18.052Z,29.57
2022-09-02T13:20:56.019Z,29.96
2022-09-02T13:23:38.770Z,29.47
2022-09-02T13:26:32.934Z,29.66
2022-09-02T13:29:16.689Z,29.84
2022-09-02T13:32:24.368Z,30.08
2022-09-02T13:34:55.208Z,30.15
2022-09-02T13:37:38.387Z,29.89
2022-09-02T13:40:18.066Z,29.67
2022-09-02T13:42:58.707Z,29.55
2022-09-02T13:45:27.513Z,29.73
2022-09-02T13:48:06.710Z,29.68
2022-09-02T13:50:35.327Z,29.57
2022-09-02T13:53:45.645Z,29.61
2022-09-02T13:55:55.338Z,29.64
2022-09-02T13:58:37.826Z,29.41
2022-09-02T14:01:29.795Z,29.15
2022-09-02T14:03:59.452Z,29.04
2022-09-02T14:06:36.183Z,29.10
2022-09-02T14:09:25.769Z,29.24
2022-09-02T14:11:53.945Z,28.87
2022-09-02T14:14:24.174Z,28.92
2022-09-02T14:16:52.745Z,28.90
2022-09-02T14:19:22.456Z,29.08
2022-09-02T14:21:58.674Z,28.78
2022-09-02T14:24:30.683Z,28.65
2022-09-02T14:27:00.404Z,28.23
2022-09-02T14:29:29.953Z,28.45
2022-09-02T14:32:23.393Z,28.48
2022-09-02T14:35:17.363Z,28.53
2022-09-02T14:37:53.783Z,28.36
2022-09-02T14:40:44.893Z,28.33
2022-09-02T14:43:14.934Z,28.36
2022-09-02T14:45:47.800Z,28.42
2022-09-02T14:48:26.574Z,28.56
2022-09-02T14:51:06.933Z,28.40
2022-09-02T14:53:37.440Z,28.33
2022-09-02T14:56:05.871Z,28.24
2022-09-02T14:58:32.877Z,28.17
2022-09-02T15:01:01.577Z,28.16
2022-09-02T15:03:31.812Z,28.04
2022-09-02T15:05:58.691Z,28.01
2022-09-02T15:08:25.884Z,27.75
2022-09-02T15:10:54.705Z,27.97
2022-09-02T15:13:40.153Z,27.92
2022-09-02T15:16:06.921Z,27.83
2022-09-02T15:18:33.707Z,27.79
2022-09-02T15:21:00.652Z,27.67
2022-09-02T15:23:32.531Z,27.51
2022-09-02T15:26:01.554Z,27.52
2022-09-02T15:28:29.923Z,27.56
2022-09-02T15:31:01.520Z,27.54
2022-09-02T15:33:29.056Z,27.38
2022-09-02T15:36:05.847Z,27.31
2022-09-02T15:38:33.040Z,27.31
2022-09-02T15:41:18.171Z,27.24
2022-09-02T15:43:47.650Z,27.00
2022-09-02T15:46:19.678Z,27.08
2022-09-02T15:48:47.973Z,27.07
2022-09-02T15:51:17.297Z,27.02
2022-09-02T15:53:44.479Z,26.97
2022-09-02T15:56:25.812Z,26.96
2022-09-02T15:58:59.906Z,26.83
2022-09-02T16:01:28.504Z,26.68
2022-09-02T16:03:55.941Z,26.37
2022-09-02T16:06:22.710Z,26.44
2022-09-02T16:08:49.712Z,26.62
2022-09-02T16:11:17.644Z,26.59
2022-09-02T16:13:45.407Z,26.51
2022-09-02T16:16:13.969Z,26.69
2022-09-02T16:18:42.163Z,26.63
2022-09-02T16:21:11.332Z,26.60
2022-09-02T16:23:38.385Z,26.51
2022-09-02T16:26:42.320Z,26.58
2022-09-02T16:29:13.661Z,26.64
2022-09-02T16:31:42.426Z,26.57
2022-09-02T16:34:18.271Z,28.13
2022-09-02T16:36:47.844Z,28.71
2022-09-02T16:39:15.370Z,29.19
2022-09-02T16:41:45.806Z,28.84
2022-09-02T16:44:16.110Z,28.21
2022-09-02T16:46:44.088Z,27.66
2022-09-02T16:49:13.702Z,27.14
2022-09-02T16:51:41.028Z,26.58
2022-09-02T16:54:09.494Z,26.32
2022-09-02T16:56:44.891Z,25.92
2022-09-02T16:59:12.821Z,25.59
2022-09-02T17:01:40.539Z,25.50
2022-09-02T17:04:08.778Z,25.48
2022-09-02T17:06:41.320Z,25.30
2022-09-02T17:09:09.100Z,25.15
2022-09-02T17:11:39.604Z,25.02
2022-09-02T17:14:17.635Z,24.92
2022-09-02T17:16:47.839Z,24.79
2022-09-02T17:19:20.988Z,24.54
2022-09-02T17:21:53.194Z,24.65
2022-09-02T17:24:23.077Z,24.53
2022-09-02T17:26:52.161Z,24.54
2022-09-02T17:32:09.551Z,24.43
2022-09-02T17:34:36.913Z,24.38
2022-09-02T17:37:05.173Z,24.24
2022-09-02T17:39:33.846Z,24.42
2022-09-02T17:42:01.798Z,25.46
2022-09-02T17:44:35.336Z,26.01
2022-09-02T17:47:06.620Z,24.91
2022-09-02T17:49:36.592Z,24.39
2022-09-02T17:52:05.464Z,24.04
2022-09-02T17:54:32.983Z,23.75
2022-09-02T17:57:09.652Z,23.61
2022-09-02T17:59:59.013Z,23.48
2022-09-02T18:02:47.937Z,23.29
2022-09-02T18:05:46.962Z,23.17
2022-09-02T18:08:23.044Z,23.04
2022-09-02T18:10:52.816Z,22.95
2022-09-02T18:13:54.742Z,22.87
2022-09-02T18:16:29.740Z,22.62
2022-09-02T18:19:13.434Z,22.67
2022-09-02T18:21:47.532Z,22.56
2022-09-02T18:24:43.593Z,22.52
2022-09-02T18:27:39.167Z,22.46
2022-09-02T18:30:12.738Z,22.44
2022-09-02T18:32:45.750Z,22.39
2022-09-02T18:35:40.655Z,22.32
2022-09-02T18:38:10.373Z,22.26
2022-09-02T18:40:44.212Z,22.19
2022-09-02T18:43:19.766Z,22.00
2022-09-02T18:45:54.646Z,22.06
2022-09-02T18:48:27.819Z,22.00
2022-09-02T18:51:01.215Z,21.77
2022-09-02T18:53:32.202Z,21.84
2022-09-02T18:56:05.869Z,21.80
2022-09-02T18:58:47.447Z,21.80
2022-09-02T19:01:21.718Z,21.74
2022-09-02T19:03:48.615Z,21.66
2022-09-02T19:06:21.474Z,21.64
2022-09-02T19:08:54.478Z,21.62
2022-09-02T19:11:23.273Z,21.54
2022-09-02T19:13:53.457Z,21.52
2022-09-02T19:16:26.094Z,21.48
2022-09-02T19:18:53.202Z,21.42
2022-09-02T19:21:50.034Z,21.38
2022-09-02T19:24:23.962Z,21.33
2022-09-02T19:26:54.471Z,21.04
2022-09-02T19:29:22.529Z,21.01
2022-09-02T19:31:54.608Z,21.08
2022-09-02T19:34:22.816Z,21.11
2022-09-02T19:36:52.635Z,21.07
2022-09-02T19:39:19.528Z,21.07
2022-09-02T19:41:48.956Z,20.98
2022-09-02T19:44:17.434Z,20.82
2022-09-02T19:47:30.797Z,21.01
2022-09-02T19:49:31.059Z,20.94
2022-09-02T19:51:58.665Z,20.89
2022-09-02T19:54:26.509Z,20.69
2022-09-02T19:56:53.324Z,20.68
2022-09-02T19:59:20.150Z,20.57
2022-09-02T20:01:46.963Z,20.69
2022-09-02T20:04:13.929Z,20.69
2022-09-02T20:06:40.720Z,20.64
2022-09-02T20:09:07.560Z,20.54
2022-09-02T20:11:35.093Z,20.60
2022-09-02T20:14:04.416Z,20.54
2022-09-02T20:16:32.949Z,20.46
2022-09-02T20:18:59.834Z,20.63
2022-09-02T20:21:46.005Z,20.62
2022-09-02T20:24:20.606Z,20.56
2022-09-02T20:27:06.868Z,20.46
2022-09-02T20:29:52.496Z,20.49
2022-09-02T20:32:37.201Z,20.48
2022-09-02T20:35:22.939Z,20.47
2022-09-02T20:38:02.973Z,20.44
2022-09-02T20:40:56.265Z,20.38
2022-09-02T20:43:40.949Z,20.33
2022-09-02T20:46:28.025Z,20.33
2022-09-02T20:49:13.329Z,20.32
2022-09-02T20:51:56.344Z,20.13
2022-09-02T20:54:54.847Z,20.24
2022-09-02T20:57:33.616Z,20.24
2022-09-02T21:00:12.329Z,20.23
2022-09-02T21:02:55.700Z,20.24
2022-09-02T21:05:28.317Z,20.17
2022-09-02T21:08:03.808Z,20.17
2022-09-02T21:10:39.220Z,20.13
2022-09-02T21:13:15.430Z,20.09
2022-09-02T21:15:48.753Z,20.11
2022-09-02T21:18:26.230Z,20.06
2022-09-02T21:21:01.803Z,20.07
2022-09-02T21:23:38.478Z,20.05
2022-09-02T21:26:23.403Z,19.87
2022-09-02T21:28:52.608Z,20.01
2022-09-02T21:31:33.059Z,19.83
2022-09-02T21:34:07.019Z,19.92
2022-09-02T21:36:38.351Z,19.92
2022-09-02T21:39:15.562Z,19.86
2022-09-02T21:41:47.748Z,19.78
2022-09-02T21:44:27.763Z,19.86
2022-09-02T21:47:11.697Z,19.86
2022-09-02T21:50:06.437Z,19.87
2022-09-02T21:52:39.183Z,19.82
2022-09-02T21:55:38.089Z,19.78
2022-09-02T21:58:23.382Z,19.77
2022-09-02T22:01:02.412Z,19.76
2022-09-02T22:03:41.566Z,19.76
2022-09-02T22:06:31.318Z,19.59
2022-09-02T22:09:10.116Z,19.75
2022-09-02T22:11:43.843Z,19.71
2022-09-02T22:14:22.429Z,19.60
2022-09-02T22:16:55.986Z,19.64
2022-09-02T22:19:30.421Z,19.59
2022-09-02T22:22:16.151Z,19.57
2022-09-02T22:24:58.040Z,19.54
2022-09-02T22:27:34.048Z,19.49
2022-09-02T22:30:19.026Z,19.45
2022-09-02T22:33:02.576Z,19.11
2022-09-02T22:35:58.643Z,19.22
2022-09-02T22:38:52.023Z,19.33
2022-09-02T22:41:30.546Z,19.30
2022-09-02T22:44:09.566Z,19.30
2022-09-02T22:47:21.971Z,19.31
2022-09-02T22:50:15.733Z,19.27
2022-09-02T22:52:46.701Z,19.27
2022-09-02T22:55:32.996Z,19.29
2022-09-02T22:58:30.853Z,19.28
2022-09-02T23:01:04.490Z,19.21
2022-09-02T23:03:48.040Z,19.15
2022-09-02T23:06:31.668Z,18.96
2022-09-02T23:09:08.802Z,19.06
2022-09-02T23:12:02.314Z,19.08
2022-09-02T23:15:14.468Z,19.08
2022-09-02T23:17:57.713Z,18.92
2022-09-02T23:20:45.278Z,19.06
2022-09-02T23:23:26.138Z,18.99
2022-09-02T23:26:08.266Z,18.93
2022-09-02T23:28:54.293Z,19.01
2022-09-02T23:31:54.137Z,19.00
2022-09-02T23:34:43.667Z,18.98
2022-09-02T23:37:37.819Z,19.01
2022-09-02T23:40:16.916Z,19.02
2022-09-02T23:42:43.795Z,19.00
2022-09-02T23:45:21.715Z,19.05
2022-09-02T23:47:51.410Z,19.06
2022-09-02T23:50:47.161Z,19.05
2022-09-02T23:53:29.870Z,19.12
2022-09-02T23:56:29.831Z,19.14
2022-09-02T23:59:14.282Z,19.17
