createdAt,value
2017-06-21T00:02:20.450Z,62.90
2017-06-21T00:04:48.025Z,63.00
2017-06-21T00:07:15.662Z,63.10
2017-06-21T00:09:43.199Z,63.40
2017-06-21T00:12:11.524Z,65.70
2017-06-21T00:14:39.062Z,65.60
2017-06-21T00:17:06.618Z,65.90
2017-06-21T00:19:34.150Z,65.50
2017-06-21T00:22:01.723Z,66.70
2017-06-21T00:24:30.108Z,66.50
2017-06-21T00:26:57.675Z,66.40
2017-06-21T00:29:25.254Z,67.00
2017-06-21T00:31:52.782Z,67.30
2017-06-21T00:34:21.102Z,68.40
2017-06-21T00:36:48.638Z,68.40
2017-06-21T00:39:16.215Z,68.50
2017-06-21T00:41:43.755Z,68.70
2017-06-21T00:44:11.288Z,67.90
2017-06-21T00:46:39.615Z,69.00
2017-06-21T00:49:07.160Z,68.90
2017-06-21T00:51:34.724Z,69.40
2017-06-21T00:54:02.261Z,69.30
2017-06-21T00:56:29.856Z,69.10
2017-06-21T00:58:57.551Z,68.90
2017-06-21T01:01:25.163Z,68.80
2017-06-21T01:03:52.750Z,69.40
2017-06-21T01:06:20.287Z,69.50
2017-06-21T01:08:47.842Z,70.40
2017-06-21T01:11:15.566Z,71.50
2017-06-21T01:13:43.142Z,70.80
2017-06-21T01:16:11.439Z,70.10
2017-06-21T01:18:38.967Z,70.10
2017-06-21T01:21:06.526Z,69.90
2017-06-21T01:23:34.819Z,68.70
2017-06-21T01:26:03.147Z,69.10
2017-06-21T01:28:30.670Z,69.10
2017-06-21T01:30:58.243Z,69.10
2017-06-21T01:33:25.783Z,70.10
2017-06-21T01:35:53.332Z,70.80
2017-06-21T01:41:13.810Z,71.80
2017-06-21T01:43:41.366Z,71.90
2017-06-21T01:46:08.899Z,71.70
2017-06-21T01:48:36.464Z,72.00
2017-06-21T01:51:03.998Z,72.20
2017-06-21T01:53:31.534Z,72.20
2017-06-21T01:55:59.876Z,72.90
2017-06-21T01:58:27.415Z,72.90
2017-06-21T02:00:54.980Z,73.20
2017-06-21T02:03:22.518Z,73.60
2017-06-21T02:05:50.078Z,74.30
2017-06-21T02:08:17.605Z,74.50
2017-06-21T02:10:45.911Z,75.70
2017-06-21T02:13:13.482Z,75.20
2017-06-21T02:15:41.010Z,75.60
2017-06-21T02:18:09.338Z,75.30
2017-06-21T02:20:36.867Z,75.30
2017-06-21T02:23:04.443Z,75.30
2017-06-21T02:25:31.975Z,75.00
2017-06-21T02:28:00.278Z,75.60
2017-06-21T02:30:27.839Z,75.50
2017-06-21T02:32:55.371Z,75.40
2017-06-21T02:35:23.697Z,77.50
2017-06-21T02:37:51.235Z,77.50
2017-06-21T02:40:18.800Z,77.70
2017-06-21T02:42:46.332Z,77.70
2017-06-21T02:45:13.868Z,78.20
2017-06-21T02:47:41.428Z,78.00
2017-06-21T02:50:08.959Z,78.30
2017-06-21T02:52:36.518Z,78.10
2017-06-21T02:55:04.049Z,78.90
2017-06-21T02:57:31.623Z,79.10
2017-06-21T02:59:59.175Z,79.40
2017-06-21T03:02:26.707Z,79.40
2017-06-21T03:04:55.026Z,80.20
2017-06-21T03:07:22.562Z,80.10
2017-06-21T03:09:50.119Z,80.00
2017-06-21T03:12:17.650Z,80.20
2017-06-21T03:14:45.990Z,80.30
2017-06-21T03:17:13.524Z,80.30
2017-06-21T03:19:41.072Z,80.00
2017-06-21T03:22:08.628Z,80.30
2017-06-21T03:24:36.168Z,80.20
2017-06-21T03:27:04.499Z,79.70
2017-06-21T03:29:32.038Z,79.70
2017-06-21T03:31:59.623Z,79.90
2017-06-21T03:34:27.163Z,79.40
2017-06-21T03:36:54.698Z,79.40
2017-06-21T03:39:22.262Z,79.40
2017-06-21T03:41:49.798Z,79.30
2017-06-21T03:44:18.125Z,79.10
2017-06-21T03:46:45.650Z,79.10
2017-06-21T03:49:13.947Z,78.90
2017-06-21T03:51:41.506Z,78.70
2017-06-21T03:54:09.042Z,79.10
2017-06-21T03:56:37.379Z,78.90
2017-06-21T03:59:04.913Z,78.80
2017-06-21T04:01:32.454Z,78.50
2017-06-21T04:04:00.016Z,78.70
2017-06-21T04:06:27.930Z,78.40
2017-06-21T04:08:55.487Z,78.20
2017-06-21T04:11:23.099Z,77.50
2017-06-21T04:13:50.628Z,77.30
2017-06-21T04:16:18.246Z,76.70
2017-06-21T04:18:45.800Z,76.70
2017-06-21T04:21:13.360Z,76.60
2017-06-21T04:23:40.891Z,76.40
2017-06-21T04:26:09.209Z,74.80
2017-06-21T04:28:36.745Z,74.80
2017-06-21T04:31:04.274Z,74.70
2017-06-21T04:33:32.602Z,74.60
2017-06-21T04:36:00.135Z,74.50
2017-06-21T04:38:27.699Z,74.20
2017-06-21T04:40:55.227Z,73.70
2017-06-21T04:43:23.563Z,74.00
2017-06-21T04:45:51.091Z,74.00
2017-06-21T04:48:18.634Z,74.00
2017-06-21T04:50:46.198Z,73.40
2017-06-21T04:53:14.500Z,73.50
2017-06-21T04:55:42.063Z,73.40
2017-06-21T04:58:09.599Z,73.40
2017-06-21T05:00:37.179Z,73.20
2017-06-21T05:03:04.724Z,73.20
2017-06-21T05:05:32.265Z,73.10
2017-06-21T05:08:00.598Z,74.10
2017-06-21T05:10:28.126Z,74.00
2017-06-21T05:12:55.690Z,74.50
2017-06-21T05:15:23.235Z,74.90
2017-06-21T05:17:50.831Z,75.10
2017-06-21T05:20:18.371Z,75.00
2017-06-21T05:22:45.914Z,75.20
2017-06-21T05:25:13.475Z,75.50
2017-06-21T05:27:41.016Z,75.50
2017-06-21T05:30:09.351Z,75.10
2017-06-21T05:32:36.902Z,75.10
2017-06-21T05:35:04.605Z,75.90
2017-06-21T05:37:32.450Z,75.10
2017-06-21T05:40:00.016Z,75.80
2017-06-21T05:42:27.589Z,75.90
2017-06-21T05:44:55.122Z,77.00
2017-06-21T05:47:22.659Z,76.40
2017-06-21T05:49:50.218Z,76.00
2017-06-21T05:52:17.746Z,77.10
2017-06-21T05:54:46.083Z,76.00
2017-06-21T05:57:13.624Z,75.80
2017-06-21T05:59:41.186Z,76.10
2017-06-21T06:02:08.714Z,75.50
2017-06-21T06:04:46.547Z,73.50
2017-06-21T06:07:14.083Z,72.20
2017-06-21T06:09:41.626Z,68.10
2017-06-21T06:12:09.957Z,63.80
2017-06-21T06:14:37.482Z,63.70
2017-06-21T06:17:05.035Z,59.60
2017-06-21T06:19:32.634Z,57.50
2017-06-21T06:22:00.270Z,55.50
2017-06-21T06:24:27.830Z,55.90
2017-06-21T06:26:55.358Z,54.70
2017-06-21T06:29:23.691Z,55.50
2017-06-21T06:31:51.222Z,55.40
2017-06-21T06:34:18.775Z,57.30
2017-06-21T06:36:46.315Z,56.70
2017-06-21T06:39:14.655Z,56.60
2017-06-21T06:41:42.192Z,56.50
2017-06-21T06:44:09.724Z,57.10
2017-06-21T06:46:38.053Z,62.60
2017-06-21T06:49:05.583Z,62.50
2017-06-21T06:51:33.135Z,65.30
2017-06-21T06:54:00.668Z,65.30
2017-06-21T06:56:28.992Z,68.90
2017-06-21T06:58:56.573Z,68.90
2017-06-21T07:01:24.106Z,66.90
2017-06-21T07:03:51.664Z,67.20
2017-06-21T07:06:19.194Z,66.80
2017-06-21T07:08:47.510Z,66.90
2017-06-21T07:11:15.048Z,66.80
2017-06-21T07:13:42.627Z,66.70
2017-06-21T07:16:10.154Z,64.60
2017-06-21T07:18:38.446Z,68.00
2017-06-21T07:21:06.003Z,68.00
2017-06-21T07:23:33.537Z,68.30
2017-06-21T07:26:01.860Z,65.30
2017-06-21T07:28:29.395Z,65.20
2017-06-21T07:30:56.958Z,65.70
2017-06-21T07:33:24.490Z,65.90
2017-06-21T07:35:52.782Z,63.90
2017-06-21T07:38:20.338Z,63.90
2017-06-21T07:40:48.641Z,63.60
2017-06-21T07:43:16.194Z,63.60
2017-06-21T07:45:43.727Z,62.90
2017-06-21T07:48:12.066Z,61.30
2017-06-21T07:50:39.594Z,61.30
2017-06-21T07:53:07.123Z,62.50
2017-06-21T07:55:34.679Z,60.90
2017-06-21T07:58:02.990Z,62.30
2017-06-21T08:00:30.550Z,62.20
2017-06-21T08:02:58.082Z,61.70
2017-06-21T08:05:26.411Z,60.40
2017-06-21T08:07:53.942Z,60.20
2017-06-21T08:10:21.497Z,59.20
2017-06-21T08:12:50.337Z,59.40
2017-06-21T08:15:17.961Z,59.60
2017-06-21T08:17:45.495Z,58.40
2017-06-21T08:20:13.795Z,59.40
2017-06-21T08:22:41.350Z,59.30
2017-06-21T08:25:08.880Z,61.50
2017-06-21T08:27:37.205Z,56.90
2017-06-21T08:30:04.735Z,56.70
2017-06-21T08:32:32.287Z,55.40
2017-06-21T08:35:00.580Z,56.30
2017-06-21T08:37:28.139Z,56.40
2017-06-21T08:39:55.670Z,57.40
2017-06-21T08:42:23.992Z,56.70
2017-06-21T08:44:51.523Z,57.20
2017-06-21T08:47:19.839Z,57.40
2017-06-21T08:49:47.375Z,57.30
2017-06-21T08:52:14.931Z,56.20
2017-06-21T08:54:42.462Z,58.00
2017-06-21T08:57:10.794Z,56.50
2017-06-21T08:59:38.327Z,56.30
2017-06-21T09:02:05.907Z,56.10
2017-06-21T09:04:33.447Z,55.10
2017-06-21T09:07:01.017Z,53.70
2017-06-21T09:09:28.801Z,53.10
2017-06-21T09:11:56.418Z,54.30
2017-06-21T09:14:24.942Z,54.00
2017-06-21T09:16:52.559Z,54.00
2017-06-21T09:19:20.139Z,54.90
2017-06-21T09:21:47.671Z,53.70
2017-06-21T09:24:15.367Z,52.80
2017-06-21T09:26:43.047Z,53.20
2017-06-21T09:29:10.620Z,52.50
2017-06-21T09:31:38.147Z,54.00
2017-06-21T09:34:05.782Z,53.90
2017-06-21T09:36:34.250Z,54.50
2017-06-21T09:39:02.688Z,53.70
2017-06-21T09:41:30.232Z,53.70
2017-06-21T09:43:57.786Z,53.20
2017-06-21T09:46:25.415Z,52.60
2017-06-21T09:48:53.899Z,55.50
2017-06-21T09:51:21.451Z,55.40
2017-06-21T09:53:49.215Z,54.10
2017-06-21T09:56:17.536Z,53.00
2017-06-21T09:58:45.301Z,53.10
2017-06-21T10:01:12.884Z,51.40
2017-06-21T10:03:40.481Z,52.20
2017-06-21T10:06:08.011Z,53.50
2017-06-21T10:08:35.737Z,53.40
2017-06-21T10:11:03.393Z,51.90
2017-06-21T10:13:30.943Z,51.20
2017-06-21T10:15:59.267Z,51.80
2017-06-21T10:18:26.817Z,51.70
2017-06-21T10:20:54.542Z,51.10
2017-06-21T10:23:22.091Z,50.20
2017-06-21T10:25:49.786Z,50.10
2017-06-21T10:28:17.354Z,51.50
2017-06-21T10:30:45.248Z,51.40
2017-06-21T10:33:12.893Z,53.60
2017-06-21T10:35:40.471Z,50.70
2017-06-21T10:38:08.195Z,50.20
2017-06-21T10:40:35.772Z,49.20
2017-06-21T10:43:03.315Z,48.30
2017-06-21T10:45:31.018Z,49.00
2017-06-21T10:47:58.567Z,50.40
2017-06-21T10:50:26.135Z,49.10
2017-06-21T10:52:53.670Z,49.90
2017-06-21T10:55:21.408Z,49.70
2017-06-21T10:57:48.979Z,52.80
2017-06-21T11:00:16.542Z,51.90
2017-06-21T11:02:44.078Z,50.80
2017-06-21T11:05:13.199Z,48.60
2017-06-21T11:07:41.757Z,48.50
2017-06-21T11:10:09.729Z,48.40
2017-06-21T11:12:38.068Z,48.70
2017-06-21T11:15:05.603Z,48.50
2017-06-21T11:17:33.395Z,50.60
2017-06-21T11:20:01.295Z,50.10
2017-06-21T11:22:29.618Z,48.40
2017-06-21T11:24:57.155Z,48.40
2017-06-21T11:27:24.831Z,47.50
2017-06-21T11:29:52.455Z,49.00
2017-06-21T11:32:20.031Z,49.30
2017-06-21T11:34:47.567Z,48.80
2017-06-21T11:37:15.260Z,47.70
2017-06-21T11:39:42.916Z,48.80
2017-06-21T11:42:10.500Z,47.50
2017-06-21T11:44:38.035Z,48.70
2017-06-21T11:47:06.360Z,48.60
2017-06-21T11:49:34.172Z,48.50
2017-06-21T11:52:01.919Z,48.00
2017-06-21T11:54:29.491Z,47.80
2017-06-21T11:56:58.773Z,45.70
2017-06-21T11:59:26.343Z,45.60
2017-06-21T12:01:53.873Z,45.30
2017-06-21T12:04:21.639Z,44.40
2017-06-21T12:06:49.182Z,45.30
2017-06-21T12:09:16.739Z,47.30
2017-06-21T12:11:44.270Z,47.90
2017-06-21T12:14:11.835Z,47.40
2017-06-21T12:16:39.574Z,48.00
2017-06-21T12:19:07.896Z,48.60
2017-06-21T12:21:35.426Z,48.50
2017-06-21T12:24:02.979Z,48.40
2017-06-21T12:26:31.273Z,47.20
2017-06-21T12:28:58.830Z,47.10
2017-06-21T12:31:26.361Z,45.90
2017-06-21T12:33:54.689Z,45.40
2017-06-21T12:36:22.236Z,45.30
2017-06-21T12:38:49.876Z,44.90
2017-06-21T12:41:17.431Z,44.80
2017-06-21T12:43:45.753Z,45.60
2017-06-21T12:46:38.999Z,45.50
2017-06-21T12:49:06.611Z,45.50
2017-06-21T12:51:34.147Z,44.20
2017-06-21T12:54:01.875Z,44.30
2017-06-21T12:56:29.444Z,45.10
2017-06-21T12:58:57.015Z,43.60
2017-06-21T13:01:41.735Z,42.80
2017-06-21T13:04:09.330Z,44.00
2017-06-21T13:06:36.883Z,43.40
2017-06-21T13:09:04.460Z,42.40
2017-06-21T13:11:32.143Z,42.70
2017-06-21T13:13:59.838Z,42.70
2017-06-21T13:16:27.383Z,42.00
2017-06-21T13:18:54.911Z,43.50
2017-06-21T13:21:22.466Z,40.80
2017-06-21T13:23:49.999Z,41.40
2017-06-21T13:26:17.551Z,40.40
2017-06-21T13:28:45.083Z,40.10
2017-06-21T13:31:12.627Z,37.30
2017-06-21T13:33:40.146Z,39.10
2017-06-21T13:36:07.690Z,39.60
2017-06-21T13:38:35.213Z,39.80
2017-06-21T13:41:02.772Z,41.80
2017-06-21T13:43:30.302Z,40.40
2017-06-21T13:45:57.853Z,40.30
2017-06-21T13:48:25.372Z,39.90
2017-06-21T13:50:53.692Z,40.30
2017-06-21T13:53:21.219Z,39.70
2017-06-21T13:55:48.767Z,40.90
2017-06-21T13:58:17.058Z,39.30
2017-06-21T14:00:44.607Z,39.30
2017-06-21T14:03:12.136Z,41.90
2017-06-21T14:05:39.698Z,40.20
2017-06-21T14:08:07.235Z,40.60
2017-06-21T14:10:34.762Z,39.20
2017-06-21T14:13:02.315Z,41.90
2017-06-21T14:15:29.839Z,39.30
2017-06-21T14:17:57.386Z,39.70
2017-06-21T14:20:24.907Z,39.20
2017-06-21T14:22:52.464Z,39.40
2017-06-21T14:25:19.995Z,38.70
2017-06-21T14:27:48.316Z,38.60
2017-06-21T14:30:15.850Z,38.60
2017-06-21T14:32:43.571Z,38.60
2017-06-21T14:35:11.116Z,38.50
2017-06-21T14:37:38.666Z,38.10
2017-06-21T14:40:06.195Z,39.70
2017-06-21T14:42:33.883Z,41.00
2017-06-21T14:45:01.443Z,42.20
2017-06-21T14:47:29.018Z,38.90
2017-06-21T14:49:56.543Z,37.60
2017-06-21T14:52:24.190Z,38.80
2017-06-21T14:54:51.747Z,39.50
2017-06-21T14:57:19.313Z,41.30
2017-06-21T14:59:46.843Z,38.40
2017-06-21T15:02:14.560Z,37.60
2017-06-21T15:04:42.209Z,36.40
2017-06-21T15:07:09.766Z,36.60
2017-06-21T15:12:30.779Z,36.40
2017-06-21T15:14:59.435Z,36.60
2017-06-21T15:17:26.971Z,36.50
2017-06-21T15:19:58.521Z,37.60
2017-06-21T15:22:26.131Z,37.50
2017-06-21T15:24:54.997Z,37.40
2017-06-21T15:27:23.305Z,37.50
2017-06-21T15:29:50.859Z,37.50
2017-06-21T15:32:19.146Z,38.50
2017-06-21T15:34:46.712Z,38.50
2017-06-21T15:37:14.486Z,38.70
2017-06-21T15:39:42.112Z,41.60
2017-06-21T15:42:10.414Z,37.20
2017-06-21T15:44:37.963Z,37.10
2017-06-21T15:47:06.298Z,36.40
2017-06-21T15:49:34.009Z,36.30
2017-06-21T15:52:01.564Z,35.90
2017-06-21T15:54:29.114Z,34.20
2017-06-21T15:56:57.416Z,34.70
2017-06-21T15:59:25.128Z,34.60
2017-06-21T16:01:53.591Z,33.10
2017-06-21T16:04:21.322Z,33.00
2017-06-21T16:06:48.850Z,35.20
2017-06-21T16:09:17.178Z,36.40
2017-06-21T16:11:45.827Z,35.70
2017-06-21T16:14:14.155Z,32.50
2017-06-21T16:16:41.721Z,32.40
2017-06-21T16:19:09.267Z,32.50
2017-06-21T16:21:36.821Z,32.50
2017-06-21T16:24:04.346Z,31.30
2017-06-21T16:26:31.895Z,32.20
2017-06-21T16:28:59.432Z,31.50
2017-06-21T16:31:26.987Z,31.10
2017-06-21T16:33:54.519Z,30.60
2017-06-21T16:36:22.078Z,31.50
2017-06-21T16:38:49.599Z,32.90
2017-06-21T16:41:17.147Z,32.50
2017-06-21T16:43:44.675Z,32.00
2017-06-21T16:46:12.231Z,31.70
2017-06-21T16:48:39.757Z,31.00
2017-06-21T16:51:07.310Z,30.90
2017-06-21T16:53:35.062Z,31.10
2017-06-21T16:56:02.607Z,30.10
2017-06-21T16:58:31.060Z,30.10
2017-06-21T17:00:58.630Z,30.00
2017-06-21T17:03:26.156Z,31.10
2017-06-21T17:05:53.716Z,29.50
2017-06-21T17:08:21.389Z,30.10
2017-06-21T17:10:49.038Z,30.00
2017-06-21T17:13:16.618Z,30.20
2017-06-21T17:15:44.138Z,31.50
2017-06-21T17:18:11.807Z,31.40
2017-06-21T17:20:39.442Z,29.90
2017-06-21T17:23:07.011Z,31.10
2017-06-21T17:25:34.540Z,30.50
2017-06-21T17:28:02.199Z,31.20
2017-06-21T17:30:29.877Z,30.00
2017-06-21T17:32:57.451Z,31.40
2017-06-21T17:35:25.072Z,31.80
2017-06-21T17:37:52.622Z,31.00
2017-06-21T17:40:20.151Z,29.80
2017-06-21T17:42:48.120Z,29.50
2017-06-21T17:45:15.658Z,30.30
2017-06-21T17:47:43.231Z,30.50
2017-06-21T17:50:10.768Z,31.50
2017-06-21T17:52:39.120Z,34.50
2017-06-21T17:55:06.656Z,34.10
2017-06-21T17:57:34.209Z,34.60
2017-06-21T18:00:01.747Z,34.50
2017-06-21T18:02:29.299Z,34.60
2017-06-21T18:04:57.588Z,35.70
2017-06-21T18:07:25.127Z,35.60
2017-06-21T18:09:53.445Z,36.90
2017-06-21T18:12:20.970Z,36.80
2017-06-21T18:14:49.287Z,37.80
2017-06-21T18:17:16.815Z,37.70
2017-06-21T18:19:44.369Z,38.60
2017-06-21T18:22:12.664Z,39.00
2017-06-21T18:24:40.219Z,38.90
2017-06-21T18:27:07.747Z,39.70
2017-06-21T18:29:36.063Z,39.60
2017-06-21T18:32:03.588Z,39.00
2017-06-21T18:34:31.918Z,39.60
2017-06-21T18:36:59.447Z,39.60
2017-06-21T18:39:27.003Z,40.60
2017-06-21T18:41:54.533Z,41.90
2017-06-21T18:44:22.091Z,41.50
2017-06-21T18:46:49.631Z,41.70
2017-06-21T18:49:17.175Z,42.00
2017-06-21T18:51:44.703Z,42.30
2017-06-21T18:54:12.259Z,42.30
2017-06-21T18:56:39.789Z,42.60
2017-06-21T18:59:07.338Z,42.10
2017-06-21T19:01:36.478Z,43.10
2017-06-21T19:04:04.945Z,43.20
2017-06-21T19:06:32.551Z,43.20
2017-06-21T19:09:00.083Z,43.90
2017-06-21T19:11:27.634Z,44.40
2017-06-21T19:13:55.170Z,43.20
2017-06-21T19:16:22.715Z,44.80
2017-06-21T19:18:50.310Z,44.80
2017-06-21T19:21:19.641Z,45.20
2017-06-21T19:23:47.314Z,45.10
2017-06-21T19:26:14.866Z,45.50
2017-06-21T19:28:42.399Z,44.80
2017-06-21T19:31:10.894Z,45.10
2017-06-21T19:33:38.527Z,46.20
2017-06-21T19:36:06.827Z,46.10
2017-06-21T19:38:34.378Z,46.10
2017-06-21T19:41:01.911Z,46.50
2017-06-21T19:43:29.475Z,45.70
2017-06-21T19:45:57.771Z,44.90
2017-06-21T19:48:25.330Z,45.40
2017-06-21T19:50:52.899Z,46.00
2017-06-21T19:53:20.452Z,47.00
2017-06-21T19:55:47.979Z,47.30
2017-06-21T19:58:15.522Z,47.30
2017-06-21T20:00:43.047Z,47.80
2017-06-21T20:03:10.599Z,47.50
2017-06-21T20:05:38.131Z,48.20
2017-06-21T20:08:06.463Z,49.00
2017-06-21T20:10:33.990Z,48.40
2017-06-21T20:13:01.527Z,48.30
2017-06-21T20:15:30.090Z,48.30
2017-06-21T20:17:57.611Z,48.20
2017-06-21T20:20:25.167Z,49.30
2017-06-21T20:22:52.696Z,50.40
2017-06-21T20:25:20.291Z,50.80
2017-06-21T20:27:47.823Z,51.10
2017-06-21T20:30:16.140Z,52.90
2017-06-21T20:32:43.795Z,52.90
2017-06-21T20:35:11.479Z,53.10
2017-06-21T20:37:39.030Z,53.50
2017-06-21T20:40:06.578Z,54.40
2017-06-21T20:42:34.146Z,54.70
2017-06-21T20:45:01.847Z,55.30
2017-06-21T20:47:30.158Z,57.00
2017-06-21T20:49:57.719Z,56.90
2017-06-21T20:52:25.270Z,56.50
2017-06-21T20:54:52.972Z,57.80
2017-06-21T20:57:20.540Z,57.60
2017-06-21T20:59:48.087Z,58.00
2017-06-21T21:02:15.642Z,58.90
2017-06-21T21:04:43.317Z,59.50
2017-06-21T21:07:10.989Z,59.30
2017-06-21T21:09:38.540Z,59.40
2017-06-21T21:12:06.104Z,59.50
2017-06-21T21:14:33.647Z,59.80
2017-06-21T21:17:01.792Z,60.40
2017-06-21T21:19:29.792Z,60.70
2017-06-21T21:21:57.379Z,61.90
2017-06-21T21:24:24.943Z,61.20
2017-06-21T21:26:52.519Z,61.20
2017-06-21T21:29:20.071Z,60.40
2017-06-21T21:31:47.903Z,61.30
2017-06-21T21:34:15.443Z,61.40
2017-06-21T21:36:42.995Z,61.70
2017-06-21T21:39:10.542Z,61.00
2017-06-21T21:41:38.102Z,61.60
2017-06-21T21:44:05.825Z,62.50
2017-06-21T21:46:34.338Z,65.00
2017-06-21T21:49:01.903Z,64.90
2017-06-21T21:51:29.483Z,64.70
2017-06-21T21:53:57.062Z,65.50
2017-06-21T21:56:24.846Z,66.10
2017-06-21T21:58:53.271Z,65.90
2017-06-21T22:01:20.822Z,65.90
2017-06-21T22:03:49.146Z,66.30
2017-06-21T22:06:16.686Z,67.00
2017-06-21T22:08:44.390Z,67.00
2017-06-21T22:11:11.940Z,66.80
2017-06-21T22:13:39.500Z,66.50
2017-06-21T22:16:07.031Z,67.00
2017-06-21T22:18:34.596Z,66.90
2017-06-21T22:21:02.130Z,67.20
2017-06-21T22:23:29.688Z,67.70
2017-06-21T22:25:57.232Z,68.70
2017-06-21T22:28:25.555Z,69.90
2017-06-21T22:51:11.074Z,71.70
2017-06-21T22:53:38.741Z,72.90
2017-06-21T22:56:06.286Z,72.90
2017-06-21T22:58:33.843Z,72.80
2017-06-21T23:01:01.482Z,73.30
2017-06-21T23:03:29.971Z,72.90
2017-06-21T23:05:57.531Z,72.80
2017-06-21T23:08:25.067Z,73.20
2017-06-21T23:10:53.396Z,73.90
2017-06-21T23:13:21.132Z,73.30
2017-06-21T23:15:48.784Z,73.50
2017-06-21T23:18:16.334Z,73.30
2017-06-21T23:20:44.656Z,73.10
2017-06-21T23:23:12.193Z,73.00
2017-06-21T23:25:39.759Z,73.00
2017-06-21T23:28:07.301Z,72.80
2017-06-21T23:30:35.632Z,72.30
2017-06-21T23:33:03.173Z,72.90
2017-06-21T23:35:30.729Z,72.80
2017-06-21T23:37:58.259Z,72.40
2017-06-21T23:40:25.831Z,73.10
2017-06-21T23:42:53.363Z,73.50
2017-06-21T23:45:21.731Z,74.50
2017-06-21T23:47:49.267Z,74.60
2017-06-21T23:50:16.830Z,74.70
2017-06-21T23:52:44.369Z,75.30
2017-06-21T23:55:11.935Z,75.20
2017-06-21T23:57:39.471Z,75.10
