createdAt,value
2023-01-17T00:00:33.051Z,54.23
2023-01-17T00:03:36.100Z,56.43
2023-01-17T00:06:29.846Z,57.70
2023-01-17T00:09:56.241Z,58.47
2023-01-17T00:12:43.222Z,59.25
2023-01-17T00:15:33.043Z,69.70
2023-01-17T00:18:08.276Z,69.65
2023-01-17T00:21:15.138Z,59.25
2023-01-17T00:24:09.112Z,50.97
2023-01-17T00:27:15.020Z,52.06
2023-01-17T00:29:49.091Z,54.52
2023-01-17T00:32:37.036Z,56.32
2023-01-17T00:35:12.104Z,57.64
2023-01-17T00:38:18.024Z,58.45
2023-01-17T00:41:00.102Z,59.71
2023-01-17T00:43:59.989Z,69.12
2023-01-17T00:47:13.017Z,67.63
2023-01-17T00:50:20.019Z,56.55
2023-01-17T00:53:13.940Z,50.99
2023-01-17T00:56:20.033Z,52.93
2023-01-17T00:59:14.072Z,55.20
2023-01-17T01:02:21.270Z,56.79
2023-01-17T01:05:17.394Z,57.73
2023-01-17T01:08:24.167Z,58.72
2023-01-17T01:11:18.115Z,59.68
2023-01-17T01:14:27.214Z,60.64
2023-01-17T01:17:33.220Z,75.22
2023-01-17T01:20:27.809Z,68.97
2023-01-17T01:23:38.194Z,59.10
2023-01-17T01:26:40.006Z,50.38
2023-01-17T01:29:41.127Z,51.66
2023-01-17T01:32:42.143Z,54.15
2023-01-17T01:35:30.219Z,55.83
2023-01-17T01:38:05.460Z,57.95
2023-01-17T01:41:03.015Z,58.85
2023-01-17T01:43:55.991Z,60.71
2023-01-17T01:46:54.007Z,71.40
2023-01-17T01:49:42.001Z,65.32
2023-01-17T01:52:18.123Z,53.87
2023-01-17T01:55:10.012Z,51.92
2023-01-17T01:57:55.619Z,53.87
2023-01-17T02:00:45.060Z,57.91
2023-01-17T02:03:42.048Z,58.90
2023-01-17T02:06:48.019Z,65.72
2023-01-17T02:09:24.126Z,65.79
2023-01-17T02:12:12.981Z,54.59
2023-01-17T02:15:02.284Z,52.17
2023-01-17T02:18:07.890Z,54.00
2023-01-17T02:21:08.004Z,56.05
2023-01-17T02:23:45.435Z,58.47
2023-01-17T02:26:50.998Z,67.36
2023-01-17T02:29:56.995Z,68.01
2023-01-17T02:32:51.138Z,54.44
2023-01-17T02:35:47.023Z,51.86
2023-01-17T02:38:52.143Z,54.27
2023-01-17T02:41:43.008Z,56.92
2023-01-17T02:44:30.127Z,58.66
2023-01-17T02:47:43.007Z,58.67
2023-01-17T02:50:44.979Z,60.54
2023-01-17T02:54:01.210Z,72.94
2023-01-17T02:56:51.297Z,67.34
2023-01-17T03:00:02.003Z,56.88
2023-01-17T03:03:05.062Z,51.05
2023-01-17T03:06:09.004Z,52.92
2023-01-17T03:08:58.133Z,56.28
2023-01-17T03:11:39.999Z,58.14
2023-01-17T03:14:21.513Z,59.25
2023-01-17T03:17:10.172Z,60.75
2023-01-17T03:20:05.173Z,70.98
2023-01-17T03:22:52.978Z,67.42
2023-01-17T03:25:27.574Z,57.91
2023-01-17T03:28:14.978Z,51.17
2023-01-17T03:30:57.067Z,52.68
2023-01-17T03:33:53.185Z,55.76
2023-01-17T03:36:41.834Z,58.04
2023-01-17T03:39:23.119Z,59.24
2023-01-17T03:42:05.110Z,60.78
2023-01-17T03:44:46.289Z,59.75
2023-01-17T03:47:28.082Z,70.32
2023-01-17T03:50:12.124Z,72.09
2023-01-17T03:52:52.993Z,62.24
2023-01-17T03:55:40.971Z,52.92
2023-01-17T03:58:16.686Z,52.67
2023-01-17T04:01:06.283Z,54.83
2023-01-17T04:03:42.612Z,58.02
2023-01-17T04:06:31.079Z,59.17
2023-01-17T04:09:12.960Z,60.69
2023-01-17T04:11:54.251Z,69.49
2023-01-17T04:14:35.985Z,69.13
2023-01-17T04:17:19.268Z,60.83
2023-01-17T04:20:01.158Z,51.59
2023-01-17T04:22:43.261Z,51.23
2023-01-17T04:25:24.983Z,53.98
2023-01-17T04:28:14.970Z,56.35
2023-01-17T04:30:49.615Z,57.09
2023-01-17T04:33:37.984Z,58.31
2023-01-17T04:36:26.153Z,59.54
2023-01-17T04:39:08.148Z,60.10
2023-01-17T04:42:03.161Z,70.10
2023-01-17T04:44:51.178Z,71.66
2023-01-17T04:47:26.233Z,60.96
2023-01-17T04:50:14.975Z,51.74
2023-01-17T04:52:57.170Z,51.86
2023-01-17T04:55:51.984Z,54.07
2023-01-17T04:58:39.963Z,55.61
2023-01-17T05:01:23.056Z,59.26
2023-01-17T05:04:10.981Z,67.94
2023-01-17T05:06:46.219Z,67.41
2023-01-17T05:09:34.158Z,58.97
2023-01-17T05:12:09.183Z,51.06
2023-01-17T05:14:57.119Z,51.52
2023-01-17T05:17:39.124Z,54.10
2023-01-17T05:20:35.939Z,55.34
2023-01-17T05:23:24.154Z,57.81
2023-01-17T05:25:59.240Z,59.41
2023-01-17T05:28:46.973Z,59.96
2023-01-17T05:31:22.269Z,62.56
2023-01-17T05:34:10.969Z,74.63
2023-01-17T05:36:46.205Z,67.57
2023-01-17T05:39:34.142Z,61.69
2023-01-17T05:42:16.139Z,54.56
2023-01-17T05:45:11.153Z,51.40
2023-01-17T05:48:07.989Z,52.96
2023-01-17T05:51:03.092Z,55.11
2023-01-17T05:53:51.168Z,59.46
2023-01-17T05:56:26.121Z,58.66
2023-01-17T05:59:14.324Z,58.96
2023-01-17T06:01:50.260Z,59.72
2023-01-17T06:04:39.991Z,61.05
2023-01-17T06:07:15.181Z,70.86
2023-01-17T06:10:03.008Z,70.98
2023-01-17T06:12:38.078Z,60.79
2023-01-17T06:15:25.951Z,51.62
2023-01-17T06:18:01.062Z,51.26
2023-01-17T06:20:48.950Z,54.49
2023-01-17T06:23:24.070Z,56.28
2023-01-17T06:26:12.948Z,56.05
2023-01-17T06:28:54.932Z,57.59
2023-01-17T06:31:49.947Z,58.86
2023-01-17T06:34:37.986Z,59.68
2023-01-17T06:37:13.082Z,61.34
2023-01-17T06:40:00.952Z,70.63
2023-01-17T06:42:36.068Z,71.75
2023-01-17T06:45:24.931Z,59.78
2023-01-17T06:48:06.025Z,51.05
2023-01-17T06:51:01.029Z,51.30
2023-01-17T06:53:48.963Z,53.47
2023-01-17T06:56:24.102Z,55.13
2023-01-17T06:59:11.968Z,56.72
2023-01-17T07:01:47.237Z,58.73
2023-01-17T07:04:35.012Z,59.33
2023-01-17T07:07:10.143Z,60.03
2023-01-17T07:09:57.978Z,61.03
2023-01-17T07:12:39.972Z,69.46
2023-01-17T07:15:34.979Z,70.16
2023-01-17T07:18:27.013Z,59.31
2023-01-17T07:21:08.241Z,50.83
2023-01-17T07:23:49.910Z,51.07
2023-01-17T07:26:31.057Z,53.97
2023-01-17T07:29:11.927Z,55.39
2023-01-17T07:32:02.923Z,55.52
2023-01-17T07:34:43.920Z,56.66
2023-01-17T07:37:32.972Z,60.62
2023-01-17T07:40:07.909Z,71.99
2023-01-17T07:42:55.941Z,64.46
2023-01-17T07:45:30.462Z,56.26
2023-01-17T07:48:17.990Z,53.63
2023-01-17T07:51:04.932Z,52.91
2023-01-17T07:53:46.092Z,56.09
2023-01-17T07:56:27.975Z,58.08
2023-01-17T07:59:09.057Z,59.20
2023-01-17T08:01:50.200Z,60.15
2023-01-17T08:04:35.481Z,60.52
2023-01-17T08:07:16.989Z,61.18
2023-01-17T08:09:58.084Z,71.47
2023-01-17T08:12:38.989Z,70.26
2023-01-17T08:15:21.103Z,59.33
2023-01-17T08:18:04.927Z,50.61
2023-01-17T08:20:52.930Z,51.13
2023-01-17T08:23:27.436Z,53.22
2023-01-17T08:26:14.964Z,55.04
2023-01-17T08:28:57.080Z,55.43
2023-01-17T08:31:46.925Z,56.55
2023-01-17T08:34:22.127Z,57.28
2023-01-17T08:37:09.920Z,58.84
2023-01-17T08:39:50.914Z,59.63
2023-01-17T08:42:37.437Z,60.43
2023-01-17T08:45:20.016Z,61.01
2023-01-17T08:48:14.915Z,70.65
2023-01-17T08:51:06.924Z,67.95
2023-01-17T08:53:42.624Z,54.58
2023-01-17T08:56:32.943Z,51.03
2023-01-17T08:59:08.091Z,51.50
2023-01-17T09:01:56.033Z,53.85
2023-01-17T09:04:38.286Z,54.77
2023-01-17T09:07:34.934Z,55.41
2023-01-17T09:10:23.921Z,56.42
2023-01-17T09:12:58.047Z,58.24
2023-01-17T09:15:46.003Z,59.33
2023-01-17T09:18:28.928Z,60.69
2023-01-17T09:21:33.903Z,70.88
2023-01-17T09:24:28.916Z,67.01
2023-01-17T09:27:16.899Z,52.64
2023-01-17T09:29:58.909Z,50.24
2023-01-17T09:32:54.011Z,52.53
2023-01-17T09:35:41.940Z,54.24
2023-01-17T09:38:23.924Z,55.43
2023-01-17T09:41:26.900Z,55.76
2023-01-17T09:44:07.030Z,56.92
2023-01-17T09:47:07.664Z,57.49
2023-01-17T09:50:02.925Z,58.15
2023-01-17T09:52:50.858Z,58.41
2023-01-17T09:55:26.079Z,59.66
2023-01-17T09:58:18.907Z,60.28
2023-01-17T10:01:03.921Z,59.89
2023-01-17T10:04:23.014Z,60.10
2023-01-17T10:07:29.038Z,60.06
2023-01-17T10:10:27.017Z,71.71
2023-01-17T10:13:11.979Z,66.43
2023-01-17T10:16:28.006Z,52.12
2023-01-17T10:19:37.929Z,49.88
2023-01-17T10:22:44.034Z,51.60
2023-01-17T10:25:29.020Z,52.31
2023-01-17T10:28:20.920Z,53.49
2023-01-17T10:31:09.018Z,54.36
2023-01-17T10:34:00.912Z,54.12
2023-01-17T10:36:49.898Z,55.51
2023-01-17T10:39:37.874Z,55.38
2023-01-17T10:42:57.941Z,56.85
2023-01-17T10:46:03.051Z,56.58
2023-01-17T10:48:59.927Z,56.97
2023-01-17T10:51:56.886Z,58.19
2023-01-17T10:55:03.962Z,58.23
2023-01-17T10:57:54.255Z,58.51
2023-01-17T11:00:36.046Z,59.40
2023-01-17T11:03:27.909Z,59.23
2023-01-17T11:06:27.871Z,59.79
2023-01-17T11:09:18.881Z,60.11
2023-01-17T11:11:57.022Z,60.30
2023-01-17T11:15:09.183Z,60.55
2023-01-17T11:18:15.424Z,60.93
2023-01-17T11:20:51.409Z,61.15
2023-01-17T11:23:46.885Z,61.17
2023-01-17T11:26:34.985Z,61.38
2023-01-17T11:29:43.111Z,69.96
2023-01-17T11:32:27.893Z,62.45
2023-01-17T11:35:17.030Z,51.36
2023-01-17T11:37:58.917Z,50.52
2023-01-17T11:40:47.175Z,52.53
2023-01-17T11:43:33.885Z,53.62
2023-01-17T11:46:24.306Z,55.22
2023-01-17T11:49:07.874Z,56.60
2023-01-17T11:51:49.036Z,57.69
2023-01-17T11:54:32.892Z,58.71
2023-01-17T11:57:33.877Z,59.42
2023-01-17T12:00:23.542Z,61.24
2023-01-17T12:03:26.914Z,66.15
2023-01-17T12:06:56.830Z,57.89
2023-01-17T12:10:26.879Z,51.22
2023-01-17T12:13:25.953Z,53.17
2023-01-17T12:16:36.963Z,54.60
2023-01-17T12:19:32.570Z,56.13
2023-01-17T12:22:33.947Z,56.48
2023-01-17T12:25:33.093Z,57.84
2023-01-17T12:29:14.873Z,58.92
2023-01-17T12:32:26.882Z,57.34
2023-01-17T12:35:12.869Z,59.42
2023-01-17T12:38:23.744Z,61.23
2023-01-17T12:41:32.877Z,68.21
2023-01-17T12:44:08.006Z,56.71
2023-01-17T12:47:10.880Z,49.10
2023-01-17T12:50:17.867Z,50.69
2023-01-17T12:53:12.891Z,53.56
2023-01-17T12:56:08.869Z,56.79
2023-01-17T12:59:05.924Z,59.11
2023-01-17T13:01:43.392Z,56.59
2023-01-17T13:04:57.453Z,56.54
2023-01-17T13:07:39.081Z,57.98
2023-01-17T13:10:47.899Z,58.48
2023-01-17T13:13:32.208Z,57.43
2023-01-17T13:16:21.948Z,57.36
2023-01-17T13:18:59.010Z,56.01
2023-01-17T13:21:46.903Z,54.98
2023-01-17T13:24:33.016Z,53.72
2023-01-17T13:27:18.887Z,52.65
2023-01-17T13:30:33.138Z,52.40
2023-01-17T13:33:40.880Z,51.85
2023-01-17T13:36:43.889Z,51.36
2023-01-17T13:39:56.953Z,51.06
2023-01-17T13:43:16.893Z,48.72
2023-01-17T13:45:56.230Z,47.20
2023-01-17T13:48:47.854Z,46.78
2023-01-17T13:52:16.899Z,46.21
2023-01-17T13:55:10.855Z,45.75
2023-01-17T13:57:46.931Z,45.72
2023-01-17T14:00:34.888Z,47.08
2023-01-17T14:03:16.944Z,48.74
2023-01-17T14:06:04.862Z,47.96
2023-01-17T14:08:52.039Z,47.77
2023-01-17T14:11:32.861Z,47.79
2023-01-17T14:14:54.856Z,48.42
2023-01-17T14:17:45.414Z,49.75
2023-01-17T14:20:38.847Z,51.44
2023-01-17T14:23:31.967Z,52.95
2023-01-17T14:26:34.387Z,53.96
2023-01-17T14:29:56.054Z,55.20
2023-01-17T14:32:50.859Z,56.41
2023-01-17T14:35:31.953Z,57.16
2023-01-17T14:38:40.855Z,58.05
2023-01-17T14:41:38.873Z,58.64
2023-01-17T14:44:26.989Z,59.26
2023-01-17T14:47:08.867Z,59.90
2023-01-17T14:50:23.951Z,60.10
2023-01-17T14:53:17.867Z,60.42
2023-01-17T14:56:03.877Z,60.82
2023-01-17T14:58:58.908Z,61.06
2023-01-17T15:02:01.783Z,61.97
2023-01-17T15:04:41.343Z,73.26
2023-01-17T15:07:29.884Z,69.60
2023-01-17T15:10:04.986Z,58.52
2023-01-17T15:12:55.836Z,49.84
2023-01-17T15:15:40.179Z,50.56
2023-01-17T15:18:32.851Z,52.27
2023-01-17T15:21:22.866Z,53.80
2023-01-17T15:24:07.857Z,54.82
2023-01-17T15:26:49.985Z,55.86
2023-01-17T15:29:32.870Z,56.57
2023-01-17T15:32:23.872Z,57.34
2023-01-17T15:35:18.846Z,57.77
2023-01-17T15:38:07.843Z,58.31
2023-01-17T15:40:49.038Z,59.23
2023-01-17T15:43:42.852Z,59.84
2023-01-17T15:46:47.163Z,60.38
2023-01-17T15:49:35.875Z,61.00
2023-01-17T15:52:19.080Z,71.02
2023-01-17T15:55:22.244Z,72.54
2023-01-17T15:58:04.856Z,62.65
2023-01-17T16:00:54.138Z,53.90
2023-01-17T16:03:44.843Z,52.97
2023-01-17T16:06:52.603Z,55.31
2023-01-17T16:09:39.048Z,57.61
2023-01-17T16:12:27.061Z,59.37
2023-01-17T16:15:12.239Z,60.42
2023-01-17T16:17:56.882Z,61.39
2023-01-17T16:20:43.535Z,70.83
2023-01-17T16:23:24.845Z,69.91
2023-01-17T16:26:06.210Z,60.33
2023-01-17T16:28:50.842Z,52.23
2023-01-17T16:31:32.695Z,51.84
2023-01-17T16:34:19.999Z,54.12
2023-01-17T16:37:16.829Z,55.94
2023-01-17T16:40:07.590Z,57.77
2023-01-17T16:42:42.672Z,58.87
2023-01-17T16:45:31.868Z,59.51
2023-01-17T16:48:18.973Z,60.95
2023-01-17T16:51:12.862Z,71.24
2023-01-17T16:53:50.916Z,69.84
2023-01-17T16:56:40.836Z,60.23
2023-01-17T16:59:16.046Z,51.64
2023-01-17T17:02:15.355Z,51.78
2023-01-17T17:04:58.993Z,54.23
2023-01-17T17:07:51.985Z,56.16
2023-01-17T17:10:38.008Z,57.27
2023-01-17T17:13:34.904Z,58.83
2023-01-17T17:17:01.381Z,58.98
2023-01-17T17:19:49.856Z,60.17
2023-01-17T17:22:30.977Z,61.46
2023-01-17T17:25:14.858Z,71.00
2023-01-17T17:28:03.324Z,70.19
2023-01-17T17:30:57.878Z,59.68
2023-01-17T17:33:42.989Z,51.07
2023-01-17T17:37:03.950Z,52.08
2023-01-17T17:39:49.167Z,54.24
2023-01-17T17:42:31.254Z,56.42
2023-01-17T17:45:12.996Z,57.67
2023-01-17T17:47:54.899Z,58.74
2023-01-17T17:50:36.285Z,59.50
2023-01-17T17:53:18.392Z,60.26
2023-01-17T17:56:09.823Z,60.67
2023-01-17T17:58:48.709Z,70.26
2023-01-17T18:02:04.538Z,69.95
2023-01-17T18:04:54.973Z,58.18
2023-01-17T18:07:39.976Z,50.63
2023-01-17T18:10:24.887Z,51.88
2023-01-17T18:13:16.976Z,54.11
2023-01-17T18:16:03.649Z,55.62
2023-01-17T18:19:12.023Z,56.86
2023-01-17T18:21:57.810Z,57.94
2023-01-17T18:24:40.213Z,58.46
2023-01-17T18:27:21.848Z,60.23
2023-01-17T18:30:14.606Z,60.98
2023-01-17T18:32:56.935Z,71.67
2023-01-17T18:35:38.973Z,69.42
2023-01-17T18:38:19.843Z,58.61
2023-01-17T18:41:34.833Z,50.68
2023-01-17T18:44:38.787Z,52.06
2023-01-17T18:47:29.837Z,54.29
2023-01-17T18:50:24.831Z,56.34
2023-01-17T18:53:12.820Z,57.15
2023-01-17T18:56:03.163Z,58.45
2023-01-17T18:58:47.986Z,59.14
2023-01-17T19:01:54.128Z,60.14
2023-01-17T19:04:35.477Z,60.40
2023-01-17T19:07:41.158Z,70.45
2023-01-17T19:10:20.571Z,69.44
2023-01-17T19:13:11.752Z,58.11
2023-01-17T19:15:48.423Z,50.04
2023-01-17T19:18:36.820Z,51.42
2023-01-17T19:21:13.479Z,53.53
2023-01-17T19:24:04.344Z,54.99
2023-01-17T19:26:46.940Z,56.37
2023-01-17T19:29:30.251Z,57.47
2023-01-17T19:32:13.983Z,58.25
2023-01-17T19:35:00.807Z,59.04
2023-01-17T19:37:50.942Z,60.06
2023-01-17T19:40:42.002Z,61.01
2023-01-17T19:43:36.820Z,69.56
2023-01-17T19:46:28.365Z,70.70
2023-01-17T19:49:05.958Z,58.82
2023-01-17T19:51:58.812Z,50.94
2023-01-17T19:54:42.699Z,51.59
2023-01-17T19:57:41.843Z,54.04
2023-01-17T20:00:30.233Z,56.26
2023-01-17T20:03:25.825Z,57.67
2023-01-17T20:06:15.339Z,58.37
2023-01-17T20:08:51.265Z,59.55
2023-01-17T20:11:38.953Z,60.76
2023-01-17T20:14:14.348Z,68.42
2023-01-17T20:17:01.923Z,69.55
2023-01-17T20:19:42.970Z,59.26
2023-01-17T20:22:24.104Z,51.87
2023-01-17T20:25:12.890Z,52.19
2023-01-17T20:27:47.227Z,53.49
2023-01-17T20:30:36.804Z,55.41
2023-01-17T20:34:39.867Z,57.03
2023-01-17T20:42:16.001Z,57.99
2023-01-17T20:45:10.869Z,59.93
2023-01-17T20:48:05.465Z,61.22
2023-01-17T20:50:51.370Z,73.06
2023-01-17T20:53:33.158Z,70.76
2023-01-17T20:56:17.330Z,60.98
2023-01-17T20:59:03.904Z,51.79
2023-01-17T21:01:46.090Z,50.79
2023-01-17T21:04:58.018Z,53.18
2023-01-17T21:07:49.817Z,55.27
2023-01-17T21:11:00.363Z,56.70
2023-01-17T21:14:46.848Z,57.51
2023-01-17T21:21:42.994Z,58.80
2023-01-17T21:37:56.517Z,50.60
2023-01-17T21:40:37.801Z,51.95
2023-01-17T21:44:28.988Z,54.50
2023-01-17T21:47:24.196Z,56.54
2023-01-17T21:54:15.419Z,58.74
2023-01-17T21:57:20.799Z,59.64
2023-01-17T22:00:02.804Z,61.92
2023-01-17T22:02:43.783Z,74.27
2023-01-17T22:05:25.056Z,67.66
2023-01-17T22:08:19.004Z,58.37
2023-01-17T22:11:01.111Z,51.16
2023-01-17T22:13:43.995Z,52.52
2023-01-17T22:16:37.816Z,53.96
2023-01-17T22:19:18.805Z,55.60
2023-01-17T22:22:01.317Z,57.06
2023-01-17T22:24:44.430Z,58.68
2023-01-17T22:27:34.386Z,60.28
2023-01-17T22:30:29.868Z,67.59
2023-01-17T22:33:19.740Z,70.73
2023-01-17T22:36:02.193Z,60.34
2023-01-17T22:38:50.333Z,51.94
2023-01-17T22:41:33.863Z,51.22
2023-01-17T22:44:21.981Z,53.78
2023-01-17T22:46:57.098Z,56.02
2023-01-17T22:49:44.973Z,57.00
2023-01-17T22:52:27.930Z,58.48
2023-01-17T22:55:23.773Z,60.70
2023-01-17T22:58:11.895Z,61.80
2023-01-17T23:00:47.628Z,73.32
2023-01-17T23:03:35.822Z,65.38
2023-01-17T23:06:19.915Z,55.51
2023-01-17T23:09:11.790Z,53.23
2023-01-17T23:11:58.431Z,55.00
2023-01-17T23:15:13.996Z,56.04
2023-01-17T23:18:20.775Z,56.39
2023-01-17T23:20:55.164Z,58.63
2023-01-17T23:23:45.830Z,60.79
2023-01-17T23:26:21.839Z,68.10
2023-01-17T23:29:09.780Z,71.08
2023-01-17T23:31:44.169Z,61.99
2023-01-17T23:34:31.754Z,53.28
2023-01-17T23:37:12.776Z,52.30
2023-01-17T23:39:53.891Z,54.44
2023-01-17T23:42:52.765Z,56.62
2023-01-17T23:45:33.889Z,57.60
2023-01-17T23:48:17.778Z,62.63
2023-01-17T23:51:17.756Z,71.54
2023-01-17T23:53:57.573Z,61.61
2023-01-17T23:57:06.581Z,52.56
2023-01-17T23:59:45.498Z,52.05
