createdAt,value
2023-09-24T08:50:32.642Z,99300.63
2023-09-24T08:53:00.987Z,99306.52
2023-09-24T08:55:28.565Z,99308.88
2023-09-24T08:57:56.878Z,99307.73
2023-09-24T09:00:24.568Z,99307.82
2023-09-24T09:02:52.297Z,99309.80
2023-09-24T09:05:25.678Z,99314.60
2023-09-24T09:07:57.480Z,99310.91
2023-09-24T09:10:33.244Z,99316.22
2023-09-24T09:13:07.865Z,99314.12
2023-09-24T09:15:36.725Z,99315.72
2023-09-24T09:18:04.604Z,99317.65
2023-09-24T09:20:45.621Z,99317.27
2023-09-24T09:23:14.155Z,99319.72
2023-09-24T09:26:00.699Z,99315.28
2023-09-24T09:28:33.480Z,99322.86
2023-09-24T09:31:12.503Z,99319.66
2023-09-24T09:33:45.072Z,99311.70
2023-09-24T09:36:22.367Z,99309.02
2023-09-24T09:38:51.940Z,99300.85
2023-09-24T09:41:20.157Z,99299.06
2023-09-24T09:43:48.524Z,99297.80
2023-09-24T09:46:26.009Z,99296.00
2023-09-24T09:48:57.987Z,99297.59
2023-09-24T09:51:26.772Z,99294.73
2023-09-24T09:53:55.547Z,99290.13
2023-09-24T09:56:26.818Z,99291.84
2023-09-24T09:58:56.710Z,99285.23
2023-09-24T10:01:24.400Z,99284.84
2023-09-24T10:03:52.418Z,99286.92
2023-09-24T10:06:20.312Z,99282.84
2023-09-24T10:08:51.265Z,99275.56
2023-09-24T10:11:45.225Z,99278.56
2023-09-24T10:14:12.816Z,99278.55
2023-09-24T10:16:40.693Z,99283.08
2023-09-24T10:19:12.625Z,99278.02
2023-09-24T10:21:43.496Z,99282.88
2023-09-24T10:24:11.246Z,99289.27
2023-09-24T10:26:49.206Z,99285.00
2023-09-24T10:29:20.548Z,99282.48
2023-09-24T10:32:07.018Z,99274.08
2023-09-24T10:34:53.124Z,99277.59
2023-09-24T10:37:24.349Z,99281.87
2023-09-24T10:40:09.268Z,99281.08
2023-09-24T10:42:39.038Z,99277.76
2023-09-24T10:45:10.866Z,99280.55
2023-09-24T10:47:47.866Z,99285.81
2023-09-24T10:50:22.254Z,99286.41
2023-09-24T10:52:51.004Z,99288.03
2023-09-24T10:55:41.059Z,99296.36
2023-09-24T10:58:15.716Z,99290.65
2023-09-24T11:00:44.803Z,99291.30
2023-09-24T11:03:15.022Z,99293.39
2023-09-24T11:05:43.085Z,99287.52
2023-09-24T11:08:14.344Z,99291.36
2023-09-24T11:10:42.074Z,99291.98
2023-09-24T11:13:10.326Z,99289.63
2023-09-24T11:15:39.552Z,99288.78
2023-09-24T11:18:07.708Z,99293.26
2023-09-24T11:20:36.649Z,99290.36
2023-09-24T11:23:12.500Z,99289.02
2023-09-24T11:25:40.454Z,99301.92
2023-09-24T11:28:08.357Z,99294.49
2023-09-24T11:30:54.810Z,99295.00
2023-09-24T11:33:23.990Z,99293.70
2023-09-24T11:35:52.968Z,99293.80
2023-09-24T11:38:34.522Z,99298.17
2023-09-24T11:41:06.539Z,99297.36
2023-09-24T11:43:35.288Z,99289.98
2023-09-24T11:46:03.669Z,99292.15
2023-09-24T11:48:32.344Z,99294.16
2023-09-24T11:51:03.187Z,99294.90
2023-09-24T11:53:41.796Z,99294.14
2023-09-24T11:56:10.234Z,99297.21
2023-09-24T11:58:39.203Z,99299.40
2023-09-24T12:01:10.668Z,99300.08
2023-09-24T12:03:39.996Z,99301.44
2023-09-24T12:06:08.674Z,99293.94
2023-09-24T12:08:37.048Z,99293.33
2023-09-24T12:11:04.629Z,99291.55
2023-09-24T12:13:32.489Z,99294.91
2023-09-24T12:16:00.184Z,99296.63
2023-09-24T12:18:27.838Z,99294.05
2023-09-24T12:20:55.793Z,99288.58
2023-09-24T12:23:23.688Z,99287.92
2023-09-24T12:25:51.280Z,99286.30
2023-09-24T12:28:21.039Z,99285.08
2023-09-24T12:30:48.726Z,99288.29
2023-09-24T12:33:16.676Z,99287.91
2023-09-24T12:35:44.591Z,99284.17
2023-09-24T12:38:19.501Z,99286.30
2023-09-24T12:40:48.505Z,99285.23
2023-09-24T12:43:16.067Z,99281.36
2023-09-24T12:45:43.965Z,99277.82
2023-09-24T12:48:11.761Z,99277.40
2023-09-24T12:50:39.499Z,99282.10
2023-09-24T12:53:07.107Z,99279.69
2023-09-24T12:55:34.702Z,99282.82
2023-09-24T12:58:02.320Z,99283.59
2023-09-24T13:00:30.110Z,99283.44
2023-09-24T13:02:57.806Z,99283.08
2023-09-24T13:05:26.145Z,99280.34
2023-09-24T13:07:53.691Z,99278.89
2023-09-24T13:10:21.260Z,99281.37
2023-09-24T13:12:48.845Z,99280.17
2023-09-24T13:15:16.625Z,99278.77
2023-09-24T13:17:46.509Z,99279.07
2023-09-24T13:20:15.674Z,99281.90
2023-09-24T13:22:43.417Z,99284.14
2023-09-24T13:25:13.731Z,99280.86
2023-09-24T13:27:41.742Z,99281.56
2023-09-24T13:30:09.810Z,99284.06
2023-09-24T13:32:37.925Z,99285.34
2023-09-24T13:35:08.428Z,99288.61
2023-09-24T13:37:36.654Z,99290.17
2023-09-24T13:40:05.604Z,99293.21
2023-09-24T13:42:34.377Z,99293.01
2023-09-24T13:45:05.064Z,99298.59
2023-09-24T13:47:32.743Z,99301.80
2023-09-24T13:50:00.305Z,99300.25
2023-09-24T13:52:27.900Z,99304.02
2023-09-24T13:54:55.524Z,99305.42
2023-09-24T13:57:23.093Z,99304.73
2023-09-24T13:59:52.646Z,99304.56
2023-09-24T14:02:21.479Z,99300.70
2023-09-24T14:04:49.240Z,99304.54
2023-09-24T14:07:17.828Z,99315.73
2023-09-24T14:10:04.210Z,99316.58
2023-09-24T14:12:31.791Z,99311.30
2023-09-24T14:14:59.383Z,99310.93
2023-09-24T14:17:27.105Z,99304.69
2023-09-24T14:19:55.522Z,99296.09
2023-09-24T14:22:23.318Z,99296.12
2023-09-24T14:24:51.308Z,99300.84
2023-09-24T14:27:18.967Z,99306.80
2023-09-24T14:29:46.908Z,99303.63
2023-09-24T14:32:14.596Z,99293.05
2023-09-24T14:34:42.156Z,99298.05
2023-09-24T14:37:10.900Z,99301.73
2023-09-24T14:39:38.538Z,99304.34
2023-09-24T14:42:06.118Z,99303.88
2023-09-24T14:44:39.180Z,99318.09
2023-09-24T14:47:06.737Z,99317.89
2023-09-24T14:49:34.612Z,99314.48
2023-09-24T14:52:02.242Z,99315.14
2023-09-24T14:54:31.239Z,99316.65
2023-09-24T14:56:59.100Z,99321.90
2023-09-24T14:59:26.755Z,99322.88
2023-09-24T15:01:54.324Z,99323.84
2023-09-24T15:04:22.054Z,99325.32
2023-09-24T15:06:49.832Z,99332.83
2023-09-24T15:09:17.850Z,99332.52
2023-09-24T15:11:45.725Z,99333.62
2023-09-24T15:14:13.358Z,99328.88
2023-09-24T15:16:44.294Z,99324.49
2023-09-24T15:19:11.939Z,99317.05
2023-09-24T15:21:39.519Z,99312.31
2023-09-24T15:24:12.341Z,99312.52
2023-09-24T15:26:40.003Z,99312.55
2023-09-24T15:29:07.675Z,99308.52
2023-09-24T15:31:38.012Z,99306.27
2023-09-24T15:34:05.718Z,99302.58
2023-09-24T15:36:33.432Z,99299.42
2023-09-24T15:39:01.039Z,99300.19
2023-09-24T15:41:33.346Z,99313.31
2023-09-24T15:44:01.824Z,99314.23
2023-09-24T15:46:31.399Z,99313.57
2023-09-24T15:48:59.195Z,99311.30
2023-09-24T15:51:27.039Z,99311.70
2023-09-24T15:53:54.906Z,99314.58
2023-09-24T15:56:22.488Z,99318.31
2023-09-24T15:58:50.181Z,99320.80
2023-09-24T16:01:18.063Z,99326.47
2023-09-24T16:03:45.861Z,99333.39
2023-09-24T16:06:15.041Z,99335.17
2023-09-24T16:08:42.972Z,99339.42
2023-09-24T16:11:10.585Z,99338.35
2023-09-24T16:13:41.182Z,99337.48
2023-09-24T16:16:09.097Z,99334.64
2023-09-24T16:18:36.978Z,99329.70
2023-09-24T16:21:04.714Z,99325.65
2023-09-24T16:23:32.316Z,99323.20
2023-09-24T16:26:07.633Z,99330.63
2023-09-24T16:28:35.994Z,99337.38
2023-09-24T16:31:05.222Z,99340.56
2023-09-24T16:33:33.336Z,99346.75
2023-09-24T16:36:00.967Z,99352.41
2023-09-24T16:38:28.553Z,99357.17
2023-09-24T16:40:56.983Z,99360.36
2023-09-24T16:43:24.925Z,99359.49
2023-09-24T16:45:52.905Z,99365.13
2023-09-24T16:48:20.714Z,99369.55
2023-09-24T16:50:50.113Z,99368.33
2023-09-24T16:53:17.833Z,99376.80
2023-09-24T16:55:56.181Z,99376.80
2023-09-24T16:58:27.688Z,99379.08
2023-09-24T17:00:55.295Z,99386.34
2023-09-24T17:03:23.035Z,99389.85
2023-09-24T17:05:50.977Z,99394.63
2023-09-24T17:08:18.557Z,99397.62
2023-09-24T17:10:49.551Z,99394.27
2023-09-24T17:13:17.138Z,99391.98
2023-09-24T17:15:47.137Z,99401.67
2023-09-24T17:18:15.032Z,99405.70
2023-09-24T17:20:42.720Z,99404.27
2023-09-24T17:23:10.259Z,99406.39
2023-09-24T17:25:37.808Z,99404.25
2023-09-24T17:28:05.676Z,99409.39
2023-09-24T17:30:33.551Z,99418.92
2023-09-24T17:33:03.773Z,99420.50
2023-09-24T17:35:31.759Z,99418.20
2023-09-24T17:37:59.700Z,99417.85
2023-09-24T17:40:27.373Z,99418.19
2023-09-24T17:42:55.007Z,99422.95
2023-09-24T17:45:22.629Z,99428.05
2023-09-24T17:47:50.221Z,99431.22
2023-09-24T17:50:18.076Z,99429.96
2023-09-24T17:52:45.914Z,99433.81
2023-09-24T17:55:13.637Z,99429.22
2023-09-24T17:57:41.257Z,99428.16
2023-09-24T18:00:10.067Z,99424.29
2023-09-24T18:02:38.882Z,99427.64
2023-09-24T18:05:07.505Z,99433.08
2023-09-24T18:07:35.072Z,99439.44
2023-09-24T18:10:02.741Z,99448.05
2023-09-24T18:12:30.331Z,99452.82
2023-09-24T18:14:57.993Z,99449.97
2023-09-24T18:17:25.764Z,99450.12
2023-09-24T18:19:53.816Z,99448.89
2023-09-24T18:22:21.378Z,99449.59
2023-09-24T18:24:48.953Z,99452.94
2023-09-24T18:27:16.908Z,99459.30
2023-09-24T18:29:45.586Z,99459.46
2023-09-24T18:32:13.131Z,99462.45
2023-09-24T18:34:40.735Z,99461.91
2023-09-24T18:37:08.359Z,99465.06
2023-09-24T18:39:37.278Z,99461.35
2023-09-24T18:42:05.021Z,99464.15
2023-09-24T18:44:32.643Z,99467.48
2023-09-24T18:47:00.344Z,99468.90
2023-09-24T18:49:28.531Z,99467.48
2023-09-24T18:51:56.117Z,99465.20
2023-09-24T18:54:24.027Z,99464.66
2023-09-24T18:56:51.739Z,99470.82
2023-09-24T18:59:19.438Z,99465.17
2023-09-24T19:01:49.355Z,99464.97
2023-09-24T19:04:17.317Z,99467.42
2023-09-24T19:06:45.009Z,99466.52
2023-09-24T19:09:13.039Z,99471.09
2023-09-24T19:11:40.645Z,99470.94
2023-09-24T19:14:08.283Z,99469.02
2023-09-24T19:16:35.977Z,99467.25
2023-09-24T19:19:03.635Z,99470.59
2023-09-24T19:21:31.238Z,99470.60
2023-09-24T19:23:58.930Z,99472.69
2023-09-24T19:26:26.535Z,99471.27
2023-09-24T19:28:54.096Z,99468.43
2023-09-24T19:31:21.753Z,99467.36
2023-09-24T19:33:49.724Z,99472.99
2023-09-24T19:36:18.511Z,99469.66
2023-09-24T19:38:50.140Z,99474.80
2023-09-24T19:41:18.253Z,99471.45
2023-09-24T19:43:45.859Z,99474.09
2023-09-24T19:46:13.672Z,99471.63
2023-09-24T19:48:41.640Z,99474.09
2023-09-24T19:51:09.422Z,99476.70
2023-09-24T19:53:37.836Z,99477.70
2023-09-24T19:56:09.728Z,99480.32
2023-09-24T19:58:37.918Z,99475.92
2023-09-24T20:01:05.734Z,99474.88
2023-09-24T20:03:34.197Z,99472.23
2023-09-24T20:06:06.605Z,99474.70
2023-09-24T20:08:35.026Z,99476.10
2023-09-24T20:11:05.312Z,99471.86
2023-09-24T20:13:38.527Z,99468.84
2023-09-24T20:16:06.240Z,99462.48
2023-09-24T20:18:34.025Z,99462.42
2023-09-24T20:21:01.841Z,99463.66
2023-09-24T20:23:29.436Z,99463.83
2023-09-24T20:25:57.429Z,99458.90
2023-09-24T20:28:33.671Z,99461.55
2023-09-24T20:31:15.335Z,99458.54
2023-09-24T20:33:59.860Z,99460.27
2023-09-24T20:36:30.121Z,99456.73
2023-09-24T20:38:58.604Z,99451.77
2023-09-24T20:41:26.367Z,99454.02
2023-09-24T20:43:53.984Z,99455.92
2023-09-24T20:46:23.397Z,99457.15
2023-09-24T20:48:51.369Z,99463.85
2023-09-24T20:51:19.241Z,99468.06
2023-09-24T20:53:46.971Z,99472.65
2023-09-24T20:56:14.561Z,99480.21
2023-09-24T20:58:45.614Z,99480.88
2023-09-24T21:01:13.429Z,99481.05
2023-09-24T21:03:41.878Z,99478.19
2023-09-24T21:06:09.588Z,99478.89
2023-09-24T21:08:37.298Z,99476.42
2023-09-24T21:11:05.041Z,99479.95
2023-09-24T21:13:32.661Z,99475.20
2023-09-24T21:16:01.589Z,99473.08
2023-09-24T21:18:29.496Z,99471.67
2023-09-24T21:20:57.285Z,99477.44
2023-09-24T21:23:25.407Z,99480.58
2023-09-24T21:26:06.475Z,99478.95
2023-09-24T21:28:34.096Z,99475.40
2023-09-24T21:31:06.119Z,99477.52
2023-09-24T21:33:34.303Z,99475.40
2023-09-24T21:36:15.717Z,99472.58
2023-09-24T21:38:44.346Z,99472.19
2023-09-24T21:41:11.955Z,99472.70
2023-09-24T21:43:39.610Z,99475.30
2023-09-24T21:46:07.194Z,99472.48
2023-09-24T21:48:36.174Z,99474.05
2023-09-24T21:51:04.824Z,99476.52
2023-09-24T21:53:32.430Z,99477.27
2023-09-24T21:56:01.081Z,99476.41
2023-09-24T21:58:28.699Z,99476.75
2023-09-24T22:00:56.466Z,99475.66
2023-09-24T22:03:24.178Z,99475.83
2023-09-24T22:05:53.056Z,99471.04
2023-09-24T22:08:21.245Z,99473.13
2023-09-24T22:10:48.834Z,99466.44
2023-09-24T22:13:16.602Z,99466.80
2023-09-24T22:15:44.860Z,99468.59
2023-09-24T22:18:12.874Z,99471.08
2023-09-24T22:20:40.583Z,99477.77
2023-09-24T22:23:08.198Z,99486.03
2023-09-24T22:25:35.778Z,99484.77
2023-09-24T22:28:03.574Z,99496.02
2023-09-24T22:30:32.316Z,99497.59
2023-09-24T22:33:00.064Z,99504.80
2023-09-24T22:35:27.809Z,99504.84
2023-09-24T22:37:55.465Z,99503.98
2023-09-24T22:40:23.039Z,99502.27
2023-09-24T22:42:50.652Z,99496.07
2023-09-24T22:45:19.369Z,99494.66
2023-09-24T22:47:47.264Z,99491.66
2023-09-24T22:50:15.137Z,99483.55
2023-09-24T22:52:43.001Z,99484.27
2023-09-24T22:55:12.363Z,99485.52
2023-09-24T22:57:40.531Z,99486.79
2023-09-24T23:00:15.472Z,99484.36
2023-09-24T23:02:44.213Z,99484.20
2023-09-24T23:05:14.558Z,99477.34
2023-09-24T23:07:44.089Z,99480.50
2023-09-24T23:10:12.624Z,99480.83
2023-09-24T23:12:40.605Z,99481.16
2023-09-24T23:15:08.903Z,99476.56
2023-09-24T23:17:36.568Z,99475.52
2023-09-24T23:20:05.568Z,99471.30
2023-09-24T23:22:33.312Z,99474.08
2023-09-24T23:25:00.901Z,99471.75
2023-09-24T23:27:28.491Z,99469.45
2023-09-24T23:29:56.059Z,99467.85
2023-09-24T23:32:23.619Z,99469.38
2023-09-24T23:34:52.926Z,99463.75
2023-09-24T23:37:20.469Z,99468.16
2023-09-24T23:39:48.071Z,99469.07
2023-09-24T23:42:15.656Z,99466.63
2023-09-24T23:44:43.319Z,99468.20
2023-09-24T23:47:10.897Z,99464.46
2023-09-24T23:49:39.742Z,99461.26
2023-09-24T23:52:07.340Z,99461.59
2023-09-24T23:54:35.165Z,99460.37
2023-09-24T23:57:02.817Z,99461.27
2023-09-24T23:59:30.532Z,99464.41
