createdAt,value
2022-10-01T00:01:15.446Z,7.20
2022-10-01T00:03:43.090Z,7.20
2022-10-01T00:06:12.688Z,7.20
2022-10-01T00:08:40.951Z,7.20
2022-10-01T00:11:08.993Z,7.10
2022-10-01T00:13:36.373Z,7.10
2022-10-01T00:16:06.775Z,7.00
2022-10-01T00:18:35.990Z,7.10
2022-10-01T00:21:06.173Z,7.00
2022-10-01T00:26:08.944Z,7.00
2022-10-01T00:38:25.165Z,8.40
2022-10-01T00:43:20.787Z,7.00
2022-10-01T00:45:48.846Z,6.90
2022-10-01T00:50:43.234Z,6.70
2022-10-01T00:53:12.158Z,6.80
2022-10-01T00:55:42.445Z,6.80
2022-10-01T00:58:12.414Z,6.70
2022-10-01T01:00:41.167Z,6.70
2022-10-01T01:03:10.179Z,6.70
2022-10-01T01:08:04.069Z,6.60
2022-10-01T01:10:37.141Z,6.80
2022-10-01T01:13:12.513Z,6.80
2022-10-01T01:15:44.559Z,6.70
2022-10-01T01:18:17.487Z,6.70
2022-10-01T01:21:08.093Z,6.70
2022-10-01T01:24:11.197Z,6.70
2022-10-01T01:26:49.342Z,6.60
2022-10-01T01:29:24.897Z,6.50
2022-10-01T01:31:54.774Z,6.60
2022-10-01T01:34:25.375Z,4.00
2022-10-01T01:36:57.860Z,6.70
2022-10-01T01:39:26.893Z,6.80
2022-10-01T01:41:58.795Z,6.60
2022-10-01T01:44:31.249Z,6.80
2022-10-01T01:47:00.971Z,6.70
2022-10-01T01:52:03.630Z,6.90
2022-10-01T01:59:26.555Z,6.90
2022-10-01T02:04:22.995Z,6.90
2022-10-01T02:07:04.545Z,6.80
2022-10-01T02:09:35.176Z,6.70
2022-10-01T02:12:11.500Z,6.80
2022-10-01T02:14:52.483Z,6.80
2022-10-01T02:17:29.383Z,6.70
2022-10-01T02:19:59.525Z,7.30
2022-10-01T02:22:34.945Z,6.80
2022-10-01T02:25:06.030Z,6.80
2022-10-01T02:27:40.308Z,6.80
2022-10-01T02:30:11.100Z,6.80
2022-10-01T02:32:40.274Z,6.70
2022-10-01T02:35:10.833Z,8.00
2022-10-01T02:37:39.968Z,6.60
2022-10-01T02:40:12.029Z,7.20
2022-10-01T02:42:39.865Z,6.80
2022-10-01T02:45:08.833Z,6.70
2022-10-01T02:50:06.772Z,6.80
2022-10-01T02:52:40.459Z,7.30
2022-10-01T02:55:11.425Z,6.70
2022-10-01T03:00:08.932Z,7.00
2022-10-01T03:05:03.239Z,6.50
2022-10-01T03:07:31.680Z,6.60
2022-10-01T03:17:21.014Z,6.80
2022-10-01T03:19:47.881Z,7.00
2022-10-01T03:22:18.358Z,6.80
2022-10-01T03:34:33.241Z,7.00
2022-10-01T03:59:06.916Z,7.10
2022-10-01T04:06:28.145Z,7.50
2022-10-01T04:08:57.642Z,7.50
2022-10-01T04:13:51.627Z,7.60
2022-10-01T04:28:34.653Z,7.90
2022-10-01T04:33:46.568Z,8.00
2022-10-01T04:36:13.079Z,8.00
2022-10-01T04:41:08.138Z,7.90
2022-10-01T04:50:55.243Z,7.90
2022-10-01T04:58:17.896Z,8.20
2022-10-01T05:20:23.801Z,8.20
2022-10-01T05:25:18.544Z,8.40
2022-10-01T05:30:19.340Z,8.70
2022-10-01T05:32:55.150Z,8.30
2022-10-01T05:42:45.700Z,8.50
2022-10-01T05:47:43.035Z,8.60
2022-10-01T05:50:10.393Z,8.60
2022-10-01T05:55:04.912Z,7.60
2022-10-01T06:04:52.698Z,8.60
2022-10-01T06:24:35.569Z,9.50
2022-10-01T06:41:44.329Z,9.70
2022-10-01T06:46:37.765Z,9.80
2022-10-01T06:54:17.479Z,10.20
2022-10-01T06:56:45.410Z,9.80
2022-10-01T07:13:56.891Z,10.00
2022-10-01T07:18:51.926Z,10.00
2022-10-01T07:38:33.186Z,10.20
2022-10-01T07:41:02.196Z,10.40
2022-10-01T07:43:32.443Z,10.50
2022-10-01T07:48:31.349Z,10.60
2022-10-01T08:05:52.961Z,11.10
2022-10-01T08:08:24.864Z,11.20
2022-10-01T08:15:52.944Z,11.30
2022-10-01T08:23:17.221Z,11.40
2022-10-01T08:25:44.563Z,11.50
2022-10-01T08:31:03.892Z,11.60
2022-10-01T08:36:01.348Z,11.60
2022-10-01T08:41:04.036Z,11.70
2022-10-01T08:43:33.499Z,11.80
2022-10-01T08:46:05.907Z,11.80
2022-10-01T08:48:44.808Z,11.80
2022-10-01T08:51:21.564Z,11.90
2022-10-01T08:53:53.142Z,12.00
2022-10-01T08:56:33.732Z,12.00
2022-10-01T08:59:05.068Z,12.20
2022-10-01T09:04:02.312Z,12.60
2022-10-01T09:09:25.675Z,12.80
2022-10-01T09:12:03.794Z,13.10
2022-10-01T09:14:51.060Z,13.00
2022-10-01T09:17:29.594Z,13.00
2022-10-01T09:20:08.159Z,12.90
2022-10-01T09:22:39.401Z,13.00
2022-10-01T09:25:21.445Z,13.00
2022-10-01T09:30:18.980Z,10.90
2022-10-01T09:32:51.795Z,13.20
2022-10-01T09:35:38.438Z,13.30
2022-10-01T09:38:13.273Z,13.40
2022-10-01T09:40:49.211Z,13.40
2022-10-01T09:48:22.943Z,14.20
2022-10-01T09:50:54.944Z,14.10
2022-10-01T09:53:26.039Z,13.80
2022-10-01T09:55:58.310Z,13.60
2022-10-01T09:58:28.724Z,13.50
2022-10-01T10:03:26.705Z,13.80
2022-10-01T10:08:30.525Z,13.30
2022-10-01T10:11:06.253Z,13.20
2022-10-01T10:13:35.478Z,13.00
2022-10-01T10:18:40.726Z,12.50
2022-10-01T10:21:14.388Z,12.40
2022-10-01T10:23:49.101Z,12.20
2022-10-01T10:26:27.873Z,12.10
2022-10-01T10:31:24.674Z,11.70
2022-10-01T10:34:02.753Z,11.50
2022-10-01T10:36:36.199Z,11.50
2022-10-01T10:39:05.576Z,11.40
2022-10-01T10:41:34.734Z,11.40
2022-10-01T10:44:07.788Z,11.30
2022-10-01T10:46:46.113Z,11.20
2022-10-01T10:49:20.163Z,11.10
2022-10-01T10:51:50.719Z,11.10
2022-10-01T10:54:26.343Z,11.20
2022-10-01T11:02:04.366Z,11.10
2022-10-01T11:04:41.368Z,11.00
2022-10-01T11:07:09.604Z,11.00
2022-10-01T11:09:52.323Z,11.00
2022-10-01T11:12:35.987Z,11.10
2022-10-01T11:15:14.431Z,11.00
2022-10-01T11:18:25.183Z,10.90
2022-10-01T11:21:02.356Z,10.90
2022-10-01T11:24:04.695Z,11.00
2022-10-01T11:26:40.518Z,11.00
2022-10-01T11:29:22.431Z,10.90
2022-10-01T11:32:01.549Z,11.10
2022-10-01T11:34:49.591Z,11.10
2022-10-01T11:37:37.451Z,11.10
2022-10-01T11:40:14.313Z,11.10
2022-10-01T11:42:43.209Z,11.10
2022-10-01T11:45:41.574Z,8.30
2022-10-01T11:48:17.162Z,11.20
2022-10-01T11:50:47.946Z,11.40
2022-10-01T11:53:23.396Z,11.30
2022-10-01T11:56:16.470Z,11.30
2022-10-01T11:58:51.412Z,11.30
2022-10-01T12:01:29.892Z,11.20
2022-10-01T12:04:21.685Z,11.30
2022-10-01T12:06:55.356Z,11.40
2022-10-01T12:09:29.936Z,11.30
2022-10-01T12:12:03.509Z,11.30
2022-10-01T12:14:37.988Z,11.30
2022-10-01T12:17:13.047Z,11.40
2022-10-01T12:19:45.734Z,13.20
2022-10-01T12:22:17.974Z,11.50
2022-10-01T12:27:41.166Z,11.50
2022-10-01T12:30:12.856Z,11.50
2022-10-01T12:33:00.805Z,11.30
2022-10-01T12:35:40.097Z,11.50
2022-10-01T12:38:20.574Z,11.50
2022-10-01T12:40:53.948Z,11.50
2022-10-01T12:43:54.707Z,11.50
2022-10-01T12:46:32.472Z,11.40
2022-10-01T12:49:08.235Z,11.40
2022-10-01T12:51:40.900Z,11.30
2022-10-01T12:54:30.276Z,11.30
2022-10-01T12:57:08.256Z,11.10
2022-10-01T12:59:49.874Z,11.20
2022-10-01T13:02:31.269Z,11.20
2022-10-01T13:05:19.351Z,11.10
2022-10-01T13:07:56.352Z,11.10
2022-10-01T13:10:41.377Z,11.20
2022-10-01T13:13:16.288Z,10.90
2022-10-01T13:15:46.869Z,11.20
2022-10-01T13:18:27.236Z,11.20
2022-10-01T13:21:02.158Z,11.20
2022-10-01T13:23:35.379Z,11.20
2022-10-01T13:26:08.806Z,11.30
2022-10-01T13:28:51.808Z,11.30
2022-10-01T13:33:54.911Z,11.30
2022-10-01T13:36:30.257Z,11.40
2022-10-01T13:41:26.997Z,11.40
2022-10-01T13:43:57.542Z,11.50
2022-10-01T13:46:27.793Z,11.50
2022-10-01T13:48:55.282Z,11.50
2022-10-01T13:53:57.896Z,11.60
2022-10-01T13:56:29.587Z,11.70
2022-10-01T14:01:29.116Z,11.80
2022-10-01T14:04:04.520Z,11.80
2022-10-01T14:06:38.602Z,11.80
2022-10-01T14:09:13.578Z,11.80
2022-10-01T14:12:02.185Z,11.80
2022-10-01T14:14:52.120Z,11.80
2022-10-01T14:17:21.970Z,11.90
2022-10-01T14:19:51.354Z,11.80
2022-10-01T14:22:31.915Z,11.90
2022-10-01T14:25:37.293Z,11.90
2022-10-01T14:28:23.398Z,12.00
2022-10-01T14:30:58.473Z,12.00
2022-10-01T14:33:45.332Z,12.10
2022-10-01T14:36:18.044Z,12.10
2022-10-01T14:41:17.972Z,12.10
2022-10-01T14:43:45.982Z,12.10
2022-10-01T14:46:15.881Z,12.10
2022-10-01T14:48:43.483Z,12.10
2022-10-01T14:51:25.562Z,12.10
2022-10-01T14:53:53.147Z,12.10
2022-10-01T14:58:53.978Z,12.10
2022-10-01T15:01:23.267Z,12.20
2022-10-01T15:03:53.323Z,14.00
2022-10-01T15:06:22.732Z,12.20
2022-10-01T15:08:50.413Z,12.20
2022-10-01T15:11:21.186Z,12.20
2022-10-01T15:13:50.703Z,12.20
2022-10-01T15:16:20.608Z,12.20
2022-10-01T15:18:52.662Z,12.30
2022-10-01T15:21:24.556Z,12.40
2022-10-01T15:23:54.180Z,12.80
2022-10-01T15:26:26.710Z,12.30
2022-10-01T15:29:03.175Z,12.30
2022-10-01T15:41:31.585Z,12.50
2022-10-01T15:44:05.105Z,12.40
2022-10-01T15:46:34.453Z,12.40
2022-10-01T15:49:16.732Z,12.30
2022-10-01T15:52:17.007Z,12.50
2022-10-01T15:54:45.256Z,12.40
2022-10-01T15:57:17.524Z,12.40
2022-10-01T15:59:51.081Z,12.40
2022-10-01T16:02:25.312Z,12.40
2022-10-01T16:04:55.896Z,15.70
2022-10-01T16:07:27.999Z,12.30
2022-10-01T16:09:57.190Z,12.20
2022-10-01T16:14:59.675Z,12.20
2022-10-01T16:17:33.899Z,12.10
2022-10-01T16:22:31.375Z,12.00
2022-10-01T16:25:00.450Z,12.00
2022-10-01T16:27:28.911Z,12.00
2022-10-01T16:30:05.073Z,11.90
2022-10-01T16:35:18.211Z,12.10
2022-10-01T16:37:46.829Z,11.90
2022-10-01T16:45:17.537Z,11.80
2022-10-01T16:47:46.878Z,11.70
2022-10-01T16:50:17.179Z,11.90
2022-10-01T16:55:17.764Z,11.70
2022-10-01T17:00:26.867Z,11.60
2022-10-01T17:02:55.298Z,11.70
2022-10-01T17:05:42.124Z,11.70
2022-10-01T17:08:19.859Z,11.50
2022-10-01T17:10:50.515Z,11.50
2022-10-01T17:13:52.907Z,11.60
2022-10-01T17:16:24.411Z,11.50
2022-10-01T17:38:40.061Z,11.50
2022-10-01T17:46:03.127Z,11.40
2022-10-01T17:51:05.079Z,11.60
2022-10-01T18:06:01.754Z,11.80
2022-10-01T18:08:44.650Z,11.80
2022-10-01T18:16:15.061Z,12.00
2022-10-01T18:32:02.509Z,12.10
2022-10-01T18:34:33.330Z,12.40
2022-10-01T18:37:28.603Z,12.10
2022-10-01T18:40:03.515Z,12.10
2022-10-01T18:42:42.169Z,13.50
2022-10-01T18:45:16.289Z,12.10
2022-10-01T18:47:54.395Z,12.20
2022-10-01T18:50:28.085Z,12.20
2022-10-01T18:53:10.512Z,12.20
2022-10-01T18:56:06.847Z,12.30
2022-10-01T18:58:52.572Z,12.30
2022-10-01T19:01:29.555Z,12.20
2022-10-01T19:04:27.532Z,12.40
2022-10-01T19:07:05.767Z,12.20
2022-10-01T19:09:48.096Z,12.30
2022-10-01T19:12:30.517Z,12.30
2022-10-01T19:15:16.534Z,12.30
2022-10-01T19:17:52.193Z,12.40
2022-10-01T19:20:45.839Z,12.60
2022-10-01T19:23:37.800Z,12.50
2022-10-01T19:26:13.391Z,12.50
2022-10-01T19:28:52.054Z,12.50
2022-10-01T19:31:27.022Z,12.50
2022-10-01T19:34:00.516Z,12.50
2022-10-01T19:36:34.419Z,12.50
2022-10-01T19:39:06.331Z,12.50
2022-10-01T19:41:38.454Z,12.50
2022-10-01T19:44:11.855Z,13.10
2022-10-01T19:46:43.307Z,12.50
2022-10-01T19:49:15.940Z,12.50
2022-10-01T19:51:47.626Z,12.50
2022-10-01T19:54:17.210Z,12.50
2022-10-01T19:56:46.770Z,12.50
2022-10-01T19:59:19.393Z,12.50
2022-10-01T20:04:21.675Z,12.40
2022-10-01T20:09:28.881Z,12.40
2022-10-01T20:12:04.174Z,12.30
2022-10-01T20:15:07.193Z,12.30
2022-10-01T20:17:43.897Z,12.20
2022-10-01T20:20:17.454Z,12.20
2022-10-01T20:23:37.007Z,12.10
2022-10-01T20:26:16.446Z,12.00
2022-10-01T20:28:53.911Z,11.90
2022-10-01T20:31:27.681Z,11.90
2022-10-01T20:34:02.547Z,11.80
2022-10-01T20:36:39.559Z,11.60
2022-10-01T20:39:14.716Z,11.70
2022-10-01T20:41:45.596Z,11.70
2022-10-01T20:44:16.935Z,11.70
2022-10-01T20:46:46.930Z,11.60
2022-10-01T20:49:23.146Z,11.60
2022-10-01T20:51:58.630Z,11.60
2022-10-01T20:54:32.490Z,11.60
2022-10-01T20:57:05.382Z,11.50
2022-10-01T20:59:36.857Z,11.50
2022-10-01T21:02:15.758Z,11.50
2022-10-01T21:04:50.654Z,11.40
2022-10-01T21:07:27.533Z,11.40
2022-10-01T21:09:56.858Z,11.40
2022-10-01T21:12:30.456Z,11.40
2022-10-01T21:17:37.671Z,11.30
2022-10-01T21:20:16.766Z,10.90
2022-10-01T21:22:57.350Z,11.30
2022-10-01T21:25:31.766Z,11.30
2022-10-01T21:28:11.430Z,11.20
2022-10-01T21:30:56.284Z,11.20
2022-10-01T21:33:29.938Z,11.20
2022-10-01T21:36:01.728Z,11.10
2022-10-01T21:38:34.673Z,11.10
2022-10-01T21:41:13.907Z,11.10
2022-10-01T21:43:56.451Z,11.10
2022-10-01T21:46:31.756Z,11.10
2022-10-01T21:49:08.340Z,11.10
2022-10-01T21:51:47.449Z,11.10
2022-10-01T21:54:44.274Z,10.70
2022-10-01T21:57:24.316Z,10.90
2022-10-01T22:00:10.436Z,11.00
2022-10-01T22:02:47.360Z,10.90
2022-10-01T22:05:22.783Z,11.00
2022-10-01T22:07:59.964Z,10.90
2022-10-01T22:10:31.530Z,10.90
2022-10-01T22:13:02.696Z,10.90
2022-10-01T22:15:33.111Z,10.80
2022-10-01T22:18:04.099Z,11.00
2022-10-01T22:20:34.481Z,10.90
2022-10-01T22:23:05.432Z,10.90
2022-10-01T22:25:36.289Z,10.90
2022-10-01T22:28:07.403Z,10.90
2022-10-01T22:30:36.846Z,10.90
2022-10-01T22:33:07.946Z,10.90
2022-10-01T22:35:42.375Z,10.90
2022-10-01T22:38:16.978Z,10.90
2022-10-01T22:40:46.366Z,10.90
2022-10-01T22:43:14.225Z,11.00
2022-10-01T22:45:59.138Z,11.30
2022-10-01T22:48:48.360Z,11.00
2022-10-01T22:51:28.991Z,11.10
2022-10-01T22:54:17.563Z,11.10
2022-10-01T22:56:54.186Z,11.00
2022-10-01T23:01:58.621Z,11.00
2022-10-01T23:04:39.388Z,10.90
2022-10-01T23:07:18.669Z,10.80
2022-10-01T23:09:53.627Z,10.90
2022-10-01T23:12:31.377Z,10.80
2022-10-01T23:15:14.658Z,10.70
2022-10-01T23:17:46.241Z,10.80
2022-10-01T23:20:21.346Z,10.80
2022-10-01T23:23:07.638Z,10.80
2022-10-01T23:25:49.277Z,11.10
2022-10-01T23:28:26.194Z,10.80
2022-10-01T23:31:03.629Z,10.90
2022-10-01T23:33:52.128Z,10.80
2022-10-01T23:36:32.140Z,10.80
2022-10-01T23:39:34.525Z,10.90
2022-10-01T23:42:08.703Z,10.90
2022-10-01T23:44:39.683Z,11.00
2022-10-01T23:47:13.373Z,12.10
2022-10-01T23:49:51.496Z,10.80
2022-10-01T23:52:24.177Z,10.90
2022-10-01T23:55:16.805Z,10.90
2022-10-01T23:57:44.374Z,14.50
