createdAt,value
2023-05-25T00:01:00.607Z,0.74
2023-05-25T00:01:37.026Z,0.74
2023-05-25T00:02:26.190Z,0.75
2023-05-25T00:03:16.321Z,0.74
2023-05-25T00:04:06.361Z,0.75
2023-05-25T00:04:56.208Z,0.76
2023-05-25T00:05:46.272Z,0.74
2023-05-25T00:06:36.296Z,0.75
2023-05-25T00:07:26.419Z,0.73
2023-05-25T00:08:16.403Z,0.75
2023-05-25T00:09:06.570Z,0.75
2023-05-25T00:09:56.517Z,0.75
2023-05-25T00:10:46.619Z,0.79
2023-05-25T00:11:36.637Z,0.76
2023-05-25T00:12:26.797Z,0.75
2023-05-25T00:13:16.746Z,0.76
2023-05-25T00:14:06.914Z,0.78
2023-05-25T00:14:56.854Z,0.74
2023-05-25T00:15:46.964Z,0.77
2023-05-25T00:16:37.078Z,0.76
2023-05-25T00:17:27.159Z,0.77
2023-05-25T00:18:17.091Z,0.77
2023-05-25T00:19:07.261Z,0.78
2023-05-25T00:19:57.225Z,0.77
2023-05-25T00:20:47.568Z,0.77
2023-05-25T00:21:37.341Z,0.76
2023-05-25T00:22:27.448Z,0.78
2023-05-25T00:23:17.475Z,0.79
2023-05-25T00:24:07.637Z,0.75
2023-05-25T00:24:57.604Z,0.76
2023-05-25T00:25:47.664Z,0.75
2023-05-25T00:26:37.688Z,0.76
2023-05-25T00:27:27.792Z,0.76
2023-05-25T00:28:17.814Z,0.76
2023-05-25T00:29:07.969Z,0.78
2023-05-25T00:29:57.913Z,0.77
2023-05-25T00:30:48.031Z,0.76
2023-05-25T00:31:37.980Z,0.76
2023-05-25T00:32:28.210Z,0.77
2023-05-25T00:33:18.097Z,0.77
2023-05-25T00:34:08.189Z,0.77
2023-05-25T00:34:58.220Z,0.77
2023-05-25T00:35:48.332Z,0.78
2023-05-25T00:36:38.326Z,0.78
2023-05-25T00:37:28.485Z,0.78
2023-05-25T00:38:18.415Z,0.78
2023-05-25T00:39:08.525Z,0.78
2023-05-25T00:39:58.555Z,0.78
2023-05-25T00:40:48.712Z,0.78
2023-05-25T00:41:38.654Z,0.80
2023-05-25T00:42:28.833Z,0.79
2023-05-25T00:43:18.768Z,0.78
2023-05-25T00:44:08.896Z,0.79
2023-05-25T00:44:58.908Z,0.81
2023-05-25T00:45:49.020Z,0.80
2023-05-25T00:46:39.088Z,0.80
2023-05-25T00:47:29.093Z,0.80
2023-05-25T00:48:19.096Z,0.82
2023-05-25T00:49:09.215Z,0.79
2023-05-25T00:49:59.218Z,0.79
2023-05-25T00:50:49.269Z,0.80
2023-05-25T00:51:39.282Z,0.78
2023-05-25T00:52:29.407Z,0.80
2023-05-25T00:53:19.390Z,0.82
2023-05-25T00:54:09.558Z,0.79
2023-05-25T00:54:59.519Z,0.81
2023-05-25T00:55:49.607Z,0.79
2023-05-25T00:56:39.585Z,0.80
2023-05-25T00:57:29.753Z,0.79
2023-05-25T00:58:19.690Z,0.81
2023-05-25T00:59:09.813Z,0.80
2023-05-25T00:59:59.877Z,0.82
2023-05-25T01:00:49.947Z,0.80
2023-05-25T01:01:40.095Z,0.81
2023-05-25T01:02:30.139Z,0.80
2023-05-25T01:03:20.189Z,0.82
2023-05-25T01:04:11.230Z,0.81
2023-05-25T01:05:00.160Z,0.81
2023-05-25T01:05:50.292Z,0.79
2023-05-25T01:06:40.276Z,0.81
2023-05-25T01:07:31.376Z,0.80
2023-05-25T01:08:20.389Z,0.82
2023-05-25T01:09:10.486Z,0.80
2023-05-25T01:10:01.341Z,0.83
2023-05-25T01:10:50.641Z,0.81
2023-05-25T01:11:41.330Z,0.82
2023-05-25T01:12:30.706Z,0.83
2023-05-25T01:13:20.714Z,0.83
2023-05-25T01:14:10.829Z,0.84
2023-05-25T01:15:00.868Z,0.81
2023-05-25T01:15:50.998Z,0.81
2023-05-25T01:16:41.017Z,0.82
2023-05-25T01:17:31.150Z,0.84
2023-05-25T01:18:21.114Z,0.80
2023-05-25T01:19:11.275Z,0.83
2023-05-25T01:20:10.450Z,0.83
2023-05-25T01:20:52.376Z,0.83
2023-05-25T01:21:41.354Z,0.83
2023-05-25T01:22:31.465Z,0.83
2023-05-25T01:23:21.478Z,0.83
2023-05-25T01:24:11.622Z,0.83
2023-05-25T01:25:01.595Z,0.84
2023-05-25T01:25:51.691Z,0.82
2023-05-25T01:26:41.734Z,0.83
2023-05-25T01:27:31.812Z,0.84
2023-05-25T01:28:21.829Z,0.84
2023-05-25T01:29:11.963Z,0.87
2023-05-25T01:30:01.968Z,0.87
2023-05-25T01:30:52.109Z,0.89
2023-05-25T01:31:42.106Z,0.83
2023-05-25T01:32:32.160Z,0.85
2023-05-25T01:33:22.125Z,0.87
2023-05-25T01:34:12.218Z,0.85
2023-05-25T01:35:02.242Z,0.88
2023-05-25T01:35:52.361Z,0.86
2023-05-25T01:36:42.332Z,0.88
2023-05-25T01:37:32.492Z,0.90
2023-05-25T01:38:22.423Z,0.88
2023-05-25T01:39:12.543Z,0.87
2023-05-25T01:40:02.533Z,0.87
2023-05-25T01:40:52.723Z,0.90
2023-05-25T01:41:42.621Z,0.88
2023-05-25T01:42:32.737Z,0.89
2023-05-25T01:43:22.727Z,0.92
2023-05-25T01:44:12.884Z,0.91
2023-05-25T01:45:02.833Z,0.87
2023-05-25T01:45:52.947Z,0.92
2023-05-25T01:46:42.951Z,0.89
2023-05-25T01:47:33.048Z,0.94
2023-05-25T01:48:23.038Z,0.92
2023-05-25T01:49:13.134Z,0.93
2023-05-25T01:50:03.172Z,0.93
2023-05-25T01:50:53.273Z,0.91
2023-05-25T01:51:43.310Z,0.92
2023-05-25T01:52:33.438Z,0.92
2023-05-25T01:53:23.394Z,0.93
2023-05-25T01:54:13.467Z,0.91
2023-05-25T01:55:03.539Z,0.91
2023-05-25T01:55:53.623Z,0.90
2023-05-25T01:56:43.671Z,0.92
2023-05-25T01:57:33.771Z,0.93
2023-05-25T01:58:23.793Z,0.93
2023-05-25T01:59:13.916Z,0.95
2023-05-25T02:00:03.952Z,0.91
2023-05-25T02:00:54.062Z,0.93
2023-05-25T02:01:44.072Z,0.90
2023-05-25T02:02:34.225Z,0.90
2023-05-25T02:03:24.210Z,0.91
2023-05-25T02:04:14.292Z,0.92
2023-05-25T02:05:04.323Z,0.94
2023-05-25T02:05:54.409Z,0.93
2023-05-25T02:06:44.434Z,0.90
2023-05-25T02:07:34.553Z,0.93
2023-05-25T02:08:24.530Z,0.92
2023-05-25T02:09:14.599Z,0.94
2023-05-25T02:10:04.632Z,0.92
2023-05-25T02:10:54.751Z,0.92
2023-05-25T02:11:44.727Z,0.93
2023-05-25T02:12:34.892Z,0.94
2023-05-25T02:13:24.837Z,0.93
2023-05-25T02:14:14.947Z,0.92
2023-05-25T02:15:05.018Z,0.95
2023-05-25T02:15:55.126Z,0.95
2023-05-25T02:16:45.088Z,0.94
2023-05-25T02:17:35.271Z,0.96
2023-05-25T02:18:25.226Z,0.99
2023-05-25T02:19:15.423Z,0.96
2023-05-25T02:20:05.366Z,0.96
2023-05-25T02:20:55.436Z,0.99
2023-05-25T02:21:45.412Z,0.98
2023-05-25T02:22:35.493Z,0.98
2023-05-25T02:23:25.507Z,1.01
2023-05-25T02:24:15.671Z,0.98
2023-05-25T02:25:05.633Z,0.99
2023-05-25T02:25:55.678Z,0.98
2023-05-25T02:26:45.734Z,0.97
2023-05-25T02:27:35.829Z,0.99
2023-05-25T02:28:25.804Z,0.98
2023-05-25T02:29:15.982Z,0.98
2023-05-25T02:30:05.926Z,1.01
2023-05-25T02:30:56.061Z,1.01
2023-05-25T02:31:46.131Z,0.99
2023-05-25T02:32:36.104Z,0.98
2023-05-25T02:33:26.096Z,0.99
2023-05-25T02:34:16.213Z,0.97
2023-05-25T02:35:06.326Z,0.98
2023-05-25T02:35:56.262Z,0.99
2023-05-25T02:36:46.287Z,0.98
2023-05-25T02:37:36.415Z,0.96
2023-05-25T02:38:26.392Z,0.97
2023-05-25T02:39:16.579Z,0.97
2023-05-25T02:40:06.518Z,1.00
2023-05-25T02:40:56.621Z,1.02
2023-05-25T02:41:46.595Z,1.00
2023-05-25T02:42:36.756Z,1.02
2023-05-25T02:43:26.729Z,1.03
2023-05-25T02:44:16.800Z,1.02
2023-05-25T02:45:06.836Z,1.05
2023-05-25T02:45:56.951Z,1.03
2023-05-25T02:46:47.004Z,1.05
2023-05-25T02:47:37.140Z,1.08
2023-05-25T02:48:27.081Z,1.09
2023-05-25T02:49:17.242Z,1.05
2023-05-25T02:50:07.199Z,1.02
2023-05-25T02:50:57.336Z,1.07
2023-05-25T02:51:47.284Z,1.08
2023-05-25T02:52:37.439Z,1.05
2023-05-25T02:53:27.407Z,1.06
2023-05-25T02:54:17.491Z,1.08
2023-05-25T02:55:07.562Z,1.06
2023-05-25T02:55:57.631Z,1.06
2023-05-25T02:56:47.672Z,1.05
2023-05-25T02:57:37.795Z,1.06
2023-05-25T02:58:27.801Z,1.03
2023-05-25T02:59:17.955Z,1.04
2023-05-25T03:00:07.918Z,1.02
2023-05-25T03:00:58.126Z,1.06
2023-05-25T03:01:48.011Z,1.03
2023-05-25T03:02:38.155Z,1.06
2023-05-25T03:03:28.178Z,1.04
2023-05-25T03:04:18.271Z,1.05
2023-05-25T03:05:08.266Z,1.06
2023-05-25T03:05:58.319Z,1.04
2023-05-25T03:06:48.422Z,1.07
2023-05-25T03:07:38.467Z,1.01
2023-05-25T03:08:28.458Z,1.03
2023-05-25T03:09:18.620Z,1.05
2023-05-25T03:10:08.572Z,1.21
2023-05-25T03:10:58.728Z,1.34
2023-05-25T03:11:48.666Z,1.43
2023-05-25T03:12:38.815Z,1.44
2023-05-25T03:13:28.793Z,1.41
2023-05-25T03:14:18.857Z,1.42
2023-05-25T03:15:08.926Z,1.38
2023-05-25T03:15:59.003Z,1.36
2023-05-25T03:16:49.916Z,1.26
2023-05-25T03:17:39.176Z,1.26
2023-05-25T03:18:29.164Z,1.27
2023-05-25T03:19:19.301Z,1.26
2023-05-25T03:20:09.298Z,1.25
2023-05-25T03:20:59.349Z,1.25
2023-05-25T03:21:49.411Z,1.22
2023-05-25T03:22:39.532Z,1.18
2023-05-25T03:23:29.518Z,1.17
2023-05-25T03:24:19.650Z,1.20
2023-05-25T03:25:09.634Z,1.23
2023-05-25T03:25:59.806Z,1.23
2023-05-25T03:26:49.764Z,1.22
2023-05-25T03:27:39.854Z,1.23
2023-05-25T03:28:29.901Z,1.26
2023-05-25T03:29:20.005Z,1.28
2023-05-25T03:30:10.027Z,1.30
2023-05-25T03:31:00.144Z,1.32
2023-05-25T03:31:50.171Z,1.35
2023-05-25T03:32:40.210Z,1.35
2023-05-25T03:33:30.216Z,1.34
2023-05-25T03:34:20.333Z,1.42
2023-05-25T03:35:10.370Z,1.40
2023-05-25T03:36:00.383Z,1.43
2023-05-25T03:36:50.403Z,1.41
2023-05-25T03:37:40.530Z,1.43
2023-05-25T03:38:30.601Z,1.41
2023-05-25T03:39:20.685Z,1.43
2023-05-25T03:40:10.643Z,1.42
2023-05-25T03:41:00.727Z,1.41
2023-05-25T03:41:50.743Z,1.42
2023-05-25T03:42:40.876Z,1.43
2023-05-25T03:43:30.853Z,1.43
2023-05-25T03:44:21.039Z,1.42
2023-05-25T03:45:10.974Z,1.49
2023-05-25T03:46:01.100Z,1.50
2023-05-25T03:46:51.058Z,1.44
2023-05-25T03:47:41.278Z,1.46
2023-05-25T03:48:31.204Z,1.53
2023-05-25T03:49:21.368Z,1.49
2023-05-25T03:50:11.322Z,1.51
2023-05-25T03:51:01.414Z,1.48
2023-05-25T03:51:51.401Z,1.53
2023-05-25T03:52:41.562Z,1.51
2023-05-25T03:53:31.496Z,1.50
2023-05-25T03:54:21.631Z,1.52
2023-05-25T03:55:11.647Z,1.58
2023-05-25T03:56:01.752Z,1.66
2023-05-25T03:56:51.748Z,1.75
2023-05-25T03:57:41.901Z,1.69
2023-05-25T03:58:31.880Z,1.68
2023-05-25T03:59:22.056Z,1.61
2023-05-25T04:00:12.000Z,1.64
2023-05-25T04:01:04.368Z,1.69
2023-05-25T04:01:52.097Z,1.69
2023-05-25T04:02:42.349Z,1.70
2023-05-25T04:03:32.450Z,1.69
2023-05-25T04:04:22.359Z,1.67
2023-05-25T04:05:12.353Z,1.72
2023-05-25T04:06:02.430Z,1.69
2023-05-25T04:06:52.436Z,1.66
2023-05-25T04:07:42.583Z,1.63
2023-05-25T04:08:32.565Z,1.66
2023-05-25T04:09:22.736Z,1.69
2023-05-25T04:10:12.716Z,1.70
2023-05-25T04:11:02.780Z,1.65
2023-05-25T04:11:52.759Z,1.62
2023-05-25T04:12:42.931Z,1.65
2023-05-25T04:13:32.865Z,1.61
2023-05-25T04:14:22.978Z,1.62
2023-05-25T04:15:13.019Z,1.63
2023-05-25T04:16:03.272Z,1.66
2023-05-25T04:16:53.114Z,1.60
2023-05-25T04:17:43.281Z,1.62
2023-05-25T04:18:33.209Z,1.61
2023-05-25T04:19:23.326Z,1.57
2023-05-25T04:20:13.330Z,1.57
2023-05-25T04:21:03.366Z,1.58
2023-05-25T04:21:53.397Z,1.60
2023-05-25T04:22:43.511Z,1.62
2023-05-25T04:23:33.535Z,1.58
2023-05-25T04:24:23.656Z,1.61
2023-05-25T04:25:13.674Z,1.63
2023-05-25T04:26:03.729Z,1.65
2023-05-25T04:26:53.732Z,1.62
2023-05-25T04:27:43.855Z,1.65
2023-05-25T04:28:33.878Z,1.64
2023-05-25T04:29:24.004Z,1.55
2023-05-25T04:30:14.000Z,1.55
2023-05-25T04:31:04.052Z,1.48
2023-05-25T04:31:54.102Z,1.50
2023-05-25T04:32:45.306Z,1.50
2023-05-25T04:33:34.347Z,1.46
2023-05-25T04:34:24.449Z,1.46
2023-05-25T04:35:14.490Z,1.47
2023-05-25T04:36:04.597Z,1.45
2023-05-25T04:36:54.580Z,1.48
2023-05-25T04:37:44.749Z,1.45
2023-05-25T04:38:34.690Z,1.45
2023-05-25T04:39:24.789Z,1.41
2023-05-25T04:40:14.835Z,1.49
2023-05-25T04:41:04.942Z,1.45
2023-05-25T04:41:54.950Z,1.46
2023-05-25T04:42:45.158Z,1.46
2023-05-25T04:43:35.057Z,1.46
2023-05-25T04:44:25.243Z,1.46
2023-05-25T04:45:15.200Z,1.48
2023-05-25T04:46:05.306Z,1.52
2023-05-25T04:46:55.256Z,1.50
2023-05-25T04:47:45.498Z,1.48
2023-05-25T04:48:35.379Z,1.50
2023-05-25T04:49:25.476Z,1.44
2023-05-25T04:50:15.519Z,1.46
2023-05-25T04:51:05.540Z,1.45
2023-05-25T04:51:55.603Z,1.42
2023-05-25T04:52:45.673Z,1.41
2023-05-25T04:53:35.742Z,1.41
2023-05-25T04:54:25.816Z,1.36
2023-05-25T04:55:15.893Z,1.35
2023-05-25T04:56:05.929Z,1.38
2023-05-25T04:56:55.989Z,1.36
2023-05-25T04:57:46.085Z,1.34
2023-05-25T04:58:36.127Z,1.35
2023-05-25T04:59:26.206Z,1.33
2023-05-25T05:00:16.281Z,1.32
2023-05-25T05:01:06.365Z,1.30
2023-05-25T05:01:56.412Z,1.31
2023-05-25T05:02:46.619Z,1.32
2023-05-25T05:03:36.650Z,1.33
2023-05-25T05:04:26.606Z,1.28
2023-05-25T05:05:16.722Z,1.29
2023-05-25T05:06:06.720Z,1.27
2023-05-25T05:06:58.916Z,1.29
2023-05-25T05:07:46.840Z,1.31
2023-05-25T05:08:36.872Z,1.31
2023-05-25T05:09:26.949Z,1.27
2023-05-25T05:10:17.033Z,1.24
2023-05-25T05:11:07.059Z,1.25
2023-05-25T05:11:57.135Z,1.27
2023-05-25T05:12:47.210Z,1.27
2023-05-25T05:13:37.292Z,1.25
2023-05-25T05:14:27.351Z,1.24
2023-05-25T05:15:17.432Z,1.27
2023-05-25T05:16:07.513Z,1.29
2023-05-25T05:16:57.574Z,1.23
2023-05-25T05:17:47.571Z,1.26
2023-05-25T05:18:37.628Z,1.22
2023-05-25T05:19:27.653Z,1.24
2023-05-25T05:20:17.771Z,1.24
2023-05-25T05:21:07.727Z,1.24
2023-05-25T05:21:57.795Z,1.20
2023-05-25T05:22:47.891Z,1.25
2023-05-25T05:23:37.941Z,1.24
2023-05-25T05:24:28.012Z,1.20
2023-05-25T05:25:18.066Z,1.26
2023-05-25T05:26:08.097Z,1.23
2023-05-25T05:26:59.355Z,1.23
2023-05-25T05:27:48.179Z,1.20
2023-05-25T05:28:38.253Z,1.25
2023-05-25T05:29:28.339Z,1.22
2023-05-25T05:30:18.401Z,1.19
2023-05-25T05:31:08.452Z,1.16
2023-05-25T05:31:58.553Z,1.15
2023-05-25T05:32:48.584Z,1.17
2023-05-25T05:33:38.621Z,1.20
2023-05-25T05:34:28.678Z,1.16
2023-05-25T05:35:18.754Z,1.23
2023-05-25T05:36:09.814Z,1.20
2023-05-25T05:36:59.072Z,1.21
2023-05-25T05:37:48.888Z,1.20
2023-05-25T05:38:40.081Z,1.19
2023-05-25T05:39:28.996Z,1.21
2023-05-25T05:40:19.075Z,1.19
2023-05-25T05:41:09.101Z,1.18
2023-05-25T05:41:59.192Z,1.23
2023-05-25T05:42:49.238Z,1.24
2023-05-25T05:43:39.316Z,1.24
2023-05-25T05:44:29.722Z,1.21
2023-05-25T05:45:19.502Z,1.23
2023-05-25T05:46:09.526Z,1.26
2023-05-25T05:46:59.579Z,1.26
2023-05-25T05:47:49.717Z,1.22
2023-05-25T05:48:39.720Z,1.20
2023-05-25T05:49:29.807Z,1.18
2023-05-25T05:50:19.903Z,1.23
2023-05-25T05:51:09.918Z,1.23
2023-05-25T05:51:59.994Z,1.28
2023-05-25T05:52:50.066Z,1.32
2023-05-25T05:53:40.091Z,1.31
2023-05-25T05:54:30.172Z,1.30
2023-05-25T05:55:20.269Z,1.27
2023-05-25T05:56:10.289Z,1.31
2023-05-25T05:57:00.353Z,1.36
2023-05-25T05:57:50.433Z,1.40
2023-05-25T05:58:40.499Z,1.38
2023-05-25T05:59:30.586Z,1.34
2023-05-25T06:00:20.646Z,1.36
2023-05-25T06:01:10.963Z,1.35
2023-05-25T06:02:00.749Z,1.31
2023-05-25T06:02:50.839Z,1.35
2023-05-25T06:03:40.806Z,1.30
2023-05-25T06:04:30.884Z,1.32
2023-05-25T06:05:21.028Z,1.36
2023-05-25T06:06:11.088Z,1.33
2023-05-25T06:07:01.063Z,1.32
2023-05-25T06:07:51.145Z,1.33
2023-05-25T06:08:41.211Z,1.32
2023-05-25T06:09:31.286Z,1.35
2023-05-25T06:10:21.384Z,1.29
2023-05-25T06:11:11.408Z,1.27
2023-05-25T06:12:01.476Z,1.32
2023-05-25T06:12:51.549Z,1.37
2023-05-25T06:13:41.631Z,1.36
2023-05-25T06:14:31.690Z,1.31
2023-05-25T06:15:21.781Z,1.34
2023-05-25T06:16:11.893Z,1.32
2023-05-25T06:17:02.110Z,1.30
2023-05-25T06:17:51.886Z,1.35
2023-05-25T06:18:41.954Z,1.38
2023-05-25T06:19:32.081Z,1.44
2023-05-25T06:20:22.180Z,1.37
2023-05-25T06:21:13.048Z,1.40
2023-05-25T06:22:02.219Z,1.36
2023-05-25T06:22:52.272Z,1.43
2023-05-25T06:23:42.343Z,1.47
2023-05-25T06:24:32.408Z,1.45
2023-05-25T06:25:22.487Z,1.44
2023-05-25T06:26:12.535Z,1.43
2023-05-25T06:27:02.598Z,1.48
2023-05-25T06:27:52.672Z,1.48
2023-05-25T06:28:42.753Z,1.45
2023-05-25T06:29:32.820Z,1.43
2023-05-25T06:30:22.904Z,1.44
2023-05-25T06:31:12.953Z,1.41
2023-05-25T06:32:03.084Z,1.44
2023-05-25T06:32:53.122Z,1.41
2023-05-25T06:33:43.079Z,1.36
2023-05-25T06:34:33.154Z,1.39
2023-05-25T06:35:23.224Z,1.46
2023-05-25T06:36:13.251Z,1.43
2023-05-25T06:37:03.324Z,1.38
2023-05-25T06:37:53.374Z,1.37
2023-05-25T06:38:43.439Z,1.43
2023-05-25T06:39:33.503Z,1.45
2023-05-25T06:40:23.590Z,1.47
2023-05-25T06:41:13.627Z,1.43
2023-05-25T06:42:03.650Z,1.43
2023-05-25T06:42:53.730Z,1.41
2023-05-25T06:43:43.757Z,1.44
2023-05-25T06:44:33.833Z,1.43
2023-05-25T06:45:23.914Z,1.47
2023-05-25T06:46:13.967Z,1.42
2023-05-25T06:47:04.011Z,1.48
2023-05-25T06:47:54.114Z,1.48
2023-05-25T06:48:44.137Z,1.36
2023-05-25T06:49:34.210Z,1.38
2023-05-25T06:50:24.283Z,1.46
2023-05-25T06:51:14.300Z,1.44
2023-05-25T06:52:04.361Z,1.49
2023-05-25T06:52:54.426Z,1.42
2023-05-25T06:53:44.530Z,1.38
2023-05-25T06:54:34.537Z,1.45
2023-05-25T06:55:24.624Z,1.40
2023-05-25T06:56:14.667Z,1.45
2023-05-25T06:57:04.686Z,1.46
2023-05-25T06:57:54.766Z,1.46
2023-05-25T06:58:44.834Z,1.40
2023-05-25T06:59:34.907Z,1.51
2023-05-25T07:00:24.982Z,1.47
2023-05-25T07:01:15.026Z,1.39
2023-05-25T07:02:05.082Z,1.40
2023-05-25T07:02:55.202Z,1.37
2023-05-25T07:03:45.201Z,1.39
2023-05-25T07:04:35.326Z,1.31
2023-05-25T07:05:25.374Z,1.39
2023-05-25T07:06:15.381Z,1.38
2023-05-25T07:07:05.439Z,1.36
2023-05-25T07:07:55.511Z,1.41
2023-05-25T07:08:45.580Z,1.39
2023-05-25T07:09:35.647Z,1.44
2023-05-25T07:10:25.797Z,1.41
2023-05-25T07:11:15.769Z,1.37
2023-05-25T07:12:05.840Z,1.40
2023-05-25T07:12:55.929Z,1.39
2023-05-25T07:13:45.947Z,1.34
2023-05-25T07:14:36.033Z,1.32
2023-05-25T07:15:26.109Z,1.33
2023-05-25T07:16:16.211Z,1.39
2023-05-25T07:17:06.184Z,1.39
2023-05-25T07:17:56.251Z,1.38
2023-05-25T07:18:46.286Z,1.33
2023-05-25T07:19:36.363Z,1.34
2023-05-25T07:20:26.655Z,1.31
2023-05-25T07:21:16.493Z,1.31
2023-05-25T07:22:06.565Z,1.25
2023-05-25T07:22:56.622Z,1.30
2023-05-25T07:23:46.686Z,1.28
2023-05-25T07:24:36.753Z,1.28
2023-05-25T07:25:26.841Z,1.30
2023-05-25T07:26:16.891Z,1.27
2023-05-25T07:27:06.911Z,1.25
2023-05-25T07:27:56.980Z,1.28
2023-05-25T07:28:47.051Z,1.29
2023-05-25T07:29:37.124Z,1.32
2023-05-25T07:30:27.207Z,1.30
2023-05-25T07:31:17.257Z,1.29
2023-05-25T07:32:07.303Z,1.35
2023-05-25T07:32:57.410Z,1.32
2023-05-25T07:33:47.403Z,1.32
2023-05-25T07:34:37.483Z,1.30
2023-05-25T07:35:27.555Z,1.29
2023-05-25T07:36:17.619Z,1.30
2023-05-25T07:37:07.659Z,1.31
2023-05-25T07:37:57.725Z,1.27
2023-05-25T07:38:47.732Z,1.30
2023-05-25T07:39:37.806Z,1.28
2023-05-25T07:40:27.895Z,1.22
2023-05-25T07:41:17.933Z,1.21
2023-05-25T07:42:07.997Z,1.27
2023-05-25T07:42:58.076Z,1.25
2023-05-25T07:43:48.114Z,1.23
2023-05-25T07:44:38.195Z,1.25
2023-05-25T07:45:28.237Z,1.22
2023-05-25T07:46:18.272Z,1.24
2023-05-25T07:47:08.402Z,1.21
2023-05-25T07:47:58.445Z,1.21
2023-05-25T07:48:48.436Z,1.18
2023-05-25T07:49:38.507Z,1.15
2023-05-25T07:50:31.036Z,1.16
2023-05-25T07:51:18.634Z,1.16
2023-05-25T07:52:08.716Z,1.15
2023-05-25T07:52:58.769Z,1.13
2023-05-25T07:53:48.792Z,1.09
2023-05-25T07:54:38.952Z,1.14
2023-05-25T07:55:28.920Z,1.13
2023-05-25T07:56:18.951Z,1.21
2023-05-25T07:57:09.054Z,1.21
2023-05-25T07:57:59.089Z,1.19
2023-05-25T07:58:49.159Z,1.24
2023-05-25T07:59:39.229Z,1.21
2023-05-25T08:00:29.287Z,1.24
2023-05-25T08:01:19.345Z,1.25
2023-05-25T08:02:09.455Z,1.19
2023-05-25T08:02:59.650Z,1.27
2023-05-25T08:03:50.395Z,1.18
2023-05-25T08:04:39.696Z,1.22
2023-05-25T08:05:29.622Z,1.18
2023-05-25T08:06:19.678Z,1.17
2023-05-25T08:07:09.739Z,1.20
2023-05-25T08:07:59.965Z,1.12
2023-05-25T08:08:49.853Z,1.14
2023-05-25T08:09:39.918Z,1.13
2023-05-25T08:10:30.002Z,1.11
2023-05-25T08:11:20.040Z,1.08
2023-05-25T08:13:00.174Z,1.07
2023-05-25T08:13:50.414Z,1.07
2023-05-25T08:14:40.470Z,1.04
2023-05-25T08:15:30.549Z,1.03
2023-05-25T08:16:20.659Z,1.07
2023-05-25T08:17:10.641Z,1.07
2023-05-25T08:18:00.724Z,1.05
2023-05-25T08:18:50.727Z,1.04
2023-05-25T08:19:40.800Z,1.07
2023-05-25T08:20:30.954Z,1.04
2023-05-25T08:21:20.924Z,1.06
2023-05-25T08:22:11.016Z,1.06
2023-05-25T08:23:01.067Z,1.04
2023-05-25T08:23:51.159Z,1.06
2023-05-25T08:24:41.184Z,1.04
2023-05-25T08:25:31.250Z,1.06
2023-05-25T08:27:12.396Z,1.06
2023-05-25T08:28:01.461Z,1.06
2023-05-25T08:28:51.526Z,1.07
2023-05-25T08:29:41.575Z,1.07
2023-05-25T08:30:31.659Z,1.06
2023-05-25T08:31:21.757Z,1.06
2023-05-25T08:32:11.753Z,1.08
2023-05-25T08:33:01.884Z,1.08
2023-05-25T08:33:51.870Z,1.11
2023-05-25T08:34:41.942Z,1.10
2023-05-25T08:35:32.018Z,1.08
2023-05-25T08:36:22.048Z,1.15
2023-05-25T08:37:12.094Z,1.10
2023-05-25T08:38:02.124Z,1.08
2023-05-25T08:38:52.179Z,1.08
2023-05-25T08:39:42.277Z,1.13
2023-05-25T08:40:32.311Z,1.10
2023-05-25T08:41:22.346Z,1.13
2023-05-25T08:42:12.420Z,1.09
2023-05-25T08:43:02.461Z,1.11
2023-05-25T08:43:52.520Z,1.14
2023-05-25T08:44:42.586Z,1.21
2023-05-25T08:45:34.948Z,1.18
2023-05-25T08:46:22.662Z,1.19
2023-05-25T08:47:12.720Z,1.19
2023-05-25T08:48:02.990Z,1.20
2023-05-25T08:48:52.924Z,1.20
2023-05-25T08:49:43.537Z,1.20
2023-05-25T08:50:32.940Z,1.25
2023-05-25T08:51:23.938Z,1.24
2023-05-25T08:52:13.034Z,1.27
2023-05-25T08:53:03.109Z,1.25
2023-05-25T08:53:53.180Z,1.31
2023-05-25T08:54:43.266Z,1.33
2023-05-25T08:55:33.329Z,1.24
2023-05-25T08:56:23.340Z,1.27
2023-05-25T08:57:13.366Z,1.27
2023-05-25T08:58:03.441Z,1.32
2023-05-25T08:58:53.509Z,1.34
2023-05-25T08:59:43.582Z,1.38
2023-05-25T09:00:33.660Z,1.30
2023-05-25T09:01:23.756Z,1.34
2023-05-25T09:02:13.807Z,1.29
2023-05-25T09:03:03.897Z,1.28
2023-05-25T09:03:53.899Z,1.25
2023-05-25T09:04:43.915Z,1.25
2023-05-25T09:05:36.764Z,1.31
2023-05-25T09:06:23.989Z,1.31
2023-05-25T09:07:14.062Z,1.31
2023-05-25T09:08:04.115Z,1.32
2023-05-25T09:08:54.194Z,1.31
2023-05-25T09:09:44.266Z,1.32
2023-05-25T09:10:34.322Z,1.33
2023-05-25T09:11:37.461Z,1.29
2023-05-25T09:12:15.389Z,1.29
2023-05-25T09:13:19.714Z,1.29
2023-05-25T09:13:55.521Z,1.29
2023-05-25T09:14:44.591Z,1.26
2023-05-25T09:15:34.669Z,1.30
2023-05-25T09:16:24.788Z,1.24
2023-05-25T09:17:14.785Z,1.28
2023-05-25T09:18:05.367Z,1.27
2023-05-25T09:18:54.912Z,1.28
2023-05-25T09:19:45.016Z,1.27
2023-05-25T09:20:35.169Z,1.24
2023-05-25T09:21:25.090Z,1.24
2023-05-25T09:22:16.984Z,1.24
2023-05-25T09:23:05.213Z,1.24
2023-05-25T09:23:55.272Z,1.26
2023-05-25T09:24:45.674Z,1.24
2023-05-25T09:25:35.384Z,1.26
2023-05-25T09:26:25.416Z,1.24
2023-05-25T09:27:15.496Z,1.25
2023-05-25T09:28:24.711Z,1.29
2023-05-25T09:28:56.606Z,1.28
2023-05-25T09:29:45.671Z,1.26
2023-05-25T09:30:35.751Z,1.28
2023-05-25T09:31:25.911Z,1.28
2023-05-25T09:32:15.950Z,1.26
2023-05-25T09:33:05.911Z,1.27
2023-05-25T09:33:55.952Z,1.28
2023-05-25T09:34:46.018Z,1.34
2023-05-25T09:35:36.109Z,1.34
2023-05-25T09:36:26.230Z,1.35
2023-05-25T09:37:16.446Z,1.29
2023-05-25T09:38:06.388Z,1.31
2023-05-25T09:38:56.606Z,1.34
2023-05-25T09:39:46.605Z,1.36
2023-05-25T09:40:36.472Z,1.46
2023-05-25T09:41:26.512Z,1.38
2023-05-25T09:42:16.577Z,1.41
2023-05-25T09:43:06.611Z,1.42
2023-05-25T09:44:06.483Z,1.44
2023-05-25T09:44:47.702Z,1.43
2023-05-25T09:45:38.301Z,1.42
2023-05-25T09:46:26.817Z,1.45
2023-05-25T09:47:16.976Z,1.43
2023-05-25T09:48:06.937Z,1.44
2023-05-25T09:48:56.983Z,1.45
2023-05-25T09:49:47.009Z,1.44
2023-05-25T09:50:37.105Z,1.43
2023-05-25T09:51:27.148Z,1.47
2023-05-25T09:52:17.208Z,1.46
2023-05-25T09:53:07.284Z,1.52
2023-05-25T09:53:57.346Z,1.54
2023-05-25T09:54:47.435Z,1.54
2023-05-25T09:55:52.295Z,1.54
2023-05-25T09:56:28.526Z,1.54
2023-05-25T09:57:17.628Z,1.54
2023-05-25T09:58:07.657Z,1.56
2023-05-25T09:58:57.729Z,1.56
2023-05-25T09:59:47.787Z,1.57
2023-05-25T10:00:37.851Z,1.57
2023-05-25T10:01:27.892Z,1.53
2023-05-25T10:02:17.964Z,1.45
2023-05-25T10:03:08.136Z,1.43
2023-05-25T10:04:04.243Z,1.41
2023-05-25T10:04:49.208Z,1.40
2023-05-25T10:05:38.185Z,1.41
2023-05-25T10:06:28.206Z,1.37
2023-05-25T10:07:18.253Z,1.31
2023-05-25T10:08:08.333Z,1.35
2023-05-25T10:08:58.357Z,1.34
2023-05-25T10:09:48.426Z,1.34
2023-05-25T10:10:38.519Z,1.34
2023-05-25T10:11:28.533Z,1.38
2023-05-25T10:12:18.607Z,1.34
2023-05-25T10:13:08.678Z,1.32
2023-05-25T10:13:58.760Z,1.38
2023-05-25T10:14:48.845Z,1.41
2023-05-25T10:15:38.943Z,1.38
2023-05-25T10:16:28.969Z,1.39
2023-05-25T10:17:19.067Z,1.34
2023-05-25T10:18:09.110Z,1.36
2023-05-25T10:18:59.132Z,1.31
2023-05-25T10:19:49.196Z,1.29
2023-05-25T10:20:39.333Z,1.30
2023-05-25T10:21:29.308Z,1.29
2023-05-25T10:22:19.381Z,1.28
2023-05-25T10:23:09.442Z,1.33
2023-05-25T10:23:59.518Z,1.34
2023-05-25T10:24:49.543Z,1.36
2023-05-25T10:25:39.641Z,1.40
2023-05-25T10:26:29.664Z,1.42
2023-05-25T10:28:10.803Z,1.46
2023-05-25T10:28:59.883Z,1.47
2023-05-25T10:29:49.940Z,1.47
2023-05-25T10:30:40.047Z,1.48
2023-05-25T10:31:30.306Z,1.48
2023-05-25T10:32:20.098Z,1.57
2023-05-25T10:33:10.245Z,1.56
2023-05-25T10:34:00.246Z,1.53
2023-05-25T10:34:50.278Z,1.59
2023-05-25T10:35:56.289Z,1.59
2023-05-25T10:36:31.398Z,1.59
2023-05-25T10:37:20.481Z,1.60
2023-05-25T10:38:10.536Z,1.59
2023-05-25T10:39:00.600Z,1.55
2023-05-25T10:39:50.678Z,1.53
2023-05-25T10:40:40.756Z,1.50
2023-05-25T10:41:30.765Z,1.55
2023-05-25T10:42:20.833Z,1.58
2023-05-25T10:43:10.869Z,1.51
2023-05-25T10:44:00.938Z,1.50
2023-05-25T10:44:50.971Z,1.52
2023-05-25T10:45:41.064Z,1.51
2023-05-25T10:46:31.137Z,1.55
2023-05-25T10:47:21.219Z,1.60
2023-05-25T10:48:11.248Z,1.55
2023-05-25T10:49:01.274Z,1.54
2023-05-25T10:49:51.346Z,1.58
2023-05-25T10:50:41.437Z,1.52
2023-05-25T10:51:31.465Z,1.55
2023-05-25T10:52:21.546Z,1.62
2023-05-25T10:53:11.568Z,1.61
2023-05-25T10:54:01.648Z,1.60
2023-05-25T10:54:51.714Z,1.64
2023-05-25T10:55:41.884Z,1.65
2023-05-25T10:56:31.848Z,1.71
2023-05-25T10:57:21.942Z,1.64
2023-05-25T10:58:11.955Z,1.64
2023-05-25T10:59:02.045Z,1.65
2023-05-25T10:59:52.058Z,1.67
2023-05-25T11:00:42.215Z,1.66
2023-05-25T11:01:32.271Z,1.70
2023-05-25T11:02:22.285Z,1.71
2023-05-25T11:03:12.329Z,1.74
2023-05-25T11:04:02.343Z,1.74
2023-05-25T11:04:52.387Z,1.77
2023-05-25T11:05:42.557Z,1.76
2023-05-25T11:06:32.500Z,1.86
2023-05-25T11:07:22.564Z,1.81
2023-05-25T11:08:12.756Z,1.79
2023-05-25T11:09:02.697Z,1.74