createdAt,value
2023-03-11T00:00:13.065Z,19.00
2023-03-11T00:01:11.068Z,18.14
2023-03-11T00:02:11.117Z,15.08
2023-03-11T00:03:12.067Z,17.00
2023-03-11T00:04:11.068Z,18.82
2023-03-11T00:05:13.136Z,14.62
2023-03-11T00:06:11.069Z,20.00
2023-03-11T00:07:11.075Z,16.24
2023-03-11T00:08:14.072Z,18.44
2023-03-11T00:09:11.071Z,20.72
2023-03-11T00:10:15.072Z,20.70
2023-03-11T00:11:11.083Z,19.32
2023-03-11T00:12:11.070Z,19.24
2023-03-11T00:13:11.074Z,19.24
2023-03-11T00:14:11.079Z,19.40
2023-03-11T00:15:11.070Z,21.04
2023-03-11T00:16:11.145Z,15.86
2023-03-11T00:17:11.079Z,19.30
2023-03-11T00:18:11.070Z,17.62
2023-03-11T00:19:11.081Z,17.94
2023-03-11T00:20:16.076Z,17.04
2023-03-11T00:21:15.071Z,17.98
2023-03-11T00:22:11.068Z,18.04
2023-03-11T00:23:11.074Z,20.82
2023-03-11T00:24:11.074Z,19.48
2023-03-11T00:25:11.087Z,18.58
2023-03-11T00:26:11.071Z,20.36
2023-03-11T00:27:11.076Z,17.70
2023-03-11T00:28:11.138Z,17.06
2023-03-11T00:29:11.077Z,16.26
2023-03-11T00:30:11.075Z,18.26
2023-03-11T00:31:11.135Z,16.46
2023-03-11T00:32:11.079Z,15.06
2023-03-11T00:33:11.071Z,16.00
2023-03-11T00:34:11.090Z,16.36
2023-03-11T00:35:13.078Z,16.54
2023-03-11T00:36:21.068Z,17.16
2023-03-11T00:37:11.083Z,16.38
2023-03-11T00:38:12.072Z,15.78
2023-03-11T00:39:14.074Z,17.40
2023-03-11T00:40:14.066Z,17.40
2023-03-11T00:41:11.077Z,17.58
2023-03-11T00:42:11.080Z,17.16
2023-03-11T00:43:11.064Z,17.30
2023-03-11T00:44:11.083Z,15.58
2023-03-11T00:45:11.082Z,18.44
2023-03-11T00:46:11.152Z,16.52
2023-03-11T00:47:13.072Z,15.98
2023-03-11T00:48:11.076Z,16.94
2023-03-11T00:49:11.076Z,17.44
2023-03-11T00:50:13.069Z,16.24
2023-03-11T00:51:14.077Z,15.66
2023-03-11T00:52:11.066Z,17.76
2023-03-11T00:53:11.075Z,16.88
2023-03-11T00:54:11.071Z,16.88
2023-03-11T00:55:11.075Z,15.20
2023-03-11T00:56:13.069Z,17.50
2023-03-11T00:57:11.072Z,18.62
2023-03-11T00:58:11.070Z,20.20
2023-03-11T00:59:11.070Z,18.04
2023-03-11T01:00:13.070Z,19.76
2023-03-11T01:01:11.111Z,17.84
2023-03-11T01:02:11.064Z,17.02
2023-03-11T01:03:11.063Z,16.56
2023-03-11T01:04:11.127Z,19.20
2023-03-11T01:05:11.086Z,20.04
2023-03-11T01:06:11.065Z,18.96
2023-03-11T01:07:11.481Z,18.78
2023-03-11T01:08:11.063Z,17.82
2023-03-11T01:09:11.062Z,15.42
2023-03-11T01:10:11.072Z,15.62
2023-03-11T01:11:11.060Z,16.64
2023-03-11T01:12:11.072Z,17.86
2023-03-11T01:13:11.081Z,16.66
2023-03-11T01:14:11.062Z,14.08
2023-03-11T01:15:15.068Z,16.60
2023-03-11T01:16:11.110Z,16.60
2023-03-11T01:17:11.067Z,16.80
2023-03-11T01:18:11.068Z,16.64
2023-03-11T01:19:11.063Z,17.50
2023-03-11T01:20:12.066Z,14.92
2023-03-11T01:21:11.071Z,17.80
2023-03-11T01:22:11.067Z,20.20
2023-03-11T01:23:11.072Z,19.72
2023-03-11T01:24:11.068Z,18.74
2023-03-11T01:25:12.063Z,18.36
2023-03-11T01:26:11.086Z,19.70
2023-03-11T01:27:11.066Z,18.98
2023-03-11T01:28:11.064Z,17.34
2023-03-11T01:29:11.058Z,18.70
2023-03-11T01:30:12.064Z,19.50
2023-03-11T01:31:11.132Z,20.02
2023-03-11T01:32:11.238Z,18.56
2023-03-11T01:33:15.082Z,19.36
2023-03-11T01:34:11.067Z,16.90
2023-03-11T01:35:14.064Z,15.08
2023-03-11T01:36:11.062Z,18.26
2023-03-11T01:37:11.069Z,18.38
2023-03-11T01:38:11.060Z,18.26
2023-03-11T01:39:11.061Z,15.54
2023-03-11T01:40:15.062Z,17.22
2023-03-11T01:41:11.063Z,18.68
2023-03-11T01:42:11.059Z,14.92
2023-03-11T01:43:19.062Z,16.06
2023-03-11T01:44:12.072Z,17.28
2023-03-11T01:45:21.062Z,16.74
2023-03-11T01:46:23.158Z,16.22
2023-03-11T01:47:21.075Z,16.40
2023-03-11T01:48:11.062Z,16.14
2023-03-11T01:49:13.061Z,16.78
2023-03-11T01:50:12.060Z,16.40
2023-03-11T01:51:11.063Z,17.88
2023-03-11T01:52:11.058Z,16.84
2023-03-11T01:53:11.060Z,17.16
2023-03-11T01:54:20.062Z,16.26
2023-03-11T01:55:12.069Z,17.78
2023-03-11T01:56:11.064Z,14.92
2023-03-11T01:57:12.057Z,18.48
2023-03-11T01:58:14.058Z,17.74
2023-03-11T01:59:12.066Z,17.48
2023-03-11T02:00:11.063Z,16.42
2023-03-11T02:01:11.062Z,17.26
2023-03-11T02:02:19.057Z,18.34
2023-03-11T02:03:20.193Z,16.16
2023-03-11T02:04:11.061Z,16.72
2023-03-11T02:05:11.059Z,18.80
2023-03-11T02:06:13.075Z,17.34
2023-03-11T02:07:11.059Z,17.62
2023-03-11T02:08:11.074Z,18.12
2023-03-11T02:09:11.059Z,16.02
2023-03-11T02:10:11.062Z,17.12
2023-03-11T02:11:11.069Z,16.22
2023-03-11T02:12:11.061Z,18.32
2023-03-11T02:13:11.064Z,16.52
2023-03-11T02:14:11.070Z,16.96
2023-03-11T02:15:11.064Z,16.72
2023-03-11T02:16:11.097Z,16.04
2023-03-11T02:17:11.086Z,15.92
2023-03-11T02:18:12.066Z,17.36
2023-03-11T02:19:21.061Z,16.16
2023-03-11T02:20:19.066Z,17.38
2023-03-11T02:21:19.080Z,19.14
2023-03-11T02:22:13.087Z,18.82
2023-03-11T02:23:11.064Z,19.20
2023-03-11T02:24:19.064Z,20.56
2023-03-11T02:25:21.090Z,19.42
2023-03-11T02:26:16.075Z,19.94
2023-03-11T02:27:12.067Z,19.38
2023-03-11T02:28:11.071Z,20.00
2023-03-11T02:29:11.082Z,17.74
2023-03-11T02:30:13.071Z,18.02
2023-03-11T02:31:11.122Z,20.90
2023-03-11T02:32:11.096Z,20.12
2023-03-11T02:33:11.071Z,17.92
2023-03-11T02:34:17.071Z,20.18
2023-03-11T02:35:11.070Z,17.88
2023-03-11T02:36:21.080Z,20.90
2023-03-11T02:37:11.073Z,19.96
2023-03-11T02:38:11.072Z,18.12
2023-03-11T02:39:11.082Z,18.76
2023-03-11T02:40:19.068Z,16.42
2023-03-11T02:41:11.069Z,17.10
2023-03-11T02:42:16.073Z,16.44
2023-03-11T02:43:13.072Z,16.28
2023-03-11T02:44:12.071Z,17.40
2023-03-11T02:45:13.068Z,15.74
2023-03-11T02:46:11.075Z,13.34
2023-03-11T02:47:11.067Z,13.80
2023-03-11T02:48:12.072Z,15.32
2023-03-11T02:49:11.080Z,16.12
2023-03-11T02:50:11.099Z,16.10
2023-03-11T02:51:11.068Z,15.84
2023-03-11T02:52:11.072Z,17.20
2023-03-11T02:53:11.065Z,15.20
2023-03-11T02:54:11.065Z,16.10
2023-03-11T02:55:11.066Z,12.98
2023-03-11T02:56:11.065Z,13.60
2023-03-11T02:57:11.064Z,15.16
2023-03-11T02:58:11.066Z,12.56
2023-03-11T02:59:11.069Z,15.24
2023-03-11T03:00:15.086Z,14.50
2023-03-11T03:01:11.154Z,15.34
2023-03-11T03:02:11.065Z,14.14
2023-03-11T03:03:11.062Z,16.34
2023-03-11T03:04:11.102Z,15.90
2023-03-11T03:05:11.073Z,13.76
2023-03-11T03:06:11.067Z,12.42
2023-03-11T03:07:11.066Z,13.48
2023-03-11T03:08:11.073Z,13.68
2023-03-11T03:09:11.062Z,13.14
2023-03-11T03:10:11.063Z,12.34
2023-03-11T03:11:11.066Z,13.08
2023-03-11T03:12:11.059Z,14.18
2023-03-11T03:13:11.059Z,14.60
2023-03-11T03:14:11.073Z,13.80
2023-03-11T03:15:11.068Z,13.62
2023-03-11T03:16:11.105Z,11.76
2023-03-11T03:17:11.204Z,12.64
2023-03-11T03:18:11.062Z,13.68
2023-03-11T03:19:11.063Z,11.70
2023-03-11T03:20:15.068Z,13.12
2023-03-11T03:21:11.061Z,13.84
2023-03-11T03:22:11.062Z,12.76
2023-03-11T03:23:11.071Z,12.94
2023-03-11T03:24:11.062Z,13.60
2023-03-11T03:25:11.065Z,14.94
2023-03-11T03:26:12.065Z,12.92
2023-03-11T03:27:11.060Z,15.64
2023-03-11T03:28:11.063Z,13.44
2023-03-11T03:29:11.075Z,15.52
2023-03-11T03:30:11.068Z,10.90
2023-03-11T03:31:11.073Z,13.24
2023-03-11T03:32:11.072Z,14.28
2023-03-11T03:33:11.078Z,14.54
2023-03-11T03:34:11.069Z,15.36
2023-03-11T03:35:11.066Z,14.92
2023-03-11T03:36:11.126Z,14.96
2023-03-11T03:37:11.079Z,13.28
2023-03-11T03:38:11.070Z,14.68
2023-03-11T03:39:11.063Z,12.40
2023-03-11T03:40:13.068Z,13.98
2023-03-11T03:41:11.068Z,15.84
2023-03-11T03:42:11.065Z,17.46
2023-03-11T03:43:11.067Z,17.72
2023-03-11T03:44:11.069Z,18.22
2023-03-11T03:45:11.068Z,18.02
2023-03-11T03:46:11.121Z,17.00
2023-03-11T03:47:11.078Z,18.14
2023-03-11T03:48:11.065Z,16.90
2023-03-11T03:49:11.081Z,18.76
2023-03-11T03:50:11.072Z,19.14
2023-03-11T03:51:12.070Z,19.66
2023-03-11T03:52:11.066Z,18.28
2023-03-11T03:53:11.067Z,18.52
2023-03-11T03:54:11.066Z,16.64
2023-03-11T03:55:11.065Z,18.96
2023-03-11T03:56:11.074Z,20.34
2023-03-11T03:57:11.065Z,17.50
2023-03-11T03:58:11.068Z,18.92
2023-03-11T03:59:11.076Z,16.88
2023-03-11T04:00:12.072Z,18.90
2023-03-11T04:01:11.062Z,16.60
2023-03-11T04:02:11.129Z,16.48
2023-03-11T04:03:11.271Z,18.60
2023-03-11T04:04:11.063Z,18.02
2023-03-11T04:05:11.063Z,17.82
2023-03-11T04:06:15.061Z,16.00
2023-03-11T04:07:11.065Z,17.12
2023-03-11T04:08:11.063Z,18.60
2023-03-11T04:09:11.062Z,18.72
2023-03-11T04:10:11.077Z,17.86
2023-03-11T04:11:11.065Z,16.78
2023-03-11T04:12:15.061Z,19.70
2023-03-11T04:13:11.064Z,17.38
2023-03-11T04:14:11.063Z,16.64
2023-03-11T04:15:11.066Z,17.04
2023-03-11T04:16:13.072Z,13.80
2023-03-11T04:17:13.087Z,13.74
2023-03-11T04:18:11.072Z,15.50
2023-03-11T04:19:11.076Z,16.46
2023-03-11T04:20:14.065Z,14.74
2023-03-11T04:21:11.063Z,13.94
2023-03-11T04:22:11.066Z,15.96
2023-03-11T04:23:11.079Z,14.94
2023-03-11T04:24:11.065Z,13.86
2023-03-11T04:25:11.065Z,14.92
2023-03-11T04:26:11.066Z,14.16
2023-03-11T04:27:11.069Z,14.14
2023-03-11T04:28:11.065Z,13.82
2023-03-11T04:29:11.065Z,14.96
2023-03-11T04:30:11.058Z,12.98
2023-03-11T04:31:11.094Z,13.44
2023-03-11T04:32:11.061Z,14.64
2023-03-11T04:33:11.056Z,13.38
2023-03-11T04:34:11.069Z,16.96
2023-03-11T04:35:11.059Z,15.48
2023-03-11T04:36:11.055Z,15.62
2023-03-11T04:37:11.064Z,14.90
2023-03-11T04:38:11.058Z,15.32
2023-03-11T04:39:11.054Z,15.00
2023-03-11T04:40:11.120Z,17.76
2023-03-11T04:41:11.058Z,17.78
2023-03-11T04:42:11.057Z,14.86
2023-03-11T04:43:11.064Z,16.08
2023-03-11T04:44:11.056Z,16.94
2023-03-11T04:45:11.060Z,17.20
2023-03-11T04:46:11.106Z,15.74
2023-03-11T04:47:11.083Z,15.78
2023-03-11T04:48:11.052Z,14.60
2023-03-11T04:49:11.064Z,15.72
2023-03-11T04:50:11.056Z,16.76
2023-03-11T04:51:11.061Z,14.94
2023-03-11T04:52:11.068Z,11.74
2023-03-11T04:53:11.062Z,11.68
2023-03-11T04:54:11.063Z,10.58
2023-03-11T04:55:11.068Z,10.94
2023-03-11T04:56:11.063Z,11.14
2023-03-11T04:57:11.053Z,10.48
2023-03-11T04:58:11.093Z,11.80
2023-03-11T04:59:11.055Z,12.36
2023-03-11T05:00:15.055Z,12.40
2023-03-11T05:01:11.105Z,11.80
2023-03-11T05:02:12.878Z,11.66
2023-03-11T05:03:11.106Z,10.54
2023-03-11T05:04:11.157Z,10.20
2023-03-11T05:05:11.056Z,8.82
2023-03-11T05:06:11.066Z,9.94
2023-03-11T05:07:11.064Z,9.64
2023-03-11T05:08:11.056Z,8.82
2023-03-11T05:09:11.061Z,9.04
2023-03-11T05:10:11.077Z,8.54
2023-03-11T05:11:11.054Z,8.54
2023-03-11T05:12:12.060Z,9.82
2023-03-11T05:13:11.066Z,9.24
2023-03-11T05:14:11.056Z,9.90
2023-03-11T05:15:11.060Z,9.46
2023-03-11T05:16:11.132Z,9.62
2023-03-11T05:17:11.057Z,10.40
2023-03-11T05:18:11.057Z,9.66
2023-03-11T05:19:15.062Z,11.08
2023-03-11T05:20:15.093Z,11.30
2023-03-11T05:21:11.055Z,11.34
2023-03-11T05:22:11.069Z,11.12
2023-03-11T05:23:13.063Z,9.84
2023-03-11T05:24:11.057Z,13.32
2023-03-11T05:25:11.066Z,11.52
2023-03-11T05:26:11.058Z,12.90
2023-03-11T05:27:11.059Z,12.40
2023-03-11T05:28:11.067Z,12.24
2023-03-11T05:29:11.057Z,10.78
2023-03-11T05:30:11.061Z,11.40
2023-03-11T05:31:11.150Z,12.16
2023-03-11T05:32:11.059Z,12.30
2023-03-11T05:33:11.057Z,13.60
2023-03-11T05:34:11.067Z,12.96
2023-03-11T05:35:11.059Z,10.22
2023-03-11T05:36:11.062Z,13.36
2023-03-11T05:37:11.067Z,12.56
2023-03-11T05:38:11.060Z,13.24
2023-03-11T05:39:11.072Z,11.60
2023-03-11T05:40:11.080Z,10.96
2023-03-11T05:41:11.062Z,12.12
2023-03-11T05:42:11.065Z,12.42
2023-03-11T05:43:11.074Z,13.06
2023-03-11T05:44:11.064Z,12.78
2023-03-11T05:45:11.063Z,11.92
2023-03-11T05:46:11.148Z,11.20
2023-03-11T05:47:11.060Z,9.78
2023-03-11T05:48:11.064Z,10.56
2023-03-11T05:49:11.065Z,10.64
2023-03-11T05:50:11.061Z,9.60
2023-03-11T05:51:11.064Z,10.06
2023-03-11T05:52:11.065Z,11.10
2023-03-11T05:53:11.065Z,9.18
2023-03-11T05:54:15.314Z,11.80
2023-03-11T05:55:11.066Z,8.82
2023-03-11T05:56:11.062Z,9.88
2023-03-11T05:57:11.064Z,9.32
2023-03-11T05:58:11.099Z,11.14
2023-03-11T05:59:11.064Z,9.50
2023-03-11T06:00:11.063Z,8.58
2023-03-11T06:01:11.065Z,8.96
2023-03-11T06:02:11.061Z,10.28
2023-03-11T06:03:11.061Z,9.30
2023-03-11T06:04:11.169Z,8.12
2023-03-11T06:05:13.509Z,8.22
2023-03-11T06:06:11.059Z,8.18
2023-03-11T06:07:11.071Z,9.20
2023-03-11T06:08:11.060Z,6.58
2023-03-11T06:09:13.059Z,7.12
2023-03-11T06:10:11.067Z,6.72
2023-03-11T06:11:11.063Z,6.50
2023-03-11T06:12:11.060Z,5.92
2023-03-11T06:13:11.060Z,4.98
2023-03-11T06:14:12.064Z,5.66
2023-03-11T06:15:11.059Z,7.72
2023-03-11T06:16:11.113Z,6.56
2023-03-11T06:17:11.058Z,7.72
2023-03-11T06:18:11.059Z,7.78
2023-03-11T06:19:11.072Z,7.80
2023-03-11T06:20:11.063Z,8.60
2023-03-11T06:21:14.063Z,11.64
2023-03-11T06:22:11.062Z,8.62
2023-03-11T06:23:11.059Z,8.66
2023-03-11T06:24:11.067Z,8.80
2023-03-11T06:25:11.076Z,8.70
2023-03-11T06:26:11.071Z,9.32
2023-03-11T06:27:11.083Z,9.08
2023-03-11T06:28:11.066Z,8.64
2023-03-11T06:29:14.057Z,9.36
2023-03-11T06:30:11.064Z,8.74
2023-03-11T06:31:22.120Z,9.48
2023-03-11T06:32:11.062Z,9.62
2023-03-11T06:33:11.059Z,11.76
2023-03-11T06:34:11.065Z,9.66
2023-03-11T06:35:11.065Z,10.08
2023-03-11T06:36:11.132Z,9.26
2023-03-11T06:37:11.063Z,9.38
2023-03-11T06:38:11.062Z,8.84
2023-03-11T06:39:12.057Z,8.08
2023-03-11T06:40:11.077Z,9.72
2023-03-11T06:41:11.065Z,9.32
2023-03-11T06:42:13.079Z,9.52
2023-03-11T06:43:11.060Z,7.06
2023-03-11T06:44:11.064Z,7.92
2023-03-11T06:45:11.060Z,11.02
2023-03-11T06:46:17.156Z,11.50
2023-03-11T06:47:11.068Z,8.42
2023-03-11T06:48:11.060Z,10.80
2023-03-11T06:49:11.061Z,7.70
2023-03-11T06:50:12.092Z,8.78
2023-03-11T06:51:11.063Z,10.20
2023-03-11T06:52:11.064Z,9.22
2023-03-11T06:53:11.082Z,8.18
2023-03-11T06:54:11.062Z,8.56
2023-03-11T06:55:11.071Z,8.20
2023-03-11T06:56:11.114Z,9.60
2023-03-11T06:57:11.064Z,9.88
2023-03-11T06:58:11.062Z,9.78
2023-03-11T06:59:11.067Z,9.36
2023-03-11T07:00:11.068Z,9.22
2023-03-11T07:01:16.148Z,9.48
2023-03-11T07:02:15.075Z,10.00
2023-03-11T07:03:11.059Z,8.42
2023-03-11T07:04:11.143Z,8.98
2023-03-11T07:05:11.067Z,8.70
2023-03-11T07:06:15.058Z,8.92
2023-03-11T07:07:11.058Z,8.28
2023-03-11T07:08:11.067Z,8.26
2023-03-11T07:09:11.074Z,8.52
2023-03-11T07:10:11.064Z,7.84
2023-03-11T07:11:15.068Z,7.82
2023-03-11T07:12:11.062Z,9.04
2023-03-11T07:13:11.062Z,8.36
2023-03-11T07:14:11.072Z,7.50
2023-03-11T07:15:11.064Z,8.40
2023-03-11T07:16:12.096Z,8.32
2023-03-11T07:17:11.068Z,7.88
2023-03-11T07:18:11.059Z,8.88
2023-03-11T07:19:11.068Z,7.82
2023-03-11T07:20:11.074Z,8.00
2023-03-11T07:21:12.058Z,7.22
2023-03-11T07:22:11.065Z,9.54
2023-03-11T07:23:11.069Z,7.50
2023-03-11T07:24:12.059Z,6.36
2023-03-11T07:25:11.060Z,6.76
2023-03-11T07:26:11.071Z,7.52
2023-03-11T07:27:11.060Z,6.82
2023-03-11T07:28:11.067Z,8.18
2023-03-11T07:29:11.070Z,7.92
2023-03-11T07:30:11.068Z,7.76
2023-03-11T07:31:14.288Z,6.80
2023-03-11T07:32:11.077Z,6.20
2023-03-11T07:33:11.076Z,10.02
2023-03-11T07:34:11.078Z,6.78
2023-03-11T07:35:11.075Z,6.68
2023-03-11T07:36:15.059Z,6.50
2023-03-11T07:37:11.063Z,6.70
2023-03-11T07:38:11.068Z,6.32
2023-03-11T07:39:14.059Z,7.42
2023-03-11T07:40:11.069Z,7.62
2023-03-11T07:41:11.075Z,6.38
2023-03-11T07:42:11.063Z,7.08
2023-03-11T07:43:11.063Z,6.32
2023-03-11T07:44:12.070Z,5.78
2023-03-11T07:45:11.058Z,6.56
2023-03-11T07:46:14.284Z,6.02
2023-03-11T07:47:11.068Z,4.62
2023-03-11T07:48:11.067Z,4.12
2023-03-11T07:49:11.062Z,3.18
2023-03-11T07:50:11.070Z,3.62
2023-03-11T07:51:14.062Z,3.40
2023-03-11T07:52:11.062Z,3.62
2023-03-11T07:53:11.070Z,4.56
2023-03-11T07:54:11.068Z,3.82
2023-03-11T07:55:11.060Z,3.44
2023-03-11T07:56:11.067Z,3.32
2023-03-11T07:57:11.059Z,3.38
2023-03-11T07:58:11.071Z,4.62
2023-03-11T07:59:11.068Z,4.58
2023-03-11T08:00:11.069Z,3.52
2023-03-11T08:01:14.078Z,4.14
2023-03-11T08:02:11.103Z,4.26
2023-03-11T08:03:11.084Z,4.64
2023-03-11T08:04:13.985Z,4.38
2023-03-11T08:05:11.070Z,3.72
2023-03-11T08:06:15.074Z,4.04
2023-03-11T08:07:11.057Z,4.82
2023-03-11T08:08:11.073Z,3.98
2023-03-11T08:09:11.066Z,4.60
2023-03-11T08:10:11.063Z,4.36
2023-03-11T08:11:11.070Z,4.32
2023-03-11T08:12:11.061Z,4.54
2023-03-11T08:13:11.065Z,4.92
2023-03-11T08:14:11.068Z,3.96
2023-03-11T08:15:11.059Z,4.00
2023-03-11T08:16:11.216Z,5.26
2023-03-11T08:17:11.070Z,4.02
2023-03-11T08:18:11.201Z,3.32
2023-03-11T08:19:12.062Z,3.38
2023-03-11T08:20:12.063Z,3.70
2023-03-11T08:21:12.061Z,3.64
2023-03-11T08:22:11.063Z,3.20
2023-03-11T08:23:11.065Z,3.56
2023-03-11T08:24:12.074Z,3.68
2023-03-11T08:25:11.062Z,2.84
2023-03-11T08:26:11.063Z,3.64
2023-03-11T08:27:11.067Z,2.64
2023-03-11T08:28:11.070Z,3.16
2023-03-11T08:29:11.077Z,4.42
2023-03-11T08:30:11.059Z,2.90
2023-03-11T08:31:15.182Z,2.58
2023-03-11T08:32:11.068Z,3.22
2023-03-11T08:33:11.068Z,2.90
2023-03-11T08:34:11.065Z,2.84
2023-03-11T08:35:11.064Z,3.32
2023-03-11T08:36:11.125Z,3.10
2023-03-11T08:37:12.072Z,2.82
2023-03-11T08:38:11.073Z,3.04
2023-03-11T08:39:11.179Z,3.00
2023-03-11T08:40:11.073Z,3.38
2023-03-11T08:41:11.066Z,3.60
2023-03-11T08:42:11.063Z,2.98
2023-03-11T08:43:13.071Z,2.52
2023-03-11T08:44:11.062Z,1.92
2023-03-11T08:45:11.064Z,3.48
2023-03-11T08:46:20.134Z,3.16
2023-03-11T08:47:11.064Z,3.04
2023-03-11T08:48:12.059Z,2.12
2023-03-11T08:49:11.069Z,2.84
2023-03-11T08:50:13.079Z,2.94
2023-03-11T08:51:11.068Z,2.54
2023-03-11T08:52:11.068Z,2.66
2023-03-11T08:53:11.062Z,2.66
2023-03-11T08:54:11.065Z,2.30
2023-03-11T08:55:13.067Z,2.28
2023-03-11T08:56:11.060Z,2.24
2023-03-11T08:57:11.064Z,2.80
2023-03-11T08:58:11.085Z,3.34
2023-03-11T08:59:11.066Z,2.96
2023-03-11T09:00:13.049Z,2.80
2023-03-11T09:01:11.070Z,2.66
2023-03-11T09:02:11.063Z,2.40
2023-03-11T09:03:11.063Z,3.18
2023-03-11T09:04:11.088Z,2.96
2023-03-11T09:05:11.061Z,2.92
2023-03-11T09:06:12.171Z,3.60
2023-03-11T09:07:11.069Z,3.52
2023-03-11T09:08:11.061Z,2.96
2023-03-11T09:09:13.094Z,2.78
2023-03-11T09:10:13.063Z,3.30
2023-03-11T09:11:11.067Z,3.30
2023-03-11T09:12:11.102Z,3.82
2023-03-11T09:13:11.064Z,3.38
2023-03-11T09:14:11.061Z,3.90
2023-03-11T09:15:11.062Z,2.90
2023-03-11T09:16:15.111Z,3.58
2023-03-11T09:17:11.059Z,3.54
2023-03-11T09:18:13.096Z,2.54
2023-03-11T09:19:11.072Z,2.46
2023-03-11T09:20:12.061Z,2.56
2023-03-11T09:21:11.062Z,3.30
2023-03-11T09:22:11.064Z,2.28
2023-03-11T09:23:11.061Z,2.02
2023-03-11T09:24:11.071Z,2.38
2023-03-11T09:25:11.071Z,2.24
2023-03-11T09:26:11.062Z,2.44
2023-03-11T09:27:11.064Z,2.02
2023-03-11T09:28:11.081Z,1.66
2023-03-11T09:29:11.072Z,1.70
2023-03-11T09:30:11.072Z,1.34
2023-03-11T09:31:11.128Z,1.86
2023-03-11T09:32:12.063Z,2.16
2023-03-11T09:33:11.064Z,1.96
2023-03-11T09:34:11.074Z,2.00
2023-03-11T09:35:11.066Z,2.00
2023-03-11T09:36:14.070Z,1.62
2023-03-11T09:37:11.068Z,1.58
2023-03-11T09:38:11.067Z,1.72
2023-03-11T09:39:11.075Z,2.70
2023-03-11T09:40:18.068Z,1.70
2023-03-11T09:41:19.075Z,1.38
2023-03-11T09:42:19.067Z,1.28
2023-03-11T09:43:21.065Z,1.50
2023-03-11T09:44:23.093Z,1.02
2023-03-11T09:45:19.066Z,1.16
2023-03-11T09:46:19.112Z,1.52
2023-03-11T09:47:19.078Z,1.96
2023-03-11T09:48:22.751Z,1.52
2023-03-11T09:49:21.096Z,1.24
2023-03-11T09:50:15.094Z,1.30
2023-03-11T09:51:20.077Z,1.38
2023-03-11T09:52:21.099Z,1.74
2023-03-11T09:53:17.065Z,1.20
2023-03-11T09:54:13.096Z,1.56
2023-03-11T09:55:19.074Z,1.32
2023-03-11T09:56:18.083Z,2.04
2023-03-11T09:57:17.064Z,3.18
2023-03-11T09:58:18.067Z,2.12
2023-03-11T09:59:19.072Z,1.88
2023-03-11T10:00:17.092Z,3.16
2023-03-11T10:01:16.061Z,1.52
2023-03-11T10:02:14.277Z,1.72
2023-03-11T10:03:19.117Z,1.06
2023-03-11T10:04:16.061Z,1.64
2023-03-11T10:05:18.061Z,1.52
2023-03-11T10:06:19.081Z,1.54
2023-03-11T10:07:20.073Z,1.52
2023-03-11T10:08:22.074Z,2.08
2023-03-11T10:09:19.064Z,1.60
2023-03-11T10:10:14.074Z,1.80
2023-03-11T10:11:19.058Z,1.28
2023-03-11T10:12:21.066Z,1.90
2023-03-11T10:13:19.070Z,1.52
2023-03-11T10:14:24.065Z,1.54
2023-03-11T10:15:22.113Z,1.50
2023-03-11T10:16:21.135Z,1.64
2023-03-11T10:17:19.081Z,1.22
2023-03-11T10:18:19.070Z,2.42
2023-03-11T10:19:19.062Z,1.70
2023-03-11T10:20:19.066Z,1.76
2023-03-11T10:21:20.056Z,1.70
2023-03-11T10:22:21.063Z,1.68
2023-03-11T10:23:19.085Z,1.70
2023-03-11T10:24:21.088Z,1.90
2023-03-11T10:25:24.058Z,3.14
2023-03-11T10:26:19.063Z,1.42
2023-03-11T10:27:18.085Z,1.34
2023-03-11T10:28:16.069Z,1.86
2023-03-11T10:29:18.090Z,1.76
2023-03-11T10:30:22.071Z,1.78
2023-03-11T10:31:19.211Z,1.92
2023-03-11T10:32:18.109Z,2.04
2023-03-11T10:33:19.074Z,2.88
2023-03-11T10:34:21.066Z,1.96
2023-03-11T10:35:19.064Z,1.88
2023-03-11T10:36:16.062Z,1.38
2023-03-11T10:37:16.072Z,1.70
2023-03-11T10:38:19.063Z,2.20
2023-03-11T10:39:11.066Z,1.94
2023-03-11T10:40:19.064Z,1.94
2023-03-11T10:41:17.079Z,1.42
2023-03-11T10:42:19.074Z,1.74
2023-03-11T10:43:19.072Z,2.06
2023-03-11T10:44:19.068Z,1.68
2023-03-11T10:45:14.067Z,1.48
2023-03-11T10:46:19.122Z,1.86
2023-03-11T10:47:21.065Z,2.12
2023-03-11T10:48:15.076Z,1.94
2023-03-11T10:49:15.063Z,1.82
2023-03-11T10:50:18.096Z,1.64
2023-03-11T10:51:18.088Z,2.54
2023-03-11T10:52:11.060Z,1.84
2023-03-11T10:53:13.084Z,1.68
2023-03-11T10:54:15.066Z,1.44
2023-03-11T10:55:15.061Z,1.84
2023-03-11T10:56:19.064Z,1.86
2023-03-11T10:57:19.067Z,2.06
2023-03-11T10:58:14.110Z,1.82
2023-03-11T10:59:22.066Z,1.96
2023-03-11T11:00:23.065Z,1.94
2023-03-11T11:01:15.126Z,1.82
2023-03-11T11:02:19.067Z,1.68
2023-03-11T11:03:21.074Z,2.74
2023-03-11T11:04:19.123Z,2.14
2023-03-11T11:05:22.065Z,2.52
2023-03-11T11:06:19.070Z,2.04
2023-03-11T11:07:19.067Z,2.22
2023-03-11T11:08:15.075Z,1.62
2023-03-11T11:09:19.068Z,1.80
2023-03-11T11:10:19.140Z,2.14
2023-03-11T11:11:19.072Z,1.98
2023-03-11T11:12:15.076Z,2.24
2023-03-11T11:13:18.071Z,2.24
2023-03-11T11:14:11.069Z,1.90
2023-03-11T11:15:19.069Z,1.94
2023-03-11T11:16:20.109Z,2.96
2023-03-11T11:17:19.074Z,2.10
2023-03-11T11:18:16.071Z,2.30
2023-03-11T11:19:14.076Z,2.18
2023-03-11T11:20:18.081Z,1.90
2023-03-11T11:21:18.110Z,1.92
2023-03-11T11:22:16.069Z,2.16
2023-03-11T11:23:19.075Z,1.92
2023-03-11T11:24:19.075Z,2.16
2023-03-11T11:25:19.097Z,1.80
2023-03-11T11:26:15.077Z,2.02
2023-03-11T11:27:19.072Z,1.96
2023-03-11T11:28:18.085Z,1.56
2023-03-11T11:29:20.080Z,1.92
2023-03-11T11:30:15.096Z,2.30
2023-03-11T11:31:19.163Z,3.78
2023-03-11T11:32:22.182Z,2.76
2023-03-11T11:33:21.074Z,2.36
2023-03-11T11:34:19.085Z,2.36
2023-03-11T11:35:14.096Z,1.90
2023-03-11T11:36:15.091Z,1.76
2023-03-11T11:37:14.071Z,2.02
2023-03-11T11:38:11.088Z,1.92
2023-03-11T11:39:16.072Z,1.60
2023-03-11T11:40:22.078Z,2.76
2023-03-11T11:41:18.070Z,2.62
2023-03-11T11:42:13.088Z,1.96
2023-03-11T11:43:17.068Z,1.92
2023-03-11T11:44:14.076Z,1.86
2023-03-11T11:45:22.081Z,3.12
2023-03-11T11:46:21.144Z,2.00
2023-03-11T11:47:18.070Z,2.10
2023-03-11T11:48:19.066Z,1.86
2023-03-11T11:49:19.082Z,2.78
2023-03-11T11:50:17.113Z,2.08
2023-03-11T11:51:19.087Z,2.50
2023-03-11T11:52:13.091Z,1.76
2023-03-11T11:53:22.068Z,2.94
2023-03-11T11:54:19.071Z,2.80
2023-03-11T11:55:19.069Z,2.10
2023-03-11T11:56:11.081Z,2.54
2023-03-11T11:57:15.072Z,2.10
2023-03-11T11:58:12.068Z,2.54
2023-03-11T11:59:18.076Z,2.28
2023-03-11T12:00:23.083Z,2.28
2023-03-11T12:01:15.069Z,1.70
2023-03-11T12:02:21.079Z,1.46
2023-03-11T12:03:22.141Z,2.42
2023-03-11T12:04:24.067Z,2.32
2023-03-11T12:05:22.115Z,2.64
2023-03-11T12:06:21.076Z,2.46
2023-03-11T12:07:19.096Z,1.76
2023-03-11T12:08:19.068Z,2.80
2023-03-11T12:09:20.072Z,2.22
2023-03-11T12:10:23.701Z,3.20
2023-03-11T12:11:19.082Z,1.94
2023-03-11T12:12:19.077Z,2.30
2023-03-11T12:13:19.070Z,2.76
2023-03-11T12:14:19.077Z,2.30
2023-03-11T12:15:19.071Z,2.60
2023-03-11T12:16:22.085Z,2.44
2023-03-11T12:17:12.070Z,2.60
2023-03-11T12:18:21.070Z,2.16
2023-03-11T12:19:19.113Z,2.28
2023-03-11T12:20:21.081Z,1.96
2023-03-11T12:21:22.080Z,1.72
2023-03-11T12:22:19.074Z,2.38
2023-03-11T12:23:17.077Z,1.92
2023-03-11T12:24:19.073Z,4.14
2023-03-11T12:25:19.080Z,1.92
2023-03-11T12:26:19.114Z,2.28
2023-03-11T12:27:19.077Z,2.50
2023-03-11T12:28:21.071Z,2.50
2023-03-11T12:29:18.073Z,3.18
2023-03-11T12:30:19.075Z,1.84
2023-03-11T12:31:11.155Z,2.78
2023-03-11T12:32:15.085Z,2.12
2023-03-11T12:33:21.068Z,1.90
2023-03-11T12:34:13.102Z,2.16
2023-03-11T12:35:19.078Z,2.18
2023-03-11T12:36:19.070Z,2.16
2023-03-11T12:37:15.071Z,1.80
2023-03-11T12:38:19.073Z,2.56
2023-03-11T12:39:19.075Z,2.34
2023-03-11T12:40:19.071Z,3.16
2023-03-11T12:41:21.169Z,2.32
2023-03-11T12:42:20.075Z,1.98
2023-03-11T12:43:19.077Z,2.20
2023-03-11T12:44:19.074Z,2.26
2023-03-11T12:45:19.084Z,2.10
2023-03-11T12:46:14.120Z,3.30
2023-03-11T12:47:18.074Z,2.50
2023-03-11T12:48:19.082Z,1.80
2023-03-11T12:49:15.075Z,2.68
2023-03-11T12:50:19.072Z,2.24
2023-03-11T12:51:19.071Z,2.38
2023-03-11T12:52:17.074Z,3.08
2023-03-11T12:53:17.295Z,2.02
2023-03-11T12:54:19.078Z,2.32
2023-03-11T12:55:22.075Z,2.60
2023-03-11T12:56:22.081Z,2.28
2023-03-11T12:57:21.077Z,2.24
2023-03-11T12:58:19.084Z,2.32
2023-03-11T12:59:21.075Z,2.62
2023-03-11T13:00:26.059Z,2.02
2023-03-11T13:01:19.104Z,1.78
2023-03-11T13:02:19.056Z,2.00
2023-03-11T13:03:19.066Z,2.44
2023-03-11T13:04:19.073Z,2.52
2023-03-11T13:05:22.066Z,2.34
2023-03-11T13:06:19.061Z,2.96