createdAt,value
2022-09-11T00:04:13.446Z,99.90
2022-09-11T00:09:13.923Z,99.90
2022-09-11T00:14:14.231Z,99.90
2022-09-11T00:19:14.049Z,99.90
2022-09-11T00:24:14.206Z,99.90
2022-09-11T00:29:12.583Z,99.90
2022-09-11T00:34:10.831Z,99.90
2022-09-11T00:39:09.075Z,99.90
2022-09-11T00:44:29.813Z,99.90
2022-09-11T00:49:32.571Z,99.90
2022-09-11T00:54:33.420Z,99.90
2022-09-11T00:59:34.627Z,99.90
2022-09-11T01:04:33.529Z,99.90
2022-09-11T01:09:33.969Z,99.90
2022-09-11T01:14:44.774Z,99.90
2022-09-11T01:20:04.355Z,99.90
2022-09-11T01:25:15.624Z,99.90
2022-09-11T01:30:18.696Z,99.90
2022-09-11T01:35:25.376Z,99.90
2022-09-11T01:40:29.067Z,99.90
2022-09-11T01:45:31.263Z,99.90
2022-09-11T01:50:32.738Z,99.90
2022-09-11T01:55:35.842Z,99.90
2022-09-11T02:00:36.762Z,99.90
2022-09-11T02:05:42.154Z,99.90
2022-09-11T02:10:44.300Z,99.90
2022-09-11T02:15:48.772Z,99.90
2022-09-11T02:20:48.648Z,99.90
2022-09-11T02:25:48.165Z,99.90
2022-09-11T02:30:51.363Z,99.90
2022-09-11T02:35:53.557Z,99.90
2022-09-11T02:41:01.539Z,99.90
2022-09-11T02:46:30.998Z,99.90
2022-09-11T02:51:35.545Z,99.90
2022-09-11T02:56:42.391Z,99.90
2022-09-11T03:01:55.238Z,99.90
2022-09-11T03:06:59.644Z,99.90
2022-09-11T03:11:57.912Z,99.90
2022-09-11T03:16:57.516Z,99.90
2022-09-11T03:21:56.003Z,99.90
2022-09-11T03:26:54.205Z,99.90
2022-09-11T03:31:52.727Z,99.90
2022-09-11T03:36:52.535Z,99.90
2022-09-11T03:41:52.333Z,99.90
2022-09-11T03:46:51.227Z,99.90
2022-09-11T03:51:50.632Z,99.90
2022-09-11T03:56:52.654Z,99.90
2022-09-11T04:01:51.040Z,99.90
2022-09-11T04:06:49.531Z,99.90
2022-09-11T04:11:47.950Z,99.90
2022-09-11T04:16:54.558Z,99.90
2022-09-11T04:21:52.831Z,99.90
2022-09-11T04:26:55.264Z,99.90
2022-09-11T04:32:00.141Z,99.90
2022-09-11T04:37:03.167Z,99.90
2022-09-11T04:42:04.406Z,99.90
2022-09-11T04:47:05.330Z,99.90
2022-09-11T04:52:06.020Z,99.90
2022-09-11T04:57:05.810Z,99.90
2022-09-11T05:02:07.126Z,99.90
2022-09-11T05:07:09.536Z,99.90
2022-09-11T05:12:07.954Z,99.90
2022-09-11T05:17:09.380Z,99.90
2022-09-11T05:22:12.126Z,99.90
2022-09-11T05:27:15.982Z,99.90
2022-09-11T05:32:16.628Z,99.90
2022-09-11T05:37:15.300Z,99.90
2022-09-11T05:42:17.664Z,99.90
2022-09-11T05:47:22.085Z,99.90
2022-09-11T05:52:24.853Z,99.90
2022-09-11T05:57:24.027Z,99.90
2022-09-11T06:02:23.664Z,99.90
2022-09-11T06:07:26.833Z,99.90
2022-09-11T06:12:26.123Z,99.90
2022-09-11T06:17:25.832Z,99.90
2022-09-11T06:22:24.615Z,99.90
2022-09-11T06:27:25.115Z,99.90
2022-09-11T06:32:26.456Z,99.90
2022-09-11T06:37:25.658Z,99.90
2022-09-11T06:42:24.611Z,99.90
2022-09-11T06:47:23.129Z,99.90
2022-09-11T06:52:25.502Z,99.90
2022-09-11T06:57:41.714Z,99.90
2022-09-11T07:02:46.146Z,99.90
2022-09-11T07:07:48.321Z,99.90
2022-09-11T07:12:47.517Z,99.90
2022-09-11T07:17:45.697Z,99.90
2022-09-11T07:22:47.004Z,99.90
2022-09-11T07:27:47.684Z,99.90
2022-09-11T07:32:47.906Z,99.90
2022-09-11T07:37:50.716Z,99.90
2022-09-11T07:42:49.868Z,99.90
2022-09-11T07:47:48.034Z,99.90
2022-09-11T07:52:48.474Z,99.90
2022-09-11T07:57:47.217Z,99.90
2022-09-11T08:02:45.828Z,99.90
2022-09-11T08:07:44.280Z,99.90
2022-09-11T08:12:47.564Z,99.90
2022-09-11T08:17:45.786Z,99.90
2022-09-11T08:22:44.063Z,99.90
2022-09-11T08:27:42.281Z,99.90
2022-09-11T08:32:43.264Z,99.90
2022-09-11T08:37:41.485Z,99.90
2022-09-11T08:42:42.420Z,99.90
2022-09-11T08:47:46.645Z,99.90
2022-09-11T08:52:48.740Z,99.90
2022-09-11T08:57:58.785Z,99.90
2022-09-11T09:03:33.548Z,99.90
2022-09-11T09:08:50.147Z,99.90
2022-09-11T09:14:21.369Z,99.90
2022-09-11T09:19:27.458Z,99.90
2022-09-11T09:24:29.483Z,99.90
2022-09-11T09:29:37.013Z,99.90
2022-09-11T09:34:42.951Z,99.90
2022-09-11T09:39:44.622Z,99.90
2022-09-11T09:44:53.815Z,99.90
2022-09-11T09:49:53.348Z,99.90
2022-09-11T09:54:56.387Z,99.90
2022-09-11T10:00:01.517Z,99.90
2022-09-11T10:05:08.648Z,99.90
2022-09-11T10:10:21.346Z,99.90
2022-09-11T10:15:22.458Z,99.90
2022-09-11T10:20:31.388Z,99.90
2022-09-11T10:25:30.191Z,99.70
2022-09-11T10:30:33.858Z,99.40
2022-09-11T10:35:35.725Z,98.70
2022-09-11T10:40:34.231Z,98.90
2022-09-11T10:45:33.831Z,98.90
2022-09-11T10:50:34.350Z,99.30
2022-09-11T10:55:36.312Z,99.20
2022-09-11T11:00:35.861Z,99.20
2022-09-11T11:05:45.676Z,98.40
2022-09-11T11:11:02.312Z,98.20
2022-09-11T11:16:07.624Z,98.10
2022-09-11T11:21:20.516Z,97.00
2022-09-11T11:26:33.926Z,96.30
2022-09-11T11:31:44.436Z,96.90
2022-09-11T11:36:47.874Z,97.10
2022-09-11T11:41:51.593Z,95.10
2022-09-11T11:46:52.316Z,96.30
2022-09-11T11:51:57.172Z,95.10
2022-09-11T11:57:00.829Z,95.70
2022-09-11T12:02:03.439Z,94.70
2022-09-11T12:07:05.202Z,94.70
2022-09-11T12:12:07.991Z,94.50
2022-09-11T12:17:27.326Z,94.90
2022-09-11T12:22:39.060Z,94.50
2022-09-11T12:27:55.505Z,93.90
2022-09-11T12:32:55.099Z,92.50
2022-09-11T12:38:01.073Z,93.10
2022-09-11T12:43:16.913Z,92.70
2022-09-11T12:48:17.785Z,91.40
2022-09-11T12:53:23.580Z,92.20
2022-09-11T12:58:34.081Z,91.70
2022-09-11T13:03:33.015Z,91.70
2022-09-11T13:08:38.554Z,90.70
2022-09-11T13:13:46.914Z,90.80
2022-09-11T13:18:45.249Z,88.90
2022-09-11T13:23:45.921Z,89.00
2022-09-11T13:28:47.879Z,89.00
2022-09-11T13:33:50.540Z,89.40
2022-09-11T13:38:54.465Z,87.70
2022-09-11T13:43:58.311Z,85.20
2022-09-11T13:49:00.237Z,87.80
2022-09-11T13:54:05.939Z,86.10
2022-09-11T13:59:36.223Z,85.90
2022-09-11T14:04:41.857Z,85.70
2022-09-11T14:09:41.359Z,86.00
2022-09-11T14:14:39.682Z,87.10
2022-09-11T14:19:38.213Z,86.10
2022-09-11T14:24:38.799Z,85.90
2022-09-11T14:29:38.298Z,84.90
2022-09-11T14:34:36.392Z,84.20
2022-09-11T14:39:39.654Z,83.60
2022-09-11T14:44:41.281Z,85.10
2022-09-11T14:49:39.411Z,85.20
2022-09-11T14:54:37.504Z,85.30
2022-09-11T14:59:35.614Z,84.10
2022-09-11T15:04:35.333Z,84.80
2022-09-11T15:09:33.463Z,86.30
2022-09-11T15:14:55.200Z,86.80
2022-09-11T15:19:52.779Z,86.40
2022-09-11T15:24:50.986Z,86.00
2022-09-11T15:29:49.140Z,86.40
2022-09-11T15:34:47.443Z,86.60
2022-09-11T15:39:47.109Z,86.80
2022-09-11T15:44:46.064Z,85.80
2022-09-11T15:49:47.816Z,85.80
2022-09-11T15:54:48.817Z,86.10
2022-09-11T15:59:46.984Z,86.70
2022-09-11T16:04:51.630Z,87.40
2022-09-11T16:09:53.021Z,87.50
2022-09-11T16:14:52.550Z,87.50
2022-09-11T16:19:51.467Z,87.80
2022-09-11T16:24:49.608Z,88.00
2022-09-11T16:30:25.932Z,88.00
2022-09-11T16:35:08.795Z,88.10
2022-09-11T16:40:09.208Z,88.50
2022-09-11T16:45:09.692Z,88.30
2022-09-11T16:50:08.641Z,88.30
2022-09-11T16:55:09.550Z,89.10
2022-09-11T17:00:10.792Z,89.10
2022-09-11T17:05:10.145Z,88.70
2022-09-11T17:10:09.357Z,88.60
2022-09-11T17:15:10.453Z,89.30
2022-09-11T17:20:11.689Z,89.90
2022-09-11T17:25:11.441Z,90.10
2022-09-11T17:30:12.759Z,90.10
2022-09-11T17:35:11.886Z,90.20
2022-09-11T17:40:10.921Z,90.40
2022-09-11T17:45:12.465Z,90.50
2022-09-11T17:50:13.952Z,90.60
2022-09-11T17:55:12.202Z,90.70
2022-09-11T18:00:13.432Z,90.70
2022-09-11T18:05:12.439Z,90.90
2022-09-11T18:10:10.949Z,90.90
2022-09-11T18:15:11.396Z,91.00
2022-09-11T18:20:10.012Z,91.00
2022-09-11T18:25:09.854Z,91.10
2022-09-11T18:30:09.913Z,91.20
2022-09-11T18:35:10.700Z,91.30
2022-09-11T18:40:09.614Z,91.40
2022-09-11T18:45:09.484Z,91.60
2022-09-11T18:50:09.884Z,91.80
2022-09-11T18:55:08.519Z,91.80
2022-09-11T19:00:07.723Z,91.80
2022-09-11T19:05:06.506Z,91.90
2022-09-11T19:10:07.196Z,92.00
2022-09-11T19:15:05.865Z,92.20
2022-09-11T19:20:05.974Z,92.30
2022-09-11T19:25:08.521Z,92.40
2022-09-11T19:30:08.739Z,92.50
2022-09-11T19:35:07.419Z,92.70
2022-09-11T19:40:07.986Z,92.60
2022-09-11T19:45:07.028Z,92.90
2022-09-11T19:50:05.898Z,93.00
2022-09-11T19:55:04.059Z,93.00
2022-09-11T20:00:05.074Z,93.00
2022-09-11T20:05:03.833Z,93.10
2022-09-11T20:10:01.960Z,93.20
2022-09-11T20:15:00.577Z,93.30
2022-09-11T20:20:01.734Z,93.30
2022-09-11T20:25:00.636Z,93.30
2022-09-11T20:30:00.487Z,93.30
2022-09-11T20:35:00.583Z,93.40
2022-09-11T20:40:00.433Z,93.30
2022-09-11T20:45:00.534Z,93.20
2022-09-11T20:50:00.745Z,93.30
2022-09-11T20:55:00.583Z,93.50
2022-09-11T21:00:00.614Z,93.50
2022-09-11T21:05:00.768Z,93.80
2022-09-11T21:09:59.055Z,93.90
2022-09-11T21:14:57.122Z,93.70
2022-09-11T21:19:57.531Z,93.90
2022-09-11T21:24:57.164Z,93.90
2022-09-11T21:29:55.568Z,93.90
2022-09-11T21:34:53.718Z,94.20
2022-09-11T21:39:51.868Z,94.10
2022-09-11T21:44:51.348Z,94.20
2022-09-11T21:49:49.522Z,94.20
2022-09-11T21:54:47.724Z,94.10
2022-09-11T21:59:45.828Z,94.10
2022-09-11T22:04:45.371Z,94.10
2022-09-11T22:09:43.547Z,93.90
2022-09-11T22:14:44.275Z,94.00
2022-09-11T22:19:45.803Z,93.90
2022-09-11T22:24:43.947Z,93.90
2022-09-11T22:29:46.844Z,94.00
2022-09-11T22:34:46.632Z,94.10
2022-09-11T22:39:44.917Z,94.20
2022-09-11T22:44:43.117Z,94.20
2022-09-11T22:49:41.280Z,94.50
2022-09-11T22:54:40.747Z,94.50
2022-09-11T22:59:38.834Z,94.50
2022-09-11T23:04:37.124Z,94.40
2022-09-11T23:09:35.223Z,94.50
2022-09-11T23:14:35.143Z,94.40
2022-09-11T23:19:34.324Z,94.50
2022-09-11T23:24:32.466Z,94.20
2022-09-11T23:29:30.742Z,94.20
2022-09-11T23:34:30.500Z,94.10
2022-09-11T23:39:28.630Z,94.30
2022-09-11T23:44:26.824Z,94.30
2022-09-11T23:49:24.977Z,94.30
2022-09-11T23:54:24.563Z,94.40
2022-09-11T23:59:22.782Z,94.30
