createdAt,value
2017-08-06T00:01:42.298Z,3.70
2017-08-06T00:04:08.492Z,4.17
2017-08-06T00:06:34.742Z,4.40
2017-08-06T00:09:01.007Z,3.10
2017-08-06T00:11:27.895Z,3.90
2017-08-06T00:13:54.111Z,2.97
2017-08-06T00:16:20.262Z,3.40
2017-08-06T00:18:46.457Z,4.23
2017-08-06T00:21:12.668Z,3.07
2017-08-06T00:23:39.596Z,3.13
2017-08-06T00:26:05.823Z,2.60
2017-08-06T00:28:32.770Z,3.33
2017-08-06T00:30:58.939Z,3.10
2017-08-06T00:33:25.128Z,3.33
2017-08-06T00:35:51.310Z,3.13
2017-08-06T00:38:17.487Z,3.40
2017-08-06T00:40:44.510Z,3.23
2017-08-06T00:43:10.670Z,3.70
2017-08-06T00:45:37.223Z,3.83
2017-08-06T00:48:03.414Z,3.70
2017-08-06T00:50:29.597Z,2.80
2017-08-06T00:52:55.786Z,3.20
2017-08-06T00:55:22.747Z,3.40
2017-08-06T00:57:49.686Z,3.50
2017-08-06T01:00:16.610Z,2.83
2017-08-06T01:02:43.534Z,3.70
2017-08-06T01:05:09.732Z,3.20
2017-08-06T01:07:35.894Z,4.30
2017-08-06T01:10:02.126Z,5.00
2017-08-06T01:12:28.297Z,4.17
2017-08-06T01:14:55.237Z,4.87
2017-08-06T01:17:22.203Z,3.97
2017-08-06T01:19:48.362Z,3.60
2017-08-06T01:22:14.558Z,4.50
2017-08-06T01:24:40.838Z,3.80
2017-08-06T01:27:07.041Z,3.70
2017-08-06T01:29:33.223Z,4.33
2017-08-06T01:31:59.432Z,3.83
2017-08-06T01:34:25.641Z,3.60
2017-08-06T01:36:51.859Z,3.80
2017-08-06T01:39:18.026Z,3.50
2017-08-06T01:41:44.968Z,3.77
2017-08-06T01:44:11.173Z,4.53
2017-08-06T01:46:37.407Z,3.83
2017-08-06T01:49:03.614Z,3.50
2017-08-06T01:51:29.838Z,3.80
2017-08-06T01:53:56.067Z,3.63
2017-08-06T01:56:22.243Z,5.30
2017-08-06T01:58:48.481Z,3.07
2017-08-06T02:01:15.406Z,3.33
2017-08-06T02:03:41.637Z,3.80
2017-08-06T02:06:07.829Z,4.73
2017-08-06T02:08:34.021Z,3.07
2017-08-06T02:11:00.990Z,3.70
2017-08-06T02:13:27.195Z,3.37
2017-08-06T02:15:54.122Z,3.40
2017-08-06T02:18:20.316Z,3.07
2017-08-06T02:20:46.527Z,3.70
2017-08-06T02:23:12.741Z,3.67
2017-08-06T02:25:38.908Z,3.00
2017-08-06T02:28:05.096Z,3.23
2017-08-06T02:30:31.287Z,3.30
2017-08-06T02:32:57.503Z,2.80
2017-08-06T02:35:23.728Z,2.87
2017-08-06T02:37:49.906Z,3.40
2017-08-06T02:40:16.083Z,3.23
2017-08-06T02:42:42.292Z,3.30
2017-08-06T02:45:08.446Z,3.93
2017-08-06T02:47:34.621Z,3.27
2017-08-06T02:50:00.843Z,3.60
2017-08-06T02:52:27.028Z,3.77
2017-08-06T02:54:53.210Z,3.40
2017-08-06T02:57:19.401Z,3.13
2017-08-06T02:59:45.570Z,4.10
2017-08-06T03:02:11.820Z,2.90
2017-08-06T03:04:38.014Z,3.37
2017-08-06T03:07:04.242Z,3.50
2017-08-06T03:09:30.461Z,2.77
2017-08-06T03:11:57.388Z,3.80
2017-08-06T03:14:23.582Z,3.03
2017-08-06T03:16:49.746Z,2.73
2017-08-06T03:19:15.935Z,3.80
2017-08-06T03:21:42.105Z,3.57
2017-08-06T03:24:08.297Z,3.30
2017-08-06T03:26:34.476Z,2.80
2017-08-06T03:29:00.694Z,3.37
2017-08-06T03:31:27.610Z,3.83
2017-08-06T03:33:53.807Z,3.60
2017-08-06T03:36:19.991Z,3.63
2017-08-06T03:38:46.167Z,2.87
2017-08-06T03:41:12.393Z,3.10
2017-08-06T03:43:38.983Z,3.40
2017-08-06T03:46:05.565Z,3.00
2017-08-06T03:48:31.725Z,3.40
2017-08-06T03:50:57.950Z,3.00
2017-08-06T03:53:24.206Z,3.07
2017-08-06T03:55:50.374Z,2.70
2017-08-06T03:58:16.597Z,2.90
2017-08-06T04:00:43.220Z,2.80
2017-08-06T04:03:09.466Z,2.80
2017-08-06T04:05:35.648Z,2.70
2017-08-06T04:08:01.804Z,2.50
2017-08-06T04:10:28.751Z,3.40
2017-08-06T04:12:54.957Z,2.87
2017-08-06T04:15:21.184Z,2.50
2017-08-06T04:17:48.064Z,2.73
2017-08-06T04:20:14.266Z,3.40
2017-08-06T04:22:41.201Z,4.03
2017-08-06T04:25:07.359Z,4.60
2017-08-06T04:27:33.550Z,3.60
2017-08-06T04:29:59.752Z,2.53
2017-08-06T04:32:25.946Z,3.70
2017-08-06T04:34:53.096Z,6.13
2017-08-06T04:37:19.282Z,4.20
2017-08-06T04:39:45.855Z,5.63
2017-08-06T04:42:12.063Z,3.57
2017-08-06T04:44:39.225Z,6.70
2017-08-06T04:47:06.196Z,4.90
2017-08-06T04:49:32.380Z,4.90
2017-08-06T04:51:58.695Z,4.63
2017-08-06T04:54:24.922Z,5.40
2017-08-06T04:56:51.098Z,6.53
2017-08-06T04:59:18.007Z,5.20
2017-08-06T05:01:44.345Z,6.50
2017-08-06T05:04:10.514Z,9.00
2017-08-06T05:06:36.708Z,6.40
2017-08-06T05:09:03.173Z,10.10
2017-08-06T05:11:29.362Z,6.33
2017-08-06T05:13:55.551Z,8.90
2017-08-06T05:16:21.787Z,8.23
2017-08-06T05:18:47.981Z,6.57
2017-08-06T05:21:14.950Z,10.97
2017-08-06T05:23:41.167Z,7.90
2017-08-06T05:26:07.355Z,9.13
2017-08-06T05:28:33.591Z,10.67
2017-08-06T05:30:59.800Z,10.40
2017-08-06T05:33:25.995Z,8.93
2017-08-06T05:35:52.223Z,8.77
2017-08-06T05:38:18.400Z,8.47
2017-08-06T05:40:44.573Z,10.67
2017-08-06T05:43:10.718Z,9.47
2017-08-06T05:45:36.894Z,11.30
2017-08-06T05:48:04.026Z,12.87
2017-08-06T05:50:30.217Z,12.57
2017-08-06T05:52:56.466Z,13.50
2017-08-06T05:55:22.673Z,15.10
2017-08-06T05:57:48.882Z,14.10
2017-08-06T06:00:15.073Z,15.30
2017-08-06T06:02:41.288Z,15.57
2017-08-06T06:05:08.102Z,13.90
2017-08-06T06:07:35.962Z,13.87
2017-08-06T06:10:02.121Z,15.70
2017-08-06T06:12:28.319Z,14.33
2017-08-06T06:14:54.526Z,15.67
2017-08-06T06:17:21.424Z,15.60
2017-08-06T06:19:47.647Z,13.50
2017-08-06T06:22:13.846Z,13.70
2017-08-06T06:24:40.743Z,14.10
2017-08-06T06:27:06.918Z,13.23
2017-08-06T06:29:33.105Z,12.90
2017-08-06T06:31:59.282Z,12.40
2017-08-06T06:34:25.479Z,12.67
2017-08-06T06:36:52.874Z,13.00
2017-08-06T06:39:19.027Z,13.70
2017-08-06T06:41:45.226Z,13.13
2017-08-06T06:44:11.538Z,11.87
2017-08-06T06:46:37.730Z,11.37
2017-08-06T06:49:05.025Z,12.40
2017-08-06T06:51:31.228Z,12.33
2017-08-06T06:54:00.781Z,11.43
2017-08-06T06:56:26.958Z,11.03
2017-08-06T06:58:53.934Z,12.10
2017-08-06T07:01:20.114Z,11.13
2017-08-06T07:03:46.294Z,12.23
2017-08-06T07:06:12.475Z,10.93
2017-08-06T07:08:38.695Z,10.00
2017-08-06T07:11:04.855Z,9.60
2017-08-06T07:13:31.779Z,9.80
2017-08-06T07:15:58.004Z,9.50
2017-08-06T07:18:25.032Z,12.90
2017-08-06T07:20:51.158Z,11.23
2017-08-06T07:23:17.304Z,9.20
2017-08-06T07:25:43.470Z,10.10
2017-08-06T07:28:10.026Z,10.43
2017-08-06T07:30:36.575Z,10.00
2017-08-06T07:33:02.766Z,8.83
2017-08-06T07:35:29.393Z,7.90
2017-08-06T07:37:56.334Z,8.27
2017-08-06T07:40:23.494Z,8.30
2017-08-06T07:42:50.424Z,8.40
2017-08-06T07:45:17.414Z,7.77
2017-08-06T07:47:43.629Z,8.70
2017-08-06T07:50:09.815Z,9.33
2017-08-06T07:52:36.000Z,8.47
2017-08-06T07:55:02.295Z,8.37
2017-08-06T07:57:29.279Z,8.07
2017-08-06T07:59:56.594Z,8.27
2017-08-06T08:02:23.761Z,8.40
2017-08-06T08:04:49.953Z,6.77
2017-08-06T08:07:17.121Z,6.70
2017-08-06T08:09:43.835Z,6.10
2017-08-06T08:12:12.593Z,7.10
2017-08-06T08:14:38.747Z,6.43
2017-08-06T08:17:05.092Z,6.10
2017-08-06T08:22:07.833Z,5.87
2017-08-06T08:24:33.971Z,5.30
2017-08-06T08:27:01.090Z,7.40
2017-08-06T08:29:28.083Z,5.33
2017-08-06T08:31:54.244Z,4.80
2017-08-06T08:34:20.537Z,5.77
2017-08-06T08:36:46.757Z,5.63
2017-08-06T08:39:12.960Z,5.87
2017-08-06T08:41:39.884Z,5.17
2017-08-06T08:44:06.107Z,4.27
2017-08-06T08:46:32.283Z,5.30
2017-08-06T08:48:58.452Z,4.87
2017-08-06T08:51:24.692Z,4.80
2017-08-06T08:53:50.928Z,5.03
2017-08-06T08:56:17.124Z,4.30
2017-08-06T08:58:43.318Z,5.13
2017-08-06T09:01:09.488Z,4.63
2017-08-06T09:03:35.690Z,4.43
2017-08-06T09:06:01.841Z,4.47
2017-08-06T09:08:28.058Z,4.43
2017-08-06T09:10:54.218Z,4.57
2017-08-06T09:13:20.398Z,4.40
2017-08-06T09:15:46.604Z,4.20
2017-08-06T09:18:12.776Z,4.73
2017-08-06T09:20:38.985Z,5.60
2017-08-06T09:23:05.204Z,4.00
2017-08-06T09:25:31.351Z,4.50
2017-08-06T09:27:57.594Z,3.53
2017-08-06T09:30:23.739Z,3.70
2017-08-06T09:32:49.935Z,4.50
2017-08-06T09:35:16.102Z,3.90
2017-08-06T09:37:43.022Z,3.77
2017-08-06T09:40:09.246Z,3.77
2017-08-06T09:42:35.467Z,4.10
2017-08-06T09:45:01.710Z,5.03
2017-08-06T09:47:27.922Z,5.70
2017-08-06T09:49:54.104Z,4.43
2017-08-06T09:52:21.045Z,4.57
2017-08-06T09:54:47.218Z,4.80
2017-08-06T09:57:13.460Z,4.73
2017-08-06T09:59:39.625Z,4.27
2017-08-06T10:02:05.821Z,4.40
2017-08-06T10:04:32.744Z,4.20
2017-08-06T10:06:58.954Z,4.13
2017-08-06T10:09:25.147Z,4.10
2017-08-06T10:11:51.347Z,3.90
2017-08-06T10:14:18.564Z,5.30
2017-08-06T10:16:44.725Z,3.40
2017-08-06T10:19:10.933Z,3.40
2017-08-06T10:21:37.139Z,3.43
2017-08-06T10:24:04.068Z,4.07
2017-08-06T10:26:31.074Z,3.60
2017-08-06T10:28:57.238Z,3.20
2017-08-06T10:31:24.167Z,2.80
2017-08-06T10:33:50.364Z,3.10
2017-08-06T10:36:16.539Z,3.03
2017-08-06T10:38:42.741Z,3.87
2017-08-06T10:41:09.273Z,3.10
2017-08-06T10:43:35.452Z,3.10
2017-08-06T10:46:03.150Z,2.90
2017-08-06T10:48:29.358Z,2.83
2017-08-06T10:50:56.373Z,3.83
2017-08-06T10:53:22.570Z,3.60
2017-08-06T10:55:49.137Z,4.30
2017-08-06T10:58:15.388Z,4.10
2017-08-06T11:00:42.282Z,4.00
2017-08-06T11:03:08.590Z,3.87
2017-08-06T11:05:35.177Z,3.93
2017-08-06T11:08:01.376Z,3.70
2017-08-06T11:10:27.602Z,3.50
2017-08-06T11:12:53.779Z,3.57
2017-08-06T11:15:20.708Z,3.03
2017-08-06T11:17:46.883Z,3.13
2017-08-06T11:20:13.044Z,3.40
2017-08-06T11:22:39.251Z,3.50
2017-08-06T11:25:06.267Z,3.50
2017-08-06T11:27:33.209Z,3.30
2017-08-06T11:30:00.102Z,3.17
2017-08-06T11:32:41.199Z,3.00
2017-08-06T11:35:07.407Z,3.30
2017-08-06T11:37:33.590Z,2.50
2017-08-06T11:39:59.742Z,2.97
2017-08-06T11:42:25.956Z,2.77
2017-08-06T11:44:52.099Z,2.80
2017-08-06T11:47:18.354Z,2.93
2017-08-06T11:49:44.674Z,2.97
2017-08-06T11:52:10.897Z,2.77
2017-08-06T11:54:37.161Z,2.73
2017-08-06T11:57:03.335Z,2.40
2017-08-06T11:59:29.579Z,2.53
2017-08-06T12:01:55.795Z,2.97
2017-08-06T12:04:21.986Z,2.93
2017-08-06T12:06:48.211Z,3.10
2017-08-06T12:09:14.429Z,2.90
2017-08-06T12:11:40.623Z,2.90
2017-08-06T12:14:06.795Z,3.30
2017-08-06T12:16:33.001Z,2.83
2017-08-06T12:18:59.226Z,3.30
2017-08-06T12:21:25.421Z,3.63
2017-08-06T12:23:51.558Z,3.60
2017-08-06T12:26:17.759Z,3.50
2017-08-06T12:28:44.669Z,3.03
2017-08-06T12:31:10.866Z,3.60
2017-08-06T12:33:37.072Z,3.10
2017-08-06T12:36:03.288Z,3.23
2017-08-06T12:38:30.193Z,2.83
2017-08-06T12:40:56.373Z,2.57
2017-08-06T12:43:22.546Z,2.97
2017-08-06T12:45:48.742Z,3.17
2017-08-06T12:48:14.892Z,2.60
2017-08-06T12:50:41.169Z,3.20
2017-08-06T12:53:08.130Z,3.00
2017-08-06T12:55:34.302Z,2.87
2017-08-06T12:58:00.517Z,3.20
2017-08-06T13:00:26.708Z,2.97
2017-08-06T13:02:53.690Z,2.97
2017-08-06T13:05:19.970Z,2.50
2017-08-06T13:07:46.955Z,2.70
2017-08-06T13:10:13.138Z,2.80
2017-08-06T13:12:39.316Z,2.80
2017-08-06T13:15:05.894Z,2.80
2017-08-06T13:17:32.233Z,2.40
2017-08-06T13:19:58.405Z,2.10
2017-08-06T13:22:24.632Z,2.33
2017-08-06T13:24:50.797Z,2.60
2017-08-06T13:27:16.990Z,2.23
2017-08-06T13:29:43.154Z,2.13
2017-08-06T13:32:09.343Z,2.20
2017-08-06T13:34:35.527Z,1.97
2017-08-06T13:37:01.678Z,1.93
2017-08-06T13:39:28.611Z,2.73
2017-08-06T13:41:54.777Z,2.43
2017-08-06T13:44:21.116Z,3.70
2017-08-06T13:46:47.333Z,2.30
2017-08-06T13:49:13.926Z,1.83
2017-08-06T13:51:40.123Z,2.50
2017-08-06T13:54:06.319Z,2.30
2017-08-06T13:56:32.898Z,2.30
2017-08-06T13:58:59.076Z,2.13
2017-08-06T14:01:25.283Z,1.87
2017-08-06T14:03:51.509Z,2.13
2017-08-06T14:06:17.754Z,2.00
2017-08-06T14:08:44.706Z,1.77
2017-08-06T14:11:11.752Z,2.07
2017-08-06T14:13:38.652Z,2.00
2017-08-06T14:16:04.847Z,2.20
2017-08-06T14:18:31.381Z,2.53
2017-08-06T14:20:57.682Z,2.33
2017-08-06T14:23:25.573Z,2.20
2017-08-06T14:25:51.771Z,2.50
2017-08-06T14:28:17.964Z,2.40
2017-08-06T14:30:44.182Z,2.17
2017-08-06T14:33:10.343Z,2.30
2017-08-06T14:35:36.507Z,2.30
2017-08-06T14:38:03.435Z,2.30
2017-08-06T14:40:30.553Z,2.83
2017-08-06T14:42:56.922Z,1.93
2017-08-06T14:45:24.306Z,2.37
2017-08-06T14:47:50.534Z,1.87
2017-08-06T14:50:16.737Z,1.67
2017-08-06T14:52:43.059Z,2.30
2017-08-06T14:55:09.993Z,2.10
2017-08-06T14:57:36.351Z,2.00
2017-08-06T15:00:03.289Z,1.90
2017-08-06T15:02:30.203Z,2.30
2017-08-06T15:04:56.410Z,2.50
2017-08-06T15:07:22.611Z,2.00
2017-08-06T15:09:49.038Z,2.00
2017-08-06T15:12:16.019Z,1.90
2017-08-06T15:14:42.407Z,1.70
2017-08-06T15:17:09.341Z,1.97
2017-08-06T15:19:35.510Z,1.83
2017-08-06T15:22:01.791Z,2.00
2017-08-06T15:24:27.965Z,2.00
2017-08-06T15:26:54.137Z,1.93
2017-08-06T15:29:20.330Z,2.03
2017-08-06T15:31:46.479Z,1.90
2017-08-06T15:34:12.706Z,1.57
2017-08-06T15:36:38.920Z,1.70
2017-08-06T15:39:05.109Z,2.00
2017-08-06T15:41:32.063Z,1.77
2017-08-06T15:43:58.262Z,1.77
2017-08-06T15:46:24.502Z,1.90
2017-08-06T15:48:50.709Z,2.17
2017-08-06T15:51:16.930Z,1.60
2017-08-06T15:53:43.164Z,2.00
2017-08-06T15:56:09.376Z,1.77
2017-08-06T15:58:36.407Z,2.00
2017-08-06T16:01:02.615Z,1.77
2017-08-06T16:03:28.801Z,2.33
2017-08-06T16:05:55.027Z,1.80
2017-08-06T16:08:21.200Z,2.37
2017-08-06T16:10:47.398Z,2.17
2017-08-06T16:13:13.627Z,1.90
2017-08-06T16:15:40.574Z,1.77
2017-08-06T16:18:06.783Z,1.93
2017-08-06T16:20:32.999Z,2.60
2017-08-06T16:22:59.178Z,2.20
2017-08-06T16:25:26.887Z,2.53
2017-08-06T16:27:53.124Z,3.10
2017-08-06T16:30:19.347Z,2.87
2017-08-06T16:32:45.572Z,2.63
2017-08-06T16:35:11.795Z,2.80
2017-08-06T16:37:37.963Z,2.23
2017-08-06T16:40:04.133Z,1.73
2017-08-06T16:42:31.354Z,2.23
2017-08-06T16:44:58.250Z,1.97
2017-08-06T16:47:24.461Z,1.87
2017-08-06T16:49:50.679Z,2.07
2017-08-06T16:52:16.886Z,1.77
2017-08-06T16:54:43.901Z,2.40
2017-08-06T16:57:10.107Z,2.30
2017-08-06T16:59:36.321Z,2.20
2017-08-06T17:02:02.501Z,2.40
2017-08-06T17:04:29.570Z,2.03
2017-08-06T17:06:56.543Z,2.43
2017-08-06T17:09:23.076Z,2.50
2017-08-06T17:11:49.333Z,2.60
2017-08-06T17:14:15.517Z,2.70
2017-08-06T17:16:42.430Z,1.90
2017-08-06T17:19:08.642Z,2.07
2017-08-06T17:21:34.822Z,1.90
2017-08-06T17:24:01.746Z,2.37
2017-08-06T17:26:27.928Z,2.30
2017-08-06T17:28:54.148Z,2.17
2017-08-06T17:31:20.400Z,2.43
2017-08-06T17:33:46.579Z,2.23
2017-08-06T17:36:13.523Z,2.50
2017-08-06T17:38:40.439Z,1.80
2017-08-06T17:41:06.756Z,2.63
2017-08-06T17:43:32.982Z,2.60
2017-08-06T17:45:59.160Z,2.40
2017-08-06T17:48:25.398Z,2.53
2017-08-06T17:50:51.615Z,2.90
2017-08-06T17:53:17.886Z,2.30
2017-08-06T17:55:44.463Z,2.80
2017-08-06T17:58:10.647Z,4.27
2017-08-06T18:00:36.917Z,3.77
2017-08-06T18:03:03.074Z,3.83
2017-08-06T18:05:29.319Z,4.17
2017-08-06T18:07:55.512Z,3.80
2017-08-06T18:10:21.708Z,5.23
2017-08-06T18:12:47.872Z,3.10
2017-08-06T18:15:15.715Z,5.03
2017-08-06T18:17:41.962Z,4.43
2017-08-06T18:20:08.185Z,3.57
2017-08-06T18:22:35.094Z,5.20
2017-08-06T18:25:01.442Z,4.43
2017-08-06T18:27:27.699Z,3.60
2017-08-06T18:29:54.301Z,2.73
2017-08-06T18:32:20.615Z,2.80
2017-08-06T18:34:46.803Z,2.50
2017-08-06T18:37:13.695Z,2.53
2017-08-06T18:39:39.914Z,2.37
2017-08-06T18:42:06.101Z,2.43
2017-08-06T18:44:33.034Z,2.50
2017-08-06T18:46:59.253Z,2.60
2017-08-06T18:49:25.491Z,2.67
2017-08-06T18:51:51.780Z,2.77
2017-08-06T18:54:18.062Z,3.00
2017-08-06T18:56:44.333Z,3.40
2017-08-06T18:59:10.566Z,4.30
2017-08-06T19:01:51.691Z,3.63
2017-08-06T19:04:17.943Z,3.53
2017-08-06T19:06:44.187Z,2.93
2017-08-06T19:09:10.485Z,3.20
2017-08-06T19:11:36.685Z,2.83
2017-08-06T19:14:02.958Z,3.30
2017-08-06T19:16:29.950Z,3.43
2017-08-06T19:18:56.242Z,3.03
2017-08-06T19:21:23.039Z,3.23
2017-08-06T19:23:49.266Z,2.57
2017-08-06T19:26:15.485Z,2.87
2017-08-06T19:28:41.723Z,2.80
2017-08-06T19:31:07.979Z,3.40
2017-08-06T19:33:35.048Z,2.40
2017-08-06T19:36:01.427Z,2.57
2017-08-06T19:38:28.220Z,2.60
2017-08-06T20:09:50.649Z,2.60
2017-08-06T20:12:17.123Z,2.80
2017-08-06T20:14:43.349Z,2.40
2017-08-06T20:17:09.498Z,2.63
2017-08-06T20:19:35.714Z,2.30
2017-08-06T20:22:04.132Z,2.70
2017-08-06T20:24:30.409Z,2.33
2017-08-06T20:26:56.586Z,2.27
2017-08-06T20:29:22.773Z,2.53
2017-08-06T20:31:51.172Z,2.93
2017-08-06T20:34:17.410Z,2.53
2017-08-06T20:36:43.590Z,2.70
2017-08-06T20:39:10.532Z,3.13
2017-08-06T20:41:36.780Z,2.50
2017-08-06T20:44:02.978Z,2.80
2017-08-06T20:46:34.467Z,3.07
2017-08-06T20:49:03.278Z,3.80
2017-08-06T20:51:29.749Z,2.90
2017-08-06T20:53:56.703Z,3.50
2017-08-06T20:56:22.945Z,2.90
2017-08-06T21:08:34.900Z,2.50
2017-08-06T21:11:01.877Z,2.70
2017-08-06T21:13:28.113Z,2.60
2017-08-06T21:15:54.378Z,2.60
2017-08-06T21:18:20.544Z,2.63
2017-08-06T21:20:48.153Z,3.37
2017-08-06T21:23:14.736Z,2.80
2017-08-06T21:25:40.916Z,2.90
2017-08-06T21:28:07.123Z,2.57
2017-08-06T21:30:33.391Z,3.00
2017-08-06T21:32:59.580Z,2.70
2017-08-06T21:35:27.777Z,2.30
2017-08-06T21:37:54.929Z,3.10
2017-08-06T21:40:21.303Z,3.20
2017-08-06T21:42:50.207Z,2.90
2017-08-06T21:45:17.171Z,2.80
2017-08-06T21:47:45.186Z,4.43
2017-08-06T21:50:11.361Z,2.97
2017-08-06T21:52:37.543Z,3.17
2017-08-06T21:55:03.779Z,2.83
2017-08-06T21:57:29.952Z,2.60
2017-08-06T21:59:56.345Z,3.03
2017-08-06T22:02:23.397Z,3.20
2017-08-06T22:04:49.581Z,3.20
2017-08-06T22:07:15.745Z,3.40
2017-08-06T22:09:41.934Z,2.97
2017-08-06T22:12:08.108Z,3.07
2017-08-06T22:14:35.076Z,2.60
2017-08-06T22:17:01.986Z,3.37
2017-08-06T22:19:28.197Z,3.00
2017-08-06T22:21:54.398Z,2.70
2017-08-06T22:24:20.542Z,2.83
2017-08-06T22:26:46.753Z,2.30
2017-08-06T22:29:13.014Z,2.87
2017-08-06T22:31:39.193Z,2.93
2017-08-06T22:34:06.146Z,2.60
2017-08-06T22:36:32.317Z,2.97
2017-08-06T22:38:58.499Z,2.70
2017-08-06T22:41:25.475Z,2.80
2017-08-06T22:43:51.628Z,2.90
2017-08-06T22:46:17.772Z,2.80
2017-08-06T22:48:43.902Z,3.50
2017-08-06T22:51:11.039Z,2.97
2017-08-06T22:53:37.214Z,2.80
2017-08-06T22:56:03.402Z,3.47
2017-08-06T22:58:32.581Z,2.40
2017-08-06T23:00:59.326Z,2.60
2017-08-06T23:03:25.532Z,2.50
2017-08-06T23:05:51.730Z,2.53
2017-08-06T23:08:18.649Z,2.60
2017-08-06T23:10:44.815Z,2.43
2017-08-06T23:13:11.329Z,2.60
2017-08-06T23:15:38.315Z,2.27
2017-08-06T23:18:04.491Z,2.33
2017-08-06T23:20:31.439Z,2.30
2017-08-06T23:22:58.397Z,2.70
2017-08-06T23:25:25.351Z,2.83
2017-08-06T23:27:52.245Z,2.67
2017-08-06T23:30:18.983Z,2.60
2017-08-06T23:32:45.144Z,2.57
2017-08-06T23:35:12.214Z,2.33
2017-08-06T23:37:38.363Z,2.30
2017-08-06T23:40:05.372Z,2.70
2017-08-06T23:42:32.316Z,2.87
2017-08-06T23:44:59.206Z,3.03
2017-08-06T23:47:25.374Z,1.97
2017-08-06T23:49:51.552Z,3.30
2017-08-06T23:52:17.722Z,2.50
2017-08-06T23:54:43.922Z,2.40
2017-08-06T23:57:10.095Z,2.20
2017-08-06T23:59:36.280Z,2.70
