createdAt,value
2019-02-27T00:00:04.490Z,9.65
2019-02-27T00:05:02.674Z,12.20
2019-02-27T00:10:05.919Z,11.05
2019-02-27T00:15:05.114Z,11.00
2019-02-27T00:20:05.077Z,12.60
2019-02-27T00:25:03.476Z,11.00
2019-02-27T00:30:04.823Z,13.10
2019-02-27T00:35:06.428Z,11.57
2019-02-27T00:40:05.325Z,14.43
2019-02-27T00:45:06.867Z,8.48
2019-02-27T00:50:05.869Z,10.20
2019-02-27T00:55:04.642Z,9.38
2019-02-27T01:00:06.323Z,11.05
2019-02-27T01:05:02.646Z,11.10
2019-02-27T01:10:03.055Z,12.33
2019-02-27T01:15:02.410Z,11.43
2019-02-27T01:20:02.751Z,13.98
2019-02-27T01:25:03.093Z,14.33
2019-02-27T01:30:02.508Z,12.63
2019-02-27T01:35:02.856Z,13.13
2019-02-27T01:40:03.294Z,11.43
2019-02-27T01:45:02.718Z,10.85
2019-02-27T01:50:03.054Z,10.68
2019-02-27T01:55:06.570Z,0
2019-02-27T02:00:03.022Z,12.55
2019-02-27T02:05:02.455Z,13.38
2019-02-27T02:10:02.881Z,11.60
2019-02-27T02:15:03.220Z,13.10
2019-02-27T02:20:02.639Z,10.90
2019-02-27T02:25:02.972Z,9.20
2019-02-27T02:30:02.403Z,10.32
2019-02-27T02:35:02.772Z,12.28
2019-02-27T02:40:03.180Z,15.80
2019-02-27T02:45:02.599Z,8.78
2019-02-27T02:50:03.050Z,9.45
2019-02-27T02:55:02.463Z,13.90
2019-02-27T03:00:02.822Z,12.85
2019-02-27T03:05:03.148Z,12.65
2019-02-27T03:10:06.991Z,14.23
2019-02-27T03:15:02.396Z,13.68
2019-02-27T03:20:02.879Z,13.35
2019-02-27T03:25:05.183Z,10.55
2019-02-27T03:30:02.903Z,14.30
2019-02-27T03:35:03.305Z,12.57
2019-02-27T03:40:02.809Z,10.53
2019-02-27T03:45:03.229Z,12.50
2019-02-27T03:50:02.635Z,12.98
2019-02-27T03:55:03.092Z,14.38
2019-02-27T04:00:02.435Z,12.65
2019-02-27T04:05:07.103Z,15.10
2019-02-27T04:10:02.862Z,12.85
2019-02-27T04:15:03.210Z,14.50
2019-02-27T04:20:02.661Z,11.57
2019-02-27T04:25:03.112Z,13.08
2019-02-27T04:30:02.481Z,11.57
2019-02-27T04:35:05.962Z,12.37
2019-02-27T04:40:02.797Z,13.68
2019-02-27T04:45:03.239Z,11.03
2019-02-27T04:50:02.626Z,11.53
2019-02-27T04:55:03.013Z,10.78
2019-02-27T05:00:02.382Z,10.97
2019-02-27T05:05:02.758Z,13.43
2019-02-27T05:10:06.949Z,11.65
2019-02-27T05:15:04.070Z,12.60
2019-02-27T05:20:03.369Z,12.13
2019-02-27T05:25:02.787Z,15.35
2019-02-27T05:30:02.831Z,11.40
2019-02-27T05:35:03.273Z,12.78
2019-02-27T05:40:02.784Z,11.83
2019-02-27T05:45:03.232Z,12.95
2019-02-27T05:50:02.641Z,11.48
2019-02-27T05:55:06.078Z,14.73
2019-02-27T06:00:03.484Z,12.73
2019-02-27T06:05:02.946Z,10.53
2019-02-27T06:10:02.482Z,11.08
2019-02-27T06:15:02.919Z,12.43
2019-02-27T06:20:07.648Z,13.78
2019-02-27T06:25:02.906Z,11.25
2019-02-27T06:30:03.301Z,13.20
2019-02-27T06:35:02.702Z,11.57
2019-02-27T06:40:04.782Z,11.65
2019-02-27T06:45:02.568Z,10.72
2019-02-27T06:50:03.119Z,13.20
2019-02-27T06:55:02.581Z,13.65
2019-02-27T07:00:03.181Z,12.80
2019-02-27T07:05:02.604Z,9.33
2019-02-27T07:10:03.050Z,12.07
2019-02-27T07:15:02.473Z,10.83
2019-02-27T07:20:02.938Z,11.73
2019-02-27T07:25:06.410Z,14.63
2019-02-27T07:30:04.996Z,11.13
2019-02-27T07:35:02.711Z,12.43
2019-02-27T07:40:08.197Z,12.33
2019-02-27T07:45:02.774Z,13.40
2019-02-27T07:50:06.212Z,13.48
2019-02-27T07:55:01.638Z,0
2019-02-27T08:00:03.273Z,10.87
2019-02-27T08:05:02.696Z,14.90
2019-02-27T08:10:04.636Z,10.30
2019-02-27T08:15:03.179Z,10.50
2019-02-27T08:20:02.604Z,10.40
2019-02-27T08:25:03.037Z,11.40
2019-02-27T08:30:02.483Z,10.43
2019-02-27T08:35:02.904Z,14.07
2019-02-27T08:40:03.346Z,8.83
2019-02-27T08:45:02.773Z,11.13
2019-02-27T08:50:03.109Z,8.10
2019-02-27T08:55:05.394Z,7.53
2019-02-27T09:00:02.467Z,7.95
2019-02-27T09:05:02.812Z,6.95
2019-02-27T09:10:03.250Z,7.47
2019-02-27T09:15:02.658Z,6.97
2019-02-27T09:20:03.006Z,8.80
2019-02-27T09:25:02.351Z,8.33
2019-02-27T09:30:02.875Z,7.55
2019-02-27T09:35:03.400Z,7.60
2019-02-27T09:40:05.642Z,7.58
2019-02-27T09:45:03.281Z,6.95
2019-02-27T09:50:02.705Z,7.72
2019-02-27T09:55:03.151Z,7.78
2019-02-27T10:00:02.961Z,7.08
2019-02-27T10:05:03.554Z,6.90
2019-02-27T10:10:03.252Z,6.83
2019-02-27T10:15:02.657Z,6.35
2019-02-27T10:20:03.035Z,7.05
2019-02-27T10:25:02.414Z,7.10
2019-02-27T10:30:11.108Z,9.53
2019-02-27T10:35:02.997Z,6.10
2019-02-27T10:40:02.434Z,9.00
2019-02-27T10:45:02.768Z,7.55
2019-02-27T10:50:03.195Z,6.97
2019-02-27T10:55:02.687Z,6.55
2019-02-27T11:00:02.271Z,0
2019-02-27T11:05:02.692Z,8.60
2019-02-27T11:10:03.133Z,6.62
2019-02-27T11:15:02.550Z,5.87
2019-02-27T11:20:02.987Z,6.90
2019-02-27T11:25:02.415Z,5.55
2019-02-27T11:30:03.210Z,8.40
2019-02-27T11:35:02.694Z,6.17
2019-02-27T11:40:05.392Z,5.92
2019-02-27T11:45:03.166Z,7.42
2019-02-27T11:50:02.667Z,6.12
2019-02-27T11:55:03.023Z,9.30
2019-02-27T12:00:02.443Z,5.60
2019-02-27T12:05:02.789Z,5.65
2019-02-27T12:10:03.228Z,5.15
2019-02-27T12:15:02.638Z,4.12
2019-02-27T12:20:03.086Z,7.08
2019-02-27T12:25:02.499Z,4.78
2019-02-27T12:30:03.976Z,5.15
2019-02-27T12:35:03.125Z,5.03
2019-02-27T12:40:02.737Z,5.28
2019-02-27T12:45:03.157Z,6.30
2019-02-27T12:50:02.602Z,7.85
2019-02-27T12:55:03.026Z,5.85
2019-02-27T13:00:02.466Z,8.10
2019-02-27T13:05:02.914Z,8.15
2019-02-27T13:10:02.407Z,5.22
2019-02-27T13:15:06.480Z,6.00
2019-02-27T13:20:03.183Z,6.42
2019-02-27T13:25:02.630Z,4.95
2019-02-27T13:30:08.885Z,5.33
2019-02-27T13:35:02.665Z,5.80
2019-02-27T13:40:03.118Z,6.22
2019-02-27T13:45:02.526Z,4.53
2019-02-27T13:50:02.886Z,7.45
2019-02-27T13:55:03.353Z,5.72
2019-02-27T14:00:02.726Z,7.87
2019-02-27T14:05:03.093Z,6.17
2019-02-27T14:10:02.486Z,6.17
2019-02-27T14:15:02.840Z,8.28
2019-02-27T14:20:05.243Z,5.87
2019-02-27T14:25:02.639Z,7.10
2019-02-27T14:30:03.927Z,5.47
2019-02-27T14:35:02.865Z,5.05
2019-02-27T14:40:04.404Z,5.60
2019-02-27T14:45:05.595Z,4.83
2019-02-27T14:50:02.869Z,4.50
2019-02-27T14:55:03.726Z,5.90
2019-02-27T15:00:05.617Z,4.92
2019-02-27T15:05:06.088Z,6.72
2019-02-27T15:10:02.390Z,0
2019-02-27T15:15:02.719Z,5.53
2019-02-27T15:20:05.652Z,4.50
2019-02-27T15:25:07.862Z,4.60
2019-02-27T15:30:02.536Z,5.20
2019-02-27T15:35:02.853Z,5.25
2019-02-27T15:40:03.309Z,5.62
2019-02-27T15:45:03.206Z,5.80
2019-02-27T15:50:02.800Z,5.28
2019-02-27T15:55:03.190Z,5.25
2019-02-27T16:00:02.599Z,6.17
2019-02-27T16:05:02.988Z,5.90
2019-02-27T16:10:06.731Z,6.45
2019-02-27T16:15:03.192Z,4.87
2019-02-27T16:20:02.733Z,5.00
2019-02-27T16:25:03.082Z,5.67
2019-02-27T16:30:02.502Z,6.58
2019-02-27T16:35:04.322Z,7.33
2019-02-27T16:40:02.811Z,7.30
2019-02-27T16:45:03.214Z,8.45
2019-02-27T16:50:02.662Z,6.35
2019-02-27T16:55:03.091Z,9.40
2019-02-27T17:00:02.555Z,7.20
2019-02-27T17:05:05.733Z,9.33
2019-02-27T17:10:03.121Z,7.78
2019-02-27T17:15:02.796Z,9.18
2019-02-27T17:20:03.257Z,8.53
2019-02-27T17:25:02.658Z,7.62
2019-02-27T17:30:03.020Z,7.53
2019-02-27T17:35:02.429Z,9.95
2019-02-27T17:40:03.579Z,9.58
2019-02-27T17:45:03.119Z,8.33
2019-02-27T17:50:02.436Z,10.45
2019-02-27T17:55:03.474Z,10.88
2019-02-27T18:00:03.013Z,9.88
2019-02-27T18:05:02.407Z,10.40
2019-02-27T18:10:02.871Z,8.30
2019-02-27T18:15:03.226Z,8.48
2019-02-27T18:20:02.687Z,11.73
2019-02-27T18:25:04.751Z,10.38
2019-02-27T18:30:02.623Z,10.95
2019-02-27T18:35:03.076Z,12.73
2019-02-27T18:40:02.580Z,10.28
2019-02-27T18:45:03.032Z,12.35
2019-02-27T18:50:02.357Z,9.68
2019-02-27T18:55:02.800Z,9.53
2019-02-27T19:00:03.246Z,10.60
2019-02-27T19:05:02.651Z,9.90
2019-02-27T19:10:03.733Z,11.88
2019-02-27T19:15:03.061Z,11.97
2019-02-27T19:20:02.716Z,12.65
2019-02-27T19:25:03.105Z,12.03
2019-02-27T19:30:06.294Z,14.43
2019-02-27T19:35:02.438Z,12.03
2019-02-27T19:40:02.885Z,15.98
2019-02-27T19:45:04.384Z,13.65
2019-02-27T19:50:02.520Z,14.20
2019-02-27T19:55:03.025Z,17.32
2019-02-27T20:00:02.421Z,17.20
2019-02-27T20:05:02.860Z,15.25
2019-02-27T20:10:03.313Z,15.32
2019-02-27T20:15:02.689Z,16.32
2019-02-27T20:20:04.089Z,18.37
2019-02-27T20:25:02.561Z,17.42
2019-02-27T20:30:02.927Z,17.98
2019-02-27T20:35:03.342Z,17.80
2019-02-27T20:40:02.765Z,17.27
2019-02-27T20:45:03.210Z,19.05
2019-02-27T20:50:02.620Z,20.15
2019-02-27T20:55:02.992Z,20.30
2019-02-27T21:00:02.858Z,18.20
2019-02-27T21:05:03.341Z,22.45
2019-02-27T21:10:02.758Z,21.48
2019-02-27T21:15:03.211Z,20.62
2019-02-27T21:20:02.593Z,22.95
2019-02-27T21:25:02.984Z,21.77
2019-02-27T21:30:02.382Z,22.93
2019-02-27T21:35:02.818Z,23.40
2019-02-27T21:40:03.415Z,24.23
2019-02-27T21:45:03.702Z,0
2019-02-27T21:50:03.689Z,21.68
2019-02-27T21:55:02.842Z,20.57
2019-02-27T22:00:03.322Z,22.30
2019-02-27T22:05:02.714Z,20.75
2019-02-27T22:10:03.154Z,20.23
2019-02-27T22:15:02.487Z,21.73
2019-02-27T22:20:02.994Z,21.70
2019-02-27T22:25:02.365Z,19.45
2019-02-27T22:30:02.774Z,21.23
2019-02-27T22:35:04.069Z,18.85
2019-02-27T22:40:06.590Z,22.40
2019-02-27T22:45:04.213Z,24.30
2019-02-27T22:50:05.873Z,22.32
2019-02-27T22:55:03.243Z,21.68
2019-02-27T23:00:02.610Z,22.50
2019-02-27T23:05:04.936Z,28.50
2019-02-27T23:10:02.499Z,21.55
2019-02-27T23:15:02.908Z,20.48
2019-02-27T23:20:03.348Z,24.10
2019-02-27T23:25:02.811Z,24.77
2019-02-27T23:30:03.540Z,30.20
2019-02-27T23:35:02.893Z,25.80
2019-02-27T23:40:03.408Z,27.40
2019-02-27T23:45:02.845Z,23.52
2019-02-27T23:50:03.284Z,26.30
2019-02-27T23:55:02.709Z,21.62
