createdAt,value
2023-01-02T00:00:54.208Z,77.03
2023-01-02T00:03:20.812Z,76.73
2023-01-02T00:05:47.334Z,77.00
2023-01-02T00:08:13.761Z,77.03
2023-01-02T00:10:50.495Z,77.08
2023-01-02T00:13:19.292Z,76.95
2023-01-02T00:15:45.985Z,76.23
2023-01-02T00:18:15.183Z,76.88
2023-01-02T00:20:41.617Z,76.49
2023-01-02T00:23:08.108Z,76.48
2023-01-02T00:25:35.077Z,76.59
2023-01-02T00:28:01.776Z,76.49
2023-01-02T00:30:31.114Z,76.39
2023-01-02T00:33:02.555Z,76.22
2023-01-02T00:35:29.100Z,75.64
2023-01-02T00:37:55.536Z,75.84
2023-01-02T00:40:22.053Z,76.18
2023-01-02T00:42:48.587Z,75.99
2023-01-02T00:45:15.037Z,76.05
2023-01-02T00:47:41.486Z,75.96
2023-01-02T00:50:08.118Z,75.22
2023-01-02T00:52:34.558Z,75.61
2023-01-02T00:55:01.072Z,75.16
2023-01-02T00:57:27.503Z,76.49
2023-01-02T00:59:54.098Z,77.98
2023-01-02T01:02:20.739Z,78.99
2023-01-02T01:04:47.354Z,78.86
2023-01-02T01:07:13.826Z,78.58
2023-01-02T01:09:40.480Z,79.60
2023-01-02T01:12:06.917Z,79.46
2023-01-02T01:14:33.364Z,79.38
2023-01-02T01:17:00.130Z,79.91
2023-01-02T01:19:33.016Z,80.30
2023-01-02T01:21:59.764Z,79.49
2023-01-02T01:24:26.462Z,79.43
2023-01-02T01:26:52.962Z,80.14
2023-01-02T01:29:19.732Z,80.43
2023-01-02T01:31:46.227Z,80.36
2023-01-02T01:34:12.825Z,81.24
2023-01-02T01:36:39.355Z,81.24
2023-01-02T01:39:05.925Z,81.15
2023-01-02T01:41:32.362Z,80.80
2023-01-02T01:43:59.828Z,80.85
2023-01-02T01:46:27.310Z,80.93
2023-01-02T01:49:12.073Z,79.55
2023-01-02T01:51:40.651Z,79.52
2023-01-02T01:54:10.685Z,79.48
2023-01-02T01:56:38.083Z,80.31
2023-01-02T01:59:04.574Z,79.64
2023-01-02T02:01:31.087Z,79.82
2023-01-02T02:03:57.649Z,79.30
2023-01-02T02:06:24.085Z,79.54
2023-01-02T02:09:01.491Z,79.78
2023-01-02T02:11:28.285Z,79.35
2023-01-02T02:13:56.823Z,79.41
2023-01-02T02:16:49.646Z,79.35
2023-01-02T02:19:19.103Z,80.07
2023-01-02T02:21:54.848Z,81.03
2023-01-02T02:24:56.836Z,81.53
2023-01-02T02:27:23.490Z,81.33
2023-01-02T02:30:08.056Z,80.73
2023-01-02T02:32:52.965Z,80.53
2023-01-02T02:35:24.134Z,80.28
2023-01-02T02:38:19.760Z,80.05
2023-01-02T02:40:55.357Z,79.66
2023-01-02T02:43:27.767Z,80.56
2023-01-02T02:46:00.577Z,81.12
2023-01-02T02:48:33.456Z,81.12
2023-01-02T02:50:59.883Z,81.44
2023-01-02T02:53:26.622Z,80.89
2023-01-02T02:55:57.724Z,80.88
2023-01-02T02:58:24.139Z,80.17
2023-01-02T03:00:50.632Z,79.86
2023-01-02T03:03:21.523Z,79.71
2023-01-02T03:05:54.086Z,79.98
2023-01-02T03:08:20.678Z,79.79
2023-01-02T03:10:50.196Z,79.95
2023-01-02T03:13:41.242Z,80.02
2023-01-02T03:16:20.967Z,79.58
2023-01-02T03:18:54.326Z,79.36
2023-01-02T03:21:26.539Z,79.91
2023-01-02T03:23:56.164Z,79.74
2023-01-02T03:26:24.216Z,81.44
2023-01-02T03:28:51.659Z,80.70
2023-01-02T03:31:18.992Z,80.72
2023-01-02T03:33:52.306Z,80.57
2023-01-02T03:36:28.124Z,80.09
2023-01-02T03:38:56.969Z,80.08
2023-01-02T03:41:24.119Z,80.12
2023-01-02T03:43:56.557Z,79.81
2023-01-02T03:46:32.619Z,79.99
2023-01-02T03:49:05.178Z,80.18
2023-01-02T03:51:31.805Z,80.26
2023-01-02T03:53:59.180Z,80.78
2023-01-02T03:56:44.390Z,80.34
2023-01-02T03:59:29.740Z,80.67
2023-01-02T04:02:00.752Z,82.04
2023-01-02T04:04:50.202Z,81.64
2023-01-02T04:07:19.701Z,80.86
2023-01-02T04:09:46.136Z,78.96
2023-01-02T04:12:13.216Z,78.32
2023-01-02T04:14:47.096Z,79.14
2023-01-02T04:17:14.233Z,79.47
2023-01-02T04:19:42.002Z,80.78
2023-01-02T04:22:10.190Z,81.96
2023-01-02T04:24:38.792Z,81.68
2023-01-02T04:27:09.834Z,81.22
2023-01-02T04:29:36.276Z,81.47
2023-01-02T04:32:03.932Z,81.80
2023-01-02T04:34:31.770Z,81.40
2023-01-02T04:36:58.374Z,81.28
2023-01-02T04:39:24.879Z,81.26
2023-01-02T04:41:51.587Z,82.38
2023-01-02T04:44:18.116Z,82.03
2023-01-02T04:46:44.725Z,82.08
2023-01-02T04:49:11.208Z,82.98
2023-01-02T04:51:38.070Z,82.69
2023-01-02T04:54:04.545Z,82.42
2023-01-02T04:56:31.156Z,80.79
2023-01-02T04:58:57.679Z,80.94
2023-01-02T05:01:24.737Z,80.77
2023-01-02T05:04:30.337Z,80.71
2023-01-02T05:06:56.817Z,81.04
2023-01-02T05:09:23.231Z,81.38
2023-01-02T05:11:49.714Z,81.39
2023-01-02T05:14:16.148Z,81.76
2023-01-02T05:16:42.748Z,82.31
2023-01-02T05:19:09.303Z,82.31
2023-01-02T05:21:54.393Z,83.51
2023-01-02T05:24:20.915Z,83.58
2023-01-02T05:26:48.474Z,83.09
2023-01-02T05:29:14.936Z,82.17
2023-01-02T05:31:41.500Z,81.65
2023-01-02T05:34:10.817Z,81.41
2023-01-02T05:36:37.319Z,81.07
2023-01-02T05:39:07.342Z,81.61
2023-01-02T05:41:33.782Z,81.50
2023-01-02T05:44:00.185Z,81.87
2023-01-02T05:46:26.667Z,81.47
2023-01-02T05:48:53.125Z,81.48
2023-01-02T05:51:23.599Z,82.14
2023-01-02T05:53:51.112Z,82.38
2023-01-02T05:56:17.809Z,82.20
2023-01-02T05:58:45.057Z,82.56
2023-01-02T06:01:15.459Z,82.54
2023-01-02T06:03:45.689Z,82.67
2023-01-02T06:06:12.303Z,82.76
2023-01-02T06:08:38.855Z,82.59
2023-01-02T06:11:06.604Z,82.29
2023-01-02T06:13:33.571Z,82.80
2023-01-02T06:16:00.431Z,82.68
2023-01-02T06:18:27.300Z,82.81
2023-01-02T06:20:57.945Z,83.42
2023-01-02T06:23:24.376Z,83.82
2023-01-02T06:25:50.974Z,84.10
2023-01-02T06:28:17.449Z,84.04
2023-01-02T06:30:43.917Z,85.64
2023-01-02T06:33:12.463Z,85.59
2023-01-02T06:35:39.046Z,85.11
2023-01-02T06:38:05.515Z,85.06
2023-01-02T06:40:32.066Z,84.66
2023-01-02T06:43:00.221Z,83.90
2023-01-02T06:45:26.944Z,82.60
2023-01-02T06:47:57.740Z,82.05
2023-01-02T06:50:27.370Z,81.52
2023-01-02T06:52:57.771Z,80.98
2023-01-02T06:55:24.666Z,81.28
2023-01-02T06:57:51.257Z,81.17
2023-01-02T07:00:18.616Z,82.12
2023-01-02T07:02:45.207Z,81.95
2023-01-02T07:05:12.776Z,81.96
2023-01-02T07:07:39.285Z,81.86
2023-01-02T07:10:06.086Z,81.83
2023-01-02T07:12:34.495Z,81.56
2023-01-02T07:15:01.163Z,80.77
2023-01-02T07:17:27.611Z,80.68
2023-01-02T07:19:58.216Z,80.86
2023-01-02T07:22:27.471Z,80.94
2023-01-02T07:24:53.904Z,81.51
2023-01-02T07:27:20.373Z,81.02
2023-01-02T07:29:46.886Z,81.42
2023-01-02T07:32:13.346Z,81.13
2023-01-02T07:34:39.796Z,81.69
2023-01-02T07:37:08.488Z,81.42
2023-01-02T07:39:35.004Z,81.42
2023-01-02T07:42:01.621Z,81.49
2023-01-02T07:44:28.142Z,81.84
2023-01-02T07:46:54.618Z,81.39
2023-01-02T07:49:21.200Z,81.21
2023-01-02T07:51:47.642Z,80.75
2023-01-02T07:54:14.135Z,80.36
2023-01-02T07:56:40.737Z,80.19
2023-01-02T07:59:07.188Z,79.24
2023-01-02T08:01:33.910Z,78.79
2023-01-02T08:04:00.516Z,78.77
2023-01-02T08:06:27.019Z,78.58
2023-01-02T08:08:53.611Z,78.00
2023-01-02T08:11:20.951Z,78.17
2023-01-02T08:13:47.751Z,77.48
2023-01-02T08:16:15.253Z,78.00
2023-01-02T08:18:41.775Z,77.90
2023-01-02T08:21:08.233Z,77.43
2023-01-02T08:23:34.853Z,78.04
2023-01-02T08:26:01.786Z,76.86
2023-01-02T08:28:28.303Z,76.71
2023-01-02T08:30:54.869Z,75.83
2023-01-02T08:33:21.477Z,76.29
2023-01-02T08:35:47.916Z,76.56
2023-01-02T08:38:14.388Z,74.94
2023-01-02T08:40:40.957Z,73.39
2023-01-02T08:43:07.645Z,72.45
2023-01-02T08:45:34.255Z,70.30
2023-01-02T08:48:00.721Z,69.71
2023-01-02T08:50:47.403Z,65.15
2023-01-02T08:53:14.131Z,62.12
2023-01-02T08:55:40.572Z,59.49
2023-01-02T08:58:07.093Z,57.87
2023-01-02T09:00:33.547Z,53.43
2023-01-02T09:03:00.143Z,50.15
2023-01-02T09:05:29.149Z,50.26
2023-01-02T09:07:55.650Z,49.23
2023-01-02T09:10:22.595Z,46.26
2023-01-02T09:12:49.096Z,45.58
2023-01-02T09:15:15.603Z,46.51
2023-01-02T09:17:42.016Z,44.50
2023-01-02T09:20:09.166Z,44.26
2023-01-02T09:22:35.701Z,42.87
2023-01-02T09:25:02.159Z,43.64
2023-01-02T09:27:28.927Z,43.53
2023-01-02T09:29:56.596Z,40.74
2023-01-02T09:32:23.128Z,42.96
2023-01-02T09:34:50.904Z,43.87
2023-01-02T09:37:19.660Z,43.40
2023-01-02T09:39:49.502Z,45.19
2023-01-02T09:42:20.865Z,46.28
2023-01-02T09:44:50.280Z,47.74
2023-01-02T09:47:17.204Z,48.86
2023-01-02T09:49:52.543Z,50.37
2023-01-02T09:52:24.072Z,51.69
2023-01-02T09:54:51.771Z,52.72
2023-01-02T09:57:30.750Z,53.46
2023-01-02T10:00:01.435Z,53.96
2023-01-02T10:02:46.715Z,55.67
2023-01-02T10:05:32.226Z,56.49
2023-01-02T10:08:35.717Z,57.21
2023-01-02T10:11:20.615Z,57.79
2023-01-02T10:14:19.475Z,57.92
2023-01-02T10:16:38.054Z,59.30
2023-01-02T10:19:08.144Z,58.55
2023-01-02T10:21:38.157Z,58.37
2023-01-02T10:24:08.655Z,60.58
2023-01-02T10:26:38.894Z,61.19
2023-01-02T10:29:05.688Z,60.13
2023-01-02T10:31:43.136Z,60.39
2023-01-02T10:34:15.458Z,62.21
2023-01-02T10:36:42.276Z,62.06
2023-01-02T10:39:09.608Z,61.18
2023-01-02T10:41:36.238Z,61.97
2023-01-02T10:44:03.947Z,62.63
2023-01-02T10:46:36.752Z,61.98
2023-01-02T10:49:07.327Z,62.77
2023-01-02T10:51:34.137Z,62.77
2023-01-02T10:54:01.376Z,62.43
2023-01-02T10:56:27.988Z,62.44
2023-01-02T10:58:54.442Z,62.01
2023-01-02T11:01:21.559Z,61.91
2023-01-02T11:03:49.302Z,62.74
2023-01-02T11:06:35.121Z,62.68
2023-01-02T11:09:18.633Z,63.89
2023-01-02T11:11:48.954Z,62.98
2023-01-02T11:14:15.658Z,63.54
2023-01-02T11:16:42.385Z,63.14
2023-01-02T11:19:15.989Z,62.45
2023-01-02T11:21:43.978Z,63.07
2023-01-02T11:24:15.639Z,62.87
2023-01-02T11:26:42.943Z,62.11
2023-01-02T11:29:16.361Z,62.83
2023-01-02T11:31:46.277Z,62.94
2023-01-02T11:34:19.541Z,62.87
2023-01-02T11:36:46.247Z,63.16
2023-01-02T11:39:20.876Z,62.73
2023-01-02T11:42:11.639Z,63.17
2023-01-02T11:44:50.042Z,62.60
2023-01-02T11:47:16.953Z,63.54
2023-01-02T11:49:44.220Z,62.83
2023-01-02T11:52:13.190Z,63.84
2023-01-02T11:54:41.870Z,63.33
2023-01-02T11:57:18.452Z,63.16
2023-01-02T11:59:47.947Z,62.56
2023-01-02T12:02:17.518Z,63.02
2023-01-02T12:04:44.088Z,63.61
2023-01-02T12:07:25.912Z,62.35
2023-01-02T12:09:52.380Z,63.03
2023-01-02T12:12:39.090Z,62.86
2023-01-02T12:15:08.364Z,63.41
2023-01-02T12:17:37.866Z,63.56
2023-01-02T12:20:30.782Z,62.22
2023-01-02T12:23:16.058Z,61.83
2023-01-02T12:25:53.563Z,61.87
2023-01-02T12:28:26.050Z,63.11
2023-01-02T12:31:00.117Z,62.17
2023-01-02T12:33:33.379Z,62.05
2023-01-02T12:36:05.845Z,62.51
2023-01-02T12:38:51.543Z,63.29
2023-01-02T12:41:26.583Z,62.05
2023-01-02T12:44:06.188Z,62.75
2023-01-02T12:46:48.125Z,62.24
2023-01-02T12:49:14.589Z,63.00
2023-01-02T12:52:01.268Z,63.47
2023-01-02T12:54:42.873Z,63.66
2023-01-02T12:57:27.645Z,63.76
2023-01-02T12:59:54.321Z,63.16
2023-01-02T13:02:39.824Z,63.74
2023-01-02T13:05:11.794Z,63.98
2023-01-02T13:07:55.092Z,63.95
2023-01-02T13:10:22.356Z,64.54
2023-01-02T13:12:48.827Z,64.88
2023-01-02T13:15:16.992Z,64.72
2023-01-02T13:17:46.762Z,64.75
2023-01-02T13:20:13.304Z,64.26
2023-01-02T13:22:39.809Z,65.03
2023-01-02T13:25:10.882Z,65.38
2023-01-02T13:27:37.305Z,65.18
2023-01-02T13:30:04.076Z,65.29
2023-01-02T13:32:30.555Z,65.64
2023-01-02T13:34:58.756Z,65.22
2023-01-02T13:37:26.029Z,65.70
2023-01-02T13:39:53.906Z,65.61
2023-01-02T13:42:48.632Z,65.94
2023-01-02T13:45:24.050Z,66.39
2023-01-02T13:47:51.556Z,66.70
2023-01-02T13:50:27.975Z,66.79
2023-01-02T13:53:04.848Z,66.94
2023-01-02T13:55:31.697Z,67.45
2023-01-02T13:58:30.688Z,67.27
2023-01-02T14:00:57.396Z,67.10
2023-01-02T14:03:24.292Z,67.63
2023-01-02T14:05:57.296Z,67.77
2023-01-02T14:08:23.863Z,67.95
2023-01-02T14:10:50.301Z,67.86
2023-01-02T14:13:18.789Z,68.27
2023-01-02T14:16:05.521Z,68.40
2023-01-02T14:18:32.228Z,68.34
2023-01-02T14:20:58.678Z,68.58
2023-01-02T14:23:27.948Z,68.02
2023-01-02T14:25:54.821Z,68.98
2023-01-02T14:28:29.073Z,68.62
2023-01-02T14:30:55.592Z,68.74
2023-01-02T14:33:24.467Z,69.23
2023-01-02T14:35:51.766Z,69.85
2023-01-02T14:38:22.552Z,69.38
2023-01-02T14:44:11.105Z,69.49
2023-01-02T14:46:37.557Z,70.65
2023-01-02T14:49:26.326Z,70.33
2023-01-02T14:51:59.048Z,71.15
2023-01-02T14:54:26.378Z,71.62
2023-01-02T14:56:53.913Z,71.47
2023-01-02T14:59:25.595Z,71.64
2023-01-02T15:01:53.259Z,70.78
2023-01-02T15:04:38.918Z,71.62
2023-01-02T15:07:20.734Z,71.61
2023-01-02T15:09:47.809Z,72.26
2023-01-02T15:12:42.605Z,72.32
2023-01-02T15:15:12.698Z,72.19
2023-01-02T15:17:39.282Z,71.61
2023-01-02T15:20:08.934Z,71.71
2023-01-02T15:26:31.673Z,72.36
2023-01-02T15:28:43.717Z,72.92
2023-01-02T15:31:14.300Z,73.06
2023-01-02T15:33:40.837Z,71.87
2023-01-02T15:36:11.475Z,72.22
2023-01-02T15:38:38.083Z,72.98
2023-01-02T15:41:04.576Z,72.89
2023-01-02T15:43:50.457Z,73.27
2023-01-02T15:46:17.018Z,73.66
2023-01-02T15:48:43.623Z,73.33
2023-01-02T15:51:19.647Z,73.70
2023-01-02T15:54:06.040Z,73.75
2023-01-02T15:56:36.252Z,73.30
2023-01-02T15:59:02.807Z,73.39
2023-01-02T16:01:29.334Z,73.69
2023-01-02T16:04:01.295Z,73.67
2023-01-02T16:06:34.223Z,74.18
2023-01-02T16:09:01.670Z,74.46
2023-01-02T16:11:28.228Z,74.46
2023-01-02T16:14:19.227Z,74.41
2023-01-02T16:16:50.345Z,74.56
2023-01-02T16:19:18.132Z,74.48
2023-01-02T16:21:44.668Z,74.72
2023-01-02T16:24:11.311Z,74.81
2023-01-02T16:26:41.023Z,74.93
2023-01-02T16:29:14.091Z,74.38
2023-01-02T16:31:50.757Z,74.61
2023-01-02T16:34:23.353Z,74.17
2023-01-02T16:36:50.327Z,74.36
2023-01-02T16:39:35.733Z,74.60
2023-01-02T16:42:21.072Z,74.68
2023-01-02T16:44:53.141Z,74.35
2023-01-02T16:47:19.583Z,74.49
2023-01-02T16:49:46.004Z,74.47
2023-01-02T16:52:12.522Z,74.58
2023-01-02T16:54:38.976Z,74.55
2023-01-02T16:57:14.799Z,75.20
2023-01-02T16:59:41.652Z,76.08
2023-01-02T17:02:10.594Z,75.62
2023-01-02T17:04:37.060Z,75.39
2023-01-02T17:07:03.485Z,75.40
2023-01-02T17:09:30.207Z,75.44
2023-01-02T17:12:03.137Z,75.37
2023-01-02T17:14:31.414Z,75.23
2023-01-02T17:16:58.053Z,74.67
2023-01-02T17:19:24.716Z,74.79
2023-01-02T17:21:57.635Z,75.52
2023-01-02T17:24:24.088Z,76.68
2023-01-02T17:26:50.593Z,76.36
2023-01-02T17:29:17.037Z,76.91
2023-01-02T17:31:43.671Z,76.89
2023-01-02T17:34:10.170Z,76.42
2023-01-02T17:36:36.690Z,76.92
2023-01-02T17:39:03.156Z,76.50
2023-01-02T17:41:29.731Z,76.58
2023-01-02T17:44:02.096Z,76.74
2023-01-02T17:49:17.636Z,76.70
2023-01-02T17:51:44.207Z,76.59
2023-01-02T17:54:10.993Z,76.63
2023-01-02T17:56:38.414Z,76.68
2023-01-02T17:59:05.243Z,76.38
2023-01-02T18:01:31.748Z,76.65
2023-01-02T18:03:58.392Z,76.96
2023-01-02T18:06:24.896Z,76.90
2023-01-02T18:08:54.536Z,76.94
2023-01-02T18:11:21.132Z,76.19
2023-01-02T18:13:48.881Z,77.09
2023-01-02T18:16:16.689Z,77.15
2023-01-02T18:18:43.504Z,76.26
2023-01-02T18:21:10.673Z,77.21
2023-01-02T18:23:37.144Z,77.70
2023-01-02T18:26:05.675Z,77.32
2023-01-02T18:28:32.158Z,77.02
2023-01-02T18:30:58.751Z,77.31
2023-01-02T18:33:26.453Z,77.52
2023-01-02T18:35:58.405Z,77.90
2023-01-02T18:38:32.653Z,77.76
2023-01-02T18:40:59.157Z,77.82
2023-01-02T18:43:25.611Z,77.92
2023-01-02T18:45:54.606Z,78.31
2023-01-02T18:48:21.434Z,78.88
2023-01-02T18:50:53.264Z,79.49
2023-01-02T18:53:20.483Z,79.40
2023-01-02T18:55:46.980Z,79.08
2023-01-02T18:58:31.902Z,78.90
2023-01-02T19:00:58.566Z,79.21
2023-01-02T19:03:37.825Z,79.62
2023-01-02T19:06:05.604Z,79.39
2023-01-02T19:08:36.281Z,79.68
2023-01-02T19:11:22.787Z,79.77
2023-01-02T19:13:52.588Z,80.15
2023-01-02T19:16:23.650Z,79.73
2023-01-02T19:18:50.874Z,79.45
2023-01-02T19:21:23.373Z,79.46
2023-01-02T19:23:59.821Z,80.05
2023-01-02T19:26:32.529Z,79.81
2023-01-02T19:29:11.567Z,79.88
2023-01-02T19:31:43.458Z,80.17
2023-01-02T19:34:27.451Z,80.12
2023-01-02T19:37:20.286Z,79.98
2023-01-02T19:39:47.533Z,80.05
2023-01-02T19:42:20.081Z,79.71
2023-01-02T19:44:58.762Z,80.07
2023-01-02T19:47:26.314Z,79.77
2023-01-02T19:49:53.288Z,79.55
2023-01-02T19:52:20.269Z,79.93
2023-01-02T19:54:46.928Z,79.96
2023-01-02T19:57:13.622Z,80.31
2023-01-02T19:59:45.532Z,80.21
2023-01-02T20:02:13.301Z,79.51
2023-01-02T20:04:40.281Z,79.92
2023-01-02T20:07:06.837Z,80.05
2023-01-02T20:09:33.352Z,79.42
2023-01-02T20:12:18.679Z,80.26
2023-01-02T20:14:45.109Z,79.77
2023-01-02T20:17:11.780Z,79.62
2023-01-02T20:19:38.313Z,80.02
2023-01-02T20:22:04.786Z,80.24
2023-01-02T20:28:00.518Z,79.55
2023-01-02T20:30:27.304Z,79.55
2023-01-02T20:32:54.033Z,79.55
2023-01-02T20:35:20.554Z,79.89
2023-01-02T20:37:48.072Z,80.20
2023-01-02T20:40:14.770Z,80.29
2023-01-02T20:42:41.581Z,79.89
2023-01-02T20:45:08.412Z,80.17
2023-01-02T20:47:36.434Z,79.84
2023-01-02T20:50:03.231Z,79.73
2023-01-02T20:52:29.756Z,79.66
2023-01-02T20:54:56.238Z,79.66
2023-01-02T20:57:22.748Z,79.74
2023-01-02T20:59:49.306Z,80.58
2023-01-02T21:02:16.042Z,80.82
2023-01-02T21:04:42.784Z,80.83
2023-01-02T21:07:09.232Z,80.38
2023-01-02T21:09:35.812Z,80.56
2023-01-02T21:12:02.339Z,80.29
2023-01-02T21:14:32.446Z,80.43
2023-01-02T21:17:03.842Z,80.93
2023-01-02T21:19:30.326Z,80.93
2023-01-02T21:21:56.782Z,81.23
2023-01-02T21:24:23.257Z,80.83
2023-01-02T21:26:49.696Z,80.42
2023-01-02T21:29:16.169Z,80.31
2023-01-02T21:31:42.698Z,80.52
2023-01-02T21:34:10.093Z,80.53
2023-01-02T21:36:37.196Z,80.92
2023-01-02T21:39:03.853Z,81.37
2023-01-02T21:41:49.151Z,81.21
2023-01-02T21:44:15.677Z,81.64
2023-01-02T21:46:42.326Z,82.03
2023-01-02T21:49:10.951Z,81.82
2023-01-02T21:51:37.487Z,81.75
2023-01-02T21:54:04.205Z,81.15
2023-01-02T21:56:31.013Z,81.05
2023-01-02T21:59:04.064Z,80.88
2023-01-02T22:01:30.760Z,80.25
2023-01-02T22:03:57.530Z,80.07
2023-01-02T22:06:24.123Z,80.24
2023-01-02T22:08:50.635Z,80.75
2023-01-02T22:11:35.900Z,80.69
2023-01-02T22:14:02.468Z,80.64
2023-01-02T22:16:29.081Z,80.81
2023-01-02T22:18:55.585Z,81.02
2023-01-02T22:21:22.192Z,81.16
2023-01-02T22:23:48.673Z,81.26
2023-01-02T22:26:15.138Z,81.26
2023-01-02T22:28:43.431Z,80.81
2023-01-02T22:31:10.515Z,81.35
2023-01-02T22:33:37.140Z,81.37
2023-01-02T22:39:32.230Z,81.18
2023-01-02T22:42:57.555Z,81.04
2023-01-02T22:45:04.618Z,80.61
2023-01-02T22:47:32.266Z,80.85
2023-01-02T22:49:58.862Z,80.47
2023-01-02T22:52:25.322Z,80.92
2023-01-02T22:54:51.845Z,80.95
2023-01-02T22:57:18.409Z,80.40
2023-01-02T22:59:44.991Z,80.85
2023-01-02T23:02:11.973Z,81.17
2023-01-02T23:04:38.580Z,81.10
2023-01-02T23:07:23.418Z,81.02
2023-01-02T23:09:50.791Z,80.58
2023-01-02T23:12:17.259Z,80.89
2023-01-02T23:14:44.061Z,80.56
2023-01-02T23:20:38.378Z,80.43
2023-01-02T23:23:04.847Z,80.58
2023-01-02T23:25:31.267Z,80.32
2023-01-02T23:27:57.749Z,80.72
2023-01-02T23:30:24.284Z,80.11
2023-01-02T23:32:50.874Z,80.11
2023-01-02T23:35:17.347Z,80.08
2023-01-02T23:37:43.882Z,80.35
2023-01-02T23:40:10.750Z,80.27
2023-01-02T23:42:37.217Z,79.74
2023-01-02T23:45:03.925Z,79.39
2023-01-02T23:47:30.563Z,79.57
2023-01-02T23:49:57.070Z,79.35
2023-01-02T23:52:23.546Z,79.45
2023-01-02T23:54:50.000Z,79.49
2023-01-02T23:57:16.493Z,79.48
2023-01-02T23:59:43.010Z,79.80
