createdAt,value
2022-09-05T00:01:52.963Z,9.10
2022-09-05T00:04:24.471Z,9.06
2022-09-05T00:06:36.981Z,9.00
2022-09-05T00:09:08.599Z,9.01
2022-09-05T00:11:41.324Z,8.93
2022-09-05T00:13:57.158Z,8.88
2022-09-05T00:16:24.435Z,8.87
2022-09-05T00:22:10.853Z,8.88
2022-09-05T00:24:27.648Z,8.85
2022-09-05T00:25:32.303Z,8.82
2022-09-05T00:27:41.884Z,8.74
2022-09-05T00:31:51.144Z,8.67
2022-09-05T00:32:42.231Z,8.61
2022-09-05T00:34:51.131Z,8.58
2022-09-05T00:36:55.315Z,8.53
2022-09-05T00:39:03.345Z,8.51
2022-09-05T00:41:11.337Z,8.46
2022-09-05T00:43:27.862Z,8.49
2022-09-05T00:45:35.218Z,8.49
2022-09-05T00:47:53.863Z,8.41
2022-09-05T00:50:02.088Z,8.39
2022-09-05T00:52:28.369Z,8.37
2022-09-05T00:54:50.560Z,8.34
2022-09-05T00:57:08.982Z,8.37
2022-09-05T00:59:58.620Z,8.34
2022-09-05T01:02:23.266Z,8.37
2022-09-05T01:04:38.521Z,8.33
2022-09-05T01:07:09.471Z,8.27
2022-09-05T01:09:26.371Z,8.19
2022-09-05T01:11:54.592Z,8.13
2022-09-05T01:14:18.330Z,8.09
2022-09-05T01:16:32.690Z,8.08
2022-09-05T01:19:05.922Z,8.04
2022-09-05T01:21:47.514Z,8.02
2022-09-05T01:24:13.828Z,7.96
2022-09-05T01:26:26.830Z,7.88
2022-09-05T01:29:18.739Z,7.90
2022-09-05T01:31:37.066Z,7.89
2022-09-05T01:33:54.311Z,7.87
2022-09-05T01:36:18.738Z,7.91
2022-09-05T01:38:33.197Z,7.96
2022-09-05T01:40:38.872Z,7.93
2022-09-05T01:42:46.318Z,7.93
2022-09-05T01:45:29.695Z,7.92
2022-09-05T01:48:01.080Z,7.88
2022-09-05T01:50:16.196Z,7.88
2022-09-05T01:52:25.101Z,7.81
2022-09-05T01:55:04.408Z,7.79
2022-09-05T01:57:50.532Z,7.77
2022-09-05T02:00:07.040Z,7.76
2022-09-05T02:03:04.390Z,7.78
2022-09-05T02:05:48.297Z,7.77
2022-09-05T02:08:00.071Z,7.75
2022-09-05T02:10:30.913Z,7.76
2022-09-05T02:13:04.409Z,7.80
2022-09-05T02:15:16.193Z,7.79
2022-09-05T02:17:49.796Z,7.76
2022-09-05T02:20:09.271Z,7.76
2022-09-05T02:22:18.877Z,7.72
2022-09-05T02:24:35.911Z,7.74
2022-09-05T02:26:50.130Z,7.76
2022-09-05T02:29:11.652Z,7.76
2022-09-05T02:31:24.898Z,7.78
2022-09-05T02:33:34.385Z,7.78
2022-09-05T02:35:42.994Z,7.76
2022-09-05T02:39:34.877Z,7.74
2022-09-05T02:45:05.938Z,7.75
2022-09-05T02:45:17.868Z,7.79
2022-09-05T02:45:53.805Z,7.80
2022-09-05T02:48:15.286Z,7.82
2022-09-05T02:57:03.254Z,7.84
2022-09-05T02:57:35.416Z,7.92
2022-09-05T02:57:39.220Z,7.87
2022-09-05T02:59:15.790Z,7.97
2022-09-05T03:01:42.274Z,7.98
2022-09-05T03:04:22.440Z,8.04
2022-09-05T03:06:41.240Z,8.09
2022-09-05T03:09:16.575Z,8.18
2022-09-05T03:11:38.715Z,8.23
2022-09-05T03:14:18.662Z,8.31
2022-09-05T03:16:47.193Z,8.39
2022-09-05T03:19:28.427Z,8.47
2022-09-05T03:21:48.106Z,8.53
2022-09-05T03:24:05.567Z,8.59
2022-09-05T03:26:35.747Z,8.66
2022-09-05T03:29:18.854Z,8.71
2022-09-05T03:31:33.285Z,8.76
2022-09-05T03:34:08.445Z,8.78
2022-09-05T03:36:44.877Z,8.84
2022-09-05T03:39:23.804Z,8.89
2022-09-05T03:41:56.752Z,8.89
2022-09-05T03:44:29.362Z,8.91
2022-09-05T03:47:05.025Z,8.80
2022-09-05T03:56:20.322Z,8.78
2022-09-05T03:57:08.253Z,8.81
2022-09-05T03:57:24.065Z,8.74
2022-09-05T03:57:52.383Z,8.75
2022-09-05T04:00:09.339Z,8.73
2022-09-05T04:05:15.224Z,8.68
2022-09-05T04:08:18.259Z,8.62
2022-09-05T04:08:23.603Z,8.63
2022-09-05T04:09:53.966Z,8.56
2022-09-05T04:12:00.840Z,8.53
2022-09-05T04:14:27.180Z,8.59
2022-09-05T04:16:33.777Z,8.65
2022-09-05T04:18:42.986Z,8.74
2022-09-05T04:21:07.809Z,8.84
2022-09-05T04:23:26.017Z,8.96
2022-09-05T04:25:55.850Z,9.09
2022-09-05T04:28:19.228Z,9.23
2022-09-05T04:30:46.329Z,9.36
2022-09-05T04:33:03.384Z,9.42
2022-09-05T04:35:26.040Z,9.50
2022-09-05T04:37:48.504Z,9.60
2022-09-05T04:39:51.918Z,9.62
2022-09-05T04:42:06.473Z,9.61
2022-09-05T04:44:15.758Z,9.67
2022-09-05T04:46:27.226Z,9.73
2022-09-05T04:48:47.442Z,9.83
2022-09-05T04:51:03.325Z,9.95
2022-09-05T04:53:36.914Z,10.10
2022-09-05T04:55:50.812Z,10.22
2022-09-05T04:58:07.321Z,10.29
2022-09-05T05:03:27.514Z,10.41
2022-09-05T05:06:10.846Z,10.62
2022-09-05T05:06:14.284Z,10.50
2022-09-05T05:08:17.178Z,10.71
2022-09-05T05:18:02.406Z,10.81
2022-09-05T05:18:03.083Z,10.70
2022-09-05T05:18:15.778Z,10.88
2022-09-05T05:18:56.534Z,10.91
2022-09-05T05:21:25.095Z,10.97
2022-09-05T05:23:37.324Z,10.97
2022-09-05T05:25:51.469Z,10.99
2022-09-05T05:28:22.588Z,10.96
2022-09-05T05:30:33.383Z,10.96
2022-09-05T05:32:46.020Z,10.98
2022-09-05T05:35:01.734Z,11.02
2022-09-05T05:37:11.397Z,10.96
2022-09-05T05:39:24.062Z,10.98
2022-09-05T05:41:51.425Z,11.04
2022-09-05T05:43:54.702Z,11.11
2022-09-05T05:46:01.487Z,11.07
2022-09-05T05:48:12.549Z,11.04
2022-09-05T05:50:44.410Z,11.00
2022-09-05T05:53:05.662Z,10.96
2022-09-05T05:55:58.463Z,11.06
2022-09-05T05:58:17.560Z,11.23
2022-09-05T06:01:08.604Z,11.31
2022-09-05T06:03:39.855Z,11.36
2022-09-05T06:06:07.434Z,11.43
2022-09-05T06:10:49.936Z,11.47
2022-09-05T06:14:49.961Z,11.63
2022-09-05T06:15:09.409Z,11.71
2022-09-05T06:16:06.655Z,11.87
2022-09-05T06:18:10.617Z,11.85
2022-09-05T06:22:07.380Z,11.97
2022-09-05T06:23:38.742Z,12.07
2022-09-05T06:26:15.659Z,12.33
2022-09-05T06:28:54.480Z,12.35
2022-09-05T06:31:30.308Z,12.52
2022-09-05T06:33:40.300Z,12.67
2022-09-05T06:36:10.558Z,12.94
2022-09-05T06:38:16.302Z,12.93
2022-09-05T06:40:29.169Z,12.80
2022-09-05T06:43:08.158Z,12.87
2022-09-05T06:45:28.461Z,12.94
2022-09-05T06:47:35.865Z,12.85
2022-09-05T06:49:50.856Z,12.77
2022-09-05T06:52:28.718Z,12.69
2022-09-05T06:54:37.821Z,12.80
2022-09-05T06:56:44.191Z,12.85
2022-09-05T06:58:58.918Z,12.87
2022-09-05T07:01:08.651Z,13.19
2022-09-05T07:03:42.327Z,13.28
2022-09-05T07:05:55.873Z,13.28
2022-09-05T07:08:34.156Z,13.44
2022-09-05T07:10:40.082Z,13.53
2022-09-05T07:12:52.211Z,13.66
2022-09-05T07:15:37.316Z,13.43
2022-09-05T07:18:09.088Z,13.27
2022-09-05T07:20:22.484Z,13.40
2022-09-05T07:22:49.268Z,13.49
2022-09-05T07:24:55.596Z,13.69
2022-09-05T07:27:00.993Z,13.68
2022-09-05T07:29:06.689Z,13.66
2022-09-05T07:31:27.366Z,13.57
2022-09-05T07:33:44.373Z,13.56
2022-09-05T07:35:51.011Z,13.57
2022-09-05T07:38:49.011Z,13.67
2022-09-05T07:41:01.677Z,13.65
2022-09-05T07:43:15.046Z,13.55
2022-09-05T07:45:27.143Z,13.53
2022-09-05T07:47:36.871Z,13.60
2022-09-05T07:49:56.587Z,13.69
2022-09-05T07:56:47.608Z,13.81
2022-09-05T07:56:59.244Z,13.78
2022-09-05T07:57:32.427Z,13.77
2022-09-05T07:59:40.893Z,13.78
2022-09-05T08:01:48.518Z,13.77
2022-09-05T08:03:59.161Z,13.87
2022-09-05T08:06:55.440Z,13.95
2022-09-05T08:09:21.250Z,13.90
2022-09-05T08:11:28.439Z,13.84
2022-09-05T08:13:40.688Z,13.75
2022-09-05T08:16:04.283Z,13.68
2022-09-05T08:18:38.078Z,13.93
2022-09-05T08:21:11.528Z,14.16
2022-09-05T08:23:29.605Z,14.43
2022-09-05T08:25:48.372Z,14.68
2022-09-05T08:28:20.867Z,14.44
2022-09-05T08:30:26.475Z,14.40
2022-09-05T08:33:10.368Z,14.20
2022-09-05T08:35:22.674Z,14.25
2022-09-05T08:37:30.981Z,14.25
2022-09-05T08:39:34.865Z,14.26
2022-09-05T08:42:03.382Z,14.02
2022-09-05T08:46:44.899Z,14.10
2022-09-05T08:47:03.650Z,14.17
2022-09-05T08:49:38.602Z,14.08
2022-09-05T08:51:56.456Z,14.25
2022-09-05T08:54:26.961Z,14.35
2022-09-05T08:56:52.708Z,14.30
2022-09-05T08:59:32.514Z,14.36
2022-09-05T09:02:45.585Z,14.42
2022-09-05T09:05:01.171Z,14.57
2022-09-05T09:07:51.166Z,14.36
2022-09-05T09:10:05.577Z,14.13
2022-09-05T09:12:29.717Z,14.34
2022-09-05T09:14:41.483Z,14.56
2022-09-05T09:17:06.886Z,14.80
2022-09-05T09:19:29.415Z,15.04
2022-09-05T09:21:41.488Z,15.08
2022-09-05T09:23:50.734Z,15.09
2022-09-05T09:26:19.189Z,14.96
2022-09-05T09:28:52.930Z,15.00
2022-09-05T09:31:22.349Z,14.79
2022-09-05T09:33:53.876Z,14.90
2022-09-05T09:36:08.177Z,14.79
2022-09-05T09:38:40.619Z,14.98
2022-09-05T09:41:31.176Z,15.08
2022-09-05T09:44:05.971Z,15.12
2022-09-05T09:46:20.759Z,14.99
2022-09-05T09:48:53.365Z,14.85
2022-09-05T09:50:58.970Z,14.86
2022-09-05T09:53:37.216Z,14.85
2022-09-05T09:56:06.987Z,14.62
2022-09-05T09:58:30.838Z,14.68
2022-09-05T10:01:01.345Z,14.63
2022-09-05T10:05:28.860Z,14.64
2022-09-05T10:10:46.002Z,14.81
2022-09-05T10:10:49.405Z,14.83
2022-09-05T10:12:01.303Z,15.08
2022-09-05T10:14:47.560Z,15.20
2022-09-05T10:17:01.611Z,15.09
2022-09-05T10:25:19.384Z,14.61
2022-09-05T10:27:50.181Z,14.45
2022-09-05T10:30:31.963Z,14.08
2022-09-05T10:35:21.320Z,14.23
2022-09-05T10:36:00.802Z,14.23
2022-09-05T10:38:11.522Z,14.38
2022-09-05T10:40:19.874Z,14.45
2022-09-05T10:42:25.523Z,14.51
2022-09-05T10:44:42.577Z,14.73
2022-09-05T10:47:06.360Z,14.80
2022-09-05T10:49:14.020Z,14.96
2022-09-05T10:51:45.741Z,14.83
2022-09-05T10:54:25.497Z,14.62
2022-09-05T10:56:39.927Z,14.63
2022-09-05T11:02:18.722Z,14.88
2022-09-05T11:02:23.409Z,14.96
2022-09-05T11:04:37.116Z,14.97
2022-09-05T11:06:56.200Z,15.08
2022-09-05T11:09:16.409Z,15.26
2022-09-05T11:11:28.265Z,15.43
2022-09-05T11:13:51.806Z,15.46
2022-09-05T11:16:13.467Z,15.41
2022-09-05T11:18:22.450Z,15.36
2022-09-05T11:20:45.020Z,15.32
2022-09-05T11:22:53.272Z,15.35
2022-09-05T11:25:02.796Z,15.21
2022-09-05T11:27:26.346Z,15.11
2022-09-05T11:29:35.280Z,15.06
2022-09-05T11:34:44.201Z,14.86
2022-09-05T11:40:05.888Z,14.85
2022-09-05T11:40:09.970Z,14.70
2022-09-05T11:40:35.188Z,15.03
2022-09-05T11:43:15.292Z,15.06
2022-09-05T11:45:33.215Z,15.14
2022-09-05T11:47:44.734Z,14.91
2022-09-05T11:50:31.577Z,14.51
2022-09-05T11:52:43.726Z,14.56
2022-09-05T11:55:05.055Z,14.53
2022-09-05T11:57:33.091Z,14.58
2022-09-05T12:00:28.211Z,14.45
2022-09-05T12:02:52.937Z,14.32
2022-09-05T12:05:49.606Z,14.12
2022-09-05T12:08:09.228Z,14.01
2022-09-05T12:10:46.675Z,13.92
2022-09-05T12:13:07.878Z,13.91
2022-09-05T12:15:34.341Z,13.73
2022-09-05T12:18:19.459Z,13.60
2022-09-05T12:20:36.027Z,13.67
2022-09-05T12:23:01.941Z,13.84
2022-09-05T12:25:24.819Z,14.02
2022-09-05T12:28:03.871Z,14.24
2022-09-05T12:30:22.763Z,14.52
2022-09-05T12:36:01.456Z,14.75
2022-09-05T12:40:30.215Z,14.93
2022-09-05T12:40:58.239Z,14.64
2022-09-05T12:41:39.049Z,14.35
2022-09-05T12:44:39.325Z,14.09
2022-09-05T12:46:33.566Z,13.84
2022-09-05T12:49:07.217Z,13.71
2022-09-05T12:51:45.020Z,13.72
2022-09-05T12:53:53.301Z,13.82
2022-09-05T12:59:22.646Z,13.77
2022-09-05T13:03:01.185Z,13.76
2022-09-05T13:03:03.725Z,13.68
2022-09-05T13:04:16.925Z,13.58
2022-09-05T13:06:47.137Z,13.37
2022-09-05T13:08:59.382Z,13.31
2022-09-05T13:14:50.629Z,13.47
2022-09-05T13:14:53.612Z,13.44
2022-09-05T13:16:10.769Z,13.53
2022-09-05T13:21:08.631Z,13.61
2022-09-05T13:23:31.377Z,13.70
2022-09-05T13:25:37.246Z,13.64
2022-09-05T13:27:49.727Z,13.66
2022-09-05T13:32:16.243Z,13.65
2022-09-05T13:37:59.735Z,13.55
2022-09-05T13:38:14.752Z,13.51
2022-09-05T13:38:30.437Z,13.48
2022-09-05T13:40:19.774Z,13.57
2022-09-05T13:42:25.782Z,13.59
2022-09-05T13:44:30.354Z,13.46
2022-09-05T13:46:45.692Z,13.36
2022-09-05T13:51:47.072Z,13.27
2022-09-05T13:53:58.549Z,13.26
2022-09-05T13:56:23.161Z,13.27
2022-09-05T13:58:40.113Z,13.14
2022-09-05T14:00:43.353Z,13.10
2022-09-05T14:03:40.809Z,13.10
2022-09-05T14:06:09.980Z,13.09
2022-09-05T14:09:35.168Z,13.06
2022-09-05T14:11:48.359Z,12.93
2022-09-05T14:14:04.815Z,12.92
2022-09-05T14:16:24.495Z,12.93
2022-09-05T14:19:01.385Z,12.93
2022-09-05T14:21:16.711Z,12.89
2022-09-05T14:23:25.201Z,12.91
2022-09-05T14:25:32.958Z,12.81
2022-09-05T14:27:39.567Z,12.79
2022-09-05T14:29:52.347Z,12.73
2022-09-05T14:37:34.721Z,12.63
2022-09-05T14:37:44.166Z,12.55
2022-09-05T14:38:04.220Z,12.50
2022-09-05T14:40:29.613Z,12.50
2022-09-05T14:42:45.495Z,12.53
2022-09-05T14:45:13.135Z,12.52
2022-09-05T14:47:47.519Z,12.54
2022-09-05T14:49:51.305Z,12.77
2022-09-05T14:51:55.452Z,13.20
2022-09-05T14:54:01.922Z,13.53
2022-09-05T14:59:37.750Z,13.78
2022-09-05T15:02:53.744Z,13.85
2022-09-05T15:03:00.657Z,13.73
2022-09-05T15:06:13.874Z,13.29
2022-09-05T15:10:52.503Z,13.07
2022-09-05T15:12:21.029Z,12.82
2022-09-05T15:13:20.672Z,12.64
2022-09-05T15:15:57.548Z,12.58
2022-09-05T15:18:17.670Z,12.37
2022-09-05T15:20:29.723Z,12.29
2022-09-05T15:22:35.445Z,12.26
2022-09-05T15:24:38.465Z,12.19
2022-09-05T15:26:56.918Z,12.10
2022-09-05T15:29:13.688Z,12.06
2022-09-05T15:31:20.336Z,12.03
2022-09-05T15:33:26.343Z,12.00
2022-09-05T15:35:37.995Z,11.99
2022-09-05T15:37:42.937Z,11.90
2022-09-05T15:39:45.692Z,11.92
2022-09-05T15:41:48.732Z,11.93
2022-09-05T15:44:01.354Z,11.89
2022-09-05T15:46:05.712Z,11.89
2022-09-05T15:48:22.765Z,11.93
2022-09-05T15:50:26.823Z,11.87
2022-09-05T15:52:47.489Z,11.90
2022-09-05T15:55:01.428Z,11.87
2022-09-05T15:57:09.141Z,11.83
2022-09-05T15:59:24.575Z,11.82
2022-09-05T16:01:58.313Z,11.77
2022-09-05T16:08:34.166Z,11.78
2022-09-05T16:10:29.838Z,11.76
2022-09-05T16:10:36.592Z,11.79
2022-09-05T16:13:53.900Z,11.74
2022-09-05T16:20:15.020Z,11.74
2022-09-05T16:23:29.887Z,11.75
2022-09-05T16:23:30.680Z,11.76
2022-09-05T16:23:41.560Z,11.72
2022-09-05T16:25:57.875Z,11.75
2022-09-05T16:28:16.173Z,11.76
2022-09-05T16:30:25.009Z,11.77
2022-09-05T16:32:33.179Z,11.77
2022-09-05T16:35:10.576Z,11.78
2022-09-05T16:37:24.204Z,11.77
2022-09-05T16:39:32.525Z,11.78
2022-09-05T16:41:57.181Z,11.75
2022-09-05T16:44:16.381Z,11.71
2022-09-05T16:46:41.971Z,11.74
2022-09-05T16:48:48.062Z,11.73
2022-09-05T16:51:34.731Z,11.69
2022-09-05T16:53:58.589Z,11.70
2022-09-05T16:56:13.820Z,11.69
2022-09-05T16:58:21.266Z,11.73
2022-09-05T17:00:24.097Z,11.71
2022-09-05T17:02:34.407Z,11.75
2022-09-05T17:05:04.447Z,11.71
2022-09-05T17:07:20.085Z,11.72
2022-09-05T17:09:26.273Z,11.75
2022-09-05T17:11:33.661Z,11.73
2022-09-05T17:13:49.670Z,11.68
2022-09-05T17:15:52.648Z,11.69
2022-09-05T17:18:20.044Z,11.69
2022-09-05T17:20:30.866Z,11.67
2022-09-05T17:27:29.776Z,11.63
2022-09-05T17:29:29.820Z,11.67
2022-09-05T17:29:49.898Z,11.65
2022-09-05T17:33:17.417Z,11.65
2022-09-05T17:35:32.636Z,11.67
2022-09-05T17:37:44.271Z,11.63
2022-09-05T17:40:18.029Z,11.64
2022-09-05T17:42:36.436Z,11.62
2022-09-05T17:44:54.411Z,11.62
2022-09-05T17:47:42.679Z,11.62
2022-09-05T17:49:48.012Z,11.61
2022-09-05T17:51:53.634Z,11.61
2022-09-05T17:54:16.190Z,11.62
2022-09-05T17:56:44.818Z,11.58
2022-09-05T17:59:18.557Z,11.57
2022-09-05T18:01:32.549Z,11.56
2022-09-05T18:03:38.263Z,11.56
2022-09-05T18:05:57.067Z,11.56
2022-09-05T18:08:00.428Z,11.58
2022-09-05T18:10:14.579Z,11.57
2022-09-05T18:13:11.680Z,11.56
2022-09-05T18:14:53.968Z,11.53
2022-09-05T18:17:47.873Z,11.51
2022-09-05T18:19:57.723Z,11.52
2022-09-05T18:22:06.370Z,11.57
2022-09-05T18:24:15.610Z,11.59
2022-09-05T18:26:22.458Z,11.59
2022-09-05T18:28:53.340Z,11.49
2022-09-05T18:30:56.276Z,11.52
2022-09-05T18:33:56.046Z,11.53
2022-09-05T18:35:37.223Z,11.57
2022-09-05T18:37:42.128Z,11.59
2022-09-05T18:39:45.128Z,11.55
2022-09-05T18:41:49.403Z,11.58
2022-09-05T18:44:13.826Z,11.58
2022-09-05T18:46:28.910Z,11.58
2022-09-05T18:49:48.920Z,11.50
2022-09-05T18:51:16.361Z,11.44
2022-09-05T18:53:27.380Z,11.47
2022-09-05T18:56:12.181Z,11.47
2022-09-05T18:58:02.587Z,11.45
2022-09-05T19:00:10.568Z,11.48
2022-09-05T19:02:44.247Z,11.45
2022-09-05T19:04:56.102Z,11.49
2022-09-05T19:07:07.893Z,11.50
2022-09-05T19:09:15.218Z,11.52
2022-09-05T19:11:28.730Z,11.54
2022-09-05T19:13:34.589Z,11.52
2022-09-05T19:16:18.463Z,11.53
2022-09-05T19:18:36.924Z,11.53
2022-09-05T19:21:12.061Z,11.43
2022-09-05T19:23:23.213Z,11.47
2022-09-05T19:25:33.227Z,11.41
2022-09-05T19:35:15.464Z,11.39
2022-09-05T19:36:44.166Z,11.37
2022-09-05T19:36:57.589Z,11.35
2022-09-05T19:37:08.887Z,11.42
2022-09-05T19:37:26.270Z,11.44
2022-09-05T19:43:14.246Z,11.45
2022-09-05T19:47:29.755Z,11.37
2022-09-05T19:47:48.705Z,11.47
2022-09-05T19:47:48.901Z,11.47
2022-09-05T19:49:26.561Z,11.48
2022-09-05T19:51:29.546Z,11.52
2022-09-05T19:53:35.279Z,11.47
2022-09-05T19:55:40.535Z,11.48
2022-09-05T19:57:49.538Z,11.44
2022-09-05T20:00:02.641Z,11.41
2022-09-05T20:02:26.210Z,11.41
2022-09-05T20:04:38.965Z,11.36
2022-09-05T20:06:47.294Z,11.36
2022-09-05T20:08:50.071Z,11.34
2022-09-05T20:11:01.314Z,11.39
2022-09-05T20:13:24.658Z,11.35
2022-09-05T20:15:36.236Z,11.32
2022-09-05T20:17:43.216Z,11.31
2022-09-05T20:19:46.210Z,11.29
2022-09-05T20:21:50.405Z,11.30
2022-09-05T20:23:56.932Z,11.32
2022-09-05T20:26:03.324Z,11.33
2022-09-05T20:28:27.452Z,11.34
2022-09-05T20:30:34.965Z,11.36
2022-09-05T20:32:48.671Z,11.35
2022-09-05T20:37:47.508Z,11.35
2022-09-05T20:43:08.561Z,11.30
2022-09-05T20:43:22.840Z,11.29
2022-09-05T20:43:28.126Z,11.29
2022-09-05T20:44:48.630Z,11.27
2022-09-05T20:54:05.271Z,11.28
2022-09-05T20:54:06.843Z,11.28
2022-09-05T20:54:20.539Z,11.26
2022-09-05T20:54:34.659Z,11.22
2022-09-05T20:56:43.054Z,11.22
2022-09-05T20:58:50.326Z,11.21
2022-09-05T21:01:21.660Z,11.12
2022-09-05T21:03:27.646Z,11.21
2022-09-05T21:05:32.933Z,11.20
2022-09-05T21:07:38.941Z,11.18
2022-09-05T21:09:59.914Z,11.18
2022-09-05T21:12:12.618Z,11.16
2022-09-05T21:14:30.489Z,11.18
2022-09-05T21:16:41.944Z,11.18
2022-09-05T21:18:45.057Z,11.19
2022-09-05T21:21:29.025Z,11.17
2022-09-05T21:23:37.296Z,11.12
2022-09-05T21:25:53.486Z,11.08
2022-09-05T21:28:02.687Z,11.04
2022-09-05T21:30:30.602Z,11.04
2022-09-05T21:32:41.326Z,11.04
2022-09-05T21:34:49.670Z,11.05
2022-09-05T21:37:04.592Z,11.02
2022-09-05T21:39:10.716Z,11.02
2022-09-05T21:41:16.567Z,11.02
2022-09-05T21:47:39.994Z,11.00
2022-09-05T21:47:48.871Z,10.94
2022-09-05T21:48:06.694Z,10.92
2022-09-05T21:50:09.808Z,10.88
2022-09-05T21:52:22.301Z,10.85
2022-09-05T21:59:00.479Z,10.85
2022-09-05T21:59:18.252Z,10.83
2022-09-05T21:59:41.400Z,10.80
2022-09-05T22:01:52.264Z,10.77
2022-09-05T22:03:58.559Z,10.75
2022-09-05T22:06:04.177Z,10.75
2022-09-05T22:08:13.389Z,10.74
2022-09-05T22:10:15.996Z,10.76
2022-09-05T22:12:30.374Z,10.77
2022-09-05T22:14:33.855Z,10.74
2022-09-05T22:16:44.907Z,10.74
2022-09-05T22:18:51.236Z,10.73
2022-09-05T22:21:29.562Z,10.71
2022-09-05T22:23:16.733Z,10.71
2022-09-05T22:25:31.003Z,10.73
2022-09-05T22:27:38.399Z,10.67
2022-09-05T22:29:41.646Z,10.62
2022-09-05T22:31:44.683Z,10.52
2022-09-05T22:33:50.968Z,10.47
2022-09-05T22:35:54.819Z,10.44
2022-09-05T22:38:10.563Z,10.39
2022-09-05T22:40:14.664Z,10.32
2022-09-05T22:42:17.369Z,10.30
2022-09-05T22:44:20.051Z,10.31
2022-09-05T22:46:23.263Z,10.29
2022-09-05T22:48:25.950Z,10.26
2022-09-05T22:50:28.712Z,10.27
2022-09-05T22:52:31.405Z,10.32
2022-09-05T22:54:37.309Z,10.35
2022-09-05T22:56:40.007Z,10.34
2022-09-05T22:58:45.541Z,10.34
2022-09-05T23:00:48.237Z,10.32
2022-09-05T23:03:00.070Z,10.32
2022-09-05T23:05:02.778Z,10.28
2022-09-05T23:07:05.983Z,10.24
2022-09-05T23:09:10.010Z,10.24
2022-09-05T23:11:14.949Z,10.23
2022-09-05T23:13:17.535Z,10.25
2022-09-05T23:15:20.259Z,10.23
2022-09-05T23:17:22.935Z,10.19
2022-09-05T23:19:25.538Z,10.16
2022-09-05T23:21:28.187Z,10.11
2022-09-05T23:23:31.118Z,10.07
2022-09-05T23:25:35.382Z,10.05
2022-09-05T23:27:38.758Z,10.05
2022-09-05T23:29:41.341Z,10.06
2022-09-05T23:31:44.076Z,10.05
2022-09-05T23:33:46.724Z,10.01
2022-09-05T23:35:49.548Z,10.06
2022-09-05T23:37:52.095Z,10.04
2022-09-05T23:39:54.796Z,10.02
2022-09-05T23:41:57.411Z,10.00
2022-09-05T23:44:00.975Z,9.99
2022-09-05T23:46:04.937Z,9.93
2022-09-05T23:48:07.694Z,9.93
2022-09-05T23:50:12.101Z,9.90
2022-09-05T23:52:14.760Z,9.90
2022-09-05T23:54:17.579Z,9.87
2022-09-05T23:56:20.160Z,9.85
2022-09-05T23:58:23.058Z,9.84
