createdAt,value
2023-02-04T00:00:01.333Z,0.00
2023-02-04T00:01:00.328Z,0.00
2023-02-04T00:02:01.407Z,0.00
2023-02-04T00:03:19.725Z,0.00
2023-02-04T00:04:01.448Z,0.00
2023-02-04T00:05:00.262Z,0.00
2023-02-04T00:06:01.071Z,0.00
2023-02-04T00:07:01.025Z,0.00
2023-02-04T00:08:01.301Z,0.00
2023-02-04T00:09:00.310Z,0.00
2023-02-04T00:10:00.048Z,0.00
2023-02-04T00:11:01.288Z,0.00
2023-02-04T00:12:00.589Z,0.00
2023-02-04T00:13:19.904Z,0.00
2023-02-04T00:14:01.134Z,0.00
2023-02-04T00:15:00.960Z,0.00
2023-02-04T00:16:00.251Z,0.00
2023-02-04T00:17:01.022Z,0.00
2023-02-04T00:18:01.306Z,0.00
2023-02-04T00:19:01.124Z,0.00
2023-02-04T00:20:00.917Z,0.00
2023-02-04T00:21:01.205Z,0.00
2023-02-04T00:22:00.254Z,0.00
2023-02-04T00:23:18.854Z,0.00
2023-02-04T00:24:00.567Z,0.00
2023-02-04T00:25:00.276Z,0.00
2023-02-04T00:26:00.356Z,0.00
2023-02-04T00:27:01.123Z,0.00
2023-02-04T00:28:00.978Z,0.00
2023-02-04T00:29:00.229Z,0.00
2023-02-04T00:30:00.204Z,0.00
2023-02-04T00:31:01.064Z,0.00
2023-02-04T00:32:01.002Z,0.00
2023-02-04T00:33:19.672Z,0.00
2023-02-04T00:33:59.660Z,0.00
2023-02-04T00:35:00.175Z,0.00
2023-02-04T00:36:00.974Z,0.00
2023-02-04T00:37:00.753Z,0.00
2023-02-04T00:38:01.184Z,0.00
2023-02-04T00:39:00.888Z,0.00
2023-02-04T00:40:00.220Z,0.00
2023-02-04T00:41:01.059Z,0.00
2023-02-04T00:42:00.867Z,0.00
2023-02-04T00:43:19.186Z,0.00
2023-02-04T00:43:59.748Z,0.00
2023-02-04T00:45:00.707Z,0.00
2023-02-04T00:46:01.049Z,0.00
2023-02-04T00:47:00.026Z,0.00
2023-02-04T00:48:00.137Z,0.00
2023-02-04T00:49:00.914Z,0.00
2023-02-04T00:49:59.769Z,0.00
2023-02-04T00:50:59.770Z,0.00
2023-02-04T00:52:00.809Z,0.00
2023-02-04T00:53:19.119Z,0.00
2023-02-04T00:54:00.424Z,0.00
2023-02-04T00:55:00.689Z,0.00
2023-02-04T00:56:00.482Z,0.00
2023-02-04T00:56:59.804Z,0.00
2023-02-04T00:58:00.251Z,0.00
2023-02-04T00:59:00.492Z,0.00
2023-02-04T01:00:00.836Z,0.00
2023-02-04T01:01:00.648Z,0.00
2023-02-04T01:02:00.434Z,0.00
2023-02-04T01:03:19.258Z,0.00
2023-02-04T01:03:59.997Z,0.00
2023-02-04T01:05:00.285Z,0.00
2023-02-04T01:06:00.601Z,0.00
2023-02-04T01:07:00.371Z,0.00
2023-02-04T01:08:00.677Z,0.00
2023-02-04T01:08:59.772Z,0.00
2023-02-04T01:10:00.845Z,0.00
2023-02-04T01:11:00.622Z,0.00
2023-02-04T01:11:59.181Z,0.00
2023-02-04T01:13:18.878Z,0.00
2023-02-04T01:14:00.607Z,0.00
2023-02-04T01:14:59.777Z,0.00
2023-02-04T01:16:00.828Z,0.00
2023-02-04T01:17:00.519Z,0.00
2023-02-04T01:17:59.809Z,0.00
2023-02-04T01:19:00.685Z,0.00
2023-02-04T01:20:00.401Z,0.00
2023-02-04T01:20:59.784Z,0.00
2023-02-04T01:21:59.153Z,0.00
2023-02-04T01:23:18.824Z,0.00
2023-02-04T01:24:00.574Z,0.00
2023-02-04T01:24:58.871Z,0.00
2023-02-04T01:25:58.777Z,0.00
2023-02-04T01:26:59.628Z,0.00
2023-02-04T01:28:00.546Z,0.00
2023-02-04T01:29:00.312Z,0.00
2023-02-04T01:30:00.153Z,0.00
2023-02-04T01:31:00.487Z,0.00
2023-02-04T01:31:59.780Z,0.00
2023-02-04T01:33:19.064Z,0.00
2023-02-04T01:33:59.610Z,0.00
2023-02-04T01:34:59.552Z,0.00
2023-02-04T01:36:00.355Z,0.00
2023-02-04T01:37:00.152Z,0.00
2023-02-04T01:37:59.304Z,0.00
2023-02-04T01:38:59.780Z,0.00
2023-02-04T01:40:00.119Z,0.00
2023-02-04T01:40:59.983Z,0.00
2023-02-04T01:42:00.321Z,0.00
2023-02-04T01:43:18.625Z,0.00
2023-02-04T01:44:00.426Z,0.00
2023-02-04T01:45:00.245Z,0.00
2023-02-04T01:46:00.121Z,0.00
2023-02-04T01:47:00.340Z,0.00
2023-02-04T01:48:00.127Z,0.00
2023-02-04T01:48:59.327Z,0.00
2023-02-04T01:50:00.295Z,0.00
2023-02-04T01:51:00.112Z,0.00
2023-02-04T01:51:59.107Z,0.00
2023-02-04T01:53:18.721Z,0.00
2023-02-04T01:53:59.470Z,0.00
2023-02-04T01:54:59.303Z,0.00
2023-02-04T01:55:59.573Z,0.00
2023-02-04T01:56:59.919Z,0.00
2023-02-04T01:58:00.228Z,0.00
2023-02-04T01:59:00.018Z,0.00
2023-02-04T01:59:59.924Z,0.00
2023-02-04T02:00:59.379Z,0.00
2023-02-04T02:02:00.016Z,0.00
2023-02-04T02:03:18.337Z,0.00
2023-02-04T02:04:00.094Z,0.00
2023-02-04T02:04:59.082Z,0.00
2023-02-04T02:05:59.253Z,0.00
2023-02-04T02:06:59.303Z,0.00
2023-02-04T02:07:59.860Z,0.00
2023-02-04T02:09:00.142Z,0.00
2023-02-04T02:09:59.968Z,0.00
2023-02-04T02:10:59.764Z,0.00
2023-02-04T02:11:59.315Z,0.00
2023-02-04T02:13:18.424Z,0.00
2023-02-04T02:14:00.182Z,0.00
2023-02-04T02:14:59.934Z,0.00
2023-02-04T02:15:59.833Z,0.00
2023-02-04T02:16:58.848Z,0.00
2023-02-04T02:17:59.912Z,0.00
2023-02-04T02:18:58.819Z,0.00
2023-02-04T02:20:00.094Z,0.00
2023-02-04T02:20:59.843Z,0.00
2023-02-04T02:21:59.655Z,0.00
2023-02-04T02:23:18.463Z,0.00
2023-02-04T02:23:59.748Z,0.00
2023-02-04T02:24:58.812Z,0.00
2023-02-04T02:25:59.791Z,0.00
2023-02-04T02:26:59.584Z,0.00
2023-02-04T02:28:00.036Z,0.00
2023-02-04T02:28:59.298Z,0.00
2023-02-04T02:29:59.594Z,0.00
2023-02-04T02:30:58.903Z,0.00
2023-02-04T02:31:58.963Z,0.00
2023-02-04T02:33:18.096Z,0.00
2023-02-04T02:33:59.838Z,0.00
2023-02-04T02:34:59.625Z,0.00
2023-02-04T02:35:59.503Z,0.00
2023-02-04T02:36:58.832Z,0.00
2023-02-04T02:37:59.130Z,0.00
2023-02-04T02:38:59.436Z,0.00
2023-02-04T02:39:59.252Z,0.00
2023-02-04T02:40:59.523Z,0.00
2023-02-04T02:41:59.893Z,0.00
2023-02-04T02:43:18.189Z,0.00
2023-02-04T02:43:59.008Z,0.00
2023-02-04T02:44:59.012Z,0.00
2023-02-04T02:45:59.648Z,0.00
2023-02-04T02:46:59.422Z,0.00
2023-02-04T02:47:58.357Z,0.00
2023-02-04T02:48:58.841Z,0.00
2023-02-04T02:49:59.387Z,0.00
2023-02-04T02:50:59.722Z,0.00
2023-02-04T02:51:59.042Z,0.00
2023-02-04T02:53:17.857Z,0.00
2023-02-04T02:53:59.591Z,0.00
2023-02-04T02:54:58.844Z,0.00
2023-02-04T02:55:59.216Z,0.00
2023-02-04T02:56:59.508Z,0.00
2023-02-04T02:57:58.553Z,0.00
2023-02-04T02:58:59.643Z,0.00
2023-02-04T02:59:59.521Z,0.00
2023-02-04T03:00:58.812Z,0.00
2023-02-04T03:01:59.609Z,0.00
2023-02-04T03:03:17.923Z,0.00
2023-02-04T03:03:58.108Z,0.00
2023-02-04T03:04:59.406Z,0.00
2023-02-04T03:05:58.354Z,0.00
2023-02-04T03:06:59.588Z,0.00
2023-02-04T03:07:59.373Z,0.00
2023-02-04T03:08:59.176Z,0.00
2023-02-04T03:09:58.975Z,0.00
2023-02-04T03:10:59.254Z,0.00
2023-02-04T03:11:58.348Z,0.00
2023-02-04T03:13:17.909Z,0.00
2023-02-04T03:13:58.670Z,0.00
2023-02-04T03:14:59.761Z,0.00
2023-02-04T03:15:59.199Z,0.00
2023-02-04T03:16:58.348Z,0.00
2023-02-04T03:17:58.779Z,0.00
2023-02-04T03:18:59.136Z,0.00
2023-02-04T03:19:58.971Z,0.00
2023-02-04T03:20:58.920Z,0.00
2023-02-04T03:21:59.232Z,0.00
2023-02-04T03:23:17.616Z,0.00
2023-02-04T03:23:59.334Z,0.00
2023-02-04T03:24:58.682Z,0.00
2023-02-04T03:25:59.006Z,0.00
2023-02-04T03:26:58.826Z,0.00
2023-02-04T03:27:58.470Z,0.00
2023-02-04T03:28:57.557Z,0.00
2023-02-04T03:29:58.911Z,0.00
2023-02-04T03:30:59.348Z,0.00
2023-02-04T03:31:58.754Z,0.00
2023-02-04T03:33:17.421Z,0.00
2023-02-04T03:33:58.367Z,0.00
2023-02-04T03:34:59.071Z,0.00
2023-02-04T03:35:58.990Z,0.00
2023-02-04T03:36:58.782Z,0.00
2023-02-04T03:37:58.692Z,0.00
2023-02-04T03:38:58.533Z,0.00
2023-02-04T03:39:58.882Z,0.00
2023-02-04T03:40:58.423Z,0.00
2023-02-04T03:41:59.054Z,0.00
2023-02-04T03:43:17.394Z,0.00
2023-02-04T03:43:59.195Z,0.00
2023-02-04T03:44:57.854Z,0.00
2023-02-04T03:45:57.612Z,0.00
2023-02-04T03:46:58.299Z,0.00
2023-02-04T03:47:59.113Z,0.00
2023-02-04T03:48:58.456Z,0.00
2023-02-04T03:49:58.906Z,0.00
2023-02-04T03:50:57.853Z,0.00
2023-02-04T03:51:57.863Z,0.00
2023-02-04T03:53:17.466Z,0.00
2023-02-04T03:53:57.613Z,0.00
2023-02-04T03:54:58.967Z,0.00
2023-02-04T03:55:58.802Z,0.00
2023-02-04T03:56:58.136Z,0.00
2023-02-04T03:57:57.873Z,0.00
2023-02-04T03:58:58.827Z,0.00
2023-02-04T03:59:58.158Z,0.00
2023-02-04T04:00:59.010Z,0.00
2023-02-04T04:01:58.942Z,0.00
2023-02-04T04:03:17.211Z,0.00
2023-02-04T04:03:58.012Z,0.00
2023-02-04T04:04:58.798Z,0.00
2023-02-04T04:05:58.690Z,0.00
2023-02-04T04:06:57.991Z,0.00
2023-02-04T04:07:58.902Z,0.00
2023-02-04T04:08:57.874Z,0.00
2023-02-04T04:09:58.557Z,0.00
2023-02-04T04:10:58.844Z,0.00
2023-02-04T04:11:58.633Z,0.00
2023-02-04T04:13:17.462Z,0.00
2023-02-04T04:13:57.884Z,0.00
2023-02-04T04:14:57.982Z,0.00
2023-02-04T04:15:58.814Z,0.00
2023-02-04T04:16:58.564Z,0.00
2023-02-04T04:17:58.426Z,0.00
2023-02-04T04:18:58.736Z,0.00
2023-02-04T04:19:57.884Z,0.00
2023-02-04T04:20:57.025Z,0.00
2023-02-04T04:21:58.715Z,0.00
2023-02-04T04:23:17.069Z,0.00
2023-02-04T04:23:58.829Z,0.00
2023-02-04T04:24:58.138Z,0.00
2023-02-04T04:25:58.416Z,0.00
2023-02-04T04:26:58.727Z,0.00
2023-02-04T04:27:58.559Z,0.00
2023-02-04T04:28:58.346Z,0.00
2023-02-04T04:29:58.615Z,0.00
2023-02-04T04:30:58.056Z,0.00
2023-02-04T04:31:57.781Z,0.00
2023-02-04T04:33:17.056Z,0.00
2023-02-04T04:33:57.484Z,0.00
2023-02-04T04:34:58.659Z,0.00
2023-02-04T04:35:58.441Z,0.00
2023-02-04T04:36:57.391Z,0.00
2023-02-04T04:37:58.265Z,0.00
2023-02-04T04:38:58.593Z,0.00
2023-02-04T04:39:58.433Z,0.00
2023-02-04T04:40:58.268Z,0.00
2023-02-04T04:41:57.414Z,0.00
2023-02-04T04:43:16.886Z,0.00
2023-02-04T04:43:58.094Z,0.00
2023-02-04T04:44:58.408Z,0.00
2023-02-04T04:45:58.207Z,0.00
2023-02-04T04:46:57.135Z,0.00
2023-02-04T04:47:57.408Z,0.00
2023-02-04T04:48:57.332Z,0.00
2023-02-04T04:49:58.489Z,0.00
2023-02-04T04:50:58.330Z,0.00
2023-02-04T04:51:56.800Z,0.00
2023-02-04T04:53:17.022Z,0.00
2023-02-04T04:53:57.801Z,0.00
2023-02-04T04:54:58.160Z,0.00
2023-02-04T04:55:57.954Z,0.00
2023-02-04T04:56:58.258Z,0.00
2023-02-04T04:57:58.029Z,0.00
2023-02-04T04:58:57.392Z,0.00
2023-02-04T04:59:58.150Z,0.00
2023-02-04T05:00:57.221Z,0.00
2023-02-04T05:01:58.246Z,0.00
2023-02-04T05:03:16.640Z,0.00
2023-02-04T05:03:57.424Z,0.00
2023-02-04T05:04:57.840Z,0.00
2023-02-04T05:05:57.563Z,0.00
2023-02-04T05:06:57.880Z,0.00
2023-02-04T05:07:58.258Z,0.00
2023-02-04T05:08:58.193Z,0.00
2023-02-04T05:09:57.939Z,0.00
2023-02-04T05:10:57.407Z,0.00
2023-02-04T05:11:58.082Z,0.00
2023-02-04T05:13:16.421Z,0.00
2023-02-04T05:13:57.272Z,0.00
2023-02-04T05:14:57.572Z,0.00
2023-02-04T05:15:57.896Z,0.00
2023-02-04T05:16:57.452Z,0.00
2023-02-04T05:17:57.961Z,0.00
2023-02-04T05:18:57.852Z,0.00
2023-02-04T05:19:58.129Z,0.00
2023-02-04T05:20:57.930Z,0.00
2023-02-04T05:21:56.939Z,0.00
2023-02-04T05:23:16.548Z,0.00
2023-02-04T05:23:57.870Z,0.00
2023-02-04T05:24:57.686Z,0.00
2023-02-04T05:25:58.039Z,0.00
2023-02-04T05:26:57.832Z,0.00
2023-02-04T05:27:57.411Z,0.00
2023-02-04T05:28:56.924Z,0.00
2023-02-04T05:29:57.771Z,0.00
2023-02-04T05:30:57.573Z,0.00
2023-02-04T05:31:57.905Z,0.00
2023-02-04T05:33:17.629Z,0.00
2023-02-04T05:33:57.920Z,0.00
2023-02-04T05:34:56.924Z,0.00
2023-02-04T05:35:57.590Z,0.00
2023-02-04T05:36:57.857Z,0.00
2023-02-04T05:37:57.668Z,0.00
2023-02-04T05:38:57.960Z,0.00
2023-02-04T05:39:57.859Z,0.00
2023-02-04T05:40:57.739Z,0.00
2023-02-04T05:41:56.733Z,0.00
2023-02-04T05:43:16.325Z,0.00
2023-02-04T05:43:57.555Z,0.00
2023-02-04T05:44:57.858Z,0.00
2023-02-04T05:45:57.710Z,0.00
2023-02-04T05:46:56.936Z,0.00
2023-02-04T05:47:57.844Z,0.00
2023-02-04T05:48:57.594Z,0.00
2023-02-04T05:49:57.907Z,0.00
2023-02-04T05:50:57.782Z,0.00
2023-02-04T05:51:57.592Z,0.00
2023-02-04T05:53:16.414Z,0.00
2023-02-04T05:53:57.647Z,0.00
2023-02-04T05:54:57.426Z,0.00
2023-02-04T05:55:56.970Z,0.00
2023-02-04T05:56:57.743Z,0.00
2023-02-04T05:57:57.514Z,0.00
2023-02-04T05:58:56.938Z,0.00
2023-02-04T05:59:57.618Z,0.00
2023-02-04T06:00:57.410Z,0.00
2023-02-04T06:01:57.696Z,0.00
2023-02-04T06:03:16.083Z,0.00
2023-02-04T06:03:57.749Z,0.00
2023-02-04T06:04:56.955Z,0.00
2023-02-04T06:05:56.851Z,0.00
2023-02-04T06:06:57.727Z,0.00
2023-02-04T06:07:57.524Z,0.00
2023-02-04T06:08:57.350Z,0.00
2023-02-04T06:09:59.495Z,0.00
2023-02-04T06:10:56.463Z,0.00
2023-02-04T06:11:56.879Z,0.00
2023-02-04T06:13:16.194Z,0.00
2023-02-04T06:13:56.887Z,0.00
2023-02-04T06:14:57.206Z,0.00
2023-02-04T06:15:56.440Z,0.00
2023-02-04T06:16:57.371Z,0.00
2023-02-04T06:17:57.589Z,0.00
2023-02-04T06:18:57.408Z,0.00
2023-02-04T06:19:56.419Z,0.00
2023-02-04T06:20:57.481Z,0.00
2023-02-04T06:21:56.449Z,0.00
2023-02-04T06:23:17.265Z,0.00
2023-02-04T06:23:57.592Z,0.00
2023-02-04T06:24:57.390Z,0.00
2023-02-04T06:25:57.186Z,0.00
2023-02-04T06:26:56.463Z,0.00
2023-02-04T06:27:56.483Z,0.00
2023-02-04T06:28:57.270Z,0.00
2023-02-04T06:29:56.279Z,0.00
2023-02-04T06:30:57.029Z,0.00
2023-02-04T06:31:57.360Z,0.00
2023-02-04T06:33:16.040Z,1.00
2023-02-04T06:33:57.388Z,1.00
2023-02-04T06:34:56.637Z,1.00
2023-02-04T06:35:57.443Z,1.00
2023-02-04T06:36:57.265Z,1.00
2023-02-04T06:37:55.719Z,0.00
2023-02-04T06:38:56.469Z,0.00
2023-02-04T06:39:57.265Z,2.00
2023-02-04T06:40:57.069Z,2.00
2023-02-04T06:41:57.447Z,2.00
2023-02-04T06:43:15.792Z,0.00
2023-02-04T06:43:56.455Z,0.00
2023-02-04T06:44:56.928Z,4.00
2023-02-04T06:45:57.239Z,2.00
2023-02-04T06:46:57.023Z,6.00
2023-02-04T06:47:57.354Z,1.00
2023-02-04T06:48:56.385Z,1.00
2023-02-04T06:49:56.984Z,15.00
2023-02-04T06:50:56.445Z,9.00
2023-02-04T06:51:57.118Z,13.00
2023-02-04T06:53:15.480Z,10.00
2023-02-04T06:53:57.192Z,4.00
2023-02-04T06:54:56.998Z,10.00
2023-02-04T06:55:55.963Z,12.00
2023-02-04T06:56:55.956Z,13.00
2023-02-04T06:57:57.026Z,23.00
2023-02-04T06:58:56.853Z,30.00
2023-02-04T06:59:57.219Z,29.00
2023-02-04T07:00:57.001Z,40.00
2023-02-04T07:01:56.016Z,39.00
2023-02-04T07:03:15.607Z,39.00
2023-02-04T07:03:56.820Z,48.00
2023-02-04T07:04:57.159Z,49.00
2023-02-04T07:05:56.955Z,60.00
2023-02-04T07:06:56.266Z,65.00
2023-02-04T07:07:57.152Z,76.00
2023-02-04T07:08:55.970Z,81.00
2023-02-04T07:09:56.749Z,88.00
2023-02-04T07:10:56.570Z,91.00
2023-02-04T07:11:56.891Z,111.00
2023-02-04T07:13:15.239Z,134.00
2023-02-04T07:13:56.967Z,140.00
2023-02-04T07:14:55.968Z,134.00
2023-02-04T07:15:55.892Z,138.00
2023-02-04T07:16:56.933Z,143.00
2023-02-04T07:17:56.726Z,161.00
2023-02-04T07:18:56.531Z,168.00
2023-02-04T07:19:56.831Z,179.00
2023-02-04T07:20:55.973Z,196.00
2023-02-04T07:21:57.245Z,203.00
2023-02-04T07:23:15.261Z,223.00
2023-02-04T07:23:56.094Z,234.00
2023-02-04T07:24:56.915Z,241.00
2023-02-04T07:25:56.228Z,259.00
2023-02-04T07:26:55.748Z,284.00
2023-02-04T07:27:56.927Z,307.00
2023-02-04T07:28:56.775Z,317.00
2023-02-04T07:29:56.066Z,329.00
2023-02-04T07:30:57.103Z,350.00
2023-02-04T07:31:56.070Z,378.00
2023-02-04T07:33:15.122Z,379.00
2023-02-04T07:33:55.428Z,389.00
2023-02-04T07:34:56.166Z,395.00
2023-02-04T07:35:56.490Z,432.00
2023-02-04T07:36:56.813Z,441.00
2023-02-04T07:37:55.977Z,445.00
2023-02-04T07:38:56.392Z,428.00
2023-02-04T07:39:55.900Z,419.00
2023-02-04T07:40:56.551Z,425.00
2023-02-04T07:41:56.383Z,485.00
2023-02-04T07:43:15.206Z,536.00
2023-02-04T07:43:56.487Z,535.00
2023-02-04T07:44:56.277Z,543.00
2023-02-04T07:45:56.607Z,540.00
2023-02-04T07:46:56.448Z,597.00
2023-02-04T07:47:56.263Z,635.00
2023-02-04T07:48:55.477Z,682.00
2023-02-04T07:49:56.394Z,698.00
2023-02-04T07:50:56.196Z,668.00
2023-02-04T07:51:55.719Z,681.00
2023-02-04T07:53:14.228Z,759.00
2023-02-04T07:53:55.660Z,841.00
2023-02-04T07:54:55.476Z,930.00
2023-02-04T07:55:56.274Z,999.00
2023-02-04T07:56:56.564Z,1044.00
2023-02-04T07:57:55.874Z,950.00
2023-02-04T07:58:55.824Z,882.00
2023-02-04T07:59:55.481Z,817.00
2023-02-04T08:00:56.584Z,755.00
2023-02-04T08:01:56.576Z,722.00
2023-02-04T08:03:14.720Z,767.00
2023-02-04T08:03:55.659Z,801.00
2023-02-04T08:04:57.198Z,913.00
2023-02-04T08:05:56.600Z,1029.00
2023-02-04T08:06:55.481Z,1002.00
2023-02-04T08:07:56.191Z,963.00
2023-02-04T08:08:56.462Z,975.00
2023-02-04T08:09:57.251Z,998.00
2023-02-04T08:10:57.667Z,1008.00
2023-02-04T08:11:57.336Z,1007.00
2023-02-04T08:13:15.491Z,957.00
2023-02-04T08:13:54.467Z,936.00
2023-02-04T08:14:54.716Z,942.00
2023-02-04T08:15:54.530Z,968.00
2023-02-04T08:16:54.789Z,1031.00
2023-02-04T08:17:54.542Z,1026.00
2023-02-04T08:18:54.761Z,1050.00
2023-02-04T08:19:54.647Z,1049.00
2023-02-04T08:20:54.454Z,1082.00
2023-02-04T08:21:54.718Z,1079.00
2023-02-04T08:23:14.466Z,1065.00
2023-02-04T08:23:54.811Z,1089.00
2023-02-04T08:24:54.884Z,1162.00
2023-02-04T08:25:54.766Z,1253.00
2023-02-04T08:26:54.676Z,1303.00
2023-02-04T08:27:54.534Z,1332.00
2023-02-04T08:28:54.756Z,1432.00
2023-02-04T08:29:54.587Z,1464.00
2023-02-04T08:30:54.400Z,1526.00
2023-02-04T08:31:54.774Z,1587.00
2023-02-04T08:33:14.480Z,1590.00
2023-02-04T08:33:54.894Z,1572.00
2023-02-04T08:34:54.757Z,1552.00
2023-02-04T08:35:54.535Z,1669.00
2023-02-04T08:36:54.263Z,1919.00
2023-02-04T08:37:54.530Z,2006.00
2023-02-04T08:38:54.274Z,1903.00
2023-02-04T08:39:54.542Z,1795.00
2023-02-04T08:40:54.281Z,1723.00
2023-02-04T08:41:54.536Z,1769.00
2023-02-04T08:43:14.286Z,1764.00
2023-02-04T08:43:54.537Z,1730.00
2023-02-04T08:44:54.379Z,1723.00
2023-02-04T08:45:54.544Z,1821.00
2023-02-04T08:46:54.364Z,1938.00
2023-02-04T08:47:54.566Z,2012.00
2023-02-04T08:48:54.312Z,2113.00
2023-02-04T08:49:54.561Z,2263.00
2023-02-04T08:50:54.314Z,2372.00
2023-02-04T08:51:54.066Z,2448.00
2023-02-04T08:53:14.328Z,2672.00
2023-02-04T08:53:54.067Z,2747.00
2023-02-04T08:54:54.345Z,2860.00
2023-02-04T08:55:54.102Z,3079.00
2023-02-04T08:56:54.350Z,3260.00
2023-02-04T08:57:54.091Z,3282.00
2023-02-04T08:58:54.335Z,3368.00
2023-02-04T08:59:54.104Z,4243.00
2023-02-04T09:00:54.412Z,4520.00
2023-02-04T09:01:54.148Z,4299.00
2023-02-04T09:03:14.379Z,4674.00
2023-02-04T09:03:54.139Z,4021.00
2023-02-04T09:04:54.375Z,3779.00
2023-02-04T09:05:54.184Z,3665.00
2023-02-04T09:06:53.922Z,4656.00
2023-02-04T09:07:54.188Z,4108.00
2023-02-04T09:08:53.936Z,3345.00
2023-02-04T09:09:54.193Z,2692.00
2023-02-04T09:10:53.933Z,2492.00
2023-02-04T09:11:54.261Z,2414.00
2023-02-04T09:13:13.954Z,2701.00
2023-02-04T09:13:54.214Z,2796.00
2023-02-04T09:14:53.981Z,2616.00
2023-02-04T09:15:54.415Z,2547.00
2023-02-04T09:16:53.969Z,2509.00
2023-02-04T09:17:54.238Z,2448.00
2023-02-04T09:18:53.977Z,2301.00
2023-02-04T09:19:54.249Z,2351.00
2023-02-04T09:20:53.988Z,2592.00
2023-02-04T09:21:54.240Z,2575.00
2023-02-04T09:23:14.021Z,2571.00
2023-02-04T09:23:53.753Z,2513.00
2023-02-04T09:24:54.000Z,2512.00
2023-02-04T09:25:53.773Z,2478.00
2023-02-04T09:26:54.028Z,2488.00
2023-02-04T09:27:53.858Z,2665.00
2023-02-04T09:28:54.042Z,2712.00
2023-02-04T09:29:53.809Z,2528.00
2023-02-04T09:30:54.084Z,2496.00
2023-02-04T09:31:53.946Z,2309.00
2023-02-04T09:33:14.104Z,2157.00
2023-02-04T09:33:53.871Z,2095.00
2023-02-04T09:34:54.108Z,2209.00
2023-02-04T09:35:53.880Z,2375.00
2023-02-04T09:36:53.613Z,2500.00
2023-02-04T09:37:53.878Z,2566.00
2023-02-04T09:38:53.718Z,2662.00
2023-02-04T09:39:53.949Z,2758.00
2023-02-04T09:40:53.685Z,2680.00
2023-02-04T09:41:53.971Z,2565.00
2023-02-04T09:43:13.715Z,2728.00
2023-02-04T09:43:53.964Z,2768.00
2023-02-04T09:44:53.723Z,2886.00
2023-02-04T09:45:54.032Z,2803.00
2023-02-04T09:46:53.725Z,2750.00
2023-02-04T09:47:53.972Z,2693.00
2023-02-04T09:48:53.732Z,2596.00
2023-02-04T09:49:53.477Z,2657.00
2023-02-04T09:50:53.774Z,2786.00
2023-02-04T09:51:53.510Z,2968.00
2023-02-04T09:53:13.798Z,3294.00
2023-02-04T09:53:53.535Z,3423.00
2023-02-04T09:54:53.756Z,3706.00
2023-02-04T09:55:53.532Z,3832.00
2023-02-04T09:56:53.747Z,3926.00
2023-02-04T09:57:53.503Z,4160.00
2023-02-04T09:58:53.749Z,4870.00
2023-02-04T09:59:53.523Z,5279.00
2023-02-04T10:00:53.787Z,5467.00
2023-02-04T10:01:53.516Z,5590.00
2023-02-04T10:03:13.813Z,5939.00
2023-02-04T10:03:53.565Z,8316.00
2023-02-04T10:04:53.765Z,10678.00
2023-02-04T10:05:53.534Z,7131.00
2023-02-04T10:06:53.280Z,6844.00
2023-02-04T10:07:53.524Z,5046.00
2023-02-04T10:08:53.294Z,5131.00
2023-02-04T10:09:53.552Z,3393.00
2023-02-04T10:10:53.326Z,3015.00
2023-02-04T10:11:53.582Z,2866.00
2023-02-04T10:13:13.332Z,2788.00
2023-02-04T10:13:53.583Z,2882.00
2023-02-04T10:14:53.356Z,2979.00
2023-02-04T10:15:53.603Z,3129.00
2023-02-04T10:16:53.389Z,3457.00
2023-02-04T10:17:53.595Z,3886.00
2023-02-04T10:18:53.338Z,4263.00
2023-02-04T10:19:53.590Z,4526.00
2023-02-04T10:20:53.330Z,4633.00
2023-02-04T10:21:53.581Z,4764.00
2023-02-04T10:23:13.361Z,5189.00
2023-02-04T10:23:53.102Z,5503.00
2023-02-04T10:24:53.345Z,5587.00
2023-02-04T10:25:53.118Z,6084.00
2023-02-04T10:26:53.368Z,6860.00
2023-02-04T10:27:53.209Z,7191.00
2023-02-04T10:28:53.347Z,7281.00
2023-02-04T10:29:53.138Z,7549.00
2023-02-04T10:30:53.505Z,7681.00
2023-02-04T10:31:53.236Z,7503.00
2023-02-04T10:33:13.404Z,7506.00
2023-02-04T10:33:53.142Z,7574.00
2023-02-04T10:34:53.388Z,7494.00
2023-02-04T10:35:53.162Z,7406.00
2023-02-04T10:36:53.403Z,7583.00
2023-02-04T10:37:53.176Z,6470.00
2023-02-04T10:38:53.422Z,6460.00
2023-02-04T10:39:53.167Z,5885.00
2023-02-04T10:40:52.902Z,5426.00
2023-02-04T10:41:53.228Z,5377.00
2023-02-04T10:43:12.943Z,5342.00
2023-02-04T10:43:53.185Z,5391.00
2023-02-04T10:44:52.927Z,5488.00
2023-02-04T10:45:53.233Z,5922.00
2023-02-04T10:46:54.445Z,6545.00
2023-02-04T10:47:53.246Z,7035.00
2023-02-04T10:48:52.972Z,7524.00
2023-02-04T10:49:53.262Z,8124.00
2023-02-04T10:50:52.999Z,9513.00
2023-02-04T10:51:53.257Z,9937.00
2023-02-04T10:53:13.005Z,10338.00
2023-02-04T10:53:53.268Z,10640.00
2023-02-04T10:54:53.018Z,17385.00
2023-02-04T10:55:52.793Z,13696.00
2023-02-04T10:56:53.053Z,31130.00
2023-02-04T10:58:15.818Z,50498.00
2023-02-04T11:02:23.065Z,54000.00
2023-02-04T11:02:27.909Z,39237.00
2023-02-04T11:03:28.905Z,23452.00
2023-02-04T11:04:28.770Z,25742.00
2023-02-04T11:05:48.071Z,16639.00
2023-02-04T11:06:29.184Z,14514.00
2023-02-04T11:07:28.091Z,14113.00
2023-02-04T11:08:29.242Z,9937.00
2023-02-04T11:09:29.212Z,8259.00
2023-02-04T11:10:28.454Z,7504.00
2023-02-04T11:11:29.203Z,6941.00
2023-02-04T11:12:29.186Z,6537.00
2023-02-04T11:13:27.841Z,6372.00
2023-02-04T11:14:27.735Z,6207.00
2023-02-04T11:15:50.382Z,6067.00
2023-02-04T11:16:27.732Z,6153.00
2023-02-04T11:17:27.670Z,6285.00
2023-02-04T11:18:27.681Z,6655.00
2023-02-04T11:19:28.546Z,6678.00
2023-02-04T11:20:28.346Z,6791.00
2023-02-04T11:21:28.577Z,6771.00
2023-02-04T11:22:28.348Z,7222.00
2023-02-04T11:23:30.028Z,9334.00
2023-02-04T11:24:28.357Z,11090.00
2023-02-04T11:25:49.551Z,14984.00
2023-02-04T11:26:29.823Z,14107.00
2023-02-04T11:27:29.059Z,17306.00
2023-02-04T11:28:28.471Z,19627.00
2023-02-04T11:29:30.143Z,11943.00
2023-02-04T11:30:31.465Z,17277.00
2023-02-04T12:14:59.612Z,0.00
2023-02-04T12:15:59.459Z,14555.00
2023-02-04T12:16:59.160Z,19239.00
2023-02-04T12:17:59.509Z,11731.00
2023-02-04T12:18:58.888Z,11437.00
2023-02-04T12:19:58.230Z,10356.00
2023-02-04T12:20:58.738Z,10159.00
2023-02-04T12:21:59.374Z,10222.00
2023-02-04T12:22:59.251Z,15294.00
2023-02-04T12:24:17.570Z,21494.00
2023-02-04T12:24:59.326Z,25294.00
2023-02-04T12:25:58.232Z,37877.00
2023-02-04T12:26:58.627Z,50425.00
2023-02-04T12:27:58.814Z,23772.00
2023-02-04T12:28:57.595Z,30322.00
2023-02-04T12:29:57.812Z,19559.00
2023-02-04T12:30:57.717Z,15836.00
2023-02-04T12:31:57.910Z,11978.00
2023-02-04T12:32:57.616Z,18177.00
2023-02-04T12:34:19.441Z,17148.00
2023-02-04T12:34:57.740Z,11645.00
2023-02-04T12:35:57.491Z,9853.00
2023-02-04T12:36:57.755Z,9375.00
2023-02-04T12:37:57.493Z,9254.00
2023-02-04T12:38:58.025Z,7140.00
2023-02-04T12:39:57.516Z,7276.00
2023-02-04T12:40:57.283Z,6052.00
2023-02-04T12:41:57.519Z,6000.00
2023-02-04T12:42:57.289Z,6120.00
2023-02-04T12:44:18.238Z,6034.00
2023-02-04T12:44:57.331Z,5861.00
2023-02-04T12:45:57.586Z,5602.00
2023-02-04T12:46:57.355Z,5424.00
2023-02-04T12:47:57.638Z,5262.00
2023-02-04T12:48:57.324Z,5198.00
2023-02-04T12:49:57.575Z,5190.00
2023-02-04T12:50:57.321Z,5200.00
2023-02-04T12:51:57.591Z,5118.00
2023-02-04T12:52:57.358Z,4979.00
2023-02-04T12:54:19.129Z,4901.00
2023-02-04T12:54:57.416Z,4902.00
2023-02-04T12:55:57.868Z,4993.00
2023-02-04T12:56:57.418Z,5111.00
2023-02-04T12:57:57.165Z,5133.00
2023-02-04T12:58:57.441Z,5092.00
2023-02-04T12:59:57.172Z,5079.00
2023-02-04T13:00:57.566Z,5048.00
2023-02-04T13:01:57.212Z,5103.00
2023-02-04T13:02:57.461Z,5196.00
2023-02-04T13:04:18.786Z,5349.00
2023-02-04T13:04:57.072Z,5464.00
2023-02-04T13:05:57.306Z,5553.00
2023-02-04T13:06:57.088Z,5564.00
2023-02-04T13:07:57.330Z,5481.00
2023-02-04T13:08:57.112Z,5344.00
2023-02-04T13:09:57.347Z,5170.00
2023-02-04T13:10:57.079Z,4886.00
2023-02-04T13:11:57.326Z,4617.00
2023-02-04T13:12:57.096Z,4311.00
2023-02-04T13:14:17.762Z,4120.00
2023-02-04T13:14:57.201Z,4119.00
2023-02-04T13:15:56.956Z,4194.00
2023-02-04T13:16:57.184Z,4210.00
2023-02-04T13:17:57.921Z,4328.00
2023-02-04T13:18:57.213Z,4469.00
2023-02-04T13:20:01.466Z,4423.00
2023-02-04T13:20:57.187Z,4381.00
2023-02-04T13:21:56.934Z,4368.00
2023-02-04T13:22:57.217Z,4290.00
2023-02-04T13:24:18.601Z,4111.00
2023-02-04T13:24:56.929Z,4038.00
2023-02-04T13:25:57.126Z,3881.00
2023-02-04T13:26:56.902Z,3702.00
2023-02-04T13:27:58.634Z,3523.00
2023-02-04T13:28:56.918Z,3439.00
2023-02-04T13:29:57.156Z,3485.00
2023-02-04T13:30:56.963Z,3581.00