createdAt,value
2022-09-09T00:01:49.030Z,4.62
2022-09-09T00:04:25.020Z,5.25
2022-09-09T00:07:00.159Z,5.30
2022-09-09T00:09:32.146Z,5.17
2022-09-09T00:12:04.887Z,5.75
2022-09-09T00:14:58.127Z,5.95
2022-09-09T00:17:56.652Z,5.83
2022-09-09T00:20:31.878Z,6.58
2022-09-09T00:23:16.427Z,6.58
2022-09-09T00:25:52.606Z,6.05
2022-09-09T00:28:27.951Z,7.20
2022-09-09T00:30:58.786Z,6.92
2022-09-09T00:33:29.278Z,7.08
2022-09-09T00:36:04.075Z,7.12
2022-09-09T00:38:46.139Z,7.20
2022-09-09T00:41:39.896Z,7.40
2022-09-09T00:44:27.114Z,7.87
2022-09-09T00:47:11.331Z,9.05
2022-09-09T00:49:43.733Z,8.58
2022-09-09T00:52:18.030Z,8.98
2022-09-09T00:54:56.248Z,8.83
2022-09-09T00:57:32.379Z,9.55
2022-09-09T01:00:32.008Z,9.90
2022-09-09T01:03:25.502Z,10.55
2022-09-09T01:08:54.942Z,10.28
2022-09-09T01:11:30.335Z,10.48
2022-09-09T01:14:27.901Z,10.35
2022-09-09T01:17:00.848Z,9.98
2022-09-09T01:19:48.519Z,9.65
2022-09-09T01:22:35.633Z,10.25
2022-09-09T01:25:45.062Z,9.25
2022-09-09T01:28:24.822Z,9.23
2022-09-09T01:30:55.814Z,9.33
2022-09-09T01:33:26.848Z,9.60
2022-09-09T01:36:14.421Z,9.38
2022-09-09T01:38:45.410Z,9.50
2022-09-09T01:41:14.655Z,9.20
2022-09-09T01:44:00.619Z,9.35
2022-09-09T01:46:32.043Z,9.68
2022-09-09T01:49:05.034Z,9.23
2022-09-09T01:51:35.013Z,9.88
2022-09-09T01:54:06.436Z,9.75
2022-09-09T01:56:52.103Z,9.45
2022-09-09T01:59:33.561Z,9.03
2022-09-09T02:02:15.385Z,9.60
2022-09-09T02:05:10.585Z,9.00
2022-09-09T02:07:45.096Z,8.53
2022-09-09T02:10:25.350Z,8.70
2022-09-09T02:13:05.553Z,7.95
2022-09-09T02:15:38.026Z,8.45
2022-09-09T02:18:09.576Z,7.33
2022-09-09T02:20:40.714Z,7.08
2022-09-09T02:23:11.415Z,7.40
2022-09-09T02:25:43.277Z,6.62
2022-09-09T02:28:17.976Z,6.20
2022-09-09T02:30:49.257Z,6.12
2022-09-09T02:33:19.857Z,6.50
2022-09-09T02:35:51.546Z,6.80
2022-09-09T02:38:24.298Z,6.55
2022-09-09T02:43:26.217Z,7.00
2022-09-09T02:46:23.125Z,7.17
2022-09-09T02:49:07.069Z,7.17
2022-09-09T02:52:02.501Z,7.30
2022-09-09T02:54:37.614Z,7.22
2022-09-09T02:57:17.596Z,7.15
2022-09-09T02:59:49.974Z,7.40
2022-09-09T03:02:19.885Z,7.25
2022-09-09T03:04:52.953Z,7.43
2022-09-09T03:07:24.270Z,6.62
2022-09-09T03:09:55.092Z,7.10
2022-09-09T03:12:25.883Z,6.30
2022-09-09T03:14:55.242Z,6.97
2022-09-09T03:17:25.807Z,6.50
2022-09-09T03:19:57.041Z,5.97
2022-09-09T03:22:26.557Z,6.08
2022-09-09T03:24:57.408Z,6.58
2022-09-09T03:27:26.736Z,6.28
2022-09-09T03:29:56.956Z,6.35
2022-09-09T03:32:27.591Z,6.65
2022-09-09T03:34:57.620Z,6.37
2022-09-09T03:37:27.364Z,6.45
2022-09-09T03:39:57.350Z,6.70
2022-09-09T03:42:27.171Z,6.60
2022-09-09T03:44:58.793Z,6.35
2022-09-09T03:47:28.204Z,6.55
2022-09-09T03:49:59.380Z,5.65
2022-09-09T03:52:28.831Z,6.25
2022-09-09T03:54:58.224Z,6.35
2022-09-09T03:57:27.919Z,5.92
2022-09-09T03:59:57.538Z,5.85
2022-09-09T04:02:27.329Z,6.33
2022-09-09T04:04:57.324Z,6.58
2022-09-09T04:07:28.269Z,6.00
2022-09-09T04:09:58.465Z,6.28
2022-09-09T04:12:28.034Z,6.83
2022-09-09T04:14:58.213Z,5.95
2022-09-09T04:17:27.983Z,6.20
2022-09-09T04:19:58.144Z,6.78
2022-09-09T04:22:27.658Z,6.92
2022-09-09T04:24:56.926Z,6.58
2022-09-09T04:27:26.430Z,6.35
2022-09-09T04:29:57.784Z,6.70
2022-09-09T04:32:30.471Z,6.17
2022-09-09T04:35:01.118Z,6.25
2022-09-09T04:37:30.417Z,6.00
2022-09-09T04:40:02.356Z,6.47
2022-09-09T04:42:32.554Z,6.15
2022-09-09T04:45:02.632Z,6.53
2022-09-09T04:47:32.588Z,5.53
2022-09-09T04:50:01.835Z,6.47
2022-09-09T04:52:31.902Z,6.55
2022-09-09T04:55:01.661Z,5.62
2022-09-09T04:57:33.065Z,6.30
2022-09-09T05:00:04.201Z,6.17
2022-09-09T05:02:35.412Z,6.35
2022-09-09T05:05:04.896Z,5.92
2022-09-09T05:07:34.398Z,6.42
2022-09-09T05:10:05.321Z,6.80
2022-09-09T05:12:35.679Z,5.83
2022-09-09T05:15:05.777Z,6.28
2022-09-09T05:17:35.082Z,6.15
2022-09-09T05:20:09.565Z,6.08
2022-09-09T05:22:36.462Z,6.17
2022-09-09T05:25:06.449Z,6.15
2022-09-09T05:27:39.128Z,16.12
2022-09-09T05:32:37.610Z,5.85
2022-09-09T05:35:07.295Z,6.55
2022-09-09T05:37:37.084Z,5.90
2022-09-09T05:40:07.803Z,6.37
2022-09-09T05:42:37.367Z,6.30
2022-09-09T05:45:08.692Z,6.50
2022-09-09T05:47:38.764Z,7.05
2022-09-09T05:50:10.351Z,6.70
2022-09-09T05:52:39.951Z,6.37
2022-09-09T05:55:10.407Z,6.00
2022-09-09T05:57:40.334Z,5.70
2022-09-09T06:00:10.909Z,5.45
2022-09-09T06:02:42.706Z,5.87
2022-09-09T06:05:13.820Z,5.60
2022-09-09T06:07:45.128Z,5.47
2022-09-09T06:10:14.798Z,5.12
2022-09-09T06:12:44.022Z,5.20
2022-09-09T06:15:14.440Z,5.37
2022-09-09T06:17:44.718Z,4.83
2022-09-09T06:20:15.019Z,4.70
2022-09-09T06:22:46.273Z,4.80
2022-09-09T06:25:15.682Z,4.45
2022-09-09T06:27:44.937Z,4.60
2022-09-09T06:30:16.219Z,4.53
2022-09-09T06:32:45.798Z,4.20
2022-09-09T06:35:16.092Z,4.78
2022-09-09T06:37:48.839Z,4.60
2022-09-09T06:40:18.794Z,5.58
2022-09-09T06:42:49.075Z,4.90
2022-09-09T06:45:23.141Z,4.65
2022-09-09T06:47:57.606Z,5.65
2022-09-09T06:50:27.009Z,4.92
2022-09-09T06:52:56.487Z,4.83
2022-09-09T06:55:25.925Z,5.60
2022-09-09T06:57:55.699Z,5.03
2022-09-09T07:00:26.517Z,5.37
2022-09-09T07:02:56.027Z,5.62
2022-09-09T07:05:27.022Z,5.42
2022-09-09T07:07:56.622Z,5.25
2022-09-09T07:10:26.252Z,6.25
2022-09-09T07:12:55.830Z,6.45
2022-09-09T07:15:27.622Z,6.30
2022-09-09T07:17:57.547Z,6.40
2022-09-09T07:20:27.259Z,5.85
2022-09-09T07:22:58.028Z,5.95
2022-09-09T07:25:29.572Z,4.67
2022-09-09T07:27:59.334Z,5.17
2022-09-09T07:30:29.884Z,4.33
2022-09-09T07:33:00.152Z,4.70
2022-09-09T07:35:31.009Z,5.00
2022-09-09T07:38:02.638Z,4.65
2022-09-09T07:40:32.224Z,4.57
2022-09-09T07:43:02.149Z,4.37
2022-09-09T07:45:33.089Z,4.58
2022-09-09T07:48:02.950Z,4.40
2022-09-09T07:50:32.504Z,4.70
2022-09-09T07:53:03.422Z,4.78
2022-09-09T07:55:32.959Z,4.87
2022-09-09T07:58:02.226Z,4.60
2022-09-09T08:00:31.564Z,5.45
2022-09-09T08:03:02.644Z,5.40
2022-09-09T08:05:32.324Z,5.70
2022-09-09T08:08:01.553Z,5.55
2022-09-09T08:10:31.360Z,5.05
2022-09-09T08:13:17.461Z,5.22
2022-09-09T08:15:32.268Z,4.83
2022-09-09T08:18:01.522Z,5.10
2022-09-09T08:20:31.256Z,4.58
2022-09-09T08:23:01.106Z,4.65
2022-09-09T08:25:31.576Z,4.78
2022-09-09T08:28:01.162Z,4.22
2022-09-09T08:30:32.227Z,4.15
2022-09-09T08:33:01.696Z,4.30
2022-09-09T08:35:32.841Z,4.85
2022-09-09T08:38:04.619Z,5.15
2022-09-09T08:40:35.720Z,4.15
2022-09-09T08:43:07.174Z,4.92
2022-09-09T08:45:40.289Z,4.37
2022-09-09T08:48:40.121Z,4.80
2022-09-09T08:51:10.181Z,4.62
2022-09-09T08:53:46.005Z,4.40
2022-09-09T08:56:19.484Z,3.83
2022-09-09T08:58:52.259Z,4.78
2022-09-09T09:02:06.168Z,3.90
2022-09-09T09:04:49.345Z,3.67
2022-09-09T09:07:26.075Z,3.65
2022-09-09T09:10:39.810Z,4.22
2022-09-09T09:12:49.847Z,3.10
2022-09-09T09:15:23.417Z,3.55
2022-09-09T09:17:53.203Z,3.45
2022-09-09T09:20:31.690Z,3.75
2022-09-09T09:23:03.202Z,3.90
2022-09-09T09:25:40.502Z,4.20
2022-09-09T09:28:23.047Z,4.30
2022-09-09T09:31:06.009Z,4.53
2022-09-09T09:33:47.452Z,5.00
2022-09-09T09:36:17.242Z,4.15
2022-09-09T09:41:33.377Z,4.25
2022-09-09T09:44:05.535Z,4.33
2022-09-09T09:46:35.156Z,4.20
2022-09-09T09:49:07.370Z,4.05
2022-09-09T09:51:37.519Z,4.08
2022-09-09T09:54:22.471Z,4.37
2022-09-09T09:56:53.719Z,4.00
2022-09-09T09:59:40.776Z,4.10
2022-09-09T10:02:14.735Z,3.75
2022-09-09T10:04:46.698Z,3.15
2022-09-09T10:07:21.677Z,3.70
2022-09-09T10:09:54.202Z,3.83
2022-09-09T10:12:38.798Z,3.42
2022-09-09T10:15:28.405Z,3.90
2022-09-09T10:18:19.340Z,3.58
2022-09-09T10:20:57.580Z,4.12
2022-09-09T10:23:48.196Z,4.28
2022-09-09T10:26:29.554Z,3.83
2022-09-09T10:29:04.700Z,4.00
2022-09-09T10:31:40.206Z,4.20
2022-09-09T10:34:21.816Z,3.90
2022-09-09T10:36:52.559Z,4.20
2022-09-09T10:39:43.162Z,4.60
2022-09-09T10:42:16.178Z,4.17
2022-09-09T10:44:57.893Z,4.03
2022-09-09T10:47:45.159Z,4.28
2022-09-09T10:50:20.754Z,3.87
2022-09-09T10:53:14.273Z,4.85
2022-09-09T10:55:50.088Z,4.60
2022-09-09T10:58:35.401Z,4.70
2022-09-09T11:01:08.739Z,5.42
2022-09-09T11:03:40.844Z,5.92
2022-09-09T11:06:15.684Z,5.90
2022-09-09T11:08:45.175Z,5.53
2022-09-09T11:11:27.189Z,6.10
2022-09-09T11:14:06.261Z,6.30
2022-09-09T11:16:59.585Z,5.90
2022-09-09T11:19:45.248Z,5.97
2022-09-09T11:22:32.774Z,5.87
2022-09-09T11:25:08.278Z,5.92
2022-09-09T11:28:05.614Z,5.90
2022-09-09T11:30:57.495Z,5.70
2022-09-09T11:33:51.504Z,5.30
2022-09-09T11:36:39.304Z,6.30
2022-09-09T11:39:11.696Z,4.53
2022-09-09T11:41:41.162Z,4.00
2022-09-09T11:44:17.279Z,4.10
2022-09-09T11:46:48.231Z,3.90
2022-09-09T11:49:32.359Z,3.98
2022-09-09T11:52:01.600Z,4.17
2022-09-09T11:54:33.761Z,4.00
2022-09-09T11:57:05.676Z,4.65
2022-09-09T11:59:36.480Z,5.12
2022-09-09T12:02:21.172Z,5.37
2022-09-09T12:05:03.982Z,6.22
2022-09-09T12:07:50.834Z,7.20
2022-09-09T12:10:28.625Z,7.12
2022-09-09T12:12:59.975Z,7.75
2022-09-09T12:15:30.883Z,7.47
2022-09-09T12:18:03.575Z,7.40
2022-09-09T12:20:38.431Z,6.75
2022-09-09T12:23:22.921Z,7.45
2022-09-09T12:26:00.518Z,6.70
2022-09-09T12:28:53.988Z,6.55
2022-09-09T12:31:40.920Z,6.10
2022-09-09T12:34:21.445Z,5.60
2022-09-09T12:36:54.128Z,6.00
2022-09-09T12:39:38.501Z,5.50
2022-09-09T12:42:09.613Z,4.65
2022-09-09T12:44:38.824Z,4.60
2022-09-09T12:47:08.136Z,4.83
2022-09-09T12:49:40.229Z,4.97
2022-09-09T12:52:25.158Z,4.95
2022-09-09T12:54:54.751Z,4.90
2022-09-09T12:57:27.450Z,4.97
2022-09-09T12:59:59.834Z,4.80
2022-09-09T13:02:32.201Z,5.08
2022-09-09T13:05:19.892Z,5.12
2022-09-09T13:07:49.432Z,4.78
2022-09-09T13:10:36.180Z,4.47
2022-09-09T13:12:56.350Z,4.20
2022-09-09T13:15:28.356Z,4.05
2022-09-09T13:18:02.974Z,3.90
2022-09-09T13:20:32.374Z,3.90
2022-09-09T13:23:01.641Z,4.00
2022-09-09T13:25:31.375Z,3.90
2022-09-09T13:28:06.376Z,3.60
2022-09-09T13:30:39.958Z,4.30
2022-09-09T13:33:18.433Z,3.70
2022-09-09T13:35:50.844Z,3.40
2022-09-09T13:38:20.428Z,3.30
2022-09-09T13:41:03.008Z,3.10
2022-09-09T13:43:35.905Z,3.20
2022-09-09T13:46:08.122Z,2.90
2022-09-09T13:48:37.479Z,3.05
2022-09-09T13:51:07.111Z,2.98
2022-09-09T13:53:36.918Z,2.90
2022-09-09T13:56:06.381Z,3.35
2022-09-09T13:58:36.036Z,3.37
2022-09-09T14:01:06.700Z,3.10
2022-09-09T14:03:35.922Z,3.40
2022-09-09T14:06:05.406Z,3.37
2022-09-09T14:08:36.326Z,3.62
2022-09-09T14:11:06.135Z,3.60
2022-09-09T14:13:35.331Z,4.30
2022-09-09T14:16:04.694Z,3.50
2022-09-09T14:18:35.124Z,3.50
2022-09-09T14:21:04.966Z,3.50
2022-09-09T14:23:34.144Z,3.10
2022-09-09T14:26:03.552Z,2.70
2022-09-09T14:28:54.247Z,2.90
2022-09-09T14:31:06.471Z,2.80
2022-09-09T14:33:35.721Z,2.90
2022-09-09T14:36:06.734Z,2.77
2022-09-09T14:38:42.420Z,2.80
2022-09-09T14:41:15.729Z,2.83
2022-09-09T14:43:45.078Z,2.92
2022-09-09T14:46:17.207Z,3.30
2022-09-09T14:48:47.917Z,3.37
2022-09-09T14:51:20.549Z,3.10
2022-09-09T14:56:21.077Z,3.75
2022-09-09T14:58:50.741Z,3.50
2022-09-09T15:01:21.699Z,3.80
2022-09-09T15:03:56.365Z,3.20
2022-09-09T15:06:27.013Z,3.02
2022-09-09T15:08:58.019Z,4.00
2022-09-09T15:11:31.580Z,3.58
2022-09-09T15:14:01.304Z,3.95
2022-09-09T15:16:31.067Z,3.10
2022-09-09T15:19:01.843Z,3.20
2022-09-09T15:21:34.213Z,3.37
2022-09-09T15:24:03.740Z,3.70
2022-09-09T15:26:33.242Z,3.30
2022-09-09T15:29:03.200Z,2.80
2022-09-09T15:31:33.363Z,3.40
2022-09-09T15:34:04.741Z,3.10
2022-09-09T15:36:39.264Z,3.35
2022-09-09T15:39:12.774Z,2.98
2022-09-09T15:41:42.458Z,3.27
2022-09-09T15:44:13.249Z,3.12
2022-09-09T15:46:44.758Z,3.40
2022-09-09T15:49:15.780Z,2.70
2022-09-09T15:51:47.234Z,2.10
2022-09-09T15:54:19.046Z,1.90
2022-09-09T15:56:49.616Z,2.30
2022-09-09T15:59:19.227Z,2.00
2022-09-09T16:01:48.667Z,2.30
2022-09-09T16:04:19.759Z,2.50
2022-09-09T16:06:49.059Z,2.27
2022-09-09T16:09:18.460Z,2.50
2022-09-09T16:11:47.925Z,2.58
2022-09-09T16:14:20.049Z,2.60
2022-09-09T16:16:49.661Z,2.60
2022-09-09T16:19:18.893Z,2.65
2022-09-09T16:21:49.864Z,2.90
2022-09-09T16:24:20.687Z,2.92
2022-09-09T16:26:52.586Z,2.87
2022-09-09T16:29:23.320Z,2.40
2022-09-09T16:31:53.039Z,2.60
2022-09-09T16:34:23.234Z,3.00
2022-09-09T16:36:52.518Z,3.05
2022-09-09T16:39:22.638Z,3.10
2022-09-09T16:41:53.240Z,2.47
2022-09-09T16:44:22.506Z,2.80
2022-09-09T16:46:58.184Z,2.30
2022-09-09T16:49:24.480Z,2.77
2022-09-09T16:51:56.520Z,2.95
2022-09-09T16:54:27.397Z,2.40
2022-09-09T16:56:56.806Z,2.50
2022-09-09T16:59:27.634Z,2.47
2022-09-09T17:01:57.096Z,2.27
2022-09-09T17:04:28.781Z,2.58
2022-09-09T17:06:59.966Z,2.90
2022-09-09T17:09:30.512Z,2.30
2022-09-09T17:11:59.795Z,2.20
2022-09-09T17:14:31.112Z,2.30
2022-09-09T17:17:18.867Z,2.55
2022-09-09T17:19:33.198Z,2.90
2022-09-09T17:22:17.175Z,2.90
2022-09-09T17:24:43.993Z,1.80
2022-09-09T17:27:13.904Z,2.95
2022-09-09T17:29:43.820Z,2.70
2022-09-09T17:32:13.124Z,3.10
2022-09-09T17:34:42.324Z,3.10
2022-09-09T17:37:11.702Z,2.83
2022-09-09T17:39:40.988Z,2.90
2022-09-09T17:42:10.267Z,2.92
2022-09-09T17:44:40.850Z,2.70
2022-09-09T17:47:10.159Z,2.90
2022-09-09T17:49:39.560Z,2.87
2022-09-09T17:52:08.944Z,3.33
2022-09-09T17:54:38.265Z,3.22
2022-09-09T17:57:07.629Z,3.10
2022-09-09T17:59:37.811Z,3.30
2022-09-09T18:02:07.452Z,2.90
2022-09-09T18:04:37.210Z,3.47
2022-09-09T18:07:07.513Z,3.30
2022-09-09T18:09:38.366Z,3.92
2022-09-09T18:12:07.961Z,3.40
2022-09-09T18:14:37.192Z,3.80
2022-09-09T18:17:06.693Z,3.22
2022-09-09T18:19:36.523Z,3.50
2022-09-09T18:22:07.073Z,3.40
2022-09-09T18:24:36.626Z,3.60
2022-09-09T18:27:06.815Z,3.62
2022-09-09T18:29:36.150Z,3.60
2022-09-09T18:32:05.622Z,3.75
2022-09-09T18:34:35.692Z,3.87
2022-09-09T18:37:05.107Z,3.62
2022-09-09T18:39:34.499Z,3.65
2022-09-09T18:42:04.822Z,3.65
2022-09-09T18:44:35.654Z,3.50
2022-09-09T18:47:05.166Z,3.40
2022-09-09T18:49:34.446Z,3.00
2022-09-09T18:52:04.432Z,3.35
2022-09-09T18:54:34.327Z,3.25
2022-09-09T18:57:03.830Z,3.42
2022-09-09T18:59:33.164Z,3.47
2022-09-09T19:02:02.524Z,3.70
2022-09-09T19:04:33.130Z,3.37
2022-09-09T19:07:02.569Z,3.40
2022-09-09T19:09:33.931Z,3.70
2022-09-09T19:12:03.982Z,3.70
2022-09-09T19:14:33.573Z,3.50
2022-09-09T19:17:03.434Z,3.22
2022-09-09T19:19:33.992Z,3.40
2022-09-09T19:22:06.054Z,3.72
2022-09-09T19:24:37.579Z,3.90
2022-09-09T19:27:08.410Z,3.42
2022-09-09T19:29:40.175Z,3.50
2022-09-09T19:37:13.200Z,3.87
2022-09-09T19:39:42.659Z,4.05
2022-09-09T19:42:12.017Z,4.90
2022-09-09T19:44:41.624Z,5.37
2022-09-09T19:47:11.218Z,4.92
2022-09-09T19:49:42.952Z,5.35
2022-09-09T19:52:12.348Z,5.80
2022-09-09T19:54:41.934Z,5.30
2022-09-09T19:57:11.112Z,5.78
2022-09-09T19:59:40.477Z,6.20
2022-09-09T20:02:12.980Z,6.30
2022-09-09T20:04:43.386Z,6.60
2022-09-09T20:07:12.685Z,6.90
2022-09-09T20:09:42.089Z,6.30
2022-09-09T20:12:11.456Z,7.00
2022-09-09T20:14:40.930Z,7.30
2022-09-09T20:17:10.515Z,7.83
2022-09-09T20:19:40.065Z,8.38
2022-09-09T20:22:09.436Z,8.30
2022-09-09T20:24:38.680Z,8.23
2022-09-09T20:27:08.258Z,8.25
2022-09-09T20:29:37.710Z,7.85
2022-09-09T20:32:07.122Z,8.48
2022-09-09T20:34:36.722Z,8.83
2022-09-09T20:37:06.398Z,9.53
2022-09-09T20:39:37.350Z,10.23
2022-09-09T20:42:07.963Z,10.18
2022-09-09T20:44:37.692Z,10.70
2022-09-09T20:47:08.155Z,10.72
2022-09-09T20:49:37.538Z,10.70
2022-09-09T20:52:07.110Z,11.35
2022-09-09T20:54:37.814Z,10.35
2022-09-09T20:57:07.169Z,10.70
2022-09-09T20:59:37.197Z,10.13
2022-09-09T21:02:06.612Z,11.22
2022-09-09T21:04:37.664Z,9.95
2022-09-09T21:07:07.879Z,9.78
2022-09-09T21:09:37.252Z,9.30
2022-09-09T21:12:07.306Z,8.55
2022-09-09T21:14:37.088Z,8.73
2022-09-09T21:17:06.485Z,8.98
2022-09-09T21:19:35.730Z,8.18
2022-09-09T21:22:05.102Z,7.55
2022-09-09T21:24:34.426Z,7.20
2022-09-09T21:27:03.765Z,6.58
2022-09-09T21:29:32.994Z,6.22
2022-09-09T21:32:03.721Z,6.03
2022-09-09T21:34:35.394Z,5.97
2022-09-09T21:37:04.924Z,6.03
2022-09-09T21:39:35.374Z,5.58
2022-09-09T21:42:04.926Z,5.00
2022-09-09T21:44:34.169Z,5.20
2022-09-09T21:47:03.804Z,5.45
2022-09-09T21:49:33.814Z,5.10
2022-09-09T21:52:03.898Z,4.95
2022-09-09T21:54:33.232Z,5.00
2022-09-09T21:57:02.669Z,5.20
2022-09-09T21:59:32.586Z,5.28
2022-09-09T22:02:01.993Z,5.50
2022-09-09T22:04:31.448Z,5.47
2022-09-09T22:07:00.695Z,5.85
2022-09-09T22:09:29.991Z,5.45
2022-09-09T22:11:59.559Z,5.97
2022-09-09T22:14:28.867Z,5.83
2022-09-09T22:16:58.795Z,5.33
2022-09-09T22:19:28.124Z,6.22
2022-09-09T22:21:57.563Z,5.40
2022-09-09T22:24:27.859Z,5.33
2022-09-09T22:26:57.290Z,5.62
2022-09-09T22:29:27.168Z,5.30
2022-09-09T22:31:56.679Z,5.25
2022-09-09T22:34:27.816Z,5.67
2022-09-09T22:36:57.128Z,5.58
2022-09-09T22:39:26.477Z,5.50
2022-09-09T22:41:57.392Z,6.30
2022-09-09T22:44:27.819Z,5.85
2022-09-09T22:46:57.548Z,5.97
2022-09-09T22:49:27.309Z,6.12
2022-09-09T22:51:56.686Z,6.25
2022-09-09T22:54:26.997Z,5.87
2022-09-09T22:56:56.368Z,6.45
2022-09-09T22:59:26.575Z,6.08
2022-09-09T23:01:57.753Z,6.03
2022-09-09T23:04:27.566Z,7.00
2022-09-09T23:06:57.951Z,6.60
2022-09-09T23:09:27.272Z,6.33
2022-09-09T23:11:57.759Z,7.12
2022-09-09T23:14:31.633Z,7.03
2022-09-09T23:17:02.692Z,7.40
2022-09-09T23:19:32.097Z,8.10
2022-09-09T23:22:01.926Z,7.90
2022-09-09T23:24:31.170Z,8.00
2022-09-09T23:27:00.688Z,8.00
2022-09-09T23:29:30.260Z,8.33
2022-09-09T23:31:59.622Z,9.48
2022-09-09T23:34:28.912Z,9.40
2022-09-09T23:36:58.224Z,8.83
2022-09-09T23:39:27.689Z,9.50
2022-09-09T23:41:56.916Z,9.80
2022-09-09T23:44:26.430Z,9.73
2022-09-09T23:46:55.643Z,10.20
2022-09-09T23:49:26.232Z,10.00
2022-09-09T23:51:55.569Z,9.68
2022-09-09T23:54:25.134Z,10.98
2022-09-09T23:56:54.521Z,10.80
2022-09-09T23:59:23.767Z,10.72
