createdAt,value
2018-12-29T00:01:50.054Z,101361.88
2018-12-29T00:04:19.450Z,101360.01
2018-12-29T00:06:50.421Z,101361.52
2018-12-29T00:09:21.957Z,101361.16
2018-12-29T00:11:52.778Z,101362.06
2018-12-29T00:14:31.654Z,101361.09
2018-12-29T00:17:01.347Z,101355.07
2018-12-29T00:19:30.723Z,101355.28
2018-12-29T00:22:00.198Z,101350.73
2018-12-29T00:24:43.236Z,101358.77
2018-12-29T00:27:13.775Z,101363.50
2018-12-29T00:29:43.154Z,101361.40
2018-12-29T00:32:12.592Z,101350.27
2018-12-29T00:34:41.972Z,101350.58
2018-12-29T00:37:30.682Z,101354.52
2018-12-29T00:40:00.295Z,101358.27
2018-12-29T00:42:29.667Z,101363.30
2018-12-29T00:45:02.741Z,101365.36
2018-12-29T00:47:30.337Z,101380.06
2018-12-29T00:49:59.954Z,101382.92
2018-12-29T00:52:31.062Z,101375.20
2018-12-29T00:55:00.413Z,101386.17
2018-12-29T00:57:30.085Z,101384.75
2018-12-29T00:59:59.446Z,101395.50
2018-12-29T01:02:28.834Z,101389.98
2018-12-29T01:04:58.208Z,101386.25
2018-12-29T01:07:27.581Z,101387.08
2018-12-29T01:09:57.256Z,101378.46
2018-12-29T01:12:26.627Z,101371.73
2018-12-29T01:14:56.076Z,101379.37
2018-12-29T01:17:25.439Z,101377.75
2018-12-29T01:19:54.907Z,101383.37
2018-12-29T01:22:24.385Z,101386.52
2018-12-29T01:24:55.410Z,101377.23
2018-12-29T01:27:27.528Z,101378.33
2018-12-29T01:29:56.948Z,101381.64
2018-12-29T01:32:30.019Z,101374.40
2018-12-29T01:34:59.426Z,101385.89
2018-12-29T01:37:28.801Z,101382.90
2018-12-29T01:39:58.250Z,101386.99
2018-12-29T01:42:27.638Z,101393.30
2018-12-29T01:44:57.047Z,101384.00
2018-12-29T01:47:26.404Z,101391.61
2018-12-29T01:49:55.814Z,101393.17
2018-12-29T01:52:25.422Z,101391.30
2018-12-29T01:54:55.414Z,101395.48
2018-12-29T01:57:25.660Z,101390.44
2018-12-29T01:59:55.401Z,101392.81
2018-12-29T02:02:27.310Z,101385.03
2018-12-29T02:04:56.903Z,101393.55
2018-12-29T02:07:26.295Z,101391.64
2018-12-29T02:09:56.602Z,101398.38
2018-12-29T02:12:26.096Z,101398.03
2018-12-29T02:14:55.540Z,101394.34
2018-12-29T02:17:24.907Z,101387.66
2018-12-29T02:19:54.604Z,101388.25
2018-12-29T02:22:26.696Z,101380.16
2018-12-29T02:24:56.077Z,101377.44
2018-12-29T02:27:25.547Z,101381.48
2018-12-29T02:29:54.926Z,101388.03
2018-12-29T02:32:24.306Z,101389.52
2018-12-29T02:34:53.720Z,101393.20
2018-12-29T02:37:23.104Z,101390.09
2018-12-29T02:39:52.496Z,101393.94
2018-12-29T02:42:22.197Z,101394.50
2018-12-29T02:44:51.581Z,101397.50
2018-12-29T02:47:20.959Z,101401.27
2018-12-29T02:49:50.947Z,101403.12
2018-12-29T02:52:23.034Z,101405.57
2018-12-29T02:54:52.480Z,101407.52
2018-12-29T02:57:21.903Z,101407.79
2018-12-29T02:59:51.335Z,101406.04
2018-12-29T03:02:20.697Z,101408.78
2018-12-29T03:04:50.096Z,101408.45
2018-12-29T03:07:20.269Z,101407.44
2018-12-29T03:09:50.151Z,101419.12
2018-12-29T03:12:22.622Z,101419.16
2018-12-29T03:14:52.282Z,101422.27
2018-12-29T03:17:22.683Z,101422.30
2018-12-29T03:19:52.627Z,101421.60
2018-12-29T03:22:23.129Z,101414.61
2018-12-29T03:24:52.797Z,101405.52
2018-12-29T03:27:22.267Z,101409.04
2018-12-29T03:29:51.717Z,101412.30
2018-12-29T03:32:21.093Z,101398.75
2018-12-29T03:34:50.744Z,101405.78
2018-12-29T03:37:20.115Z,101399.58
2018-12-29T03:39:49.516Z,101403.30
2018-12-29T03:42:18.919Z,101395.58
2018-12-29T03:44:48.331Z,101388.81
2018-12-29T03:47:17.702Z,101389.40
2018-12-29T03:49:47.122Z,101390.70
2018-12-29T03:52:16.532Z,101395.98
2018-12-29T03:54:45.912Z,101397.13
2018-12-29T03:57:15.419Z,101392.87
2018-12-29T03:59:44.828Z,101391.62
2018-12-29T04:02:14.272Z,101392.51
2018-12-29T04:04:43.646Z,101385.38
2018-12-29T04:07:13.307Z,101376.05
2018-12-29T04:09:42.710Z,101377.36
2018-12-29T04:12:15.275Z,101379.22
2018-12-29T04:14:45.336Z,101369.37
2018-12-29T04:17:14.750Z,101374.02
2018-12-29T04:19:44.397Z,101376.91
2018-12-29T04:22:13.807Z,101371.98
2018-12-29T04:24:45.884Z,101366.00
2018-12-29T04:27:15.438Z,101363.53
2018-12-29T04:29:46.469Z,101367.03
2018-12-29T04:32:15.973Z,101366.73
2018-12-29T04:34:45.437Z,101364.67
2018-12-29T04:37:14.890Z,101364.36
2018-12-29T04:39:44.246Z,101356.34
2018-12-29T04:42:13.668Z,101353.55
2018-12-29T04:44:48.740Z,101361.64
2018-12-29T04:47:18.123Z,101355.78
2018-12-29T04:49:47.572Z,101362.70
2018-12-29T04:52:16.979Z,101354.73
2018-12-29T04:54:46.637Z,101353.69
2018-12-29T04:57:16.059Z,101355.26
2018-12-29T04:59:45.518Z,101356.36
2018-12-29T05:02:14.968Z,101346.06
2018-12-29T05:04:46.333Z,101341.75
2018-12-29T05:07:15.742Z,101338.41
2018-12-29T05:09:45.234Z,101335.37
2018-12-29T05:12:14.652Z,101339.56
2018-12-29T05:14:44.138Z,101339.90
2018-12-29T05:17:13.597Z,101335.02
2018-12-29T05:19:43.081Z,101337.48
2018-12-29T05:22:12.455Z,101335.90
2018-12-29T05:24:41.887Z,101340.52
2018-12-29T05:27:11.278Z,101336.21
2018-12-29T05:29:40.696Z,101335.48
2018-12-29T05:32:13.198Z,101346.56
2018-12-29T05:34:42.635Z,101349.30
2018-12-29T05:37:12.284Z,101341.78
2018-12-29T05:39:41.852Z,101347.70
2018-12-29T05:42:11.245Z,101357.90
2018-12-29T05:44:40.631Z,101372.22
2018-12-29T05:47:11.805Z,101375.37
2018-12-29T05:49:41.235Z,101381.92
2018-12-29T05:52:16.627Z,101382.39
2018-12-29T05:54:48.017Z,101393.41
2018-12-29T05:57:17.390Z,101390.26
2018-12-29T05:59:46.770Z,101398.55
2018-12-29T06:02:16.203Z,101400.03
2018-12-29T06:07:39.005Z,101403.59
2018-12-29T06:10:08.701Z,101411.52
2018-12-29T06:12:38.098Z,101406.38
2018-12-29T06:15:09.199Z,101409.69
2018-12-29T06:17:38.658Z,101413.45
2018-12-29T06:20:08.015Z,101413.98
2018-12-29T06:22:37.414Z,101408.62
2018-12-29T06:25:06.880Z,101412.87
2018-12-29T06:27:36.257Z,101415.91
2018-12-29T06:30:06.004Z,101414.64
2018-12-29T06:32:35.403Z,101417.42
2018-12-29T06:35:05.095Z,101414.34
2018-12-29T06:37:34.601Z,101416.80
2018-12-29T06:40:06.939Z,101418.86
2018-12-29T06:42:36.383Z,101426.25
2018-12-29T06:45:06.124Z,101424.04
2018-12-29T06:47:35.613Z,101426.58
2018-12-29T06:50:06.504Z,101431.66
2018-12-29T06:52:36.055Z,101425.83
2018-12-29T06:55:05.791Z,101435.17
2018-12-29T06:57:35.583Z,101436.06
2018-12-29T07:00:08.056Z,101435.52
2018-12-29T07:02:40.532Z,101429.84
2018-12-29T07:05:10.006Z,101435.42
2018-12-29T07:07:39.582Z,101434.05
2018-12-29T07:10:08.973Z,101440.41
2018-12-29T07:12:38.445Z,101434.57
2018-12-29T07:15:09.489Z,101427.58
2018-12-29T07:17:40.430Z,101427.65
2018-12-29T07:20:09.934Z,101436.63
2018-12-29T07:22:41.436Z,101437.37
2018-12-29T07:25:11.934Z,101444.56
2018-12-29T07:27:43.564Z,101447.77
2018-12-29T07:30:15.654Z,101441.25
2018-12-29T07:32:45.133Z,101437.84
2018-12-29T07:35:14.675Z,101437.89
2018-12-29T07:37:44.223Z,101431.86
2018-12-29T07:40:13.834Z,101428.48
2018-12-29T07:42:43.367Z,101424.12
2018-12-29T07:45:12.822Z,101420.19
2018-12-29T07:47:48.488Z,101427.02
2018-12-29T07:50:17.879Z,101431.00
2018-12-29T07:52:48.806Z,101425.38
2018-12-29T07:55:18.279Z,101434.05
2018-12-29T07:57:47.783Z,101424.02
2018-12-29T08:00:17.295Z,101430.77
2018-12-29T08:02:46.759Z,101428.69
2018-12-29T08:05:16.229Z,101422.84
2018-12-29T08:07:45.766Z,101417.90
2018-12-29T08:10:15.212Z,101417.48
2018-12-29T08:12:44.704Z,101419.58
2018-12-29T08:15:16.454Z,101414.05
2018-12-29T08:17:47.458Z,101416.40
2018-12-29T08:20:16.944Z,101409.52
2018-12-29T08:22:46.383Z,101406.00
2018-12-29T08:25:15.884Z,101404.14
2018-12-29T08:27:45.385Z,101402.14
2018-12-29T08:30:14.924Z,101413.89
2018-12-29T08:32:44.638Z,101417.09
2018-12-29T08:35:14.161Z,101415.55
2018-12-29T08:37:46.350Z,101423.30
2018-12-29T08:40:15.830Z,101420.34
2018-12-29T08:42:45.351Z,101424.34
2018-12-29T08:45:15.120Z,101424.55
2018-12-29T08:47:44.532Z,101424.96
2018-12-29T08:50:14.268Z,101427.38
2018-12-29T08:52:49.508Z,101424.95
2018-12-29T08:55:18.998Z,101430.16
2018-12-29T08:57:48.548Z,101431.52
2018-12-29T09:00:19.302Z,101430.56
2018-12-29T09:02:48.806Z,101424.95
2018-12-29T09:05:30.349Z,101423.84
2018-12-29T09:08:00.383Z,101420.86
2018-12-29T09:10:31.452Z,101432.47
2018-12-29T09:13:04.896Z,101436.25
2018-12-29T09:15:34.756Z,101433.79
2018-12-29T09:18:04.129Z,101435.67
2018-12-29T09:20:33.588Z,101428.73
2018-12-29T09:23:03.633Z,101422.20
2018-12-29T09:25:43.903Z,101409.22
2018-12-29T09:28:23.114Z,101413.44
2018-12-29T09:30:58.593Z,101414.94
2018-12-29T09:33:28.060Z,101416.98
2018-12-29T09:36:12.955Z,101426.85
2018-12-29T09:38:41.661Z,101414.05
2018-12-29T09:41:11.321Z,101408.84
2018-12-29T09:43:40.728Z,101400.56
2018-12-29T09:46:10.261Z,101402.36
2018-12-29T09:48:39.729Z,101396.08
2018-12-29T09:51:09.202Z,101394.72
2018-12-29T09:53:39.056Z,101394.38
2018-12-29T09:56:08.450Z,101388.91
2018-12-29T09:58:38.981Z,101375.70
2018-12-29T10:01:08.704Z,101378.45
2018-12-29T10:03:38.189Z,101378.30
2018-12-29T10:06:07.668Z,101372.77
2018-12-29T10:08:37.170Z,101376.11
2018-12-29T10:11:06.632Z,101362.70
2018-12-29T10:13:37.675Z,101348.25
2018-12-29T10:16:07.123Z,101357.33
2018-12-29T10:18:36.635Z,101347.64
2018-12-29T10:21:06.351Z,101341.67
2018-12-29T10:23:48.842Z,101340.61
2018-12-29T10:26:21.061Z,101338.67
2018-12-29T10:28:50.577Z,101328.14
2018-12-29T10:31:20.994Z,101322.39
2018-12-29T10:33:50.438Z,101321.64
2018-12-29T10:36:19.999Z,101316.09
2018-12-29T10:38:49.503Z,101327.48
2018-12-29T10:41:19.524Z,101318.30
2018-12-29T10:43:49.295Z,101316.81
2018-12-29T10:46:18.736Z,101304.18
2018-12-29T10:48:52.959Z,101309.30
2018-12-29T10:51:23.944Z,101298.27
2018-12-29T10:53:53.436Z,101297.93
2018-12-29T10:56:22.889Z,101300.97
2018-12-29T10:58:52.403Z,101308.97
2018-12-29T11:01:23.455Z,101314.75
2018-12-29T11:03:54.917Z,101318.02
2018-12-29T11:06:24.182Z,101297.11
2018-12-29T11:08:55.406Z,101305.34
2018-12-29T11:11:26.391Z,101300.05
2018-12-29T11:13:55.794Z,101306.01
2018-12-29T11:16:25.360Z,101307.25
2018-12-29T11:18:54.884Z,101282.22
2018-12-29T11:21:24.319Z,101272.34
2018-12-29T11:23:56.187Z,101259.05
2018-12-29T11:26:25.542Z,101231.23
2018-12-29T11:28:55.073Z,101227.16
2018-12-29T11:31:24.541Z,101229.89
2018-12-29T11:33:53.983Z,101239.72
2018-12-29T11:36:25.180Z,101245.84
2018-12-29T11:38:54.619Z,101259.20
2018-12-29T11:41:24.160Z,101261.44
2018-12-29T11:43:53.706Z,101259.30
2018-12-29T11:46:23.192Z,101260.04
2018-12-29T11:48:52.663Z,101263.83
2018-12-29T11:51:22.454Z,101252.44
2018-12-29T11:53:51.900Z,101248.66
2018-12-29T11:56:21.696Z,101238.27
2018-12-29T11:58:51.546Z,101237.59
2018-12-29T12:01:21.616Z,101244.45
2018-12-29T12:03:51.613Z,101238.67
2018-12-29T12:06:21.103Z,101217.99
2018-12-29T12:08:50.560Z,101204.11
2018-12-29T12:11:21.554Z,101206.32
2018-12-29T12:13:51.055Z,101191.53
2018-12-29T12:16:20.699Z,101173.52
2018-12-29T12:18:50.177Z,101193.56
2018-12-29T12:21:22.533Z,101187.33
2018-12-29T12:23:53.729Z,101176.07
2018-12-29T12:26:23.244Z,101157.39
2018-12-29T12:28:54.323Z,101179.95
2018-12-29T12:31:24.504Z,101204.14
2018-12-29T12:33:54.211Z,101195.39
2018-12-29T12:36:24.288Z,101198.09
2018-12-29T12:38:56.226Z,101202.75
2018-12-29T12:41:26.601Z,101207.30
2018-12-29T12:44:01.928Z,101200.17
2018-12-29T12:46:31.683Z,101198.61
2018-12-29T12:49:01.663Z,101189.98
2018-12-29T12:51:31.225Z,101191.69
2018-12-29T12:54:00.770Z,101176.83
2018-12-29T12:56:30.358Z,101165.03
2018-12-29T12:58:59.888Z,101173.10
2018-12-29T13:01:29.908Z,101156.42
2018-12-29T13:03:59.572Z,101142.70
2018-12-29T13:06:32.582Z,101114.98
2018-12-29T13:09:02.309Z,101096.91
2018-12-29T13:11:36.201Z,101078.45
2018-12-29T13:14:05.673Z,101091.27
2018-12-29T13:16:35.268Z,101089.61
2018-12-29T13:19:05.077Z,101081.54
2018-12-29T13:21:34.968Z,101085.70
2018-12-29T13:24:08.513Z,101086.68
2018-12-29T13:26:38.515Z,101081.61
2018-12-29T13:29:07.992Z,101069.51
2018-12-29T13:31:37.420Z,101072.34
2018-12-29T13:34:06.969Z,101059.99
2018-12-29T13:36:36.875Z,101051.17
2018-12-29T13:39:07.918Z,101050.75
2018-12-29T13:41:37.410Z,101066.02
2018-12-29T13:44:07.635Z,101089.81
2018-12-29T13:46:37.101Z,101094.36
2018-12-29T13:49:06.632Z,101115.76
2018-12-29T13:51:36.104Z,101126.97
2018-12-29T13:54:05.647Z,101130.09
2018-12-29T13:56:35.074Z,101138.72
2018-12-29T13:59:04.573Z,101142.37
2018-12-29T14:01:35.564Z,101146.67
2018-12-29T14:04:05.029Z,101108.41
2018-12-29T14:06:34.789Z,101089.83
2018-12-29T14:09:05.084Z,101068.59
2018-12-29T14:11:37.105Z,101079.32
2018-12-29T14:14:06.590Z,101071.72
2018-12-29T14:16:38.775Z,101065.34
2018-12-29T14:19:08.192Z,101047.48
2018-12-29T14:21:40.666Z,101030.47
2018-12-29T14:24:10.164Z,101008.16
2018-12-29T14:26:39.669Z,100999.78
2018-12-29T14:29:09.294Z,101008.50
2018-12-29T14:31:39.014Z,101013.41
2018-12-29T14:34:10.075Z,101012.38
2018-12-29T14:36:39.680Z,101015.83
2018-12-29T14:39:11.557Z,101010.80
2018-12-29T14:41:41.381Z,101008.73
2018-12-29T14:44:10.886Z,101008.29
2018-12-29T14:46:40.580Z,100987.52
2018-12-29T14:49:11.317Z,100998.19
2018-12-29T14:51:42.292Z,100986.67
2018-12-29T14:54:11.762Z,100983.03
2018-12-29T14:56:43.380Z,100981.24
2018-12-29T14:59:21.342Z,100955.28
2018-12-29T15:01:50.864Z,100957.78
2018-12-29T15:04:20.331Z,100963.70
2018-12-29T15:06:50.077Z,100969.53
2018-12-29T15:09:19.559Z,100963.30
2018-12-29T15:11:49.056Z,100971.22
2018-12-29T15:14:18.464Z,100976.33
2018-12-29T15:16:50.566Z,100979.13
2018-12-29T15:19:20.183Z,100980.39
2018-12-29T15:21:49.956Z,100958.98
2018-12-29T15:24:38.667Z,100958.27
2018-12-29T15:27:08.047Z,100967.28
2018-12-29T15:29:37.407Z,100944.66
2018-12-29T15:32:07.168Z,100944.64
2018-12-29T15:34:37.175Z,100938.60
2018-12-29T15:37:07.224Z,100935.17
2018-12-29T15:39:37.208Z,100927.90
2018-12-29T15:42:06.580Z,100926.05
2018-12-29T15:44:35.945Z,100917.19
2018-12-29T15:47:05.598Z,100922.94
2018-12-29T15:49:34.965Z,100918.48
2018-12-29T15:52:04.340Z,100931.18
2018-12-29T15:54:34.091Z,100936.45
2018-12-29T15:57:03.486Z,100969.48
2018-12-29T15:59:33.029Z,101006.13
2018-12-29T16:02:02.409Z,100999.03
2018-12-29T16:04:32.676Z,100982.25
2018-12-29T16:07:02.131Z,101002.07
2018-12-29T16:09:32.736Z,101004.59
2018-12-29T16:12:02.117Z,101002.37
2018-12-29T16:14:35.365Z,100996.47
2018-12-29T16:17:02.597Z,100997.02
2018-12-29T16:19:31.995Z,101027.72
2018-12-29T16:22:01.389Z,101018.00
2018-12-29T16:24:31.119Z,101003.00
2018-12-29T16:27:00.503Z,100978.63
2018-12-29T16:29:29.951Z,100991.61
2018-12-29T16:31:59.800Z,101001.06
2018-12-29T16:34:29.833Z,101016.18
2018-12-29T16:37:00.101Z,101024.84
2018-12-29T16:39:29.878Z,101012.52
2018-12-29T16:41:59.237Z,101013.33
2018-12-29T16:44:28.612Z,101046.70
2018-12-29T16:46:57.977Z,101038.30
2018-12-29T16:49:27.646Z,101018.48
2018-12-29T16:51:57.022Z,101032.09
2018-12-29T16:54:26.397Z,101016.04
2018-12-29T16:56:55.762Z,101036.60
2018-12-29T16:59:25.549Z,101036.92
2018-12-29T17:01:55.130Z,101009.55
2018-12-29T17:04:24.500Z,101034.05
2018-12-29T17:06:53.881Z,101045.21
2018-12-29T17:09:23.429Z,101036.34
2018-12-29T17:11:52.823Z,101020.05
2018-12-29T17:14:22.255Z,101033.93
2018-12-29T17:16:51.617Z,101038.97
2018-12-29T17:19:21.003Z,101031.22
2018-12-29T17:21:50.370Z,101028.48
2018-12-29T17:24:19.759Z,101030.53
2018-12-29T17:26:49.132Z,101031.94
2018-12-29T17:29:18.514Z,101036.72
2018-12-29T17:31:47.882Z,101032.25
2018-12-29T17:34:17.543Z,101019.01
2018-12-29T17:36:47.290Z,101028.80
2018-12-29T17:39:16.665Z,101005.27
2018-12-29T17:41:46.044Z,101000.74
2018-12-29T17:44:15.413Z,101004.83
2018-12-29T17:46:45.654Z,101006.05
2018-12-29T17:49:22.484Z,101010.17
2018-12-29T17:51:46.635Z,101013.13
2018-12-29T17:54:16.013Z,101018.95
2018-12-29T17:56:45.393Z,101018.48
2018-12-29T17:59:14.844Z,101012.56
2018-12-29T18:01:44.396Z,100993.33
2018-12-29T18:04:13.805Z,101018.06
2018-12-29T18:06:43.189Z,101018.50
2018-12-29T18:09:12.562Z,101015.62
2018-12-29T18:11:41.942Z,101010.67
2018-12-29T18:14:11.308Z,101008.73
2018-12-29T18:16:40.700Z,100992.44
2018-12-29T18:19:10.340Z,100982.47
2018-12-29T18:21:39.730Z,100975.56
2018-12-29T18:24:09.109Z,100997.41
2018-12-29T18:26:38.494Z,100989.83
2018-12-29T18:29:08.149Z,101008.47
2018-12-29T18:31:37.525Z,100998.00
2018-12-29T18:34:06.911Z,101001.62
2018-12-29T18:36:36.295Z,100998.53
2018-12-29T18:39:07.776Z,101009.35
2018-12-29T18:41:37.158Z,101011.28
2018-12-29T18:44:06.698Z,101014.77
2018-12-29T18:46:36.362Z,101011.07
2018-12-29T18:49:05.748Z,101004.52
2018-12-29T18:51:35.116Z,101000.16
2018-12-29T18:54:04.500Z,101002.01
2018-12-29T18:56:34.348Z,101012.98
2018-12-29T18:59:03.755Z,101014.83
2018-12-29T19:01:33.130Z,101016.73
2018-12-29T19:04:02.529Z,101003.57
2018-12-29T19:06:31.913Z,101012.51
2018-12-29T19:09:01.307Z,101018.02
2018-12-29T19:11:31.042Z,101008.16
2018-12-29T19:14:00.943Z,101014.18
2018-12-29T19:16:30.336Z,101016.72
2018-12-29T19:19:00.048Z,101021.59
2018-12-29T19:21:29.430Z,101020.97
2018-12-29T19:23:59.270Z,101022.08
2018-12-29T19:26:29.020Z,101011.16
2018-12-29T19:28:58.682Z,101028.59
2018-12-29T19:31:28.056Z,101029.20
2018-12-29T19:33:57.459Z,101023.14
2018-12-29T19:36:27.865Z,101027.17
2018-12-29T19:38:57.424Z,101028.55
2018-12-29T19:41:26.829Z,101021.58
2018-12-29T19:43:56.592Z,101030.95
2018-12-29T19:46:26.344Z,101023.50
2018-12-29T19:48:55.732Z,101008.69
2018-12-29T19:51:25.098Z,101011.03
2018-12-29T19:53:54.549Z,101009.19
2018-12-29T19:56:23.933Z,101016.41
2018-12-29T19:58:53.326Z,101009.97
2018-12-29T20:01:22.710Z,101010.69
2018-12-29T20:03:52.469Z,101008.01
2018-12-29T20:06:21.832Z,101015.98
2018-12-29T20:08:51.226Z,101011.72
2018-12-29T20:11:20.639Z,101004.69
2018-12-29T20:13:50.029Z,101014.98
2018-12-29T20:16:19.394Z,101011.84
2018-12-29T20:18:49.087Z,101011.97
2018-12-29T20:21:18.493Z,101007.58
2018-12-29T20:23:47.856Z,100997.99
2018-12-29T20:26:17.228Z,101009.30
2018-12-29T20:28:46.608Z,101009.79
2018-12-29T20:31:16.002Z,101016.68
2018-12-29T20:33:45.366Z,101013.52
2018-12-29T20:36:14.738Z,101018.16
2018-12-29T20:38:44.110Z,101014.38
2018-12-29T20:41:13.510Z,101018.45
2018-12-29T20:43:43.262Z,101013.41
2018-12-29T20:46:12.641Z,101022.33
2018-12-29T20:48:42.014Z,101018.77
2018-12-29T20:51:11.409Z,101023.91
2018-12-29T20:53:40.781Z,101026.89
2018-12-29T20:56:10.485Z,101025.09
2018-12-29T20:58:39.865Z,101035.94
2018-12-29T21:01:09.251Z,101035.41
2018-12-29T21:03:38.628Z,101042.09
2018-12-29T21:06:08.021Z,101039.07
2018-12-29T21:08:37.674Z,101037.69
2018-12-29T21:11:07.082Z,101039.68
2018-12-29T21:13:36.455Z,101039.84
2018-12-29T21:16:05.843Z,101037.06
2018-12-29T21:18:35.238Z,101027.88
2018-12-29T21:21:05.596Z,101044.42
2018-12-29T21:23:35.214Z,101033.66
2018-12-29T21:26:04.608Z,101037.68
2018-12-29T21:28:33.998Z,101044.94
2018-12-29T21:31:03.690Z,101029.30
2018-12-29T21:33:33.063Z,101049.51
2018-12-29T21:36:02.452Z,101040.66
2018-12-29T21:38:31.837Z,101045.94
2018-12-29T21:41:01.232Z,101049.08
2018-12-29T21:43:30.604Z,101044.95
2018-12-29T21:45:59.990Z,101048.08
2018-12-29T21:48:29.390Z,101049.03
2018-12-29T21:50:58.853Z,101053.64
2018-12-29T21:53:28.234Z,101054.57
2018-12-29T21:55:57.719Z,101056.36
2018-12-29T21:58:27.086Z,101075.67
2018-12-29T22:00:56.473Z,101077.12
2018-12-29T22:03:25.855Z,101083.06
2018-12-29T22:05:55.472Z,101091.17
2018-12-29T22:08:25.079Z,101090.53
2018-12-29T22:10:55.135Z,101093.06
2018-12-29T22:13:25.173Z,101087.94
2018-12-29T22:16:13.912Z,101084.45
2018-12-29T22:18:43.260Z,101085.08
2018-12-29T22:21:12.648Z,101099.77
2018-12-29T22:23:42.032Z,101101.80
2018-12-29T22:26:11.428Z,101095.06
2018-12-29T22:28:40.826Z,101101.48
2018-12-29T22:31:10.541Z,101102.89
2018-12-29T22:33:39.927Z,101100.89
2018-12-29T22:36:09.589Z,101103.86
2018-12-29T22:38:39.640Z,101097.11
2018-12-29T22:41:09.008Z,101098.91
2018-12-29T22:43:38.411Z,101093.52
2018-12-29T22:46:07.775Z,101095.66
2018-12-29T22:48:37.174Z,101101.92
2018-12-29T22:51:06.539Z,101110.75
2018-12-29T22:53:36.040Z,101115.91
2018-12-29T22:56:05.433Z,101124.02
2018-12-29T22:58:34.921Z,101130.78
2018-12-29T23:01:04.991Z,101128.66
2018-12-29T23:03:35.003Z,101147.82
2018-12-29T23:06:05.373Z,101150.80
2018-12-29T23:08:34.941Z,101149.75
2018-12-29T23:11:04.712Z,101146.19
2018-12-29T23:13:34.125Z,101148.11
2018-12-29T23:16:03.602Z,101147.82
2018-12-29T23:18:33.102Z,101145.25
2018-12-29T23:21:02.498Z,101145.84
2018-12-29T23:23:31.910Z,101151.89
2018-12-29T23:26:01.634Z,101147.69
2018-12-29T23:28:31.086Z,101144.59
2018-12-29T23:31:00.959Z,101146.04
2018-12-29T23:33:30.432Z,101145.38
2018-12-29T23:35:59.835Z,101149.11
2018-12-29T23:38:29.316Z,101156.94
2018-12-29T23:40:58.723Z,101156.20
2018-12-29T23:43:29.727Z,101157.05
2018-12-29T23:45:59.111Z,101161.33
2018-12-29T23:48:28.502Z,101169.86
2018-12-29T23:51:05.114Z,101170.02
2018-12-29T23:53:29.282Z,101168.17
2018-12-29T23:55:59.232Z,101169.17
2018-12-29T23:58:28.679Z,101181.25
