createdAt,value
2019-05-23T00:01:07.407Z,9.9
2019-05-23T00:02:09.517Z,10.1
2019-05-23T00:04:14.863Z,10
2019-05-23T00:05:16.975Z,10
2019-05-23T00:07:21.797Z,9.8
2019-05-23T00:09:26.307Z,9.7
2019-05-23T00:10:28.386Z,9.6
2019-05-23T00:12:33.726Z,9.7
2019-05-23T00:13:35.797Z,9.6
2019-05-23T00:14:37.928Z,9.7
2019-05-23T00:15:40.388Z,9.7
2019-05-23T00:17:45.219Z,9.7
2019-05-23T00:19:49.732Z,9.8
2019-05-23T00:20:52.164Z,9.8
2019-05-23T00:22:57.426Z,9.8
2019-05-23T00:25:02.940Z,9.7
2019-05-23T00:26:05.680Z,9.7
2019-05-23T00:27:07.787Z,9.8
2019-05-23T00:28:10.149Z,9.6
2019-05-23T00:30:14.391Z,9.6
2019-05-23T00:31:16.460Z,9.7
2019-05-23T00:32:18.933Z,9.6
2019-05-23T00:33:20.997Z,9.7
2019-05-23T00:35:25.223Z,9.6
2019-05-23T00:37:30.269Z,9.6
2019-05-23T00:38:32.802Z,9.6
2019-05-23T00:40:37.679Z,9.3
2019-05-23T00:42:41.830Z,9.5
2019-05-23T00:44:46.079Z,9.4
2019-05-23T00:45:48.165Z,9.5
2019-05-23T00:47:52.328Z,9.4
2019-05-23T00:49:56.657Z,9.2
2019-05-23T00:50:59.120Z,9.4
2019-05-23T00:53:03.864Z,9.4
2019-05-23T00:55:09.885Z,9.5
2019-05-23T00:57:14.420Z,9.5
2019-05-23T00:58:17.180Z,9.6
2019-05-23T00:59:28.756Z,9.6
2019-05-23T01:00:31.260Z,9.4
2019-05-23T01:02:35.556Z,9.5
2019-05-23T01:03:37.651Z,9.5
2019-05-23T01:04:40.010Z,9.5
2019-05-23T01:05:42.509Z,9.5
2019-05-23T01:07:47.213Z,9.4
2019-05-23T01:09:52.105Z,9.4
2019-05-23T01:10:54.186Z,9.2
2019-05-23T01:12:58.796Z,9.3
2019-05-23T01:15:04.337Z,9.1
2019-05-23T01:17:09.115Z,9.3
2019-05-23T01:18:11.205Z,9.3
2019-05-23T01:20:15.717Z,9.2
2019-05-23T01:21:17.787Z,9.2
2019-05-23T01:22:20.214Z,9.1
2019-05-23T01:23:22.651Z,9.2
2019-05-23T01:25:26.875Z,9.2
2019-05-23T01:26:28.954Z,9.1
2019-05-23T01:27:31.497Z,8.9
2019-05-23T01:28:34.189Z,9.1
2019-05-23T01:30:41.752Z,9
2019-05-23T01:32:46.382Z,9.1
2019-05-23T01:33:48.459Z,9
2019-05-23T01:35:52.981Z,8.9
2019-05-23T01:37:58.330Z,8.9
2019-05-23T01:40:03.580Z,9
2019-05-23T01:41:05.672Z,8.9
2019-05-23T01:43:11.645Z,8.9
2019-05-23T01:45:16.258Z,8.9
2019-05-23T01:46:19.540Z,8.9
2019-05-23T01:47:21.621Z,8.8
2019-05-23T01:48:24.087Z,8.7
2019-05-23T01:50:28.642Z,8.8
2019-05-23T01:52:33.408Z,8.9
2019-05-23T01:53:35.500Z,8.8
2019-05-23T01:55:40.066Z,8.8
2019-05-23T01:57:44.312Z,8.9
2019-05-23T01:58:46.377Z,8.8
2019-05-23T01:59:49.146Z,8.8
2019-05-23T02:00:51.559Z,8.8
2019-05-23T02:02:56.084Z,8.8
2019-05-23T02:05:01.216Z,8.9
2019-05-23T02:06:03.608Z,8.8
2019-05-23T02:08:08.960Z,8.7
2019-05-23T02:10:13.974Z,8.7
2019-05-23T02:12:19.039Z,8.7
2019-05-23T02:13:21.518Z,8.7
2019-05-23T02:15:26.007Z,8.8
2019-05-23T02:17:30.627Z,8.8
2019-05-23T02:18:33.002Z,8.9
2019-05-23T02:19:35.077Z,8.8
2019-05-23T02:20:37.172Z,8.6
2019-05-23T02:22:42.078Z,8.6
2019-05-23T02:24:46.294Z,8.8
2019-05-23T02:25:48.978Z,8.7
2019-05-23T02:27:53.136Z,8.5
2019-05-23T02:29:57.648Z,8.6
2019-05-23T02:32:02.370Z,8.6
2019-05-23T02:33:04.848Z,8.7
2019-05-23T02:35:09.389Z,8.6
2019-05-23T02:37:15.250Z,8.6
2019-05-23T02:38:17.740Z,8.6
2019-05-23T02:40:22.017Z,8.6
2019-05-23T02:41:24.336Z,8.7
2019-05-23T02:43:28.828Z,8.7
2019-05-23T02:45:33.814Z,8.6
2019-05-23T02:46:36.491Z,8.5
2019-05-23T02:48:41.710Z,8.6
2019-05-23T02:50:45.955Z,8.5
2019-05-23T02:51:49.551Z,8.5
2019-05-23T02:52:52.161Z,8.5
2019-05-23T02:53:54.718Z,8.5
2019-05-23T02:55:59.843Z,8.7
2019-05-23T02:58:04.600Z,8.6
2019-05-23T02:59:07.247Z,8.6
2019-05-23T03:01:11.744Z,8.7
2019-05-23T03:02:13.832Z,8.6
2019-05-23T03:04:18.079Z,8.5
2019-05-23T03:05:20.439Z,8.6
2019-05-23T03:06:23.286Z,8.7
2019-05-23T03:07:25.866Z,8.6
2019-05-23T03:09:30.419Z,8.6
2019-05-23T03:11:35.434Z,8.6
2019-05-23T03:12:38.342Z,8.5
2019-05-23T03:14:42.588Z,8.5
2019-05-23T03:16:47.459Z,8.6
2019-05-23T03:17:49.535Z,8.6
2019-05-23T03:18:51.909Z,8.6
2019-05-23T03:19:54.269Z,8.5
2019-05-23T03:21:59.053Z,8.6
2019-05-23T03:24:04.245Z,8.4
2019-05-23T03:25:06.717Z,8.5
2019-05-23T03:27:10.988Z,8.7
2019-05-23T03:28:13.410Z,8.7
2019-05-23T03:29:16.075Z,8.8
2019-05-23T03:30:18.578Z,8.8
2019-05-23T03:31:34.557Z,8.8
2019-05-23T03:32:41.031Z,8.7
2019-05-23T03:34:46.409Z,8.9
2019-05-23T03:36:51.378Z,8.9
2019-05-23T03:37:53.758Z,8.9
2019-05-23T03:39:58.349Z,8.9
2019-05-23T03:42:02.581Z,9
2019-05-23T03:43:04.970Z,9
2019-05-23T03:44:07.056Z,9
2019-05-23T03:45:09.505Z,9
2019-05-23T03:47:14.616Z,9
2019-05-23T03:49:20.069Z,9
2019-05-23T03:50:22.420Z,9.1
2019-05-23T03:52:27.143Z,9.1
2019-05-23T03:54:31.389Z,9
2019-05-23T03:55:33.783Z,9.1
2019-05-23T03:56:36.450Z,8.9
2019-05-23T03:57:38.942Z,9.1
2019-05-23T03:59:43.884Z,9
2019-05-23T04:00:45.995Z,9
2019-05-23T04:01:50.538Z,8.9
2019-05-23T04:02:52.672Z,9.1
2019-05-23T04:04:57.251Z,9.2
2019-05-23T04:07:01.926Z,9.2
2019-05-23T04:08:04.032Z,9.3
2019-05-23T04:09:06.536Z,9.4
2019-05-23T04:10:08.618Z,9.4
2019-05-23T04:12:12.881Z,9.4
2019-05-23T04:14:17.710Z,9.5
2019-05-23T04:15:19.808Z,9.3
2019-05-23T04:17:24.012Z,9.6
2019-05-23T04:19:29.050Z,9.6
2019-05-23T04:20:31.162Z,9.5
2019-05-23T04:21:33.606Z,9.6
2019-05-23T04:22:36.365Z,9.6
2019-05-23T04:24:41.097Z,9.6
2019-05-23T04:26:46.634Z,9.7
2019-05-23T04:27:48.668Z,9.7
2019-05-23T04:29:53.868Z,9.7
2019-05-23T04:32:10.250Z,9.8
2019-05-23T04:34:15.092Z,9.8
2019-05-23T04:35:17.423Z,9.9
2019-05-23T04:37:22.620Z,10
2019-05-23T04:39:27.716Z,10
2019-05-23T04:41:32.658Z,10.2
2019-05-23T04:42:35.053Z,10.2
2019-05-23T04:44:45.222Z,10.3
2019-05-23T04:46:49.498Z,10.2
2019-05-23T04:48:54.278Z,10.3
2019-05-23T04:49:57.111Z,10.4
2019-05-23T04:52:04.663Z,10.4
2019-05-23T04:54:08.863Z,10.4
2019-05-23T04:55:10.944Z,10.5
2019-05-23T04:56:14.337Z,10.6
2019-05-23T04:57:16.786Z,10.6
2019-05-23T04:59:22.517Z,10.7
2019-05-23T05:01:27.128Z,10.6
2019-05-23T05:02:29.254Z,10.6
2019-05-23T05:04:34.485Z,10.8
2019-05-23T05:06:38.789Z,10.6
2019-05-23T05:08:44.046Z,10.8
2019-05-23T05:09:46.726Z,10.6
2019-05-23T05:11:51.317Z,11
2019-05-23T05:13:56.425Z,11.1
2019-05-23T05:14:58.522Z,11.1
2019-05-23T05:16:01.281Z,11.1
2019-05-23T05:17:03.377Z,11.1
2019-05-23T05:19:07.908Z,10.9
2019-05-23T05:21:12.565Z,11.2
2019-05-23T05:22:14.646Z,11.2
2019-05-23T05:24:19.575Z,11.3
2019-05-23T05:26:25.228Z,11.2
2019-05-23T05:27:27.365Z,11.1
2019-05-23T05:28:29.766Z,11.4
2019-05-23T05:29:31.854Z,11.5
2019-05-23T05:31:37.556Z,11.6
2019-05-23T05:32:47.018Z,11.6
2019-05-23T05:33:49.383Z,11.6
2019-05-23T05:34:51.788Z,11.6
2019-05-23T05:35:54.635Z,11.8
2019-05-23T05:36:57.452Z,11.9
2019-05-23T05:39:02.655Z,11.8
2019-05-23T05:41:07.942Z,11.8
2019-05-23T05:42:10.360Z,11.6
2019-05-23T05:43:12.480Z,11.6
2019-05-23T05:44:14.582Z,11.8
2019-05-23T05:46:19.425Z,11.8
2019-05-23T05:48:23.962Z,11.9
2019-05-23T05:49:26.078Z,11.9
2019-05-23T05:51:30.245Z,11.9
2019-05-23T05:53:34.794Z,12
2019-05-23T05:54:36.961Z,12.1
2019-05-23T05:55:39.356Z,12.3
2019-05-23T05:56:41.744Z,12.4
2019-05-23T05:58:46.592Z,12
2019-05-23T06:00:51.540Z,12.2
2019-05-23T06:01:53.945Z,11.9
2019-05-23T06:03:07.126Z,11.8
2019-05-23T06:04:10.267Z,12.2
2019-05-23T06:06:15.985Z,12.3
2019-05-23T06:07:18.044Z,12.3
2019-05-23T06:09:22.634Z,12.2
2019-05-23T06:11:27.247Z,12
2019-05-23T06:13:32.922Z,12.4
2019-05-23T06:14:35.321Z,12.3
2019-05-23T06:16:40.923Z,12.6
2019-05-23T06:18:45.498Z,12.3
2019-05-23T06:19:47.619Z,12.5
2019-05-23T06:20:50.066Z,12.6
2019-05-23T06:21:52.581Z,12.3
2019-05-23T06:23:58.541Z,12.9
2019-05-23T06:26:04.252Z,12.7
2019-05-23T06:27:06.336Z,12.6
2019-05-23T06:29:10.831Z,12.9
2019-05-23T06:31:15.346Z,13
2019-05-23T06:32:17.433Z,12.9
2019-05-23T06:33:25.424Z,13.1
2019-05-23T06:34:27.787Z,13.2
2019-05-23T06:36:33.415Z,12.8
2019-05-23T06:38:38.701Z,12.6
2019-05-23T06:39:40.783Z,12.6
2019-05-23T06:40:43.456Z,12.9
2019-05-23T06:41:45.520Z,12.8
2019-05-23T06:43:54.974Z,12.9
2019-05-23T06:46:00.452Z,12.6
2019-05-23T06:47:02.901Z,13
2019-05-23T06:49:08.261Z,13.1
2019-05-23T06:51:13.292Z,13.1
2019-05-23T06:53:18.193Z,13.2
2019-05-23T06:54:20.609Z,13.3
2019-05-23T06:56:25.155Z,13.4
2019-05-23T07:00:37.362Z,13.6
2019-05-23T07:01:40.172Z,13.4
2019-05-23T07:03:45.376Z,14
2019-05-23T07:05:50.448Z,14.3
2019-05-23T07:06:52.665Z,14.1
2019-05-23T07:08:57.982Z,14.1
2019-05-23T07:11:03.928Z,13.9
2019-05-23T07:13:08.780Z,13.9
2019-05-23T07:14:10.963Z,13.8
2019-05-23T07:16:16.085Z,14
2019-05-23T07:18:21.161Z,14.1
2019-05-23T07:19:23.354Z,14.3
2019-05-23T07:20:25.868Z,14.6
2019-05-23T07:21:28.804Z,14.5
2019-05-23T07:23:34.265Z,14.4
2019-05-23T07:25:39.434Z,14.1
2019-05-23T07:26:42.192Z,14.2
2019-05-23T07:28:46.535Z,14.6
2019-05-23T07:30:51.724Z,14.5
2019-05-23T07:32:56.822Z,14.5
2019-05-23T07:34:03.847Z,14.4
2019-05-23T07:36:09.201Z,15
2019-05-23T07:38:14.184Z,14.9
2019-05-23T07:39:16.594Z,15
2019-05-23T07:40:19.176Z,14.9
2019-05-23T07:41:21.932Z,14.6
2019-05-23T07:43:26.664Z,14.1
2019-05-23T07:45:31.456Z,14.9
2019-05-23T07:46:34.612Z,15.1
2019-05-23T07:48:44.390Z,15.1
2019-05-23T07:50:49.898Z,15.6
2019-05-23T07:52:55.986Z,15.5
2019-05-23T07:53:58.512Z,15.7
2019-05-23T07:56:03.670Z,15.3
2019-05-23T07:58:08.672Z,15.4
2019-05-23T07:59:10.869Z,15.7
2019-05-23T08:01:15.693Z,15.7
2019-05-23T08:03:20.385Z,16.1
2019-05-23T08:05:26.404Z,16.1
2019-05-23T08:06:29.269Z,16.2
2019-05-23T08:08:36.332Z,16.1
2019-05-23T08:10:41.846Z,15.7
2019-05-23T08:11:44.041Z,16
2019-05-23T08:12:46.537Z,16
2019-05-23T08:13:49.650Z,16.1
2019-05-23T08:15:54.118Z,16.3
2019-05-23T08:17:59.930Z,16.7
2019-05-23T08:19:02.852Z,16.5
2019-05-23T08:21:07.951Z,17.1
2019-05-23T08:23:13.082Z,17.3
2019-05-23T08:24:15.537Z,17.1
2019-05-23T08:25:17.730Z,17.3
2019-05-23T08:26:20.246Z,17.5
2019-05-23T08:28:25.390Z,17.9
2019-05-23T08:30:31.127Z,17.3
2019-05-23T08:31:34.067Z,17.5
2019-05-23T08:33:39.966Z,18
2019-05-23T08:35:47.221Z,18.2
2019-05-23T08:37:52.555Z,18.6
2019-05-23T08:38:54.760Z,18.2
2019-05-23T08:40:59.059Z,18
2019-05-23T08:43:03.584Z,18.7
2019-05-23T08:44:05.988Z,18.8
2019-05-23T08:45:08.486Z,19.1
2019-05-23T08:46:10.679Z,19.1
2019-05-23T08:48:15.875Z,19.5
2019-05-23T08:50:21.058Z,19.6
2019-05-23T08:51:23.583Z,19.5
2019-05-23T08:53:27.986Z,19.5
2019-05-23T08:55:33.822Z,19.1
2019-05-23T08:57:39.721Z,19.1
2019-05-23T08:58:42.204Z,19.5
2019-05-23T09:00:47.194Z,19.4
2019-05-23T09:02:52.739Z,19.7
2019-05-23T09:03:55.213Z,20
2019-05-23T09:05:08.064Z,20.3
2019-05-23T09:06:10.216Z,20.2
2019-05-23T09:08:18.991Z,20.1
2019-05-23T09:09:31.523Z,20.3
2019-05-23T09:10:34.470Z,20
2019-05-23T09:12:40.268Z,20.4
2019-05-23T09:13:42.774Z,20
2019-05-23T09:15:54.511Z,20
2019-05-23T09:16:57.117Z,20.4
2019-05-23T09:17:59.309Z,20.5
2019-05-23T09:20:03.777Z,19.7
2019-05-23T09:21:05.984Z,20.5
2019-05-23T09:23:11.222Z,20.5
2019-05-23T09:25:16.071Z,21
2019-05-23T09:27:20.530Z,20.6
2019-05-23T09:28:23.106Z,20.9
2019-05-23T09:30:27.947Z,21
2019-05-23T09:32:32.388Z,21.3
2019-05-23T09:33:34.858Z,21.1
2019-05-23T09:34:37.767Z,21.3
2019-05-23T09:35:40.660Z,21.3
2019-05-23T09:37:46.275Z,21.8
2019-05-23T09:39:52.826Z,21.4
2019-05-23T09:40:55.462Z,21.5
2019-05-23T09:43:00.592Z,21.3
2019-05-23T09:45:06.879Z,21.7
2019-05-23T09:47:11.295Z,21.7
2019-05-23T09:48:14.198Z,21.7
2019-05-23T09:50:20.210Z,21.6
2019-05-23T09:52:24.654Z,21.9
2019-05-23T09:53:26.854Z,21.5
2019-05-23T09:54:29.769Z,22.1
2019-05-23T09:55:32.269Z,21.7
2019-05-23T09:57:37.440Z,21.7
2019-05-23T09:59:42.125Z,21.9
2019-05-23T10:00:44.319Z,21.5
2019-05-23T10:02:50.213Z,22.1
2019-05-23T10:04:56.015Z,21.7
2019-05-23T10:07:01.178Z,22
2019-05-23T10:08:04.380Z,21.7
2019-05-23T10:10:09.166Z,22.3
2019-05-23T10:12:13.851Z,22.1
2019-05-23T10:13:16.423Z,21.9
2019-05-23T10:14:18.698Z,22
2019-05-23T10:15:20.941Z,21.9
2019-05-23T10:17:27.335Z,22.1
2019-05-23T10:18:29.883Z,22.4
2019-05-23T10:19:32.354Z,22.4
2019-05-23T10:20:34.563Z,22.7
2019-05-23T10:22:39.356Z,22.6
2019-05-23T10:24:43.788Z,22.9
2019-05-23T10:25:46.751Z,22.5
2019-05-23T10:27:51.498Z,23
2019-05-23T10:29:56.581Z,23
2019-05-23T10:32:01.869Z,22.9
2019-05-23T10:33:15.128Z,22.8
2019-05-23T10:35:20.915Z,23
2019-05-23T10:37:25.334Z,22.9
2019-05-23T10:39:33.289Z,23.2
2019-05-23T10:40:35.782Z,23
2019-05-23T10:42:40.233Z,22.8
2019-05-23T10:44:47.010Z,23.1
2019-05-23T10:45:49.181Z,23.2
2019-05-23T10:46:51.955Z,23.5
2019-05-23T10:47:54.541Z,23.5
2019-05-23T10:50:00.214Z,23.3
2019-05-23T10:52:05.687Z,23.3
2019-05-23T10:53:07.819Z,23.2
2019-05-23T10:55:12.322Z,23.1
2019-05-23T10:57:23.249Z,22.9
2019-05-23T10:59:28.282Z,22.1
2019-05-23T11:00:30.504Z,22
2019-05-23T11:02:35.261Z,23
2019-05-23T11:04:39.775Z,22.6
2019-05-23T11:05:42.289Z,23
2019-05-23T11:06:44.511Z,23.5
2019-05-23T11:07:47.431Z,23.7
2019-05-23T11:09:52.791Z,23.9
2019-05-23T11:11:57.879Z,23.5
2019-05-23T11:13:00.074Z,23.5
2019-05-23T11:15:06.578Z,23.9
2019-05-23T11:17:12.388Z,24.1
2019-05-23T11:19:18.197Z,24.1
2019-05-23T11:20:20.429Z,24
2019-05-23T11:22:26.510Z,23.5
2019-05-23T11:24:31.323Z,22.7
2019-05-23T11:25:34.203Z,22.9
2019-05-23T11:26:36.433Z,23
2019-05-23T11:27:38.995Z,23.1
2019-05-23T11:29:44.083Z,22.6
2019-05-23T11:31:49.114Z,23.3
2019-05-23T11:32:51.352Z,23.5
2019-05-23T11:34:56.772Z,24
2019-05-23T11:37:01.857Z,23.9
2019-05-23T11:39:08.180Z,24
2019-05-23T11:40:10.973Z,24.2
2019-05-23T11:42:15.773Z,24.3
2019-05-23T11:44:20.534Z,24.2
2019-05-23T11:45:22.685Z,24.5
2019-05-23T11:47:33.033Z,24.5
2019-05-23T11:49:37.565Z,24.3
2019-05-23T11:51:42.358Z,24.3
2019-05-23T11:52:44.972Z,24.1
2019-05-23T11:54:11.229Z,24.7
2019-05-23T11:55:13.736Z,24.6
2019-05-23T11:57:19.141Z,24.5
2019-05-23T11:59:24.000Z,24.5
2019-05-23T12:00:27.142Z,24.5
2019-05-23T12:02:32.337Z,25
2019-05-23T12:04:37.816Z,24.7
2019-05-23T12:05:40.253Z,24.3
2019-05-23T12:06:57.975Z,24.1
2019-05-23T12:08:00.576Z,24.4
2019-05-23T12:10:05.825Z,25
2019-05-23T12:12:11.129Z,24.5
2019-05-23T12:13:13.618Z,24.9
2019-05-23T12:14:15.815Z,24.9
2019-05-23T12:15:18.424Z,24.7
2019-05-23T12:17:23.306Z,24.3
2019-05-23T12:19:28.806Z,24.1
2019-05-23T12:20:32.117Z,24.3
2019-05-23T12:22:38.082Z,24.2
2019-05-23T12:24:42.821Z,25
2019-05-23T12:26:47.324Z,24.7
2019-05-23T12:27:50.898Z,24.6
2019-05-23T12:29:56.243Z,25
2019-05-23T12:32:02.495Z,25.1
2019-05-23T12:34:08.159Z,25.4
2019-05-23T12:35:14.452Z,25.4
2019-05-23T12:37:22.159Z,25.4
2019-05-23T12:39:28.631Z,25.1
2019-05-23T12:40:30.830Z,25.2
2019-05-23T12:41:33.347Z,25.2
2019-05-23T12:42:35.599Z,24.7
2019-05-23T12:44:41.298Z,25.3
2019-05-23T12:46:47.009Z,25.2
2019-05-23T12:47:49.529Z,25.1
2019-05-23T12:49:54.965Z,24.2
2019-05-23T12:51:59.814Z,25.2
2019-05-23T12:53:02.744Z,25.1
2019-05-23T12:54:06.140Z,25
2019-05-23T12:55:09.109Z,25
2019-05-23T12:57:16.200Z,24.5
2019-05-23T12:59:22.095Z,25
2019-05-23T13:00:24.811Z,24.4
2019-05-23T13:02:30.447Z,24.5
2019-05-23T13:04:35.810Z,23.8
2019-05-23T13:05:38.326Z,24.3
2019-05-23T13:07:43.437Z,24.7
2019-05-23T13:09:48.989Z,25.5
2019-05-23T13:11:54.867Z,24.7
2019-05-23T13:12:58.734Z,24.7
2019-05-23T13:15:03.553Z,24.1
2019-05-23T13:17:08.402Z,25.1
2019-05-23T13:18:10.973Z,25.5
2019-05-23T13:19:15.234Z,25.8
2019-05-23T13:20:18.553Z,25.1
2019-05-23T13:22:25.042Z,24.9
2019-05-23T13:24:54.003Z,24.6
2019-05-23T13:25:56.374Z,24.9
2019-05-23T13:26:58.755Z,24.9
2019-05-23T13:28:01.640Z,25.1
2019-05-23T13:29:04.292Z,25
2019-05-23T13:30:07.591Z,24.9
2019-05-23T13:32:13.743Z,24.7
2019-05-23T13:34:19.017Z,25
2019-05-23T13:35:21.322Z,24.7
2019-05-23T13:37:27.085Z,24.8
2019-05-23T13:39:32.628Z,25.1
2019-05-23T13:41:41.053Z,25.7
2019-05-23T13:42:45.373Z,25.7
2019-05-23T13:44:50.379Z,25.3
2019-05-23T13:46:56.224Z,25
2019-05-23T13:47:59.394Z,24.4
2019-05-23T13:49:01.989Z,24.9
2019-05-23T13:50:05.430Z,24.5
2019-05-23T13:52:12.283Z,24.7
2019-05-23T13:54:18.044Z,25.8
2019-05-23T13:55:21.059Z,25.4
2019-05-23T13:57:27.019Z,24.6
2019-05-23T13:59:32.632Z,25.3
2019-05-23T14:01:38.495Z,24.8
2019-05-23T14:02:40.860Z,24.6
2019-05-23T14:04:46.429Z,24.9
2019-05-23T14:06:52.182Z,24.5
2019-05-23T14:08:14.483Z,24.8
2019-05-23T14:09:16.704Z,25.4
2019-05-23T14:10:19.271Z,25.7
2019-05-23T14:11:21.771Z,25.8
2019-05-23T14:12:24.007Z,25.7
2019-05-23T14:14:31.499Z,25.4
2019-05-23T14:16:36.046Z,25.1
2019-05-23T14:17:39.821Z,25.1
2019-05-23T14:19:45.970Z,25.7
2019-05-23T14:21:50.534Z,25
2019-05-23T14:22:53.571Z,25.1
2019-05-23T14:23:56.242Z,25
2019-05-23T14:24:58.868Z,25.2
2019-05-23T14:27:04.141Z,24.5
2019-05-23T14:29:09.008Z,24.6
2019-05-23T14:30:17.346Z,24.9
2019-05-23T14:31:20.345Z,24.6
2019-05-23T14:32:23.552Z,24.4
2019-05-23T14:33:25.909Z,24.9
2019-05-23T14:34:28.596Z,24.8
2019-05-23T14:35:31.227Z,25.1
2019-05-23T14:37:36.486Z,24.9
2019-05-23T14:39:40.986Z,24.4
2019-05-23T14:40:43.165Z,24.4
2019-05-23T14:42:53.857Z,24.4
2019-05-23T14:44:59.032Z,24
2019-05-23T14:46:01.584Z,23.8
2019-05-23T14:47:03.793Z,23.5
2019-05-23T14:48:14.765Z,23.5
2019-05-23T14:50:19.840Z,23.8
2019-05-23T14:51:23.193Z,23.9
2019-05-23T14:52:26.041Z,23.8
2019-05-23T14:53:28.923Z,24.2
2019-05-23T14:55:33.374Z,24.8
2019-05-23T14:57:39.239Z,24.3
2019-05-23T14:58:41.862Z,24.5
2019-05-23T15:00:47.286Z,23.9
2019-05-23T15:02:51.726Z,24.2
2019-05-23T15:03:54.624Z,24
2019-05-23T15:04:57.222Z,24.4
2019-05-23T15:05:59.781Z,24.2
2019-05-23T15:08:04.779Z,24.2
2019-05-23T15:10:10.605Z,24.6
2019-05-23T15:11:13.260Z,24.5
2019-05-23T15:13:17.728Z,24.6
2019-05-23T15:15:23.061Z,24.1
2019-05-23T15:17:27.832Z,24.6
2019-05-23T15:18:30.099Z,24.6
2019-05-23T15:19:46.781Z,24.7
2019-05-23T15:20:49.334Z,24.7
2019-05-23T15:22:59.174Z,25
2019-05-23T15:25:04.609Z,25.1
2019-05-23T15:26:25.327Z,24.9
2019-05-23T15:27:27.599Z,24.9
2019-05-23T15:28:29.832Z,24.8
2019-05-23T15:30:34.305Z,24.6
2019-05-23T15:32:39.308Z,24.6
2019-05-23T15:34:45.456Z,24.8
2019-05-23T15:35:48.109Z,24.7
2019-05-23T15:37:53.500Z,25
2019-05-23T15:39:11.737Z,25
2019-05-23T15:40:14.635Z,24.8
2019-05-23T15:42:19.472Z,24.7
2019-05-23T15:43:21.998Z,24.6
2019-05-23T15:44:32.552Z,24.8
2019-05-23T15:45:35.086Z,24.4
2019-05-23T15:47:40.726Z,25
2019-05-23T15:49:45.254Z,24.7
2019-05-23T15:50:48.089Z,24.5
2019-05-23T15:52:58.108Z,24.7
2019-05-23T15:55:03.567Z,25
2019-05-23T15:56:29.669Z,24.9
2019-05-23T15:58:34.832Z,24.8
2019-05-23T16:00:39.386Z,25
2019-05-23T16:01:41.607Z,24.8
2019-05-23T16:03:46.647Z,24.4
2019-05-23T16:05:52.780Z,24.5
2019-05-23T16:06:55.778Z,24.6
2019-05-23T16:09:01.752Z,25
2019-05-23T16:11:07.299Z,24.5
2019-05-23T16:13:12.302Z,24.3
2019-05-23T16:14:15.205Z,24.5
2019-05-23T16:16:20.398Z,24.3
2019-05-23T16:18:26.253Z,24.4
2019-05-23T16:19:28.496Z,24.5
2019-05-23T16:20:31.667Z,24.3
2019-05-23T16:21:34.073Z,24.3
2019-05-23T16:23:39.478Z,24.6
2019-05-23T16:25:49.277Z,24.4
2019-05-23T16:26:52.590Z,24.3
2019-05-23T16:28:59.683Z,24.6
2019-05-23T16:31:14.323Z,24.4
2019-05-23T16:33:29.883Z,24.4
2019-05-23T16:34:37.797Z,24.1
2019-05-23T16:36:42.901Z,24.4
2019-05-23T16:38:47.742Z,24.2
2019-05-23T16:40:54.878Z,24.4
2019-05-23T16:41:57.392Z,24.4
2019-05-23T16:44:02.224Z,24.4
2019-05-23T16:46:07.867Z,24.6
2019-05-23T16:47:10.407Z,24.2
2019-05-23T16:48:13.290Z,24.1
2019-05-23T16:49:15.944Z,24.7
2019-05-23T16:51:21.108Z,24.3
2019-05-23T16:53:25.974Z,24.1
2019-05-23T16:54:28.497Z,24
2019-05-23T16:56:34.231Z,24.1
2019-05-23T16:58:39.013Z,23.7
2019-05-23T16:59:41.576Z,24
2019-05-23T17:02:07.839Z,23.6
2019-05-23T17:03:10.138Z,23.8
2019-05-23T17:04:12.792Z,23.7
2019-05-23T17:05:17.657Z,23.8
2019-05-23T17:07:22.972Z,23.6
2019-05-23T17:09:33.390Z,23.8
2019-05-23T17:10:35.890Z,23.5
2019-05-23T17:12:40.801Z,23.7
2019-05-23T17:14:45.885Z,23.5
2019-05-23T17:15:48.102Z,23.6
2019-05-23T17:18:04.989Z,23.3
2019-05-23T17:19:07.469Z,23.4
2019-05-23T17:20:21.777Z,23.2
2019-05-23T17:21:23.978Z,23
2019-05-23T17:23:28.479Z,23.3
2019-05-23T17:24:30.969Z,23.3
2019-05-23T17:25:36.246Z,23.5
2019-05-23T17:26:38.923Z,23.1
2019-05-23T17:28:44.469Z,23
2019-05-23T17:29:47.077Z,22.9
2019-05-23T17:31:52.557Z,23
2019-05-23T17:33:57.471Z,23.1
2019-05-23T17:34:59.680Z,22.8
2019-05-23T17:37:05.206Z,23
2019-05-23T17:39:10.389Z,22.9
2019-05-23T17:40:27.053Z,22.9
2019-05-23T17:41:29.250Z,22.5
2019-05-23T17:42:31.457Z,22.8
2019-05-23T17:43:33.893Z,22.9
2019-05-23T17:44:36.671Z,22.8
2019-05-23T17:46:41.507Z,22.9
2019-05-23T17:48:46.023Z,22.6
2019-05-23T17:49:48.234Z,22.5
2019-05-23T17:51:52.989Z,22.6
2019-05-23T17:53:57.938Z,22.5
2019-05-23T17:55:00.561Z,22.4
2019-05-23T17:56:03.091Z,22.4
2019-05-23T17:57:05.364Z,22.3
2019-05-23T17:59:10.059Z,22.2
2019-05-23T18:01:15.143Z,22.1
2019-05-23T18:02:17.356Z,21.9
2019-05-23T18:04:22.021Z,21.6
2019-05-23T18:06:26.839Z,21.5
2019-05-23T18:08:31.659Z,21.6
2019-05-23T18:09:34.576Z,21.7
2019-05-23T18:10:47.889Z,21.6
2019-05-23T18:11:50.306Z,21.7
2019-05-23T18:13:55.128Z,21.8
2019-05-23T18:16:00.194Z,21.7
2019-05-23T18:17:03.752Z,21.7
2019-05-23T18:19:08.604Z,21.6
2019-05-23T18:21:13.699Z,21.7
2019-05-23T18:22:15.853Z,21.9
2019-05-23T18:23:18.042Z,21.9
2019-05-23T18:24:21.296Z,22
2019-05-23T18:26:26.190Z,21.4
2019-05-23T18:28:30.604Z,21.3
2019-05-23T18:29:32.819Z,21.1
2019-05-23T18:31:38.572Z,21.1
2019-05-23T18:33:43.040Z,21
2019-05-23T18:34:45.559Z,21
2019-05-23T18:35:48.091Z,21
2019-05-23T18:36:50.298Z,20.9
2019-05-23T18:38:54.768Z,20.7
2019-05-23T18:41:10.733Z,21
2019-05-23T18:42:12.874Z,21
2019-05-23T18:43:15.403Z,20.8
2019-05-23T18:44:17.918Z,20.7
2019-05-23T18:46:22.487Z,20.6
2019-05-23T18:48:27.958Z,20.3
2019-05-23T18:49:30.493Z,20.2
2019-05-23T18:51:35.438Z,20.3
2019-05-23T18:53:39.990Z,20.1
2019-05-23T18:54:42.177Z,20.1
2019-05-23T18:55:44.723Z,20.1
2019-05-23T18:56:46.946Z,20.1
2019-05-23T18:58:52.424Z,19.9
2019-05-23T19:00:57.509Z,19.6
2019-05-23T19:02:00.412Z,19.4
2019-05-23T19:04:05.215Z,19.3
2019-05-23T19:06:10.308Z,19.3
2019-05-23T19:08:15.267Z,19.3
2019-05-23T19:09:18.535Z,19.1
2019-05-23T19:11:23.212Z,19.2
2019-05-23T19:13:28.407Z,18.8
2019-05-23T19:14:30.602Z,18.9
2019-05-23T19:15:32.793Z,18.8
2019-05-23T19:16:34.969Z,18.7
2019-05-23T19:18:39.455Z,18.6
2019-05-23T19:20:43.894Z,18.5
2019-05-23T19:21:46.431Z,18.5
2019-05-23T19:23:50.889Z,18.2
2019-05-23T19:25:55.666Z,18.3
2019-05-23T19:28:00.443Z,18.2
2019-05-23T19:29:02.617Z,18.1
2019-05-23T19:31:07.781Z,18
2019-05-23T19:33:12.885Z,17.8
2019-05-23T19:34:15.067Z,17.8
2019-05-23T19:35:17.646Z,17.8
2019-05-23T19:36:20.148Z,17.7
2019-05-23T19:38:24.881Z,17.5
2019-05-23T19:40:29.329Z,17.7
2019-05-23T19:41:39.367Z,17.5
2019-05-23T19:42:41.584Z,17.4
2019-05-23T19:43:48.165Z,17.1
2019-05-23T19:45:53.418Z,16.8
2019-05-23T19:47:57.922Z,16.6
2019-05-23T19:49:01.147Z,16.6
2019-05-23T19:51:06.068Z,16.9
2019-05-23T19:53:10.525Z,17.1
2019-05-23T19:55:14.979Z,17.3
2019-05-23T19:56:17.461Z,17.1
2019-05-23T19:58:22.340Z,17
2019-05-23T20:00:27.065Z,16.9
2019-05-23T20:01:33.449Z,16.8
2019-05-23T20:03:38.191Z,16.7
2019-05-23T20:05:43.547Z,16.5
2019-05-23T20:07:48.345Z,16.4
2019-05-23T20:08:50.476Z,16.6
2019-05-23T20:10:55.309Z,16.7
2019-05-23T20:13:00.039Z,16.8
2019-05-23T20:14:02.534Z,16.8
2019-05-23T20:16:11.068Z,16.9
2019-05-23T20:18:15.987Z,16.9
2019-05-23T20:20:20.799Z,17
2019-05-23T20:21:23.655Z,17
2019-05-23T20:23:28.307Z,17.1
2019-05-23T20:25:32.739Z,17.1
2019-05-23T20:26:35.589Z,17.2
2019-05-23T20:27:37.793Z,17
2019-05-23T20:28:41.587Z,17
2019-05-23T20:30:47.276Z,17
2019-05-23T20:32:52.527Z,17
2019-05-23T20:33:54.791Z,16.9
2019-05-23T20:36:00.040Z,17
2019-05-23T20:38:04.793Z,17
2019-05-23T20:40:10.341Z,17
2019-05-23T20:41:12.938Z,17
2019-05-23T20:43:17.749Z,17.1
2019-05-23T20:45:22.179Z,17
2019-05-23T20:46:24.363Z,17
2019-05-23T20:47:26.942Z,17
2019-05-23T20:48:29.096Z,17
2019-05-23T20:50:33.509Z,17
2019-05-23T20:52:38.628Z,17
2019-05-23T20:53:40.790Z,17.1
2019-05-23T20:55:45.475Z,17
2019-05-23T20:57:50.218Z,16.9
2019-05-23T20:59:54.987Z,17
2019-05-23T21:00:57.593Z,16.9
2019-05-23T21:03:02.582Z,16.9
2019-05-23T21:05:07.231Z,17
2019-05-23T21:06:10.156Z,17.2
2019-05-23T21:08:15.178Z,17.3
2019-05-23T21:10:20.278Z,17.3
2019-05-23T21:11:23.166Z,17.3
2019-05-23T21:12:31.659Z,17.3
2019-05-23T21:13:33.873Z,17.2
2019-05-23T21:15:41.955Z,17.3
2019-05-23T21:17:46.812Z,17.4
2019-05-23T21:18:51.380Z,17.3
2019-05-23T21:19:53.569Z,17.4
2019-05-23T21:20:56.050Z,17.3
2019-05-23T21:23:01.160Z,17.1
2019-05-23T21:25:08.454Z,17.1
2019-05-23T21:26:11.100Z,17.1
2019-05-23T21:27:13.303Z,17.2
2019-05-23T21:28:15.937Z,17.2
2019-05-23T21:30:20.752Z,17.2
2019-05-23T21:32:26.417Z,17.1
2019-05-23T21:33:29.478Z,17
2019-05-23T21:35:36.375Z,17.1
2019-05-23T21:37:43.557Z,17.1
2019-05-23T21:38:47.260Z,17.1
2019-05-23T21:39:50.744Z,17
2019-05-23T21:40:56.194Z,17.1
2019-05-23T21:43:05.415Z,17
2019-05-23T21:45:14.032Z,16.9