createdAt,value
2023-01-21T00:02:59.322Z,34.40
2023-01-21T00:08:02.638Z,35.77
2023-01-21T00:13:04.659Z,32.33
2023-01-21T00:18:07.014Z,35.83
2023-01-21T00:23:10.916Z,32.57
2023-01-21T00:28:13.545Z,29.73
2023-01-21T00:33:15.366Z,29.17
2023-01-21T00:38:17.184Z,30.63
2023-01-21T00:43:18.968Z,32.73
2023-01-21T00:48:20.859Z,29.20
2023-01-21T00:53:23.769Z,26.67
2023-01-21T00:58:25.581Z,21.10
2023-01-21T01:03:27.713Z,24.30
2023-01-21T01:08:29.497Z,24.10
2023-01-21T01:13:33.074Z,21.87
2023-01-21T01:18:36.556Z,23.47
2023-01-21T01:23:41.749Z,22.83
2023-01-21T01:28:43.728Z,22.70
2023-01-21T01:33:46.428Z,21.27
2023-01-21T01:38:48.232Z,23.27
2023-01-21T01:44:02.153Z,21.93
2023-01-21T01:49:12.179Z,23.47
2023-01-21T01:54:20.233Z,24.50
2023-01-21T01:59:22.398Z,24.00
2023-01-21T02:04:29.127Z,24.60
2023-01-21T02:09:31.090Z,25.87
2023-01-21T02:14:36.499Z,22.07
2023-01-21T02:19:47.012Z,22.67
2023-01-21T02:25:19.683Z,21.37
2023-01-21T02:30:46.448Z,24.47
2023-01-21T02:36:10.382Z,24.83
2023-01-21T02:41:30.990Z,24.97
2023-01-21T02:46:50.988Z,23.47
2023-01-21T02:51:52.901Z,20.87
2023-01-21T02:56:54.691Z,20.17
2023-01-21T03:02:02.501Z,19.97
2023-01-21T03:07:27.223Z,20.00
2023-01-21T03:12:50.314Z,20.43
2023-01-21T03:18:06.302Z,20.93
2023-01-21T03:23:16.033Z,21.60
2023-01-21T03:28:23.742Z,24.83
2023-01-21T03:33:26.619Z,25.47
2023-01-21T03:38:39.454Z,27.63
2023-01-21T03:43:41.421Z,27.77
2023-01-21T03:48:47.043Z,22.73
2023-01-21T03:53:56.640Z,24.77
2023-01-21T03:58:58.470Z,22.97
2023-01-21T04:04:00.296Z,25.47
2023-01-21T04:09:02.390Z,26.17
2023-01-21T04:14:04.372Z,26.07
2023-01-21T04:19:06.238Z,28.80
2023-01-21T04:24:08.076Z,27.30
2023-01-21T04:29:09.873Z,25.03
2023-01-21T04:34:11.905Z,23.70
2023-01-21T04:39:13.830Z,23.67
2023-01-21T04:44:15.732Z,24.53
2023-01-21T04:49:17.563Z,20.87
2023-01-21T04:54:19.352Z,21.63
2023-01-21T04:59:21.108Z,20.13
2023-01-21T05:04:22.941Z,20.67
2023-01-21T05:09:24.809Z,22.23
2023-01-21T05:14:26.606Z,20.77
2023-01-21T05:19:28.473Z,20.70
2023-01-21T05:24:30.993Z,19.80
2023-01-21T05:29:32.780Z,22.80
2023-01-21T05:34:34.613Z,19.90
2023-01-21T05:39:36.426Z,20.47
2023-01-21T05:44:38.230Z,17.93
2023-01-21T05:49:40.105Z,19.37
2023-01-21T05:54:52.500Z,20.17
2023-01-21T06:00:02.071Z,19.70
2023-01-21T06:05:07.102Z,20.33
2023-01-21T06:10:09.399Z,19.07
2023-01-21T06:15:11.597Z,18.03
2023-01-21T06:20:13.740Z,14.80
2023-01-21T06:25:15.631Z,11.27
2023-01-21T06:30:17.780Z,12.53
2023-01-21T06:35:19.975Z,13.43
2023-01-21T06:40:21.831Z,11.73
2023-01-21T06:45:23.723Z,11.90
2023-01-21T06:50:25.547Z,12.83
2023-01-21T06:55:27.349Z,12.47
2023-01-21T07:00:29.266Z,11.77
2023-01-21T07:05:31.049Z,12.07
2023-01-21T07:10:32.941Z,11.97
2023-01-21T07:15:34.799Z,11.90
2023-01-21T07:20:37.963Z,10.97
2023-01-21T07:25:41.134Z,12.90
2023-01-21T07:30:43.099Z,12.37
2023-01-21T07:35:44.932Z,12.37
2023-01-21T07:40:50.559Z,13.83
2023-01-21T07:45:52.477Z,12.70
2023-01-21T07:50:58.590Z,14.43
2023-01-21T07:56:05.103Z,13.43
2023-01-21T08:01:08.617Z,15.77
2023-01-21T08:06:10.450Z,16.20
2023-01-21T08:11:12.236Z,17.13
2023-01-21T08:16:14.122Z,15.83
2023-01-21T08:21:15.994Z,13.97
2023-01-21T08:26:17.859Z,15.50
2023-01-21T08:31:19.719Z,16.67
2023-01-21T08:36:21.594Z,16.03
2023-01-21T08:41:23.450Z,15.80
2023-01-21T08:46:25.330Z,16.23
2023-01-21T08:51:27.351Z,16.30
2023-01-21T08:56:29.179Z,16.70
2023-01-21T09:01:30.995Z,16.53
2023-01-21T09:06:33.760Z,15.37
2023-01-21T09:11:35.587Z,16.87
2023-01-21T09:16:37.834Z,16.57
2023-01-21T09:21:39.958Z,16.83
2023-01-21T09:26:44.925Z,17.30
2023-01-21T09:31:46.845Z,16.27
2023-01-21T09:36:48.717Z,16.03
2023-01-21T09:41:50.522Z,15.60
2023-01-21T09:47:23.673Z,16.17
2023-01-21T09:52:41.381Z,17.13
2023-01-21T09:57:56.350Z,16.27
2023-01-21T10:03:28.549Z,16.80
2023-01-21T10:08:35.809Z,16.67
2023-01-21T10:13:49.830Z,17.33
2023-01-21T10:18:54.645Z,16.30
2023-01-21T10:24:02.922Z,15.90
2023-01-21T10:29:05.384Z,16.77
2023-01-21T10:34:14.971Z,14.97
2023-01-21T10:39:38.697Z,15.47
2023-01-21T10:45:05.850Z,16.00
2023-01-21T10:50:34.655Z,15.97
2023-01-21T10:56:06.531Z,17.13
2023-01-21T11:01:18.227Z,16.57
2023-01-21T11:06:24.053Z,15.63
2023-01-21T11:11:35.657Z,17.00
2023-01-21T11:16:49.051Z,15.13
2023-01-21T11:22:04.474Z,15.33
2023-01-21T11:27:06.310Z,16.63
2023-01-21T11:32:21.540Z,15.43
2023-01-21T11:37:26.372Z,15.63
2023-01-21T11:42:28.189Z,17.17
2023-01-21T11:47:46.986Z,16.60
2023-01-21T11:53:13.012Z,16.50
2023-01-21T11:58:26.056Z,15.93
2023-01-21T12:03:35.103Z,15.73
2023-01-21T12:08:40.148Z,14.13
2023-01-21T12:13:47.768Z,15.03
2023-01-21T12:19:11.224Z,14.70
2023-01-21T12:24:28.265Z,14.63
2023-01-21T12:30:00.381Z,15.90
2023-01-21T12:35:10.926Z,13.73
2023-01-21T12:40:37.043Z,14.30
2023-01-21T12:45:46.212Z,14.93
2023-01-21T12:50:58.829Z,15.07
2023-01-21T12:56:03.897Z,15.77
2023-01-21T13:01:35.925Z,15.67
2023-01-21T13:06:53.653Z,15.40
2023-01-21T13:12:02.881Z,13.57
2023-01-21T13:17:16.963Z,16.80
2023-01-21T13:22:21.770Z,16.90
2023-01-21T13:27:39.015Z,15.73
2023-01-21T13:33:17.357Z,15.17
2023-01-21T13:38:27.534Z,16.07
2023-01-21T13:43:55.228Z,15.53
2023-01-21T13:49:20.929Z,16.60
2023-01-21T13:54:55.063Z,14.80
2023-01-21T13:59:59.759Z,16.40
2023-01-21T14:05:26.829Z,17.33
2023-01-21T14:10:36.758Z,16.67
2023-01-21T14:15:50.547Z,15.37
2023-01-21T14:20:58.440Z,15.30
2023-01-21T14:26:38.530Z,14.23
2023-01-21T14:31:44.721Z,13.80
2023-01-21T14:37:02.455Z,14.27
2023-01-21T14:42:17.476Z,14.87
2023-01-21T14:47:40.589Z,14.40
2023-01-21T14:52:45.157Z,13.70
2023-01-21T14:57:51.462Z,13.70
2023-01-21T15:03:15.492Z,13.73
2023-01-21T15:08:45.539Z,14.13
2023-01-21T15:14:15.610Z,13.83
2023-01-21T15:19:30.300Z,14.40
2023-01-21T15:24:35.191Z,16.60
2023-01-21T15:29:39.255Z,15.50
2023-01-21T15:34:42.365Z,17.07
2023-01-21T15:39:44.189Z,16.53
2023-01-21T15:45:05.301Z,17.23
2023-01-21T15:50:36.289Z,14.27
2023-01-21T15:55:47.261Z,14.97
2023-01-21T16:01:04.188Z,13.17
2023-01-21T16:06:15.148Z,14.17
2023-01-21T16:11:26.119Z,13.73
2023-01-21T16:16:55.803Z,13.33
2023-01-21T16:22:01.387Z,14.40
2023-01-21T16:27:21.007Z,13.10
2023-01-21T16:32:22.979Z,14.00
2023-01-21T16:37:26.928Z,14.07
2023-01-21T16:42:40.926Z,14.13
2023-01-21T16:47:43.578Z,12.27
2023-01-21T16:52:46.183Z,12.70
2023-01-21T16:57:53.417Z,11.53
2023-01-21T17:02:56.525Z,11.43
2023-01-21T17:08:03.116Z,10.80
2023-01-21T17:13:07.456Z,10.30
2023-01-21T17:18:24.392Z,11.07
2023-01-21T17:23:31.335Z,8.47
2023-01-21T17:28:39.070Z,8.63
2023-01-21T17:33:42.634Z,8.53
2023-01-21T17:38:47.174Z,8.83
2023-01-21T17:43:51.080Z,8.83
2023-01-21T17:48:57.924Z,8.47
2023-01-21T17:54:07.281Z,7.80
2023-01-21T17:59:41.558Z,6.87
2023-01-21T18:04:44.160Z,6.83
2023-01-21T18:09:46.046Z,6.33
2023-01-21T18:14:48.116Z,6.73
2023-01-21T18:19:50.154Z,6.53
2023-01-21T18:24:52.011Z,5.87
2023-01-21T18:29:54.599Z,6.17
2023-01-21T18:34:56.537Z,5.43
2023-01-21T18:39:58.378Z,5.73
2023-01-21T18:45:00.316Z,6.27
2023-01-21T18:50:03.773Z,6.30
2023-01-21T18:55:07.265Z,5.87
2023-01-21T19:00:30.006Z,5.40
2023-01-21T19:05:38.251Z,5.60
2023-01-21T19:10:40.137Z,5.50
2023-01-21T19:15:42.096Z,5.93
2023-01-21T19:20:44.467Z,6.03
2023-01-21T19:26:04.879Z,6.13
2023-01-21T19:31:06.781Z,6.07
2023-01-21T19:36:16.426Z,5.60
2023-01-21T19:41:18.280Z,6.07
2023-01-21T19:46:23.151Z,6.17
2023-01-21T19:51:25.103Z,6.50
2023-01-21T19:56:27.033Z,5.60
2023-01-21T20:01:29.480Z,6.20
2023-01-21T20:06:40.479Z,6.40
2023-01-21T20:11:42.281Z,5.47
2023-01-21T20:16:48.582Z,6.00
2023-01-21T20:22:01.378Z,5.90
2023-01-21T20:27:06.717Z,6.10
2023-01-21T20:32:11.131Z,5.70
2023-01-21T20:37:14.287Z,6.50
2023-01-21T20:42:16.080Z,7.67
2023-01-21T20:47:27.575Z,7.70
2023-01-21T20:52:40.040Z,7.10
2023-01-21T20:57:42.077Z,5.80
2023-01-21T21:02:44.313Z,6.00
2023-01-21T21:07:46.192Z,5.97
2023-01-21T21:12:49.125Z,5.87
2023-01-21T21:17:50.912Z,6.30
2023-01-21T21:22:52.859Z,6.93
2023-01-21T21:27:55.678Z,7.13
2023-01-21T21:32:58.971Z,7.17
2023-01-21T21:38:10.110Z,6.73
2023-01-21T21:43:35.418Z,6.63
2023-01-21T21:48:41.311Z,6.57
2023-01-21T21:53:43.587Z,6.27
2023-01-21T21:58:45.764Z,6.43
2023-01-21T22:03:47.907Z,7.17
2023-01-21T22:08:49.806Z,7.27
2023-01-21T22:13:52.907Z,7.50
2023-01-21T22:18:58.428Z,7.90
2023-01-21T22:24:02.577Z,7.27
2023-01-21T22:29:05.664Z,7.60
2023-01-21T22:34:07.599Z,7.53
2023-01-21T22:39:10.266Z,7.73
2023-01-21T22:44:12.114Z,7.00
2023-01-21T22:49:14.255Z,7.40
2023-01-21T22:54:16.099Z,7.30
2023-01-21T22:59:17.952Z,8.17
2023-01-21T23:04:19.833Z,8.20
2023-01-21T23:09:21.930Z,7.90
2023-01-21T23:14:23.746Z,8.40
2023-01-21T23:19:26.631Z,7.70
2023-01-21T23:24:28.475Z,8.83
2023-01-21T23:29:30.252Z,8.23
2023-01-21T23:34:32.051Z,8.70
2023-01-21T23:39:33.846Z,8.77
2023-01-21T23:44:35.811Z,8.73
2023-01-21T23:49:37.614Z,8.70
2023-01-21T23:54:40.135Z,8.50
2023-01-21T23:59:41.997Z,7.97
