createdAt,value
2019-02-25T00:02:26.326Z,99.90
2019-02-25T00:04:53.404Z,99.90
2019-02-25T00:07:20.337Z,99.90
2019-02-25T00:09:47.161Z,99.90
2019-02-25T00:12:14.483Z,99.90
2019-02-25T00:14:41.568Z,99.90
2019-02-25T00:17:08.840Z,99.90
2019-02-25T00:19:35.685Z,99.90
2019-02-25T00:22:02.796Z,99.90
2019-02-25T00:24:29.901Z,99.90
2019-02-25T00:26:56.726Z,99.90
2019-02-25T00:29:23.559Z,99.90
2019-02-25T00:31:50.397Z,99.90
2019-02-25T00:34:17.221Z,99.90
2019-02-25T00:36:44.392Z,99.90
2019-02-25T00:39:11.329Z,99.90
2019-02-25T00:41:38.161Z,99.90
2019-02-25T00:44:05.010Z,99.90
2019-02-25T00:46:32.086Z,99.90
2019-02-25T00:48:59.010Z,99.90
2019-02-25T00:51:26.142Z,99.90
2019-02-25T00:53:53.070Z,99.90
2019-02-25T00:56:20.170Z,99.90
2019-02-25T00:58:47.353Z,99.90
2019-02-25T01:01:14.550Z,99.90
2019-02-25T01:03:41.469Z,99.90
2019-02-25T01:06:08.701Z,99.90
2019-02-25T01:08:35.634Z,99.90
2019-02-25T01:11:02.670Z,99.90
2019-02-25T01:13:29.486Z,99.90
2019-02-25T01:15:56.318Z,99.90
2019-02-25T01:18:23.525Z,99.90
2019-02-25T01:20:50.873Z,99.90
2019-02-25T01:23:18.238Z,99.90
2019-02-25T01:25:45.061Z,99.90
2019-02-25T01:28:12.032Z,99.90
2019-02-25T01:30:38.867Z,99.90
2019-02-25T01:33:05.903Z,99.90
2019-02-25T01:35:33.137Z,99.90
2019-02-25T01:38:00.224Z,99.90
2019-02-25T01:40:27.149Z,99.90
2019-02-25T01:42:54.258Z,99.90
2019-02-25T01:45:21.275Z,99.90
2019-02-25T01:47:48.312Z,99.90
2019-02-25T01:50:15.365Z,99.90
2019-02-25T01:52:42.453Z,99.90
2019-02-25T01:55:09.734Z,99.90
2019-02-25T01:57:36.792Z,99.90
2019-02-25T02:00:07.542Z,99.90
2019-02-25T02:02:34.905Z,99.90
2019-02-25T02:05:02.107Z,99.90
2019-02-25T02:07:28.953Z,99.90
2019-02-25T02:09:56.133Z,99.90
2019-02-25T02:12:23.406Z,99.90
2019-02-25T02:14:50.495Z,99.90
2019-02-25T02:17:17.429Z,99.90
2019-02-25T02:19:44.357Z,99.90
2019-02-25T02:22:11.196Z,99.90
2019-02-25T02:24:38.093Z,99.90
2019-02-25T02:27:05.329Z,99.90
2019-02-25T02:29:32.149Z,99.90
2019-02-25T02:31:59.345Z,99.90
2019-02-25T02:34:26.476Z,99.90
2019-02-25T02:36:53.320Z,99.90
2019-02-25T02:39:20.433Z,99.90
2019-02-25T02:42:09.590Z,99.90
2019-02-25T02:44:36.425Z,99.90
2019-02-25T02:47:36.678Z,99.90
2019-02-25T02:50:05.749Z,99.90
2019-02-25T02:52:32.682Z,99.90
2019-02-25T02:54:59.593Z,99.90
2019-02-25T02:57:26.573Z,99.90
2019-02-25T02:59:53.394Z,99.90
2019-02-25T03:02:20.302Z,99.90
2019-02-25T03:04:47.136Z,99.90
2019-02-25T03:07:14.065Z,99.90
2019-02-25T03:09:40.998Z,99.90
2019-02-25T03:12:07.923Z,99.90
2019-02-25T03:14:35.209Z,99.90
2019-02-25T03:17:02.277Z,99.90
2019-02-25T03:19:29.383Z,99.90
2019-02-25T03:21:56.310Z,99.90
2019-02-25T03:24:23.404Z,99.90
2019-02-25T03:26:50.327Z,99.90
2019-02-25T03:29:17.369Z,99.90
2019-02-25T03:31:44.300Z,99.90
2019-02-25T03:34:11.246Z,99.90
2019-02-25T03:36:38.061Z,99.90
2019-02-25T03:39:05.761Z,99.90
2019-02-25T03:41:32.978Z,99.90
2019-02-25T03:44:00.129Z,99.90
2019-02-25T03:46:27.045Z,99.90
2019-02-25T03:48:54.117Z,99.90
2019-02-25T03:51:20.937Z,99.90
2019-02-25T03:53:47.758Z,99.90
2019-02-25T03:56:14.855Z,99.90
2019-02-25T03:58:42.154Z,99.90
2019-02-25T04:01:09.181Z,99.90
2019-02-25T04:03:36.283Z,99.90
2019-02-25T04:06:03.405Z,99.90
2019-02-25T04:08:30.686Z,99.90
2019-02-25T04:10:57.776Z,99.90
2019-02-25T04:13:24.578Z,99.90
2019-02-25T04:15:51.750Z,99.90
2019-02-25T04:18:18.857Z,99.90
2019-02-25T04:20:45.780Z,99.90
2019-02-25T04:23:12.838Z,99.90
2019-02-25T04:25:40.908Z,99.90
2019-02-25T04:28:07.818Z,99.90
2019-02-25T04:30:34.637Z,99.90
2019-02-25T04:33:01.685Z,99.90
2019-02-25T04:35:28.713Z,99.90
2019-02-25T04:37:55.622Z,99.90
2019-02-25T04:40:22.549Z,99.90
2019-02-25T04:42:49.670Z,99.90
2019-02-25T04:45:16.901Z,99.90
2019-02-25T04:47:44.009Z,99.90
2019-02-25T04:50:11.485Z,99.90
2019-02-25T04:52:38.401Z,99.90
2019-02-25T04:55:05.612Z,99.90
2019-02-25T04:57:32.434Z,99.90
2019-02-25T04:59:59.245Z,99.90
2019-02-25T05:02:26.214Z,99.90
2019-02-25T05:04:53.027Z,99.90
2019-02-25T05:07:19.849Z,99.90
2019-02-25T05:09:46.936Z,99.90
2019-02-25T05:12:14.091Z,99.90
2019-02-25T05:14:40.894Z,99.90
2019-02-25T05:17:07.717Z,99.90
2019-02-25T05:19:34.521Z,99.90
2019-02-25T05:22:01.510Z,99.90
2019-02-25T05:24:28.580Z,99.90
2019-02-25T05:26:55.853Z,99.90
2019-02-25T05:29:23.114Z,99.90
2019-02-25T05:31:49.925Z,99.90
2019-02-25T05:34:16.980Z,99.90
2019-02-25T05:36:44.317Z,99.90
2019-02-25T05:39:11.330Z,99.90
2019-02-25T05:41:38.425Z,99.90
2019-02-25T05:44:05.495Z,99.90
2019-02-25T05:46:32.462Z,99.90
2019-02-25T05:48:59.657Z,99.90
2019-02-25T05:51:26.565Z,99.90
2019-02-25T05:53:53.526Z,99.90
2019-02-25T05:56:20.342Z,99.90
2019-02-25T05:58:47.159Z,99.90
2019-02-25T06:01:14.118Z,99.90
2019-02-25T06:03:40.941Z,99.90
2019-02-25T06:06:07.749Z,99.90
2019-02-25T06:08:34.586Z,99.90
2019-02-25T06:11:01.838Z,99.90
2019-02-25T06:13:28.785Z,99.90
2019-02-25T06:15:55.604Z,99.90
2019-02-25T06:18:22.522Z,99.90
2019-02-25T06:20:49.579Z,99.90
2019-02-25T06:23:16.397Z,99.90
2019-02-25T06:25:43.553Z,99.90
2019-02-25T06:28:10.369Z,99.90
2019-02-25T06:30:37.553Z,99.90
2019-02-25T06:33:04.462Z,99.90
2019-02-25T06:35:31.441Z,99.90
2019-02-25T06:37:58.395Z,99.90
2019-02-25T06:40:25.303Z,99.90
2019-02-25T06:42:52.294Z,99.90
2019-02-25T06:45:19.565Z,99.90
2019-02-25T06:47:46.474Z,99.90
2019-02-25T06:50:13.496Z,99.90
2019-02-25T06:52:40.653Z,99.90
2019-02-25T06:55:09.228Z,99.90
2019-02-25T06:57:36.135Z,99.90
2019-02-25T07:00:04.365Z,99.90
2019-02-25T07:02:31.416Z,99.90
2019-02-25T07:05:31.124Z,99.90
2019-02-25T07:08:05.665Z,99.90
2019-02-25T07:10:39.713Z,99.90
2019-02-25T07:13:14.325Z,99.90
2019-02-25T07:15:48.149Z,99.90
2019-02-25T07:18:30.219Z,99.90
2019-02-25T07:21:34.408Z,99.90
2019-02-25T07:24:20.955Z,99.90
2019-02-25T07:26:54.861Z,99.90
2019-02-25T07:29:29.324Z,99.90
2019-02-25T07:32:27.470Z,99.90
2019-02-25T07:35:19.537Z,99.90
2019-02-25T07:38:05.978Z,99.90
2019-02-25T07:40:55.824Z,99.90
2019-02-25T07:43:38.717Z,99.90
2019-02-25T07:46:17.073Z,99.90
2019-02-25T07:48:57.473Z,99.90
2019-02-25T07:51:38.289Z,99.90
2019-02-25T07:54:24.731Z,99.90
2019-02-25T07:56:58.838Z,99.90
2019-02-25T07:59:37.905Z,99.90
2019-02-25T08:02:30.833Z,99.90
2019-02-25T08:05:03.698Z,99.90
2019-02-25T08:07:48.785Z,99.90
2019-02-25T08:10:50.293Z,99.90
2019-02-25T08:13:29.061Z,99.90
2019-02-25T08:16:04.645Z,99.90
2019-02-25T08:18:49.605Z,99.90
2019-02-25T08:21:39.164Z,99.90
2019-02-25T08:24:30.483Z,99.90
2019-02-25T08:27:22.649Z,99.90
2019-02-25T08:30:09.193Z,99.90
2019-02-25T08:32:48.170Z,99.90
2019-02-25T08:36:08.029Z,99.90
2019-02-25T08:38:55.317Z,99.90
2019-02-25T08:41:28.918Z,99.90
2019-02-25T08:44:21.565Z,99.90
2019-02-25T08:47:08.238Z,99.90
2019-02-25T08:49:42.833Z,99.90
2019-02-25T08:52:09.765Z,99.90
2019-02-25T08:54:36.681Z,99.90
2019-02-25T08:57:04.053Z,99.90
2019-02-25T08:59:31.075Z,99.90
2019-02-25T09:01:58.338Z,99.90
2019-02-25T09:04:25.783Z,99.90
2019-02-25T09:06:52.680Z,99.90
2019-02-25T09:09:19.625Z,99.90
2019-02-25T09:11:46.440Z,99.90
2019-02-25T09:14:13.458Z,99.90
2019-02-25T09:16:40.369Z,99.90
2019-02-25T09:19:07.373Z,99.90
2019-02-25T09:21:34.273Z,99.90
2019-02-25T09:24:01.930Z,99.90
2019-02-25T09:26:29.207Z,99.90
2019-02-25T09:28:57.377Z,99.90
2019-02-25T09:31:24.800Z,99.90
2019-02-25T09:33:51.616Z,99.90
2019-02-25T09:36:18.442Z,99.90
2019-02-25T09:38:45.657Z,99.90
2019-02-25T09:41:12.933Z,99.90
2019-02-25T09:43:39.867Z,99.90
2019-02-25T09:46:06.894Z,99.90
2019-02-25T09:48:33.697Z,99.90
2019-02-25T09:51:00.571Z,99.90
2019-02-25T09:53:27.385Z,99.90
2019-02-25T09:55:54.213Z,99.90
2019-02-25T09:58:21.028Z,99.90
2019-02-25T10:00:47.853Z,99.90
2019-02-25T10:03:14.853Z,99.90
2019-02-25T10:05:42.031Z,99.90
2019-02-25T10:08:08.858Z,99.90
2019-02-25T10:10:36.109Z,99.90
2019-02-25T10:13:03.020Z,99.90
2019-02-25T10:15:29.947Z,99.90
2019-02-25T10:17:57.105Z,99.90
2019-02-25T10:20:24.029Z,99.90
2019-02-25T10:22:51.104Z,99.90
2019-02-25T10:25:18.226Z,99.90
2019-02-25T10:27:45.301Z,99.90
2019-02-25T10:30:12.540Z,99.90
2019-02-25T10:32:40.013Z,99.90
2019-02-25T10:35:09.388Z,99.90
2019-02-25T10:37:38.654Z,99.90
2019-02-25T10:40:06.600Z,99.90
2019-02-25T10:42:35.575Z,99.90
2019-02-25T10:45:04.808Z,99.90
2019-02-25T10:47:32.980Z,99.90
2019-02-25T10:50:00.805Z,99.90
2019-02-25T10:52:28.832Z,99.90
2019-02-25T10:54:56.275Z,99.90
2019-02-25T10:57:27.151Z,99.90
2019-02-25T10:59:53.701Z,96.10
2019-02-25T11:02:20.530Z,94.50
2019-02-25T11:04:49.329Z,92.30
2019-02-25T11:07:17.021Z,90.80
2019-02-25T11:09:52.801Z,94.00
2019-02-25T11:12:21.475Z,91.80
2019-02-25T11:14:48.765Z,87.10
2019-02-25T11:17:16.588Z,91.30
2019-02-25T11:19:44.769Z,86.60
2019-02-25T11:22:12.612Z,90.50
2019-02-25T11:24:40.668Z,94.50
2019-02-25T11:27:07.595Z,85.10
2019-02-25T11:29:34.400Z,78.90
2019-02-25T11:32:01.682Z,78.80
2019-02-25T11:34:29.459Z,78.30
2019-02-25T11:36:59.380Z,77.80
2019-02-25T11:39:27.536Z,79.20
2019-02-25T11:41:55.441Z,80.20
2019-02-25T11:44:23.561Z,80.30
2019-02-25T11:46:51.089Z,80.40
2019-02-25T11:49:17.901Z,80.40
2019-02-25T11:51:44.936Z,80.50
2019-02-25T11:54:11.794Z,80.10
2019-02-25T11:56:38.661Z,80.90
2019-02-25T11:59:05.769Z,79.50
2019-02-25T12:01:32.581Z,79.50
2019-02-25T12:03:59.405Z,77.90
2019-02-25T12:06:26.724Z,78.40
2019-02-25T12:08:53.645Z,78.10
2019-02-25T12:11:20.457Z,77.90
2019-02-25T12:13:47.557Z,76.20
2019-02-25T12:16:14.639Z,76.00
2019-02-25T12:18:41.461Z,74.90
2019-02-25T12:21:08.277Z,73.80
2019-02-25T12:23:35.096Z,73.20
2019-02-25T12:26:02.006Z,71.70
2019-02-25T12:28:29.112Z,70.90
2019-02-25T12:30:56.281Z,69.50
2019-02-25T12:33:23.177Z,70.80
2019-02-25T12:35:50.089Z,71.60
2019-02-25T12:38:17.168Z,70.90
2019-02-25T12:40:44.184Z,69.50
2019-02-25T12:43:11.037Z,70.20
2019-02-25T12:45:37.862Z,70.10
2019-02-25T12:48:04.674Z,68.40
2019-02-25T12:50:31.562Z,68.30
2019-02-25T12:52:58.464Z,67.50
2019-02-25T12:55:25.536Z,67.30
2019-02-25T12:57:52.353Z,68.20
2019-02-25T13:00:19.297Z,68.40
2019-02-25T13:02:46.314Z,68.40
2019-02-25T13:05:13.881Z,70.20
2019-02-25T13:07:40.905Z,69.10
2019-02-25T13:10:09.257Z,69.10
2019-02-25T13:12:36.057Z,68.40
2019-02-25T13:15:12.898Z,67.60
2019-02-25T13:17:33.224Z,68.10
2019-02-25T13:20:00.273Z,66.80
2019-02-25T13:22:27.157Z,66.30
2019-02-25T13:24:53.990Z,67.20
2019-02-25T13:27:20.804Z,68.00
2019-02-25T13:29:49.541Z,68.00
2019-02-25T13:32:16.901Z,67.40
2019-02-25T13:34:44.124Z,67.50
2019-02-25T13:37:11.296Z,67.90
2019-02-25T13:39:38.107Z,68.00
2019-02-25T13:42:05.137Z,67.10
2019-02-25T13:44:32.069Z,67.80
2019-02-25T13:46:58.993Z,68.20
2019-02-25T13:49:25.910Z,67.30
2019-02-25T13:51:52.837Z,67.60
2019-02-25T13:54:20.250Z,67.20
2019-02-25T13:56:47.380Z,66.50
2019-02-25T13:59:14.384Z,66.30
2019-02-25T14:01:41.560Z,67.30
2019-02-25T14:04:08.677Z,68.30
2019-02-25T14:06:35.853Z,68.20
2019-02-25T14:09:06.853Z,68.10
2019-02-25T14:11:34.128Z,69.30
2019-02-25T14:14:00.950Z,69.10
2019-02-25T14:16:28.418Z,70.20
2019-02-25T14:18:55.329Z,70.40
2019-02-25T14:21:22.384Z,69.60
2019-02-25T14:23:49.922Z,70.30
2019-02-25T14:26:18.984Z,70.70
2019-02-25T14:28:46.694Z,70.60
2019-02-25T14:31:14.897Z,71.30
2019-02-25T14:33:42.113Z,71.40
2019-02-25T14:36:10.624Z,71.30
2019-02-25T14:38:40.574Z,72.10
2019-02-25T14:41:08.923Z,71.80
2019-02-25T14:43:41.732Z,72.20
2019-02-25T14:46:07.764Z,73.80
2019-02-25T14:48:35.232Z,75.00
2019-02-25T14:51:03.344Z,76.00
2019-02-25T14:53:31.154Z,75.50
2019-02-25T14:56:03.942Z,78.00
2019-02-25T14:58:31.325Z,75.60
2019-02-25T15:00:58.170Z,76.80
2019-02-25T15:03:27.113Z,79.60
2019-02-25T15:05:55.360Z,79.00
2019-02-25T15:08:24.420Z,77.90
2019-02-25T15:10:53.152Z,77.50
2019-02-25T15:13:24.116Z,75.90
2019-02-25T15:15:50.045Z,77.40
2019-02-25T15:18:17.695Z,77.00
2019-02-25T15:20:45.081Z,76.00
2019-02-25T15:23:14.588Z,77.40
2019-02-25T15:25:43.154Z,76.00
2019-02-25T15:28:11.947Z,76.10
2019-02-25T15:30:39.450Z,75.30
2019-02-25T15:33:06.705Z,76.10
2019-02-25T15:35:35.167Z,75.10
2019-02-25T15:38:03.093Z,75.60
2019-02-25T15:40:30.245Z,75.40
2019-02-25T15:43:05.776Z,76.40
2019-02-25T15:45:35.408Z,78.60
2019-02-25T15:48:04.001Z,77.70
2019-02-25T15:50:31.761Z,78.10
2019-02-25T15:53:02.538Z,78.80
2019-02-25T15:55:28.699Z,80.00
2019-02-25T15:57:56.053Z,79.20
2019-02-25T16:00:25.298Z,79.70
2019-02-25T16:02:54.219Z,80.60
2019-02-25T16:05:23.378Z,82.10
2019-02-25T16:07:53.642Z,82.00
2019-02-25T16:10:21.836Z,83.60
2019-02-25T16:12:48.874Z,85.10
2019-02-25T16:15:17.422Z,86.40
2019-02-25T16:17:45.900Z,88.90
2019-02-25T16:20:13.463Z,90.50
2019-02-25T16:22:40.828Z,90.90
2019-02-25T16:25:11.661Z,91.70
2019-02-25T16:27:38.946Z,92.80
2019-02-25T16:30:07.240Z,94.60
2019-02-25T16:32:34.577Z,97.90
2019-02-25T16:35:02.705Z,99.90
2019-02-25T16:37:31.650Z,99.90
2019-02-25T16:40:01.162Z,99.90
2019-02-25T16:42:30.226Z,99.90
2019-02-25T16:45:01.122Z,99.90
2019-02-25T16:47:32.786Z,99.90
2019-02-25T16:49:58.434Z,99.90
2019-02-25T16:52:25.731Z,99.90
2019-02-25T16:54:52.818Z,99.90
2019-02-25T16:57:21.262Z,99.90
2019-02-25T16:59:49.420Z,99.90
2019-02-25T17:02:16.969Z,99.90
2019-02-25T17:04:44.548Z,99.90
2019-02-25T17:07:16.171Z,99.90
2019-02-25T17:09:43.551Z,99.90
2019-02-25T17:12:11.151Z,99.90
2019-02-25T17:14:40.512Z,99.90
2019-02-25T17:17:07.428Z,99.90
2019-02-25T17:19:35.837Z,99.90
2019-02-25T17:22:05.169Z,99.90
2019-02-25T17:24:34.747Z,99.90
2019-02-25T17:27:02.110Z,99.90
2019-02-25T17:29:31.923Z,99.90
2019-02-25T17:32:01.472Z,99.90
2019-02-25T17:34:28.517Z,99.90
2019-02-25T17:36:55.785Z,99.90
2019-02-25T17:39:23.395Z,99.90
2019-02-25T17:41:50.938Z,99.90
2019-02-25T17:44:20.532Z,99.90
2019-02-25T17:46:46.993Z,99.90
2019-02-25T17:49:14.495Z,99.90
2019-02-25T17:51:42.994Z,99.90
2019-02-25T17:54:10.662Z,99.90
2019-02-25T17:56:40.877Z,99.90
2019-02-25T17:59:09.722Z,99.90
2019-02-25T18:01:37.044Z,99.90
2019-02-25T18:04:06.590Z,99.90
2019-02-25T18:06:36.720Z,99.90
2019-02-25T18:09:08.120Z,99.90
2019-02-25T18:11:36.904Z,99.90
2019-02-25T18:14:04.983Z,99.90
2019-02-25T18:16:33.195Z,99.90
2019-02-25T18:19:01.641Z,99.90
2019-02-25T18:21:29.297Z,99.90
2019-02-25T18:23:56.756Z,99.90
2019-02-25T18:26:24.225Z,99.90
2019-02-25T18:28:52.688Z,99.90
2019-02-25T18:31:20.987Z,99.90
2019-02-25T18:33:51.114Z,99.90
2019-02-25T18:36:19.117Z,99.90
2019-02-25T18:38:48.443Z,99.90
2019-02-25T18:41:16.137Z,99.90
2019-02-25T18:43:45.097Z,99.90
2019-02-25T18:46:13.502Z,99.90
2019-02-25T18:48:41.188Z,99.90
2019-02-25T18:51:09.889Z,99.90
2019-02-25T18:53:37.402Z,99.90
2019-02-25T18:56:05.312Z,99.90
2019-02-25T18:58:33.622Z,99.90
2019-02-25T19:01:01.810Z,99.90
2019-02-25T19:03:31.247Z,99.90
2019-02-25T19:05:59.678Z,99.90
2019-02-25T19:08:29.064Z,99.90
2019-02-25T19:10:57.475Z,99.90
2019-02-25T19:13:27.676Z,99.90
2019-02-25T19:15:58.762Z,99.90
2019-02-25T19:18:26.072Z,99.90
2019-02-25T19:20:54.764Z,99.90
2019-02-25T19:23:23.025Z,99.90
2019-02-25T19:25:50.799Z,99.90
2019-02-25T19:28:22.116Z,99.90
2019-02-25T19:30:50.691Z,99.90
2019-02-25T19:33:20.352Z,99.90
2019-02-25T19:35:46.886Z,99.90
2019-02-25T19:38:15.327Z,99.90
2019-02-25T19:40:46.618Z,99.90
2019-02-25T19:43:13.552Z,99.90
2019-02-25T19:45:42.637Z,99.90
2019-02-25T19:48:09.404Z,99.90
2019-02-25T19:50:38.570Z,99.90
2019-02-25T19:53:07.657Z,99.90
2019-02-25T19:55:36.258Z,99.90
2019-02-25T19:58:07.065Z,99.90
2019-02-25T20:00:35.921Z,99.90
2019-02-25T20:03:06.124Z,99.90
2019-02-25T20:05:33.471Z,99.90
2019-02-25T20:08:01.074Z,99.90
2019-02-25T20:10:30.625Z,99.90
2019-02-25T20:12:59.227Z,99.90
2019-02-25T20:15:27.165Z,99.90
2019-02-25T20:17:55.284Z,99.90
2019-02-25T20:20:24.084Z,99.90
2019-02-25T20:22:51.873Z,99.90
2019-02-25T20:25:21.123Z,99.90
2019-02-25T20:27:48.873Z,99.90
2019-02-25T20:30:16.105Z,99.90
2019-02-25T20:32:43.445Z,99.90
2019-02-25T20:35:13.913Z,99.90
2019-02-25T20:37:41.184Z,99.90
2019-02-25T20:40:08.877Z,99.90
2019-02-25T20:42:35.905Z,99.90
2019-02-25T20:45:05.059Z,99.90
2019-02-25T20:47:33.037Z,99.90
2019-02-25T20:50:01.077Z,99.90
2019-02-25T20:52:29.481Z,99.90
2019-02-25T20:54:56.677Z,99.90
2019-02-25T20:57:24.218Z,99.90
2019-02-25T20:59:52.801Z,99.90
2019-02-25T21:02:21.117Z,99.90
2019-02-25T21:04:50.595Z,99.90
2019-02-25T21:07:17.873Z,99.90
2019-02-25T21:09:45.147Z,99.90
2019-02-25T21:12:13.233Z,99.90
2019-02-25T21:14:42.732Z,99.90
2019-02-25T21:17:10.201Z,99.90
2019-02-25T21:19:39.888Z,99.90
2019-02-25T21:22:08.754Z,99.90
2019-02-25T21:24:37.467Z,99.90
2019-02-25T21:27:06.375Z,99.90
2019-02-25T21:29:38.333Z,99.90
2019-02-25T21:32:05.357Z,99.90
2019-02-25T21:34:33.112Z,99.90
2019-02-25T21:37:01.286Z,99.90
2019-02-25T21:39:29.252Z,99.90
2019-02-25T21:41:56.253Z,99.90
2019-02-25T21:44:26.295Z,99.90
2019-02-25T21:46:54.044Z,99.90
2019-02-25T21:49:24.949Z,99.90
2019-02-25T21:51:50.805Z,99.90
2019-02-25T21:54:18.140Z,99.90
2019-02-25T21:56:45.312Z,99.90
2019-02-25T21:59:13.146Z,99.90
2019-02-25T22:01:41.385Z,99.90
2019-02-25T22:04:11.244Z,99.90
2019-02-25T22:06:37.218Z,99.90
2019-02-25T22:09:06.097Z,99.90
2019-02-25T22:11:32.929Z,99.90
2019-02-25T22:14:00.420Z,99.90
2019-02-25T22:16:28.330Z,99.90
2019-02-25T22:18:58.665Z,99.90
2019-02-25T22:21:25.884Z,99.90
2019-02-25T22:23:56.115Z,99.90
2019-02-25T22:26:26.602Z,99.90
2019-02-25T22:28:53.229Z,99.90
2019-02-25T22:31:21.786Z,99.90
2019-02-25T22:33:48.849Z,99.90
2019-02-25T22:36:16.957Z,99.90
2019-02-25T22:38:44.366Z,99.90
2019-02-25T22:41:12.336Z,99.90
2019-02-25T22:43:41.331Z,99.90
2019-02-25T22:46:11.179Z,99.90
2019-02-25T22:48:37.655Z,99.90
2019-02-25T22:51:07.005Z,99.90
2019-02-25T22:53:35.101Z,99.90
2019-02-25T22:56:03.838Z,99.90
2019-02-25T22:58:32.106Z,99.90
2019-02-25T23:01:14.712Z,99.90
2019-02-25T23:03:42.919Z,99.90
2019-02-25T23:06:11.238Z,99.90
2019-02-25T23:08:40.159Z,99.90
2019-02-25T23:11:08.507Z,99.90
2019-02-25T23:13:36.909Z,99.90
2019-02-25T23:16:05.487Z,99.90
2019-02-25T23:18:34.297Z,99.90
2019-02-25T23:21:03.080Z,99.90
2019-02-25T23:23:31.125Z,99.90
2019-02-25T23:25:59.376Z,99.90
2019-02-25T23:28:28.098Z,99.90
2019-02-25T23:30:56.396Z,99.90
2019-02-25T23:33:24.610Z,99.90
2019-02-25T23:35:55.997Z,99.90
2019-02-25T23:38:23.175Z,99.90
2019-02-25T23:40:50.467Z,99.90
2019-02-25T23:43:19.913Z,99.90
2019-02-25T23:45:46.893Z,99.90
2019-02-25T23:48:15.430Z,99.90
2019-02-25T23:50:42.750Z,99.90
2019-02-25T23:53:09.776Z,99.90
2019-02-25T23:55:37.836Z,99.90
2019-02-25T23:58:07.841Z,99.90
