createdAt,value
2019-05-22T00:00:27.104Z,99.90
2019-05-22T00:02:53.423Z,99.90
2019-05-22T00:05:24.311Z,99.90
2019-05-22T00:07:50.707Z,99.90
2019-05-22T00:10:18.832Z,99.90
2019-05-22T00:12:47.335Z,99.90
2019-05-22T00:15:16.140Z,99.90
2019-05-22T00:17:42.198Z,99.90
2019-05-22T00:20:09.872Z,99.90
2019-05-22T00:22:36.318Z,99.90
2019-05-22T00:25:04.752Z,99.90
2019-05-22T00:27:31.692Z,99.90
2019-05-22T00:29:58.619Z,99.90
2019-05-22T00:32:24.786Z,99.90
2019-05-22T00:34:52.916Z,99.90
2019-05-22T00:37:20.113Z,99.90
2019-05-22T00:39:47.323Z,99.90
2019-05-22T00:42:15.050Z,99.90
2019-05-22T00:44:42.599Z,99.90
2019-05-22T00:47:12.618Z,99.90
2019-05-22T00:49:39.935Z,99.90
2019-05-22T00:52:23.208Z,99.90
2019-05-22T00:54:58.171Z,99.90
2019-05-22T00:57:26.818Z,99.90
2019-05-22T00:59:54.936Z,99.90
2019-05-22T01:02:27.896Z,99.90
2019-05-22T01:04:53.914Z,99.90
2019-05-22T01:07:29.828Z,99.90
2019-05-22T01:09:57.952Z,99.90
2019-05-22T01:12:24.331Z,99.90
2019-05-22T01:14:52.538Z,99.90
2019-05-22T01:17:20.334Z,99.90
2019-05-22T01:19:48.259Z,99.90
2019-05-22T01:22:14.831Z,99.90
2019-05-22T01:24:42.244Z,99.90
2019-05-22T01:27:09.024Z,99.90
2019-05-22T01:32:36.436Z,99.90
2019-05-22T01:35:07.064Z,99.90
2019-05-22T01:37:33.987Z,99.90
2019-05-22T01:40:02.120Z,99.90
2019-05-22T01:42:32.652Z,99.90
2019-05-22T01:45:06.016Z,99.90
2019-05-22T01:47:41.848Z,99.90
2019-05-22T01:50:09.783Z,99.90
2019-05-22T01:52:37.708Z,99.90
2019-05-22T01:55:04.413Z,99.90
2019-05-22T01:57:30.651Z,99.90
2019-05-22T01:59:56.675Z,99.90
2019-05-22T02:02:25.383Z,99.90
2019-05-22T02:04:51.559Z,99.90
2019-05-22T02:07:18.183Z,99.90
2019-05-22T02:09:45.725Z,99.90
2019-05-22T02:12:15.568Z,99.90
2019-05-22T02:14:44.009Z,99.90
2019-05-22T02:17:10.030Z,99.90
2019-05-22T02:19:36.721Z,99.90
2019-05-22T02:22:04.091Z,99.90
2019-05-22T02:24:30.130Z,99.90
2019-05-22T02:26:56.568Z,99.90
2019-05-22T02:29:22.591Z,99.90
2019-05-22T02:31:50.293Z,99.90
2019-05-22T02:34:16.607Z,99.90
2019-05-22T02:36:44.743Z,99.90
2019-05-22T02:39:17.097Z,99.90
2019-05-22T02:41:48.026Z,99.90
2019-05-22T02:44:14.261Z,99.90
2019-05-22T02:46:40.585Z,99.90
2019-05-22T02:49:09.212Z,99.90
2019-05-22T02:51:35.840Z,99.90
2019-05-22T02:54:03.424Z,99.90
2019-05-22T02:56:31.359Z,99.90
2019-05-22T02:58:57.392Z,99.90
2019-05-22T03:01:24.403Z,99.90
2019-05-22T03:03:50.830Z,99.90
2019-05-22T03:06:16.951Z,99.90
2019-05-22T03:08:57.116Z,99.90
2019-05-22T03:11:24.271Z,99.90
2019-05-22T03:14:01.438Z,99.90
2019-05-22T03:16:29.796Z,99.90
2019-05-22T03:19:08.485Z,99.90
2019-05-22T03:21:25.718Z,99.90
2019-05-22T03:23:52.791Z,99.90
2019-05-22T03:26:20.939Z,99.90
2019-05-22T03:28:47.271Z,99.90
2019-05-22T03:31:15.504Z,99.90
2019-05-22T03:33:41.726Z,99.90
2019-05-22T03:36:09.950Z,99.90
2019-05-22T03:38:38.096Z,99.90
2019-05-22T03:41:05.336Z,99.90
2019-05-22T03:43:35.092Z,99.90
2019-05-22T03:46:05.821Z,99.90
2019-05-22T03:48:33.762Z,99.90
2019-05-22T03:51:11.640Z,99.90
2019-05-22T03:53:38.666Z,99.90
2019-05-22T03:56:04.996Z,99.90
2019-05-22T03:58:31.021Z,99.90
2019-05-22T04:00:57.237Z,99.90
2019-05-22T04:03:23.372Z,99.90
2019-05-22T04:05:49.949Z,99.90
2019-05-22T04:08:16.575Z,99.90
2019-05-22T04:10:50.529Z,99.90
2019-05-22T04:13:17.549Z,99.90
2019-05-22T04:15:44.376Z,99.90
2019-05-22T04:18:11.467Z,99.90
2019-05-22T04:20:37.902Z,99.90
2019-05-22T04:23:04.308Z,99.90
2019-05-22T04:25:30.334Z,99.90
2019-05-22T04:27:56.891Z,99.90
2019-05-22T04:30:23.080Z,99.90
2019-05-22T04:32:49.094Z,99.90
2019-05-22T04:35:16.729Z,99.90
2019-05-22T04:37:43.834Z,99.90
2019-05-22T04:40:12.871Z,99.90
2019-05-22T04:42:40.462Z,99.90
2019-05-22T04:45:11.438Z,99.90
2019-05-22T04:47:39.296Z,99.90
2019-05-22T04:50:08.697Z,99.90
2019-05-22T04:52:36.079Z,99.90
2019-05-22T04:55:03.601Z,99.90
2019-05-22T04:57:30.541Z,99.90
2019-05-22T04:59:58.027Z,99.90
2019-05-22T05:02:24.068Z,99.90
2019-05-22T05:04:50.361Z,99.90
2019-05-22T05:07:16.901Z,99.90
2019-05-22T05:09:43.040Z,99.90
2019-05-22T05:12:09.402Z,99.90
2019-05-22T05:14:35.408Z,99.90
2019-05-22T05:17:01.627Z,99.90
2019-05-22T05:19:27.963Z,99.90
2019-05-22T05:21:54.192Z,99.90
2019-05-22T05:24:20.250Z,99.90
2019-05-22T05:26:47.396Z,99.90
2019-05-22T05:29:23.537Z,99.90
2019-05-22T05:31:49.696Z,99.90
2019-05-22T05:34:34.906Z,99.90
2019-05-22T05:37:02.596Z,99.90
2019-05-22T05:39:37.060Z,99.90
2019-05-22T05:42:03.691Z,99.90
2019-05-22T05:44:30.543Z,99.90
2019-05-22T05:46:56.880Z,99.90
2019-05-22T05:49:23.636Z,99.90
2019-05-22T05:51:49.912Z,99.90
2019-05-22T05:54:18.332Z,99.90
2019-05-22T05:56:45.200Z,99.90
2019-05-22T05:59:11.937Z,99.90
2019-05-22T06:01:42.785Z,99.90
2019-05-22T06:04:09.208Z,99.90
2019-05-22T06:06:38.175Z,99.90
2019-05-22T06:09:07.128Z,99.90
2019-05-22T06:11:42.242Z,99.90
2019-05-22T06:14:10.777Z,99.90
2019-05-22T06:16:48.232Z,99.90
2019-05-22T06:19:16.571Z,99.90
2019-05-22T06:21:47.641Z,99.90
2019-05-22T06:24:19.350Z,99.90
2019-05-22T06:26:47.353Z,99.90
2019-05-22T06:29:15.123Z,99.90
2019-05-22T06:31:49.291Z,99.90
2019-05-22T06:34:15.319Z,99.90
2019-05-22T06:36:41.530Z,99.90
2019-05-22T06:39:09.997Z,99.90
2019-05-22T06:41:36.980Z,99.90
2019-05-22T06:44:17.457Z,99.90
2019-05-22T06:46:44.825Z,99.90
2019-05-22T06:49:31.479Z,99.90
2019-05-22T06:51:57.490Z,99.90
2019-05-22T06:54:23.564Z,99.90
2019-05-22T06:56:49.925Z,99.90
2019-05-22T06:59:15.990Z,99.90
2019-05-22T07:01:42.020Z,99.90
2019-05-22T07:04:08.071Z,99.90
2019-05-22T07:06:35.130Z,99.90
2019-05-22T07:09:03.190Z,99.90
2019-05-22T07:11:29.848Z,99.90
2019-05-22T07:13:58.976Z,99.90
2019-05-22T07:16:24.992Z,99.90
2019-05-22T07:18:51.011Z,99.90
2019-05-22T07:21:17.042Z,99.90
2019-05-22T07:23:45.175Z,99.90
2019-05-22T07:26:11.211Z,99.90
2019-05-22T07:28:38.040Z,99.90
2019-05-22T07:31:05.286Z,99.90
2019-05-22T07:33:31.310Z,99.90
2019-05-22T07:36:09.958Z,99.90
2019-05-22T07:38:27.221Z,99.90
2019-05-22T07:40:54.958Z,99.90
2019-05-22T07:43:21.369Z,99.80
2019-05-22T07:45:47.694Z,99.90
2019-05-22T07:48:15.344Z,99.50
2019-05-22T07:50:48.020Z,99.80
2019-05-22T07:53:12.045Z,99.20
2019-05-22T07:55:38.296Z,99.00
2019-05-22T07:58:11.811Z,99.30
2019-05-22T08:00:39.945Z,98.90
2019-05-22T08:03:06.167Z,99.10
2019-05-22T08:05:33.294Z,98.60
2019-05-22T08:08:00.436Z,98.60
2019-05-22T08:10:27.475Z,99.40
2019-05-22T08:12:54.113Z,98.50
2019-05-22T08:15:20.651Z,97.80
2019-05-22T08:17:46.682Z,98.20
2019-05-22T08:20:12.952Z,97.10
2019-05-22T08:22:39.669Z,98.10
2019-05-22T08:25:06.020Z,97.60
2019-05-22T08:27:32.341Z,96.20
2019-05-22T08:29:58.472Z,96.00
2019-05-22T08:32:24.492Z,96.20
2019-05-22T08:34:50.632Z,95.60
2019-05-22T08:37:18.500Z,95.20
2019-05-22T08:39:44.726Z,95.60
2019-05-22T08:42:12.455Z,95.50
2019-05-22T08:44:39.327Z,95.40
2019-05-22T08:47:07.436Z,94.80
2019-05-22T08:49:33.757Z,94.40
2019-05-22T08:52:00.098Z,93.50
2019-05-22T08:54:26.921Z,91.50
2019-05-22T08:56:53.650Z,92.00
2019-05-22T08:59:20.392Z,91.20
2019-05-22T09:01:47.276Z,92.40
2019-05-22T09:04:14.595Z,91.80
2019-05-22T09:06:40.727Z,92.10
2019-05-22T09:09:06.964Z,92.30
2019-05-22T09:11:33.206Z,91.00
2019-05-22T09:13:59.235Z,91.40
2019-05-22T09:16:25.687Z,91.60
2019-05-22T09:18:53.609Z,89.30
2019-05-22T09:21:20.048Z,89.30
2019-05-22T09:23:46.673Z,90.60
2019-05-22T09:26:13.699Z,89.20
2019-05-22T09:28:39.742Z,88.30
2019-05-22T09:31:06.165Z,87.10
2019-05-22T09:33:34.064Z,86.10
2019-05-22T09:38:03.551Z,85.30
2019-05-22T09:40:30.987Z,83.60
2019-05-22T09:42:57.312Z,85.30
2019-05-22T09:45:23.340Z,82.60
2019-05-22T09:47:49.980Z,81.70
2019-05-22T09:50:16.891Z,83.20
2019-05-22T09:52:56.816Z,86.00
2019-05-22T09:55:13.457Z,86.00
2019-05-22T09:57:39.937Z,88.00
2019-05-22T10:00:08.423Z,86.80
2019-05-22T10:02:34.692Z,83.90
2019-05-22T10:05:01.607Z,82.50
2019-05-22T10:07:27.923Z,79.90
2019-05-22T10:09:53.947Z,78.90
2019-05-22T10:12:20.497Z,80.00
2019-05-22T10:14:46.670Z,79.70
2019-05-22T10:17:14.262Z,79.10
2019-05-22T10:19:40.892Z,79.70
2019-05-22T10:22:08.168Z,78.80
2019-05-22T10:24:34.507Z,81.00
2019-05-22T10:27:01.336Z,80.20
2019-05-22T10:29:31.995Z,82.10
2019-05-22T10:31:56.012Z,82.00
2019-05-22T10:34:22.666Z,79.90
2019-05-22T10:36:49.053Z,80.30
2019-05-22T10:39:15.293Z,77.70
2019-05-22T10:41:41.728Z,77.20
2019-05-22T10:44:07.788Z,77.10
2019-05-22T10:46:34.291Z,76.00
2019-05-22T10:49:02.025Z,75.40
2019-05-22T10:51:28.471Z,77.30
2019-05-22T10:53:54.508Z,74.20
2019-05-22T10:56:20.642Z,75.30
2019-05-22T10:58:46.679Z,74.40
2019-05-22T11:01:13.302Z,76.50
2019-05-22T11:03:39.779Z,77.00
2019-05-22T11:06:07.816Z,76.50
2019-05-22T11:08:34.578Z,76.10
2019-05-22T11:11:01.183Z,74.10
2019-05-22T11:13:27.205Z,74.90
2019-05-22T11:15:54.148Z,72.70
2019-05-22T11:18:21.152Z,74.00
2019-05-22T11:20:47.180Z,72.80
2019-05-22T11:23:13.611Z,73.20
2019-05-22T11:25:40.238Z,73.50
2019-05-22T11:28:06.872Z,73.70
2019-05-22T11:30:33.217Z,75.40
2019-05-22T11:33:00.257Z,74.90
2019-05-22T11:35:26.870Z,74.50
2019-05-22T11:37:52.934Z,73.20
2019-05-22T11:40:19.754Z,72.60
2019-05-22T11:42:46.048Z,72.50
2019-05-22T11:45:13.432Z,74.70
2019-05-22T11:47:39.892Z,73.40
2019-05-22T11:50:06.992Z,74.20
2019-05-22T11:52:33.575Z,74.40
2019-05-22T11:54:59.902Z,71.70
2019-05-22T11:57:27.044Z,72.10
2019-05-22T11:59:53.106Z,72.50
2019-05-22T12:02:20.855Z,72.30
2019-05-22T12:04:48.721Z,68.70
2019-05-22T12:07:15.234Z,71.90
2019-05-22T12:09:41.256Z,70.90
2019-05-22T12:12:07.383Z,69.10
2019-05-22T12:14:33.732Z,66.70
2019-05-22T12:16:59.760Z,69.80
2019-05-22T12:19:26.601Z,70.10
2019-05-22T12:21:52.693Z,69.90
2019-05-22T12:24:27.492Z,69.00
2019-05-22T12:26:47.682Z,68.50
2019-05-22T12:29:17.220Z,69.30
2019-05-22T12:31:42.124Z,69.40
2019-05-22T12:34:08.563Z,69.30
2019-05-22T12:36:34.947Z,70.00
2019-05-22T12:39:01.557Z,67.50
2019-05-22T12:41:29.490Z,68.90
2019-05-22T12:43:55.948Z,67.20
2019-05-22T12:46:22.589Z,68.20
2019-05-22T12:48:48.790Z,66.00
2019-05-22T12:51:15.215Z,66.80
2019-05-22T12:53:41.472Z,66.70
2019-05-22T12:56:08.026Z,67.40
2019-05-22T12:58:34.536Z,63.70
2019-05-22T13:01:00.778Z,63.40
2019-05-22T13:03:27.191Z,63.70
2019-05-22T13:05:53.735Z,63.90
2019-05-22T13:08:20.195Z,64.60
2019-05-22T13:10:46.740Z,63.30
2019-05-22T13:13:12.872Z,63.70
2019-05-22T13:15:39.212Z,62.60
2019-05-22T13:18:06.636Z,63.90
2019-05-22T13:20:42.450Z,64.50
2019-05-22T13:23:06.141Z,65.30
2019-05-22T13:25:34.001Z,65.60
2019-05-22T13:28:00.873Z,65.20
2019-05-22T13:30:28.662Z,66.30
2019-05-22T13:32:55.536Z,66.00
2019-05-22T13:35:22.616Z,65.20
2019-05-22T13:37:48.931Z,64.90
2019-05-22T13:40:27.171Z,65.00
2019-05-22T13:42:43.857Z,61.40
2019-05-22T13:45:27.699Z,62.10
2019-05-22T13:47:38.931Z,63.10
2019-05-22T13:50:05.474Z,63.10
2019-05-22T13:52:33.289Z,62.50
2019-05-22T13:54:59.926Z,62.50
2019-05-22T13:57:27.347Z,63.50
2019-05-22T13:59:53.398Z,62.70
2019-05-22T14:02:20.737Z,61.90
2019-05-22T14:04:47.076Z,59.60
2019-05-22T14:07:13.123Z,59.80
2019-05-22T14:09:40.045Z,60.40
2019-05-22T14:12:08.277Z,58.40
2019-05-22T14:14:34.303Z,59.00
2019-05-22T14:17:00.333Z,58.00
2019-05-22T14:19:26.358Z,58.40
2019-05-22T14:21:52.412Z,58.50
2019-05-22T14:24:19.795Z,58.30
2019-05-22T14:26:46.008Z,57.30
2019-05-22T14:29:12.025Z,57.80
2019-05-22T14:31:41.119Z,57.40
2019-05-22T14:34:09.442Z,57.70
2019-05-22T14:36:35.783Z,57.60
2019-05-22T14:39:05.707Z,58.80
2019-05-22T14:41:31.957Z,58.60
2019-05-22T14:43:57.982Z,58.80
2019-05-22T14:46:24.159Z,58.40
2019-05-22T14:48:50.182Z,59.20
2019-05-22T14:51:16.621Z,59.10
2019-05-22T14:53:42.915Z,58.30
2019-05-22T14:56:10.976Z,59.00
2019-05-22T14:58:38.491Z,58.90
2019-05-22T15:01:04.755Z,58.60
2019-05-22T15:03:30.849Z,56.70
2019-05-22T15:05:56.870Z,57.50
2019-05-22T15:08:24.488Z,57.50
2019-05-22T15:10:50.816Z,58.20
2019-05-22T15:13:17.073Z,56.70
2019-05-22T15:15:43.282Z,57.60
2019-05-22T15:18:10.043Z,58.00
2019-05-22T15:20:48.431Z,56.30
2019-05-22T15:23:15.163Z,56.80
2019-05-22T15:25:41.589Z,57.00
2019-05-22T15:28:08.460Z,57.10
2019-05-22T15:30:35.389Z,57.50
2019-05-22T15:33:01.516Z,56.90
2019-05-22T15:35:27.837Z,57.60
2019-05-22T15:37:55.175Z,58.20
2019-05-22T15:40:21.928Z,58.10
2019-05-22T15:42:49.080Z,57.80
2019-05-22T15:45:19.081Z,59.10
2019-05-22T15:47:54.924Z,58.50
2019-05-22T15:50:18.855Z,58.40
2019-05-22T15:52:53.978Z,57.60
2019-05-22T15:55:22.576Z,58.30
2019-05-22T15:57:49.101Z,58.40
2019-05-22T16:00:18.613Z,59.30
2019-05-22T16:02:49.085Z,59.10
2019-05-22T16:05:17.788Z,57.90
2019-05-22T16:07:46.768Z,58.40
2019-05-22T16:10:14.011Z,57.10
2019-05-22T16:12:40.602Z,57.40
2019-05-22T16:15:09.600Z,58.20
2019-05-22T16:17:41.503Z,59.20
2019-05-22T16:20:06.878Z,58.10
2019-05-22T16:22:34.390Z,57.50
2019-05-22T16:25:00.553Z,58.10
2019-05-22T16:27:29.436Z,58.40
2019-05-22T16:29:58.567Z,58.10
2019-05-22T16:32:26.529Z,57.80
2019-05-22T16:34:53.082Z,57.60
2019-05-22T16:37:19.903Z,58.00
2019-05-22T16:39:50.056Z,57.80
2019-05-22T16:42:15.031Z,57.40
2019-05-22T16:44:41.719Z,57.10
2019-05-22T16:47:09.082Z,56.30
2019-05-22T16:49:36.347Z,57.10
2019-05-22T16:52:06.200Z,56.70
2019-05-22T16:54:32.648Z,56.10
2019-05-22T16:57:00.560Z,56.10
2019-05-22T16:59:27.640Z,55.90
2019-05-22T17:01:59.271Z,57.10
2019-05-22T17:04:23.337Z,57.10
2019-05-22T17:06:50.808Z,58.30
2019-05-22T17:09:18.567Z,57.80
2019-05-22T17:11:45.229Z,57.40
2019-05-22T17:14:11.786Z,57.20
2019-05-22T17:16:39.007Z,57.10
2019-05-22T17:19:25.220Z,56.90
2019-05-22T17:21:35.496Z,57.00
2019-05-22T17:24:02.921Z,57.90
2019-05-22T17:26:29.420Z,56.90
2019-05-22T17:28:55.795Z,56.70
2019-05-22T17:31:23.967Z,57.10
2019-05-22T17:33:51.072Z,56.60
2019-05-22T17:36:17.740Z,56.80
2019-05-22T17:38:44.402Z,57.40
2019-05-22T17:41:11.320Z,55.60
2019-05-22T17:43:38.072Z,56.80
2019-05-22T17:46:05.570Z,56.20
2019-05-22T17:48:32.385Z,56.70
2019-05-22T17:50:58.545Z,56.70
2019-05-22T17:53:25.317Z,56.40
2019-05-22T17:55:52.199Z,56.70
2019-05-22T17:58:19.854Z,57.10
2019-05-22T18:00:47.927Z,57.40
2019-05-22T18:03:16.806Z,57.70
2019-05-22T18:05:43.643Z,57.50
2019-05-22T18:08:10.907Z,57.40
2019-05-22T18:10:40.554Z,57.40
2019-05-22T18:13:08.350Z,57.80
2019-05-22T18:15:35.035Z,58.40
2019-05-22T18:18:01.428Z,58.20
2019-05-22T18:20:41.726Z,56.90
2019-05-22T18:22:56.656Z,57.70
2019-05-22T18:25:23.322Z,57.30
2019-05-22T18:27:50.419Z,57.50
2019-05-22T18:30:16.795Z,57.60
2019-05-22T18:32:42.936Z,57.20
2019-05-22T18:35:11.459Z,57.40
2019-05-22T18:37:37.608Z,57.80
2019-05-22T18:40:06.347Z,57.60
2019-05-22T18:42:32.900Z,57.80
2019-05-22T18:44:59.053Z,58.20
2019-05-22T18:47:25.537Z,58.60
2019-05-22T18:49:51.981Z,60.30
2019-05-22T18:52:18.444Z,59.90
2019-05-22T18:54:44.606Z,61.10
2019-05-22T18:57:10.960Z,61.30
2019-05-22T18:59:38.246Z,61.40
2019-05-22T19:02:04.898Z,62.50
2019-05-22T19:04:31.833Z,62.00
2019-05-22T19:06:58.375Z,63.00
2019-05-22T19:09:24.941Z,63.00
2019-05-22T19:11:51.471Z,63.40
2019-05-22T19:14:17.901Z,64.00
2019-05-22T19:16:44.278Z,64.50
2019-05-22T19:19:10.460Z,65.30
2019-05-22T19:21:36.709Z,65.80
2019-05-22T19:24:03.743Z,66.10
2019-05-22T19:26:30.301Z,66.90
2019-05-22T19:28:56.791Z,66.70
2019-05-22T19:31:23.523Z,67.10
2019-05-22T19:33:49.838Z,67.60
2019-05-22T19:36:16.110Z,67.70
2019-05-22T19:38:42.935Z,68.50
2019-05-22T19:41:09.766Z,69.00
2019-05-22T19:43:36.031Z,69.30
2019-05-22T19:46:02.607Z,69.70
2019-05-22T19:48:29.169Z,70.20
2019-05-22T19:50:55.751Z,70.80
2019-05-22T19:53:22.235Z,71.10
2019-05-22T19:55:49.705Z,71.20
2019-05-22T19:58:18.782Z,71.50
2019-05-22T20:00:46.128Z,72.10
2019-05-22T20:03:14.321Z,72.30
2019-05-22T20:05:40.871Z,72.60
2019-05-22T20:08:07.042Z,72.80
2019-05-22T20:10:33.313Z,72.40
2019-05-22T20:12:59.681Z,73.10
2019-05-22T20:15:27.340Z,73.20
2019-05-22T20:17:54.413Z,73.60
2019-05-22T20:20:21.939Z,73.80
2019-05-22T20:22:48.996Z,73.80
2019-05-22T20:25:16.728Z,73.20
2019-05-22T20:27:43.647Z,72.90
2019-05-22T20:30:12.803Z,73.30
2019-05-22T20:32:39.174Z,73.50
2019-05-22T20:35:07.188Z,73.60
2019-05-22T20:37:33.331Z,73.70
2019-05-22T20:40:00.092Z,74.10
2019-05-22T20:42:27.249Z,75.30
2019-05-22T20:44:53.730Z,76.30
2019-05-22T20:47:21.675Z,76.40
2019-05-22T20:49:48.819Z,77.10
2019-05-22T20:52:17.367Z,77.20
2019-05-22T20:54:44.334Z,77.40
2019-05-22T20:57:12.324Z,77.30
2019-05-22T20:59:41.508Z,78.60
2019-05-22T21:02:08.968Z,79.90
2019-05-22T21:04:35.820Z,81.30
2019-05-22T21:07:05.196Z,82.00
2019-05-22T21:09:31.676Z,83.00
2019-05-22T21:11:59.168Z,84.10
2019-05-22T21:14:25.645Z,84.80
2019-05-22T21:16:52.514Z,85.20
2019-05-22T21:19:23.459Z,85.90
2019-05-22T21:21:49.572Z,86.60
2019-05-22T21:24:15.923Z,86.90
2019-05-22T21:26:43.184Z,87.30
2019-05-22T21:29:09.540Z,87.80
2019-05-22T21:31:35.881Z,88.00
2019-05-22T21:34:02.442Z,88.50
2019-05-22T21:36:28.994Z,90.10
2019-05-22T21:38:56.307Z,90.00
2019-05-22T21:41:22.954Z,88.60
2019-05-22T21:43:50.593Z,88.90
2019-05-22T21:46:16.974Z,89.80
2019-05-22T21:48:44.207Z,91.00
2019-05-22T21:51:11.384Z,91.40
2019-05-22T21:53:37.528Z,91.40
2019-05-22T21:56:06.237Z,91.10
2019-05-22T21:58:33.739Z,91.40
2019-05-22T22:01:03.718Z,92.50
2019-05-22T22:03:33.064Z,92.00
2019-05-22T22:05:59.543Z,92.50
2019-05-22T22:08:26.201Z,93.20
2019-05-22T22:10:52.821Z,93.30
2019-05-22T22:13:19.363Z,93.60
2019-05-22T22:15:47.787Z,94.10
2019-05-22T22:18:15.389Z,93.50
2019-05-22T22:20:42.894Z,93.40
2019-05-22T22:23:11.719Z,93.10
2019-05-22T22:25:39.181Z,93.20
2019-05-22T22:28:05.556Z,93.10
2019-05-22T22:30:43.016Z,92.90
2019-05-22T22:33:10.191Z,93.00
2019-05-22T22:35:37.310Z,93.10
2019-05-22T22:38:04.075Z,93.00
2019-05-22T22:40:32.334Z,92.80
2019-05-22T22:43:02.053Z,94.30
2019-05-22T22:45:34.289Z,94.60
2019-05-22T22:48:00.943Z,94.20
2019-05-22T22:50:28.094Z,94.50
2019-05-22T22:52:54.964Z,94.50
2019-05-22T22:55:23.272Z,94.50
2019-05-22T22:57:50.641Z,94.70
2019-05-22T23:00:20.110Z,94.90
2019-05-22T23:02:47.639Z,94.80
2019-05-22T23:05:16.196Z,95.10
2019-05-22T23:07:43.135Z,94.00
2019-05-22T23:10:12.597Z,95.00
2019-05-22T23:12:39.594Z,95.10
2019-05-22T23:15:06.943Z,95.10
2019-05-22T23:17:33.091Z,95.50
2019-05-22T23:19:59.344Z,95.60
2019-05-22T23:22:26.802Z,95.80
2019-05-22T23:24:53.144Z,95.80
2019-05-22T23:27:20.190Z,95.90
2019-05-22T23:29:47.542Z,96.20
2019-05-22T23:32:15.211Z,96.70
2019-05-22T23:34:43.394Z,96.60
2019-05-22T23:37:10.353Z,96.60
2019-05-22T23:39:38.775Z,96.60
2019-05-22T23:42:11.679Z,96.40
2019-05-22T23:44:39.463Z,96.60
2019-05-22T23:47:07.298Z,97.00
2019-05-22T23:49:35.253Z,97.10
2019-05-22T23:52:02.705Z,97.40
2019-05-22T23:54:29.943Z,97.60
2019-05-22T23:56:58.125Z,97.70
2019-05-22T23:59:26.597Z,97.90
