createdAt,value
2017-05-16T00:00:20.600Z,0
2017-05-16T00:01:21.216Z,0
2017-05-16T00:02:21.831Z,0
2017-05-16T00:03:22.446Z,0
2017-05-16T00:04:23.054Z,0
2017-05-16T00:05:23.666Z,0
2017-05-16T00:06:24.310Z,0
2017-05-16T00:07:24.921Z,0
2017-05-16T00:08:25.532Z,0
2017-05-16T00:09:26.143Z,0
2017-05-16T00:10:26.804Z,0
2017-05-16T00:11:27.427Z,0
2017-05-16T00:12:28.027Z,0
2017-05-16T00:13:28.638Z,0
2017-05-16T00:14:29.255Z,0
2017-05-16T00:15:29.866Z,0
2017-05-16T00:16:30.480Z,0
2017-05-16T00:17:31.090Z,0
2017-05-16T00:18:31.701Z,0
2017-05-16T00:19:32.313Z,0
2017-05-16T00:20:32.930Z,0
2017-05-16T00:21:33.539Z,0
2017-05-16T00:22:34.148Z,0
2017-05-16T00:23:34.763Z,0
2017-05-16T00:24:35.369Z,0
2017-05-16T00:25:35.987Z,0
2017-05-16T00:26:36.597Z,0
2017-05-16T00:27:37.215Z,0
2017-05-16T00:28:37.822Z,0
2017-05-16T00:29:38.435Z,0
2017-05-16T00:30:39.046Z,0
2017-05-16T00:31:39.656Z,0
2017-05-16T00:32:40.268Z,0
2017-05-16T00:33:40.884Z,0
2017-05-16T00:34:41.492Z,0
2017-05-16T00:35:42.103Z,0
2017-05-16T00:36:42.722Z,0
2017-05-16T00:37:43.333Z,0
2017-05-16T00:38:43.977Z,0
2017-05-16T00:39:44.591Z,0
2017-05-16T00:40:45.201Z,0
2017-05-16T00:41:45.852Z,0
2017-05-16T00:42:46.459Z,0
2017-05-16T00:43:47.075Z,0
2017-05-16T00:44:47.683Z,0
2017-05-16T00:45:48.345Z,0
2017-05-16T00:46:48.956Z,0
2017-05-16T00:47:49.600Z,0
2017-05-16T00:48:50.215Z,0
2017-05-16T00:49:50.822Z,0
2017-05-16T00:50:51.484Z,0
2017-05-16T00:51:52.103Z,0
2017-05-16T00:52:52.711Z,0
2017-05-16T00:53:53.323Z,0
2017-05-16T00:54:53.967Z,0
2017-05-16T00:55:54.633Z,0
2017-05-16T00:56:55.247Z,0
2017-05-16T00:57:55.854Z,0
2017-05-16T00:58:56.465Z,0
2017-05-16T00:59:57.084Z,0
2017-05-16T01:00:57.748Z,0
2017-05-16T01:01:58.357Z,0
2017-05-16T01:02:58.968Z,0
2017-05-16T01:03:59.579Z,0
2017-05-16T01:05:00.190Z,0
2017-05-16T01:06:00.856Z,0
2017-05-16T01:07:01.466Z,0
2017-05-16T01:08:02.080Z,0
2017-05-16T01:09:02.690Z,0
2017-05-16T01:10:03.337Z,0
2017-05-16T01:11:03.997Z,0
2017-05-16T01:12:04.615Z,0
2017-05-16T01:13:05.229Z,0
2017-05-16T01:14:05.837Z,0
2017-05-16T01:15:06.448Z,0
2017-05-16T01:16:07.109Z,0
2017-05-16T01:17:07.723Z,0
2017-05-16T01:18:08.369Z,0
2017-05-16T01:19:08.987Z,0
2017-05-16T01:20:09.632Z,0
2017-05-16T01:21:10.298Z,0
2017-05-16T01:22:10.909Z,0
2017-05-16T01:23:11.551Z,0
2017-05-16T01:24:12.169Z,0
2017-05-16T01:25:12.784Z,0
2017-05-16T01:26:13.427Z,0
2017-05-16T01:27:14.038Z,0
2017-05-16T01:28:14.649Z,0
2017-05-16T01:29:15.261Z,0
2017-05-16T01:30:15.882Z,0
2017-05-16T01:31:16.539Z,0
2017-05-16T01:32:17.158Z,0
2017-05-16T01:33:17.764Z,0
2017-05-16T01:34:18.375Z,0
2017-05-16T01:35:18.990Z,0
2017-05-16T01:36:19.597Z,0
2017-05-16T01:37:20.209Z,0
2017-05-16T01:38:20.853Z,0
2017-05-16T01:39:21.464Z,0
2017-05-16T01:40:22.113Z,0
2017-05-16T01:41:22.757Z,0
2017-05-16T01:42:23.368Z,0
2017-05-16T01:43:23.978Z,0
2017-05-16T01:44:24.588Z,0
2017-05-16T01:45:25.199Z,0
2017-05-16T01:46:25.816Z,0
2017-05-16T01:47:26.430Z,0
2017-05-16T01:48:27.039Z,0
2017-05-16T01:49:27.650Z,0
2017-05-16T01:50:28.260Z,0
2017-05-16T01:51:28.927Z,0
2017-05-16T01:52:29.535Z,0
2017-05-16T01:53:30.145Z,0
2017-05-16T01:54:30.758Z,0
2017-05-16T01:55:31.375Z,0
2017-05-16T01:56:32.022Z,0
2017-05-16T01:57:32.635Z,0
2017-05-16T01:58:33.246Z,0
2017-05-16T01:59:33.856Z,0
2017-05-16T02:00:34.468Z,0
2017-05-16T02:01:35.081Z,0
2017-05-16T02:02:35.691Z,0
2017-05-16T02:03:36.307Z,0
2017-05-16T02:04:36.915Z,0
2017-05-16T02:05:37.525Z,0
2017-05-16T02:06:38.185Z,0
2017-05-16T02:07:38.829Z,0
2017-05-16T02:08:39.441Z,0
2017-05-16T02:09:40.053Z,0
2017-05-16T02:10:40.665Z,0
2017-05-16T02:11:41.280Z,0
2017-05-16T02:12:41.887Z,0
2017-05-16T02:13:42.500Z,0
2017-05-16T02:14:43.110Z,0
2017-05-16T02:15:43.720Z,0
2017-05-16T02:16:44.381Z,0
2017-05-16T02:17:44.997Z,0
2017-05-16T02:18:45.607Z,0
2017-05-16T02:19:46.221Z,0
2017-05-16T02:20:46.832Z,0
2017-05-16T02:21:47.442Z,0
2017-05-16T02:22:48.053Z,0
2017-05-16T02:23:48.664Z,0
2017-05-16T02:24:49.276Z,0
2017-05-16T02:25:49.942Z,0
2017-05-16T02:26:50.552Z,0
2017-05-16T02:27:51.164Z,0
2017-05-16T02:28:51.777Z,0
2017-05-16T02:29:52.392Z,0
2017-05-16T02:30:53.001Z,0
2017-05-16T02:31:53.662Z,0
2017-05-16T02:32:54.273Z,0
2017-05-16T02:33:54.884Z,0
2017-05-16T02:34:55.494Z,0
2017-05-16T02:35:56.111Z,0
2017-05-16T02:36:56.728Z,0
2017-05-16T02:37:57.334Z,0
2017-05-16T02:38:57.983Z,0
2017-05-16T02:39:58.591Z,0
2017-05-16T02:40:59.236Z,0
2017-05-16T02:41:59.847Z,0
2017-05-16T02:43:00.457Z,0
2017-05-16T02:44:01.073Z,0
2017-05-16T02:45:01.682Z,0
2017-05-16T02:46:02.294Z,0
2017-05-16T02:47:02.903Z,0
2017-05-16T02:48:03.514Z,0
2017-05-16T02:49:04.130Z,0
2017-05-16T02:50:04.737Z,0
2017-05-16T02:51:05.350Z,0
2017-05-16T02:52:05.963Z,0
2017-05-16T02:53:06.581Z,0
2017-05-16T02:54:07.195Z,0
2017-05-16T02:55:07.802Z,0
2017-05-16T02:56:08.415Z,0
2017-05-16T02:57:09.025Z,0
2017-05-16T02:58:09.635Z,0
2017-05-16T02:59:10.245Z,0
2017-05-16T03:00:10.854Z,0
2017-05-16T03:01:11.519Z,0
2017-05-16T03:02:12.081Z,0
2017-05-16T03:03:12.699Z,0
2017-05-16T03:04:13.306Z,0
2017-05-16T03:05:13.924Z,0
2017-05-16T03:06:14.533Z,0
2017-05-16T03:07:15.176Z,0
2017-05-16T03:08:15.787Z,0
2017-05-16T03:09:16.431Z,0
2017-05-16T03:10:17.042Z,0
2017-05-16T03:11:17.661Z,0
2017-05-16T03:12:18.268Z,0
2017-05-16T03:13:18.878Z,0
2017-05-16T03:14:19.490Z,0
2017-05-16T03:15:20.108Z,0
2017-05-16T03:16:20.717Z,0
2017-05-16T03:17:21.377Z,0
2017-05-16T03:18:21.990Z,0
2017-05-16T03:19:22.601Z,0
2017-05-16T03:20:23.242Z,0
2017-05-16T03:21:23.855Z,0
2017-05-16T03:22:24.472Z,0
2017-05-16T03:23:25.076Z,0
2017-05-16T03:24:25.687Z,0
2017-05-16T03:25:26.296Z,0
2017-05-16T03:26:26.907Z,0
2017-05-16T03:27:27.516Z,0
2017-05-16T03:28:28.128Z,0
2017-05-16T03:29:28.746Z,0
2017-05-16T03:30:29.356Z,0
2017-05-16T03:31:29.966Z,0
2017-05-16T03:32:30.627Z,0
2017-05-16T03:33:31.237Z,0
2017-05-16T03:34:31.848Z,0
2017-05-16T03:35:32.462Z,0
2017-05-16T03:36:33.071Z,0
2017-05-16T03:37:33.682Z,0
2017-05-16T03:38:34.293Z,0
2017-05-16T03:39:34.922Z,0
2017-05-16T03:40:35.517Z,0
2017-05-16T03:41:36.128Z,0
2017-05-16T03:42:36.788Z,0
2017-05-16T03:43:37.431Z,0
2017-05-16T03:44:38.048Z,0
2017-05-16T03:45:38.666Z,0
2017-05-16T03:46:39.269Z,0
2017-05-16T03:47:39.878Z,0
2017-05-16T03:48:40.489Z,0
2017-05-16T03:49:41.103Z,0
2017-05-16T03:50:41.712Z,0
2017-05-16T03:51:42.329Z,0
2017-05-16T03:52:42.989Z,0
2017-05-16T03:53:43.599Z,0
2017-05-16T03:54:44.242Z,0
2017-05-16T03:55:44.858Z,0
2017-05-16T03:56:45.468Z,0
2017-05-16T03:57:46.128Z,0
2017-05-16T03:58:46.738Z,0
2017-05-16T03:59:47.360Z,0
2017-05-16T04:00:47.962Z,0
2017-05-16T04:01:48.581Z,0
2017-05-16T04:02:49.244Z,0
2017-05-16T04:03:49.852Z,0
2017-05-16T04:04:50.494Z,0
2017-05-16T04:05:51.106Z,0
2017-05-16T04:06:51.722Z,0
2017-05-16T04:07:52.370Z,0
2017-05-16T04:08:52.978Z,0
2017-05-16T04:09:53.595Z,0
2017-05-16T04:10:54.206Z,0
2017-05-16T04:11:54.821Z,0
2017-05-16T04:12:55.438Z,0
2017-05-16T04:13:56.046Z,0
2017-05-16T04:14:56.659Z,0
2017-05-16T04:15:57.269Z,0
2017-05-16T04:16:57.914Z,0
2017-05-16T04:17:58.578Z,0
2017-05-16T04:18:59.191Z,0
2017-05-16T04:19:59.808Z,0
2017-05-16T04:21:00.425Z,0
2017-05-16T04:22:01.035Z,0
2017-05-16T04:23:01.699Z,0
2017-05-16T04:24:02.308Z,0
2017-05-16T04:25:02.919Z,0
2017-05-16T04:26:03.534Z,0
2017-05-16T04:27:04.148Z,0
2017-05-16T04:28:04.795Z,0
2017-05-16T04:29:05.440Z,0
2017-05-16T04:30:06.060Z,0
2017-05-16T04:31:06.706Z,0
2017-05-16T04:32:07.316Z,0
2017-05-16T04:33:07.928Z,0
2017-05-16T04:34:08.544Z,0
2017-05-16T04:35:09.156Z,0
2017-05-16T04:36:09.766Z,0
2017-05-16T04:37:10.378Z,0
2017-05-16T04:38:10.988Z,0
2017-05-16T04:39:11.602Z,0
2017-05-16T04:40:12.216Z,0
2017-05-16T04:41:12.828Z,0
2017-05-16T04:42:13.444Z,0
2017-05-16T04:43:14.053Z,0
2017-05-16T04:44:14.671Z,0
2017-05-16T04:45:15.281Z,0
2017-05-16T04:46:15.898Z,0
2017-05-16T04:47:16.510Z,0
2017-05-16T04:48:17.172Z,0
2017-05-16T04:49:17.784Z,0
2017-05-16T04:50:18.397Z,0
2017-05-16T04:51:19.008Z,0
2017-05-16T04:52:19.624Z,0
2017-05-16T04:53:20.241Z,0
2017-05-16T04:54:20.886Z,0
2017-05-16T04:55:21.499Z,0
2017-05-16T04:56:22.112Z,0
2017-05-16T04:57:22.725Z,0
2017-05-16T04:58:23.342Z,0
2017-05-16T04:59:23.956Z,0
2017-05-16T05:00:24.564Z,0
2017-05-16T05:01:25.181Z,0
2017-05-16T05:02:25.791Z,0
2017-05-16T05:03:26.404Z,0
2017-05-16T05:04:27.016Z,0
2017-05-16T05:05:27.626Z,0
2017-05-16T05:06:28.239Z,0
2017-05-16T05:07:28.850Z,0
2017-05-16T05:08:29.462Z,0
2017-05-16T05:09:30.081Z,0
2017-05-16T05:10:30.723Z,0
2017-05-16T05:11:31.331Z,0
2017-05-16T05:12:31.943Z,0
2017-05-16T05:13:32.561Z,0
2017-05-16T05:14:33.174Z,0
2017-05-16T05:15:33.783Z,0
2017-05-16T05:16:34.397Z,0
2017-05-16T05:17:35.040Z,0
2017-05-16T05:18:35.702Z,0
2017-05-16T05:19:36.320Z,0
2017-05-16T05:20:36.928Z,0
2017-05-16T05:21:37.539Z,0
2017-05-16T05:22:38.152Z,0
2017-05-16T05:23:38.764Z,0
2017-05-16T05:24:39.377Z,0
2017-05-16T05:25:39.986Z,0
2017-05-16T05:26:40.600Z,0
2017-05-16T05:27:41.211Z,0
2017-05-16T05:28:42.023Z,0
2017-05-16T05:29:42.638Z,0
2017-05-16T05:30:43.249Z,0
2017-05-16T05:31:43.860Z,0
2017-05-16T05:32:44.479Z,0
2017-05-16T05:33:45.091Z,0
2017-05-16T05:34:45.702Z,0
2017-05-16T05:35:46.315Z,0
2017-05-16T05:36:46.925Z,0
2017-05-16T05:37:47.537Z,0
2017-05-16T05:38:48.154Z,0
2017-05-16T05:39:48.764Z,0
2017-05-16T05:40:49.375Z,0
2017-05-16T05:41:49.986Z,5
2017-05-16T05:42:50.598Z,5
2017-05-16T05:43:51.410Z,5
2017-05-16T05:44:52.020Z,5
2017-05-16T05:45:52.639Z,5
2017-05-16T05:46:53.254Z,5
2017-05-16T05:47:53.870Z,5
2017-05-16T05:48:54.535Z,5
2017-05-16T05:49:55.144Z,5
2017-05-16T05:50:55.760Z,5
2017-05-16T05:51:56.410Z,5
2017-05-16T05:52:57.021Z,5
2017-05-16T05:53:57.641Z,5
2017-05-16T05:54:58.292Z,5
2017-05-16T05:55:58.900Z,5
2017-05-16T05:56:59.520Z,5
2017-05-16T05:58:00.165Z,5
2017-05-16T05:59:00.977Z,5
2017-05-16T06:00:01.590Z,5
2017-05-16T06:01:02.209Z,5
2017-05-16T06:02:02.816Z,5
2017-05-16T06:03:03.428Z,5
2017-05-16T06:04:04.041Z,5
2017-05-16T06:05:04.654Z,5
2017-05-16T06:06:05.266Z,5
2017-05-16T06:07:05.878Z,5
2017-05-16T06:08:06.490Z,5
2017-05-16T06:09:07.157Z,5
2017-05-16T06:10:07.766Z,5
2017-05-16T06:11:08.376Z,5
2017-05-16T06:12:08.990Z,5
2017-05-16T06:13:09.604Z,5
2017-05-16T06:14:10.221Z,5
2017-05-16T06:15:10.834Z,5
2017-05-16T06:16:11.442Z,5
2017-05-16T06:17:12.056Z,5
2017-05-16T06:18:12.667Z,5
2017-05-16T06:19:13.277Z,5
2017-05-16T06:20:13.890Z,5
2017-05-16T06:21:14.504Z,5
2017-05-16T06:22:15.118Z,5
2017-05-16T06:23:15.732Z,5
2017-05-16T06:24:16.343Z,5
2017-05-16T06:25:16.956Z,10
2017-05-16T06:26:17.570Z,10
2017-05-16T06:27:18.182Z,10
2017-05-16T06:28:18.796Z,10
2017-05-16T06:29:19.406Z,10
2017-05-16T06:30:20.020Z,10
2017-05-16T06:31:20.636Z,10
2017-05-16T06:32:21.249Z,10
2017-05-16T06:33:21.861Z,10
2017-05-16T06:34:22.526Z,10
2017-05-16T06:35:23.171Z,10
2017-05-16T06:36:23.786Z,10
2017-05-16T06:37:24.398Z,10
2017-05-16T06:38:25.018Z,10
2017-05-16T06:39:25.679Z,10
2017-05-16T06:40:26.295Z,10
2017-05-16T06:41:26.908Z,10
2017-05-16T06:42:27.520Z,10
2017-05-16T06:43:28.134Z,10
2017-05-16T06:44:28.756Z,10
2017-05-16T06:45:29.367Z,10
2017-05-16T06:46:29.984Z,10
2017-05-16T06:47:30.595Z,10
2017-05-16T06:48:31.207Z,10
2017-05-16T06:49:31.877Z,10
2017-05-16T06:50:32.490Z,10
2017-05-16T06:51:33.109Z,10
2017-05-16T06:52:33.719Z,10
2017-05-16T06:53:34.334Z,10
2017-05-16T06:54:34.948Z,10
2017-05-16T06:55:35.564Z,10
2017-05-16T06:56:36.182Z,10
2017-05-16T06:57:36.795Z,10
2017-05-16T06:58:37.410Z,10
2017-05-16T06:59:38.075Z,10
2017-05-16T07:00:38.693Z,10
2017-05-16T07:01:39.312Z,10
2017-05-16T07:02:39.923Z,10
2017-05-16T07:03:40.538Z,10
2017-05-16T07:04:41.153Z,10
2017-05-16T07:05:41.766Z,10
2017-05-16T07:06:42.385Z,10
2017-05-16T07:07:43.033Z,10
2017-05-16T07:08:43.648Z,10
2017-05-16T07:09:44.263Z,10
2017-05-16T07:10:44.882Z,10
2017-05-16T07:11:45.494Z,10
2017-05-16T07:12:46.111Z,10
2017-05-16T07:13:46.732Z,10
2017-05-16T07:14:47.400Z,10
2017-05-16T07:15:48.013Z,10
2017-05-16T07:16:48.628Z,10
2017-05-16T07:17:49.245Z,10
2017-05-16T07:18:49.897Z,10
2017-05-16T07:19:50.511Z,10
2017-05-16T07:20:51.128Z,10
2017-05-16T07:21:51.750Z,10
2017-05-16T07:22:52.367Z,10
2017-05-16T07:23:53.016Z,10
2017-05-16T07:24:53.633Z,10
2017-05-16T07:25:54.249Z,10
2017-05-16T07:26:54.871Z,10
2017-05-16T07:27:55.483Z,10
2017-05-16T07:28:56.098Z,10
2017-05-16T07:29:56.721Z,10
2017-05-16T07:30:57.334Z,10
2017-05-16T07:31:57.950Z,10
2017-05-16T07:32:58.566Z,10
2017-05-16T07:33:59.181Z,10
2017-05-16T07:34:59.795Z,10
2017-05-16T07:36:00.412Z,10
2017-05-16T07:37:01.029Z,10
2017-05-16T07:38:01.650Z,10
2017-05-16T07:39:02.263Z,10
2017-05-16T07:40:02.928Z,10
2017-05-16T07:41:03.546Z,10
2017-05-16T07:42:04.169Z,10
2017-05-16T07:43:04.781Z,10
2017-05-16T07:44:05.430Z,10
2017-05-16T07:45:06.094Z,10
2017-05-16T07:46:06.712Z,10
2017-05-16T07:47:07.331Z,10
2017-05-16T07:48:07.946Z,10
2017-05-16T07:49:08.562Z,10
2017-05-16T07:50:09.235Z,10
2017-05-16T07:51:09.848Z,10
2017-05-16T07:52:10.464Z,10
2017-05-16T07:53:11.086Z,10
2017-05-16T07:54:11.699Z,10
2017-05-16T07:55:12.349Z,10
2017-05-16T07:56:12.964Z,10
2017-05-16T07:57:13.582Z,10
2017-05-16T07:58:14.199Z,10
2017-05-16T07:59:14.816Z,15
2017-05-16T08:00:15.432Z,15
2017-05-16T08:01:16.053Z,15
2017-05-16T08:02:16.672Z,15
2017-05-16T08:03:17.285Z,15
2017-05-16T08:04:17.905Z,15
2017-05-16T08:05:18.569Z,15
2017-05-16T08:06:19.188Z,15
2017-05-16T08:07:19.806Z,15
2017-05-16T08:08:20.422Z,15
2017-05-16T08:09:21.042Z,15
2017-05-16T08:10:21.655Z,15
2017-05-16T08:11:22.272Z,15
2017-05-16T08:12:22.894Z,15
2017-05-16T08:13:23.508Z,15
2017-05-16T08:14:24.125Z,15
2017-05-16T08:15:24.747Z,15
2017-05-16T08:16:25.361Z,15
2017-05-16T08:17:25.983Z,15
2017-05-16T08:18:26.597Z,15
2017-05-16T08:19:27.215Z,15
2017-05-16T08:20:27.831Z,15
2017-05-16T08:21:28.449Z,20
2017-05-16T08:22:29.066Z,20
2017-05-16T08:23:29.684Z,20
2017-05-16T08:24:30.306Z,20
2017-05-16T08:25:30.920Z,20
2017-05-16T08:26:31.537Z,15
2017-05-16T08:27:32.159Z,20
2017-05-16T08:28:32.774Z,20
2017-05-16T08:29:33.390Z,20
2017-05-16T08:30:34.059Z,20
2017-05-16T08:31:34.686Z,20
2017-05-16T08:32:35.298Z,20
2017-05-16T08:33:35.914Z,20
2017-05-16T08:34:36.538Z,20
2017-05-16T08:35:37.153Z,20
2017-05-16T08:36:37.775Z,20
2017-05-16T08:37:38.391Z,20
2017-05-16T08:38:39.008Z,20
2017-05-16T08:39:39.627Z,20
2017-05-16T08:40:40.243Z,20
2017-05-16T08:41:40.873Z,20
2017-05-16T08:42:41.482Z,20
2017-05-16T08:43:42.130Z,20
2017-05-16T08:44:42.755Z,20
2017-05-16T08:45:43.370Z,20
2017-05-16T08:46:43.988Z,20
2017-05-16T08:47:44.607Z,20
2017-05-16T08:48:45.229Z,20
2017-05-16T08:49:45.843Z,20
2017-05-16T08:50:46.462Z,20
2017-05-16T08:51:47.080Z,20
2017-05-16T08:52:47.696Z,20
2017-05-16T08:53:48.315Z,20
2017-05-16T08:54:48.934Z,20
2017-05-16T08:55:49.557Z,20
2017-05-16T08:56:50.184Z,20
2017-05-16T08:57:50.798Z,20
2017-05-16T08:58:51.413Z,20
2017-05-16T08:59:52.038Z,20
2017-05-16T09:00:52.710Z,25
2017-05-16T09:01:53.362Z,25
2017-05-16T09:02:53.983Z,25
2017-05-16T09:03:54.602Z,25
2017-05-16T09:04:55.221Z,25
2017-05-16T09:05:55.875Z,25
2017-05-16T09:06:56.490Z,25
2017-05-16T09:07:57.108Z,25
2017-05-16T09:08:57.726Z,25
2017-05-16T09:09:58.350Z,25
2017-05-16T09:10:59.048Z,25
2017-05-16T09:11:59.666Z,25
2017-05-16T09:13:00.286Z,25
2017-05-16T09:14:00.909Z,25
2017-05-16T09:15:01.527Z,25
2017-05-16T09:16:02.196Z,25
2017-05-16T09:17:02.815Z,30
2017-05-16T09:18:03.431Z,30
2017-05-16T09:19:04.050Z,30
2017-05-16T09:20:04.674Z,25
2017-05-16T09:21:05.289Z,30
2017-05-16T09:22:05.907Z,30
2017-05-16T09:23:06.526Z,30
2017-05-16T09:24:07.143Z,30
2017-05-16T09:25:07.767Z,30
2017-05-16T09:26:08.435Z,30
2017-05-16T09:27:09.054Z,30
2017-05-16T09:28:09.674Z,30
2017-05-16T09:29:10.290Z,30
2017-05-16T09:30:10.910Z,30
2017-05-16T09:31:11.528Z,30
2017-05-16T09:32:12.147Z,30
2017-05-16T09:33:12.771Z,30
2017-05-16T09:34:13.391Z,30
2017-05-16T09:35:14.049Z,30
2017-05-16T09:36:14.666Z,30
2017-05-16T09:37:15.286Z,30
2017-05-16T09:38:15.904Z,30
2017-05-16T09:39:16.527Z,30
2017-05-16T09:40:17.142Z,30
2017-05-16T09:41:17.764Z,30
2017-05-16T09:42:18.383Z,30
2017-05-16T09:43:19.001Z,30
2017-05-16T09:44:19.621Z,35
2017-05-16T09:45:20.239Z,30
2017-05-16T09:46:20.909Z,35
2017-05-16T09:47:21.526Z,35
2017-05-16T09:48:22.146Z,35
2017-05-16T09:49:22.764Z,35
2017-05-16T09:50:23.389Z,35
2017-05-16T09:51:24.006Z,35
2017-05-16T09:52:24.625Z,35
2017-05-16T09:53:25.245Z,35
2017-05-16T09:54:25.864Z,35
2017-05-16T09:55:26.488Z,35
2017-05-16T09:56:27.109Z,35
2017-05-16T09:57:27.732Z,35
2017-05-16T09:58:28.357Z,35
2017-05-16T09:59:28.978Z,35
2017-05-16T10:00:29.595Z,35
2017-05-16T10:01:30.268Z,40
2017-05-16T10:02:30.887Z,35
2017-05-16T10:03:31.504Z,35
2017-05-16T10:04:32.124Z,40
2017-05-16T10:05:32.751Z,40
2017-05-16T10:06:33.419Z,40
2017-05-16T10:07:34.071Z,40
2017-05-16T10:08:34.690Z,40
2017-05-16T10:09:35.308Z,40
2017-05-16T10:10:35.929Z,40
2017-05-16T10:11:36.550Z,40
2017-05-16T10:12:37.168Z,40
2017-05-16T10:13:37.788Z,40
2017-05-16T10:14:38.414Z,40
2017-05-16T10:15:39.030Z,40
2017-05-16T10:16:39.651Z,40
2017-05-16T10:17:40.270Z,40
2017-05-16T10:18:40.896Z,45
2017-05-16T10:19:41.514Z,40
2017-05-16T10:20:42.130Z,40
2017-05-16T10:21:42.752Z,40
2017-05-16T10:22:43.372Z,40
2017-05-16T10:23:43.991Z,45
2017-05-16T10:24:44.620Z,40
2017-05-16T10:25:45.235Z,40
2017-05-16T10:26:45.938Z,40
2017-05-16T10:27:46.559Z,40
2017-05-16T10:28:47.179Z,45
2017-05-16T10:29:47.799Z,40
2017-05-16T10:30:48.420Z,40
2017-05-16T10:31:49.040Z,40
2017-05-16T10:32:49.661Z,40
2017-05-16T10:33:50.282Z,45
2017-05-16T10:34:50.907Z,40
2017-05-16T10:36:14.720Z,40
2017-05-16T10:37:15.342Z,40
2017-05-16T10:38:15.963Z,45
2017-05-16T10:39:16.584Z,40
2017-05-16T10:40:17.204Z,40
2017-05-16T10:41:17.828Z,45
2017-05-16T10:42:18.447Z,40
2017-05-16T10:43:19.068Z,40
2017-05-16T10:44:19.691Z,40
2017-05-16T10:45:20.309Z,40
2017-05-16T10:46:20.932Z,50
2017-05-16T10:47:21.558Z,45
2017-05-16T10:48:22.175Z,45
2017-05-16T10:49:22.803Z,45
2017-05-16T10:50:23.420Z,45
2017-05-16T10:51:24.046Z,45
2017-05-16T10:52:24.670Z,45
2017-05-16T10:53:25.290Z,40
2017-05-16T10:54:25.911Z,40
2017-05-16T10:55:26.532Z,45
2017-05-16T10:56:27.189Z,45
2017-05-16T10:57:27.812Z,45
2017-05-16T10:58:28.436Z,45
2017-05-16T10:59:29.088Z,45
2017-05-16T11:00:29.711Z,45
2017-05-16T11:01:30.332Z,45
2017-05-16T11:02:31.008Z,45
2017-05-16T11:03:31.632Z,45
2017-05-16T11:04:32.252Z,45
2017-05-16T11:05:32.878Z,45
2017-05-16T11:06:33.503Z,45
2017-05-16T11:07:34.169Z,45
2017-05-16T11:08:34.794Z,45
2017-05-16T11:09:35.448Z,45
2017-05-16T11:10:36.069Z,45
2017-05-16T11:11:36.692Z,45
2017-05-16T11:12:37.311Z,45
2017-05-16T11:13:37.937Z,45
2017-05-16T11:14:38.557Z,45
2017-05-16T11:15:39.177Z,45
2017-05-16T11:16:39.798Z,45
2017-05-16T11:17:40.476Z,45
2017-05-16T11:18:41.095Z,45
2017-05-16T11:19:41.717Z,45
2017-05-16T11:20:42.337Z,45
2017-05-16T11:21:42.960Z,45
2017-05-16T11:22:43.637Z,45
2017-05-16T11:23:44.256Z,45
2017-05-16T11:24:44.880Z,45
2017-05-16T11:25:45.506Z,45
2017-05-16T11:26:46.126Z,45
2017-05-16T11:27:46.829Z,45
2017-05-16T11:28:47.458Z,45
2017-05-16T11:29:48.082Z,45
2017-05-16T11:30:48.702Z,50
2017-05-16T11:31:49.355Z,50
2017-05-16T11:32:49.979Z,50
2017-05-16T11:33:50.601Z,50
2017-05-16T11:34:51.221Z,50
2017-05-16T11:35:51.842Z,50
2017-05-16T11:36:52.464Z,50
2017-05-16T11:37:53.170Z,50
2017-05-16T11:38:53.792Z,50
2017-05-16T11:39:54.446Z,50
2017-05-16T11:40:55.070Z,50
2017-05-16T11:41:55.692Z,50
2017-05-16T11:42:56.369Z,50
2017-05-16T11:43:56.984Z,50
2017-05-16T11:44:57.605Z,50
2017-05-16T11:45:58.228Z,50
2017-05-16T11:46:58.849Z,50
2017-05-16T11:47:59.522Z,50
2017-05-16T11:49:00.144Z,50
2017-05-16T11:50:00.766Z,50
2017-05-16T11:51:01.389Z,50
2017-05-16T11:52:02.010Z,50
2017-05-16T11:53:02.682Z,50
2017-05-16T11:54:03.303Z,50
2017-05-16T11:55:03.928Z,50
2017-05-16T11:56:04.552Z,50
2017-05-16T11:57:05.174Z,50
2017-05-16T11:58:05.801Z,55
2017-05-16T11:59:06.420Z,55
2017-05-16T12:00:07.050Z,50
2017-05-16T12:01:07.669Z,50
2017-05-16T12:02:08.292Z,55
2017-05-16T12:03:09.269Z,55
2017-05-16T12:04:09.888Z,50
2017-05-16T12:05:10.514Z,50
2017-05-16T12:06:11.134Z,55
2017-05-16T12:07:11.757Z,55
2017-05-16T12:08:12.431Z,55
2017-05-16T12:09:13.055Z,55
2017-05-16T12:10:13.679Z,55
2017-05-16T12:11:14.302Z,55
2017-05-16T12:12:14.924Z,55
2017-05-16T12:13:15.550Z,55
2017-05-16T12:14:16.171Z,55
2017-05-16T12:15:16.795Z,55
2017-05-16T12:16:17.424Z,55
2017-05-16T12:17:18.044Z,55
2017-05-16T12:18:18.675Z,55
2017-05-16T12:19:19.338Z,55
2017-05-16T12:20:19.962Z,55
2017-05-16T12:21:20.614Z,55
2017-05-16T12:22:21.238Z,55
2017-05-16T12:23:22.068Z,55
2017-05-16T12:24:22.687Z,55
2017-05-16T12:25:23.317Z,55
2017-05-16T12:26:23.946Z,55
2017-05-16T12:27:24.569Z,55
2017-05-16T12:28:25.239Z,55
2017-05-16T12:29:25.865Z,55
2017-05-16T12:30:26.485Z,55
2017-05-16T12:31:27.115Z,55
2017-05-16T12:32:27.772Z,55
2017-05-16T12:33:28.445Z,55
2017-05-16T12:34:29.073Z,55
2017-05-16T12:35:29.699Z,55
2017-05-16T12:36:30.325Z,60
2017-05-16T12:37:30.945Z,55
2017-05-16T12:38:31.569Z,60
2017-05-16T12:39:32.196Z,60
2017-05-16T12:40:32.814Z,60
2017-05-16T12:41:33.446Z,60
2017-05-16T12:42:34.070Z,60
2017-05-16T12:43:34.745Z,60
2017-05-16T12:44:35.367Z,60
2017-05-16T12:45:35.989Z,60
2017-05-16T12:46:36.613Z,60
2017-05-16T12:47:37.236Z,60
2017-05-16T12:48:37.911Z,60
2017-05-16T12:49:38.533Z,60
2017-05-16T12:50:39.162Z,60
2017-05-16T12:51:39.789Z,60
2017-05-16T12:52:40.450Z,60
2017-05-16T12:53:41.156Z,60
2017-05-16T12:54:41.784Z,60
2017-05-16T12:55:42.443Z,60
2017-05-16T12:56:43.068Z,60
2017-05-16T12:57:43.730Z,60
2017-05-16T12:58:44.352Z,60
2017-05-16T12:59:44.981Z,60
2017-05-16T13:00:45.608Z,60
2017-05-16T13:01:46.267Z,70
2017-05-16T13:02:46.892Z,70
2017-05-16T13:03:47.515Z,60
2017-05-16T13:04:48.169Z,70
2017-05-16T13:05:48.793Z,65
2017-05-16T13:06:49.417Z,60
2017-05-16T13:07:50.040Z,65
2017-05-16T13:08:50.718Z,65
2017-05-16T13:09:51.342Z,60
2017-05-16T13:10:51.965Z,60
2017-05-16T13:11:52.589Z,65
2017-05-16T13:12:53.246Z,60
2017-05-16T13:13:53.921Z,60
2017-05-16T13:14:54.546Z,65
2017-05-16T13:15:55.169Z,60
2017-05-16T13:16:55.795Z,70
2017-05-16T13:17:56.418Z,65
2017-05-16T13:18:57.098Z,65
2017-05-16T13:19:57.760Z,65
2017-05-16T13:20:58.382Z,65
2017-05-16T13:21:59.014Z,65
2017-05-16T13:22:59.635Z,65
2017-05-16T13:24:00.263Z,65
2017-05-16T13:25:00.883Z,65
2017-05-16T13:26:01.509Z,65
2017-05-16T13:27:02.136Z,65
2017-05-16T13:28:02.756Z,65
2017-05-16T13:29:03.729Z,65
2017-05-16T13:30:04.356Z,65
2017-05-16T13:31:04.980Z,65
2017-05-16T13:32:05.612Z,65
2017-05-16T13:33:06.233Z,65
2017-05-16T13:34:06.909Z,65
2017-05-16T13:35:07.566Z,65
2017-05-16T13:36:08.225Z,65
2017-05-16T13:37:08.850Z,65
2017-05-16T13:38:09.473Z,65
2017-05-16T13:39:10.446Z,65
2017-05-16T13:40:11.078Z,65
2017-05-16T13:41:11.707Z,65
2017-05-16T13:42:12.329Z,65
2017-05-16T13:43:12.954Z,60
2017-05-16T13:44:13.629Z,60
2017-05-16T13:45:14.254Z,50
2017-05-16T13:46:14.877Z,50
2017-05-16T13:47:15.501Z,55
2017-05-16T13:48:16.128Z,60
2017-05-16T13:49:16.751Z,60
2017-05-16T13:50:17.376Z,60
2017-05-16T13:51:18.001Z,60
2017-05-16T13:52:18.657Z,55
2017-05-16T13:53:19.282Z,60
2017-05-16T13:54:20.112Z,65
2017-05-16T13:55:20.733Z,65
2017-05-16T13:56:21.358Z,65
2017-05-16T13:57:21.983Z,65
2017-05-16T13:58:22.650Z,55
2017-05-16T13:59:23.312Z,60
2017-05-16T14:00:23.936Z,60
2017-05-16T14:01:24.561Z,65
2017-05-16T14:02:25.191Z,65
2017-05-16T14:03:25.855Z,65
2017-05-16T14:04:26.778Z,65
2017-05-16T14:05:27.407Z,65
2017-05-16T14:06:28.031Z,65
2017-05-16T14:07:28.654Z,65
2017-05-16T14:08:29.281Z,65
2017-05-16T14:09:29.962Z,65
2017-05-16T14:10:30.582Z,70
2017-05-16T14:11:31.207Z,65
2017-05-16T14:12:31.830Z,70
2017-05-16T14:13:32.454Z,70
2017-05-16T14:14:33.431Z,70
2017-05-16T14:15:34.061Z,70
2017-05-16T14:16:34.683Z,70
2017-05-16T14:17:35.307Z,70
2017-05-16T14:18:35.934Z,70
2017-05-16T14:19:36.608Z,70
2017-05-16T14:20:37.232Z,70
2017-05-16T14:21:37.858Z,70
2017-05-16T14:22:38.484Z,70
2017-05-16T14:23:39.116Z,70
2017-05-16T14:24:39.789Z,70
2017-05-16T14:25:40.413Z,70
2017-05-16T14:26:41.047Z,70
2017-05-16T14:27:41.667Z,70
2017-05-16T14:28:42.292Z,70
2017-05-16T14:29:42.921Z,70
2017-05-16T14:30:43.575Z,70
2017-05-16T14:31:44.200Z,70
2017-05-16T14:32:44.828Z,70
2017-05-16T14:33:45.458Z,70
2017-05-16T14:34:46.127Z,70
2017-05-16T14:35:46.754Z,70
2017-05-16T14:36:47.383Z,70
2017-05-16T14:37:48.005Z,70
2017-05-16T14:38:48.639Z,70