createdAt,value
2023-04-18T00:00:02.965Z,27.4
2023-04-18T00:10:02.648Z,27.8
2023-04-18T00:20:02.470Z,28.1
2023-04-18T00:30:03.249Z,28.5
2023-04-18T00:40:03.066Z,28.7
2023-04-18T00:50:02.660Z,29
2023-04-18T01:00:02.234Z,29.3
2023-04-18T01:10:02.816Z,29.4
2023-04-18T01:20:02.740Z,29.6
2023-04-18T01:30:02.353Z,29.8
2023-04-18T01:40:02.996Z,29.9
2023-04-18T01:50:02.768Z,30.1
2023-04-18T02:00:02.402Z,30.4
2023-04-18T02:10:03.112Z,30.3
2023-04-18T02:20:02.835Z,30.6
2023-04-18T02:30:02.472Z,31
2023-04-18T02:40:03.062Z,31.1
2023-04-18T02:50:02.778Z,31.1
2023-04-18T03:00:02.531Z,31.4
2023-04-18T03:10:03.215Z,31.6
2023-04-18T03:20:03.184Z,31.9
2023-04-18T03:30:02.933Z,32.1
2023-04-18T03:40:02.559Z,31.6
2023-04-18T03:50:03.000Z,31.5
2023-04-18T04:00:02.734Z,31
2023-04-18T04:10:02.411Z,30.8
2023-04-18T04:20:02.274Z,30.6
2023-04-18T04:30:03.138Z,30.6
2023-04-18T04:40:02.741Z,30.6
2023-04-18T04:50:02.487Z,30.7
2023-04-18T05:00:03.202Z,30.7
2023-04-18T05:10:03.019Z,30.8
2023-04-18T05:20:02.750Z,30.7
2023-04-18T05:30:02.452Z,30.9
2023-04-18T05:40:03.108Z,30.9
2023-04-18T05:50:02.829Z,30.9
2023-04-18T06:00:02.527Z,30.9
2023-04-18T06:10:03.221Z,30.9
2023-04-18T06:20:03.169Z,31
2023-04-18T06:30:04.166Z,30.9
2023-04-18T06:40:03.018Z,30.8
2023-04-18T06:50:02.731Z,30.9
2023-04-18T07:00:02.465Z,30.8
2023-04-18T07:10:03.172Z,30.8
2023-04-18T07:20:02.994Z,30.8
2023-04-18T07:30:02.739Z,30.9
2023-04-18T07:40:02.363Z,30.8
2023-04-18T07:50:03.092Z,30.9
2023-04-18T08:00:02.648Z,30.9
2023-04-18T08:10:02.346Z,30.9
2023-04-18T08:20:02.517Z,30.9
2023-04-18T08:30:03.241Z,30.9
2023-04-18T08:40:02.817Z,31.1
2023-04-18T08:50:02.525Z,30.9
2023-04-18T09:00:03.240Z,30.9
2023-04-18T09:10:02.941Z,30.9
2023-04-18T09:20:02.920Z,30.8
2023-04-18T09:30:02.511Z,30.8
2023-04-18T09:40:03.190Z,30.8
2023-04-18T09:50:03.024Z,30.8
2023-04-18T10:00:02.653Z,30.7
2023-04-18T10:10:02.352Z,30.6
2023-04-18T10:20:03.206Z,30.6
2023-04-18T10:30:02.913Z,30.6
2023-04-18T10:40:02.846Z,30.6
2023-04-18T10:50:06.060Z,30.4
2023-04-18T11:00:03.084Z,30.4
2023-04-18T11:10:02.786Z,30.3
2023-04-18T11:20:02.637Z,30.3
2023-04-18T11:30:02.501Z,30.2
2023-04-18T11:40:03.263Z,30.2
2023-04-18T11:50:03.013Z,30.2
2023-04-18T12:00:03.059Z,30.1
2023-04-18T12:10:02.697Z,30.2
2023-04-18T12:20:02.858Z,30.3
2023-04-18T12:30:02.600Z,30.2
2023-04-18T12:40:02.255Z,30.2
2023-04-18T12:50:02.983Z,30.3
2023-04-18T13:00:02.612Z,30.3
2023-04-18T13:10:02.488Z,30.2
2023-04-18T13:20:02.280Z,30.2
2023-04-18T13:30:02.933Z,30.1
2023-04-18T13:40:02.644Z,30.3
2023-04-18T13:50:02.232Z,30.1
2023-04-18T14:00:02.970Z,30.2
2023-04-18T14:10:02.598Z,30.1
2023-04-18T14:20:02.567Z,30.2
2023-04-18T14:30:02.230Z,30.1
2023-04-18T14:40:02.843Z,30.1
2023-04-18T14:50:02.620Z,30.1
2023-04-18T15:00:02.162Z,30.1
2023-04-18T15:10:02.787Z,30.1
2023-04-18T15:20:02.569Z,30.1
2023-04-18T15:30:02.208Z,30.2
2023-04-18T15:40:05.954Z,30.1
2023-04-18T15:50:02.775Z,30.1
2023-04-18T16:00:02.379Z,30.1
2023-04-18T16:10:03.088Z,30.1
2023-04-18T16:20:02.836Z,30
2023-04-18T16:30:02.700Z,30.1
2023-04-18T16:40:02.308Z,30
2023-04-18T16:50:04.503Z,30
2023-04-18T17:00:02.331Z,30
2023-04-18T17:10:02.955Z,29.9
2023-04-18T17:20:02.599Z,29.9
2023-04-18T17:30:03.147Z,29.9
2023-04-18T17:40:02.739Z,29.9
2023-04-18T17:50:02.262Z,29.8
2023-04-18T18:00:02.799Z,29.9
2023-04-18T18:10:07.430Z,29.8
2023-04-18T18:20:03.201Z,29.8
2023-04-18T18:30:02.883Z,29.7
2023-04-18T18:40:02.417Z,29.5
2023-04-18T18:50:02.970Z,29.7
2023-04-18T19:00:02.587Z,29.6
2023-04-18T19:10:03.107Z,29.6
2023-04-18T19:20:02.808Z,29.6
2023-04-18T19:30:02.497Z,29.4
2023-04-18T19:40:03.219Z,28.9
2023-04-18T19:50:02.764Z,28.6
2023-04-18T20:00:02.483Z,28.4
2023-04-18T20:10:03.203Z,28.4
2023-04-18T20:20:02.982Z,28.4
2023-04-18T20:30:02.605Z,28.3
2023-04-18T20:40:02.274Z,28.2
2023-04-18T20:50:03.111Z,28.2
2023-04-18T21:00:03.009Z,28.2
2023-04-18T21:10:02.723Z,28.1
2023-04-18T21:20:02.585Z,28.2
2023-04-18T21:30:04.144Z,28.2
2023-04-18T21:40:02.405Z,28.3
2023-04-18T21:50:03.116Z,28.1
2023-04-18T22:00:03.030Z,28.1
2023-04-18T22:10:02.795Z,28.1
2023-04-18T22:20:02.653Z,28.1
2023-04-18T22:30:02.384Z,28.1
2023-04-18T22:40:03.139Z,28.1
2023-04-18T22:50:02.873Z,28.1
2023-04-18T23:00:02.621Z,27.9
2023-04-18T23:10:02.247Z,28.1
2023-04-18T23:20:03.011Z,28.1
2023-04-18T23:30:02.879Z,28.2
2023-04-18T23:40:02.701Z,28.4
2023-04-18T23:50:02.436Z,28.6
