createdAt,value
2019-03-25T00:00:47.080Z,8.93
2019-03-25T00:01:55.652Z,8.23
2019-03-25T00:03:02.906Z,7.87
2019-03-25T00:04:09.583Z,8.05
2019-03-25T00:05:16.845Z,7.92
2019-03-25T00:06:24.589Z,8.28
2019-03-25T00:07:31.918Z,7.55
2019-03-25T00:08:38.664Z,8.28
2019-03-25T00:09:46.787Z,7.78
2019-03-25T00:10:53.601Z,7.65
2019-03-25T00:12:00.537Z,8.00
2019-03-25T00:13:08.176Z,8.75
2019-03-25T00:14:14.945Z,9.65
2019-03-25T00:15:24.123Z,8.95
2019-03-25T00:16:31.165Z,8.80
2019-03-25T00:17:37.771Z,9.10
2019-03-25T00:18:44.544Z,8.45
2019-03-25T00:19:51.670Z,8.58
2019-03-25T00:20:58.153Z,8.80
2019-03-25T00:22:06.410Z,9.25
2019-03-25T00:23:14.270Z,8.28
2019-03-25T00:24:21.857Z,8.75
2019-03-25T00:25:31.531Z,9.13
2019-03-25T00:26:38.065Z,9.10
2019-03-25T00:27:45.028Z,9.85
2019-03-25T00:28:51.739Z,8.90
2019-03-25T00:29:59.625Z,9.30
2019-03-25T00:31:06.905Z,10.80
2019-03-25T00:32:13.255Z,9.33
2019-03-25T00:33:21.290Z,9.25
2019-03-25T00:34:29.823Z,8.40
2019-03-25T00:35:36.435Z,9.40
2019-03-25T00:36:44.385Z,10.65
2019-03-25T00:37:51.011Z,12.25
2019-03-25T00:38:58.703Z,11.93
2019-03-25T00:40:05.092Z,12.40
2019-03-25T00:41:12.403Z,11.12
2019-03-25T00:42:19.503Z,11.25
2019-03-25T00:43:26.929Z,12.25
2019-03-25T00:44:33.685Z,11.45
2019-03-25T00:45:40.834Z,12.15
2019-03-25T00:46:47.149Z,11.53
2019-03-25T00:47:53.816Z,11.10
2019-03-25T00:49:01.049Z,9.70
2019-03-25T00:50:08.994Z,10.68
2019-03-25T00:51:18.103Z,10.20
2019-03-25T00:52:24.604Z,9.85
2019-03-25T00:53:32.493Z,9.80
2019-03-25T00:54:49.627Z,9.68
2019-03-25T00:55:47.798Z,8.40
2019-03-25T00:56:54.340Z,8.80
2019-03-25T00:58:01.596Z,8.83
2019-03-25T00:59:08.597Z,8.33
2019-03-25T01:00:17.562Z,9.40
2019-03-25T01:01:24.845Z,9.28
2019-03-25T01:02:31.644Z,9.55
2019-03-25T01:03:40.028Z,9.75
2019-03-25T01:04:48.905Z,9.98
2019-03-25T01:05:55.649Z,9.38
2019-03-25T01:07:03.609Z,8.75
2019-03-25T01:08:10.439Z,9.20
2019-03-25T01:09:16.666Z,9.75
2019-03-25T01:10:22.965Z,9.03
2019-03-25T01:11:30.766Z,10.20
2019-03-25T01:12:36.949Z,9.18
2019-03-25T01:13:43.799Z,9.18
2019-03-25T01:14:50.879Z,9.53
2019-03-25T01:15:57.969Z,9.05
2019-03-25T01:17:05.309Z,9.78
2019-03-25T01:18:16.809Z,9.78
2019-03-25T01:19:19.988Z,10.43
2019-03-25T01:20:27.481Z,10.18
2019-03-25T01:21:35.126Z,8.93
2019-03-25T01:22:44.099Z,8.83
2019-03-25T01:23:51.079Z,8.33
2019-03-25T01:25:02.161Z,8.93
2019-03-25T01:26:06.631Z,9.20
2019-03-25T01:27:14.100Z,9.28
2019-03-25T01:28:21.150Z,9.53
2019-03-25T01:29:30.287Z,10.30
2019-03-25T01:30:37.872Z,9.85
2019-03-25T01:31:45.449Z,10.72
2019-03-25T01:32:53.727Z,9.65
2019-03-25T01:34:00.722Z,10.25
2019-03-25T01:35:07.738Z,10.90
2019-03-25T01:36:15.481Z,13.10
2019-03-25T01:37:24.124Z,12.85
2019-03-25T01:38:31.315Z,13.55
2019-03-25T01:39:38.074Z,13.28
2019-03-25T01:40:44.696Z,14.15
2019-03-25T01:41:51.913Z,10.60
2019-03-25T01:43:00.041Z,11.43
2019-03-25T01:44:07.354Z,10.25
2019-03-25T01:45:14.923Z,10.13
2019-03-25T01:46:21.529Z,10.20
2019-03-25T01:47:28.666Z,9.15
2019-03-25T01:48:35.325Z,8.98
2019-03-25T01:49:42.844Z,10.13
2019-03-25T01:50:49.814Z,10.28
2019-03-25T01:51:57.015Z,9.80
2019-03-25T01:53:03.564Z,8.80
2019-03-25T01:54:12.176Z,9.10
2019-03-25T01:55:19.652Z,9.25
2019-03-25T01:56:26.786Z,9.50
2019-03-25T01:57:35.186Z,9.25
2019-03-25T01:58:41.994Z,9.45
2019-03-25T01:59:49.151Z,8.53
2019-03-25T02:00:56.548Z,9.30
2019-03-25T02:02:03.659Z,9.15
2019-03-25T02:03:11.776Z,9.33
2019-03-25T02:04:21.149Z,8.95
2019-03-25T02:05:28.819Z,9.88
2019-03-25T02:06:35.359Z,10.38
2019-03-25T02:07:41.856Z,9.85
2019-03-25T02:08:49.179Z,9.13
2019-03-25T02:09:55.683Z,9.38
2019-03-25T02:11:02.864Z,8.93
2019-03-25T02:12:09.499Z,9.93
2019-03-25T02:13:16.993Z,10.30
2019-03-25T02:14:23.392Z,9.28
2019-03-25T02:15:31.432Z,10.95
2019-03-25T02:16:39.422Z,11.93
2019-03-25T02:17:47.052Z,11.43
2019-03-25T02:18:54.046Z,12.35
2019-03-25T02:20:00.830Z,12.53
2019-03-25T02:21:09.056Z,13.00
2019-03-25T02:22:15.276Z,13.22
2019-03-25T02:23:21.517Z,13.98
2019-03-25T02:24:28.626Z,13.20
2019-03-25T02:25:36.614Z,13.00
2019-03-25T02:26:43.538Z,14.47
2019-03-25T02:27:50.391Z,15.00
2019-03-25T02:28:57.550Z,15.48
2019-03-25T02:30:05.257Z,13.68
2019-03-25T02:31:12.577Z,12.53
2019-03-25T02:32:19.263Z,14.00
2019-03-25T02:33:25.995Z,12.30
2019-03-25T02:34:33.052Z,12.25
2019-03-25T02:35:40.929Z,14.75
2019-03-25T02:36:47.886Z,12.10
2019-03-25T02:37:55.756Z,12.07
2019-03-25T02:39:02.511Z,13.38
2019-03-25T02:40:13.037Z,13.22
2019-03-25T02:41:21.757Z,12.63
2019-03-25T02:42:29.020Z,12.88
2019-03-25T02:43:35.344Z,13.18
2019-03-25T02:44:44.076Z,12.63
2019-03-25T02:45:50.678Z,13.38
2019-03-25T02:46:57.092Z,12.55
2019-03-25T02:48:04.677Z,13.93
2019-03-25T02:49:11.215Z,12.37
2019-03-25T02:50:17.937Z,12.37
2019-03-25T02:51:25.233Z,13.03
2019-03-25T02:52:32.008Z,13.30
2019-03-25T02:53:38.954Z,13.22
2019-03-25T02:54:47.747Z,13.70
2019-03-25T02:55:54.327Z,14.00
2019-03-25T02:57:01.125Z,13.50
2019-03-25T02:58:07.030Z,15.08
2019-03-25T02:59:14.990Z,14.65
2019-03-25T03:00:31.806Z,13.70
2019-03-25T03:01:39.101Z,14.15
2019-03-25T03:02:45.882Z,14.18
2019-03-25T03:03:52.637Z,14.75
2019-03-25T03:04:59.479Z,14.90
2019-03-25T03:06:06.297Z,15.70
2019-03-25T03:07:15.037Z,15.45
2019-03-25T03:08:21.882Z,14.85
2019-03-25T03:09:29.589Z,14.80
2019-03-25T03:10:38.547Z,15.13
2019-03-25T03:11:45.023Z,15.30
2019-03-25T03:12:52.146Z,16.32
2019-03-25T03:13:59.479Z,17.52
2019-03-25T03:15:08.680Z,17.10
2019-03-25T03:16:16.160Z,16.15
2019-03-25T03:17:25.290Z,18.17
2019-03-25T03:18:32.165Z,17.00
2019-03-25T03:19:38.702Z,18.32
2019-03-25T03:20:47.246Z,19.37
2019-03-25T03:21:54.665Z,18.37
2019-03-25T03:23:01.444Z,17.35
2019-03-25T03:24:08.177Z,17.25
2019-03-25T03:25:14.358Z,17.65
2019-03-25T03:26:20.949Z,18.15
2019-03-25T03:27:30.086Z,18.48
2019-03-25T03:28:37.856Z,16.95
2019-03-25T03:29:44.377Z,17.75
2019-03-25T03:30:53.833Z,18.10
2019-03-25T03:32:00.836Z,18.17
2019-03-25T03:33:08.008Z,18.10
2019-03-25T03:34:14.906Z,17.30
2019-03-25T03:35:23.928Z,17.23
2019-03-25T03:36:30.722Z,19.00
2019-03-25T03:37:36.786Z,18.40
2019-03-25T03:38:43.414Z,18.25
2019-03-25T03:39:49.756Z,18.60
2019-03-25T03:40:56.253Z,18.17
2019-03-25T03:42:04.051Z,17.70
2019-03-25T03:43:11.293Z,18.57
2019-03-25T03:44:18.624Z,17.87
2019-03-25T03:45:25.940Z,18.75
2019-03-25T03:46:33.055Z,17.65
2019-03-25T03:47:40.008Z,17.50
2019-03-25T03:48:46.235Z,16.70
2019-03-25T03:49:53.540Z,17.73
2019-03-25T03:51:00.544Z,18.75
2019-03-25T03:52:06.864Z,19.12
2019-03-25T03:53:13.900Z,18.17
2019-03-25T03:54:22.738Z,16.85
2019-03-25T03:55:30.356Z,16.97
2019-03-25T03:56:37.716Z,16.37
2019-03-25T03:57:44.431Z,16.17
2019-03-25T03:58:51.631Z,17.87
2019-03-25T03:59:59.615Z,16.45
2019-03-25T04:01:06.695Z,17.20
2019-03-25T04:02:13.802Z,17.35
2019-03-25T04:03:21.924Z,16.60
2019-03-25T04:04:28.964Z,17.98
2019-03-25T04:05:36.011Z,17.02
2019-03-25T04:06:43.032Z,17.65
2019-03-25T04:07:50.196Z,18.87
2019-03-25T04:08:57.894Z,17.48
2019-03-25T04:10:05.868Z,19.80
2019-03-25T04:11:12.991Z,19.45
2019-03-25T04:12:22.046Z,20.35
2019-03-25T04:13:37.410Z,20.77
2019-03-25T04:14:45.388Z,18.40
2019-03-25T04:15:52.090Z,17.55
2019-03-25T04:16:59.783Z,17.77
2019-03-25T04:18:06.267Z,16.93
2019-03-25T04:19:12.902Z,18.95
2019-03-25T04:20:19.336Z,17.87
2019-03-25T04:21:26.510Z,17.70
2019-03-25T04:22:33.347Z,18.57
2019-03-25T04:23:40.619Z,17.48
2019-03-25T04:24:47.632Z,17.60
2019-03-25T04:25:54.063Z,17.92
2019-03-25T04:27:00.393Z,17.50
2019-03-25T04:28:07.804Z,16.27
2019-03-25T04:29:16.211Z,19.23
2019-03-25T04:30:23.636Z,17.75
2019-03-25T04:31:29.969Z,18.55
2019-03-25T04:32:37.014Z,20.48
2019-03-25T04:33:43.615Z,20.88
2019-03-25T04:34:49.850Z,24.80
2019-03-25T04:35:57.081Z,24.20
2019-03-25T04:37:04.443Z,23.95
2019-03-25T04:38:12.677Z,23.25
2019-03-25T04:39:19.890Z,20.10
2019-03-25T04:40:26.653Z,22.90
2019-03-25T04:41:33.540Z,22.42
2019-03-25T04:42:40.990Z,23.47
2019-03-25T04:43:47.751Z,22.67
2019-03-25T04:44:54.554Z,22.90
2019-03-25T04:46:01.398Z,20.55
2019-03-25T04:47:08.276Z,20.08
2019-03-25T04:48:15.190Z,21.42
2019-03-25T04:49:23.020Z,20.05
2019-03-25T04:50:29.937Z,21.97
2019-03-25T04:51:38.495Z,21.85
2019-03-25T04:52:45.772Z,21.37
2019-03-25T04:53:53.142Z,20.60
2019-03-25T04:55:00.945Z,21.05
2019-03-25T04:56:07.585Z,19.70
2019-03-25T04:57:14.278Z,19.42
2019-03-25T04:58:21.494Z,18.02
2019-03-25T04:59:27.804Z,17.82
2019-03-25T05:00:38.762Z,16.05
2019-03-25T05:01:45.238Z,15.70
2019-03-25T05:02:51.833Z,16.20
2019-03-25T05:03:58.355Z,14.85
2019-03-25T05:05:05.421Z,15.03
2019-03-25T05:06:11.983Z,14.83
2019-03-25T05:07:38.965Z,14.93
2019-03-25T05:08:45.716Z,14.70
2019-03-25T05:09:52.148Z,17.32
2019-03-25T05:10:58.561Z,15.98
2019-03-25T05:12:05.803Z,17.40
2019-03-25T05:13:12.592Z,16.95
2019-03-25T05:14:20.742Z,17.40
2019-03-25T05:15:27.451Z,16.82
2019-03-25T05:16:34.383Z,17.52
2019-03-25T05:17:40.403Z,17.92
2019-03-25T05:18:47.567Z,16.20
2019-03-25T05:19:54.115Z,16.20
2019-03-25T05:21:00.926Z,16.20
2019-03-25T05:22:07.513Z,14.73
2019-03-25T05:23:13.821Z,14.73
2019-03-25T05:24:20.941Z,14.18
2019-03-25T05:25:27.145Z,14.07
2019-03-25T05:26:34.066Z,14.15
2019-03-25T05:27:43.282Z,14.20
2019-03-25T05:28:50.565Z,13.80
2019-03-25T05:29:57.178Z,13.28
2019-03-25T05:31:03.522Z,14.45
2019-03-25T05:32:10.068Z,13.55
2019-03-25T05:33:16.489Z,13.48
2019-03-25T05:34:23.052Z,13.43
2019-03-25T05:35:29.622Z,13.98
2019-03-25T05:36:35.986Z,14.95
2019-03-25T05:37:43.058Z,15.95
2019-03-25T05:38:50.473Z,15.08
2019-03-25T05:39:58.009Z,14.75
2019-03-25T05:41:05.114Z,15.25
2019-03-25T05:42:17.301Z,14.98
2019-03-25T05:43:24.969Z,14.80
2019-03-25T05:44:33.738Z,14.70
2019-03-25T05:45:40.947Z,15.63
2019-03-25T05:46:47.485Z,14.83
2019-03-25T05:47:54.145Z,14.98
2019-03-25T05:49:00.989Z,15.55
2019-03-25T05:50:10.097Z,15.60
2019-03-25T05:51:18.518Z,15.68
2019-03-25T05:52:25.761Z,17.42
2019-03-25T05:53:32.335Z,17.90
2019-03-25T05:54:39.387Z,17.37
2019-03-25T05:55:46.367Z,17.85
2019-03-25T05:57:02.476Z,20.00
2019-03-25T05:58:05.360Z,21.20
2019-03-25T05:59:12.159Z,20.17
2019-03-25T06:00:22.291Z,22.62
2019-03-25T06:01:29.532Z,20.08
2019-03-25T06:02:36.140Z,20.40
2019-03-25T06:03:42.689Z,20.95
2019-03-25T06:04:49.059Z,20.08
2019-03-25T06:05:56.131Z,18.55
2019-03-25T06:07:02.681Z,19.85
2019-03-25T06:08:09.658Z,18.98
2019-03-25T06:09:16.794Z,19.70
2019-03-25T06:10:25.310Z,20.60
2019-03-25T06:11:33.232Z,23.15
2019-03-25T06:12:43.478Z,24.15
2019-03-25T06:13:53.721Z,25.08
2019-03-25T06:15:02.225Z,27.32
2019-03-25T06:16:13.161Z,26.95
2019-03-25T06:17:26.790Z,32.38
2019-03-25T06:18:37.508Z,35.60
2019-03-25T06:19:47.151Z,29.98
2019-03-25T06:20:54.565Z,23.02
2019-03-25T06:22:01.999Z,20.40
2019-03-25T06:23:14.942Z,17.40
2019-03-25T06:24:21.580Z,16.05
2019-03-25T06:25:28.059Z,15.25
2019-03-25T06:26:35.389Z,15.23
2019-03-25T06:27:43.222Z,14.45
2019-03-25T06:28:49.763Z,15.88
2019-03-25T06:29:56.264Z,17.65
2019-03-25T06:31:05.036Z,18.60
2019-03-25T06:32:12.272Z,18.95
2019-03-25T06:33:19.649Z,19.52
2019-03-25T06:34:26.799Z,17.75
2019-03-25T06:35:33.625Z,16.50
2019-03-25T06:36:40.029Z,16.48
2019-03-25T06:37:46.871Z,15.88
2019-03-25T06:38:53.995Z,15.63
2019-03-25T06:40:00.554Z,15.25
2019-03-25T06:41:07.955Z,14.80
2019-03-25T06:42:16.665Z,13.55
2019-03-25T06:43:25.274Z,14.50
2019-03-25T06:44:33.149Z,14.13
2019-03-25T06:45:39.940Z,14.73
2019-03-25T06:46:46.390Z,14.70
2019-03-25T06:47:53.830Z,13.48
2019-03-25T06:49:01.563Z,14.63
2019-03-25T06:50:10.197Z,18.92
2019-03-25T06:51:16.877Z,21.27
2019-03-25T06:52:23.516Z,21.93
2019-03-25T06:53:29.883Z,18.87
2019-03-25T06:54:37.221Z,16.15
2019-03-25T06:55:43.551Z,15.80
2019-03-25T06:56:54.274Z,16.32
2019-03-25T06:58:03.950Z,19.50
2019-03-25T06:59:11.394Z,21.77
2019-03-25T07:00:18.709Z,23.18
2019-03-25T07:01:24.732Z,22.87
2019-03-25T07:02:31.639Z,21.02
2019-03-25T07:03:38.580Z,15.90
2019-03-25T07:04:44.748Z,15.32
2019-03-25T07:05:50.802Z,16.25
2019-03-25T07:06:56.802Z,14.55
2019-03-25T07:08:03.371Z,14.75
2019-03-25T07:09:10.302Z,12.47
2019-03-25T07:10:32.550Z,10.65
2019-03-25T07:11:39.422Z,11.25
2019-03-25T07:12:45.411Z,11.70
2019-03-25T07:13:51.574Z,15.48
2019-03-25T07:14:57.709Z,12.65
2019-03-25T07:16:03.859Z,12.07
2019-03-25T07:17:10.623Z,11.57
2019-03-25T07:18:18.949Z,13.15
2019-03-25T07:19:25.631Z,12.35
2019-03-25T07:20:32.669Z,11.83
2019-03-25T07:21:39.189Z,11.22
2019-03-25T07:22:46.349Z,13.85
2019-03-25T07:23:53.812Z,12.63
2019-03-25T07:24:59.833Z,11.00
2019-03-25T07:26:07.235Z,11.20
2019-03-25T07:27:14.660Z,10.72
2019-03-25T07:28:20.952Z,11.80
2019-03-25T07:29:27.792Z,10.90
2019-03-25T07:30:34.822Z,11.33
2019-03-25T07:31:40.903Z,12.10
2019-03-25T07:32:48.869Z,11.22
2019-03-25T07:33:56.132Z,11.65
2019-03-25T07:35:02.649Z,12.43
2019-03-25T07:36:09.870Z,12.85
2019-03-25T07:37:15.992Z,12.00
2019-03-25T07:38:22.652Z,13.50
2019-03-25T07:39:28.950Z,12.20
2019-03-25T07:40:34.922Z,12.00
2019-03-25T07:41:41.949Z,12.68
2019-03-25T07:42:47.830Z,13.40
2019-03-25T07:43:55.270Z,12.00
2019-03-25T07:45:02.822Z,10.58
2019-03-25T07:46:08.962Z,10.85
2019-03-25T07:47:16.250Z,11.55
2019-03-25T07:48:22.749Z,10.45
2019-03-25T07:49:29.042Z,9.55
2019-03-25T07:50:35.467Z,8.98
2019-03-25T07:51:42.060Z,8.78
2019-03-25T07:52:48.353Z,9.43
2019-03-25T07:53:55.436Z,8.83
2019-03-25T07:55:03.156Z,8.80
2019-03-25T07:56:11.700Z,9.98
2019-03-25T07:57:18.481Z,10.28
2019-03-25T07:58:24.841Z,11.00
2019-03-25T07:59:31.421Z,11.38
2019-03-25T08:00:37.901Z,15.53
2019-03-25T08:01:45.583Z,16.85
2019-03-25T08:02:53.796Z,18.73
2019-03-25T08:04:00.430Z,19.77
2019-03-25T08:05:08.891Z,20.62
2019-03-25T08:06:16.348Z,17.42
2019-03-25T08:07:32.968Z,16.27
2019-03-25T08:08:40.453Z,16.37
2019-03-25T08:09:46.468Z,16.42
2019-03-25T08:10:53.845Z,14.20
2019-03-25T08:12:00.643Z,13.03
2019-03-25T08:13:06.647Z,11.22
2019-03-25T08:14:13.540Z,12.78
2019-03-25T08:15:21.133Z,12.85
2019-03-25T08:16:27.163Z,13.90
2019-03-25T08:17:33.930Z,13.75
2019-03-25T08:18:41.023Z,18.25
2019-03-25T08:19:47.583Z,19.23
2019-03-25T08:20:54.673Z,19.67
2019-03-25T08:22:00.520Z,16.15
2019-03-25T08:23:09.250Z,15.07
2019-03-25T08:24:17.355Z,21.70
2019-03-25T08:25:24.584Z,19.97
2019-03-25T08:26:42.660Z,19.90
2019-03-25T08:27:59.489Z,17.13
2019-03-25T08:28:59.951Z,16.00
2019-03-25T08:30:09.195Z,14.90
2019-03-25T08:31:15.450Z,14.57
2019-03-25T08:32:22.571Z,13.90
2019-03-25T08:33:30.791Z,14.30
2019-03-25T08:34:36.980Z,14.47
2019-03-25T08:35:45.107Z,14.50
2019-03-25T08:36:51.110Z,12.33
2019-03-25T08:37:59.223Z,12.77
2019-03-25T08:39:07.570Z,11.80
2019-03-25T08:40:13.734Z,12.13
2019-03-25T08:41:20.674Z,11.67
2019-03-25T08:42:27.303Z,11.10
2019-03-25T08:43:33.533Z,11.83
2019-03-25T08:44:40.253Z,12.97
2019-03-25T08:45:47.033Z,14.50
2019-03-25T08:46:53.745Z,11.10
2019-03-25T08:48:01.183Z,11.03
2019-03-25T08:49:07.813Z,12.63
2019-03-25T08:50:38.066Z,11.77
2019-03-25T08:51:47.604Z,10.90
2019-03-25T08:52:54.381Z,10.20
2019-03-25T08:54:02.775Z,10.20
2019-03-25T08:55:09.313Z,10.40
2019-03-25T08:56:15.514Z,11.77
2019-03-25T08:57:21.724Z,10.50
2019-03-25T08:58:28.111Z,8.83
2019-03-25T08:59:36.341Z,8.07
2019-03-25T09:00:42.790Z,8.20
2019-03-25T09:01:49.424Z,11.63
2019-03-25T09:02:55.785Z,9.60
2019-03-25T09:04:01.704Z,7.90
2019-03-25T09:05:09.353Z,8.17
2019-03-25T09:06:15.982Z,11.00
2019-03-25T09:07:22.263Z,11.93
2019-03-25T09:08:28.383Z,9.50
2019-03-25T09:09:35.262Z,8.73
2019-03-25T09:10:42.353Z,9.33
2019-03-25T09:11:48.605Z,10.00
2019-03-25T09:12:54.467Z,7.43
2019-03-25T09:14:00.531Z,9.23
2019-03-25T09:15:08.942Z,6.97
2019-03-25T09:16:14.813Z,7.57
2019-03-25T09:17:20.766Z,7.10
2019-03-25T09:18:26.822Z,6.83
2019-03-25T09:19:32.845Z,9.53
2019-03-25T09:20:39.125Z,11.17
2019-03-25T09:21:45.712Z,9.10
2019-03-25T09:22:51.761Z,8.20
2019-03-25T09:23:57.596Z,8.30
2019-03-25T09:25:03.974Z,12.20
2019-03-25T09:26:10.571Z,9.03
2019-03-25T09:27:16.934Z,8.33
2019-03-25T09:28:24.454Z,7.83
2019-03-25T09:29:33.185Z,7.93
2019-03-25T09:30:58.956Z,8.17
2019-03-25T09:32:06.201Z,8.13
2019-03-25T09:33:12.664Z,7.07
2019-03-25T09:34:19.102Z,6.90
2019-03-25T09:35:25.818Z,6.40
2019-03-25T09:36:32.101Z,6.00
2019-03-25T09:37:39.185Z,6.63
2019-03-25T09:38:45.494Z,6.77
2019-03-25T09:39:52.112Z,6.67
2019-03-25T09:40:57.855Z,6.90
2019-03-25T09:42:03.783Z,6.40
2019-03-25T09:43:09.752Z,7.63
2019-03-25T09:44:15.669Z,8.17
2019-03-25T09:45:22.211Z,6.50
2019-03-25T09:46:28.154Z,6.37
2019-03-25T09:47:34.351Z,6.17
2019-03-25T09:48:40.404Z,6.30
2019-03-25T09:49:46.455Z,6.20
2019-03-25T09:50:52.314Z,7.13
2019-03-25T09:51:58.975Z,6.60
2019-03-25T09:53:06.484Z,6.10
2019-03-25T09:54:12.421Z,5.80
2019-03-25T09:55:18.504Z,6.30
2019-03-25T09:56:25.123Z,6.47
2019-03-25T09:57:31.544Z,5.60
2019-03-25T09:58:37.744Z,7.17
2019-03-25T09:59:44.574Z,6.70
2019-03-25T10:00:52.140Z,6.70
2019-03-25T10:01:58.333Z,6.37
2019-03-25T10:03:05.933Z,6.10
2019-03-25T10:04:12.334Z,7.43
2019-03-25T10:05:19.054Z,6.63
2019-03-25T10:06:25.632Z,5.83
2019-03-25T10:07:32.154Z,6.50
2019-03-25T10:08:38.901Z,6.77
2019-03-25T10:09:45.858Z,7.03
2019-03-25T10:10:54.832Z,6.63
2019-03-25T10:12:00.824Z,5.67
2019-03-25T10:13:06.674Z,5.93
2019-03-25T10:14:12.604Z,5.30
2019-03-25T10:15:19.263Z,6.67
2019-03-25T10:16:25.371Z,5.57
2019-03-25T10:17:32.754Z,5.50
2019-03-25T10:18:39.864Z,6.13
2019-03-25T10:19:46.044Z,6.20
2019-03-25T10:20:52.034Z,6.67
2019-03-25T10:21:59.522Z,6.03
2019-03-25T10:23:05.355Z,6.53
2019-03-25T10:24:11.462Z,7.00
2019-03-25T10:25:17.782Z,6.77
2019-03-25T10:26:23.942Z,5.93
2019-03-25T10:27:30.385Z,6.43
2019-03-25T10:28:48.025Z,6.60
2019-03-25T10:29:45.135Z,7.17
2019-03-25T10:30:52.067Z,6.83
2019-03-25T10:31:59.452Z,6.87
2019-03-25T10:33:06.591Z,7.30
2019-03-25T10:34:13.134Z,8.70
2019-03-25T10:35:19.805Z,7.53
2019-03-25T10:36:26.954Z,6.53
2019-03-25T10:37:32.804Z,7.00
2019-03-25T10:38:39.824Z,7.87
2019-03-25T10:39:47.904Z,7.07
2019-03-25T10:40:54.709Z,7.67
2019-03-25T10:42:00.689Z,6.60
2019-03-25T10:43:06.561Z,6.23
2019-03-25T10:44:13.211Z,6.20
2019-03-25T10:45:19.411Z,6.50
2019-03-25T10:46:25.391Z,11.77
2019-03-25T10:47:31.434Z,7.97
2019-03-25T10:48:38.991Z,7.63
2019-03-25T10:49:44.993Z,7.63
2019-03-25T10:50:52.248Z,7.03
2019-03-25T10:51:59.624Z,6.73
2019-03-25T10:53:05.562Z,5.30
2019-03-25T10:54:12.135Z,6.47
2019-03-25T10:55:18.034Z,7.57
2019-03-25T10:56:24.502Z,6.93
2019-03-25T10:57:30.832Z,7.13
2019-03-25T10:58:36.865Z,9.63
2019-03-25T10:59:42.828Z,8.90
2019-03-25T11:00:49.096Z,8.83
2019-03-25T11:01:55.752Z,9.57
2019-03-25T11:03:01.995Z,9.33
2019-03-25T11:04:08.861Z,8.40
2019-03-25T11:05:15.305Z,9.70
2019-03-25T11:06:23.431Z,9.43
2019-03-25T11:07:29.673Z,9.47
2019-03-25T11:08:36.976Z,8.67
2019-03-25T11:09:43.752Z,8.17
2019-03-25T11:10:50.145Z,8.23
2019-03-25T11:11:56.822Z,8.60
2019-03-25T11:13:03.005Z,8.57
2019-03-25T11:14:09.052Z,8.17
2019-03-25T11:15:17.926Z,7.90
2019-03-25T11:16:24.155Z,6.90
2019-03-25T11:17:30.196Z,7.10
2019-03-25T11:18:36.335Z,7.40
2019-03-25T11:19:42.512Z,7.97
2019-03-25T11:20:48.672Z,7.60
2019-03-25T11:21:54.730Z,8.53
2019-03-25T11:23:00.863Z,13.83
2019-03-25T11:24:07.195Z,11.43
2019-03-25T11:25:13.503Z,12.00
2019-03-25T11:26:20.865Z,9.73
2019-03-25T11:27:27.472Z,7.97
2019-03-25T11:28:33.362Z,8.23
2019-03-25T11:29:40.745Z,9.07
2019-03-25T11:30:55.393Z,17.63
2019-03-25T11:32:03.264Z,25.60
2019-03-25T11:33:09.695Z,8.50
2019-03-25T11:34:15.886Z,8.87
2019-03-25T11:35:22.576Z,7.80
2019-03-25T11:36:29.055Z,8.40
2019-03-25T11:37:35.263Z,15.07
2019-03-25T11:38:41.444Z,8.83
2019-03-25T11:39:47.375Z,19.07
2019-03-25T11:40:54.597Z,20.27
2019-03-25T11:42:00.686Z,21.07
2019-03-25T11:43:06.472Z,10.87
2019-03-25T11:44:12.365Z,14.57
2019-03-25T11:45:18.392Z,21.60
2019-03-25T11:46:24.783Z,14.40
2019-03-25T11:47:34.244Z,16.23
2019-03-25T11:48:40.175Z,20.93
2019-03-25T11:49:46.343Z,15.20
2019-03-25T11:50:52.254Z,18.23
2019-03-25T11:51:58.445Z,12.30
2019-03-25T11:53:04.602Z,12.33
2019-03-25T11:54:10.553Z,14.87
2019-03-25T11:55:17.855Z,9.23
2019-03-25T11:56:25.353Z,9.17
2019-03-25T11:57:31.526Z,10.03
2019-03-25T11:58:39.015Z,9.40
2019-03-25T11:59:45.872Z,8.58
2019-03-25T12:00:52.715Z,10.60
2019-03-25T12:02:00.723Z,10.18
2019-03-25T12:03:08.172Z,8.53
2019-03-25T12:04:14.275Z,8.70
2019-03-25T12:05:20.587Z,10.07
2019-03-25T12:06:28.346Z,8.90
2019-03-25T12:07:34.684Z,8.90
2019-03-25T12:08:40.916Z,8.27
2019-03-25T12:09:48.112Z,7.13
2019-03-25T12:10:55.014Z,9.20
2019-03-25T12:12:01.783Z,9.17
2019-03-25T12:13:07.665Z,12.17
2019-03-25T12:14:14.263Z,13.47
2019-03-25T12:15:20.260Z,11.70
2019-03-25T12:16:26.202Z,13.00
2019-03-25T12:17:32.216Z,10.97
2019-03-25T12:18:38.387Z,11.45
2019-03-25T12:19:44.565Z,9.20
2019-03-25T12:20:50.513Z,9.90
2019-03-25T12:21:56.445Z,10.77
2019-03-25T12:23:02.966Z,17.43
2019-03-25T12:24:09.449Z,11.63
2019-03-25T12:25:15.619Z,9.83
2019-03-25T12:26:23.375Z,10.03
2019-03-25T12:27:29.574Z,11.03
2019-03-25T12:28:37.386Z,11.57
2019-03-25T12:29:44.302Z,11.07
2019-03-25T12:30:52.003Z,11.37
2019-03-25T12:31:58.056Z,8.33
2019-03-25T12:33:04.592Z,8.48
2019-03-25T12:34:10.474Z,9.23
2019-03-25T12:35:16.996Z,9.00
2019-03-25T12:36:23.833Z,10.58
2019-03-25T12:37:29.955Z,9.50
2019-03-25T12:38:36.881Z,9.80
2019-03-25T12:39:43.952Z,10.63
2019-03-25T12:40:50.515Z,9.88
2019-03-25T12:41:58.319Z,9.98
2019-03-25T12:43:04.187Z,10.45
2019-03-25T12:44:10.098Z,11.73
2019-03-25T12:45:17.737Z,14.38
2019-03-25T12:46:23.645Z,14.55
2019-03-25T12:47:30.216Z,14.93
2019-03-25T12:48:36.214Z,15.15
2019-03-25T12:49:42.286Z,15.15
2019-03-25T12:50:48.424Z,16.10
2019-03-25T12:51:54.757Z,15.58
2019-03-25T12:53:00.705Z,20.72
2019-03-25T12:54:06.750Z,22.45
2019-03-25T12:55:12.953Z,21.90
2019-03-25T12:56:19.593Z,19.37
2019-03-25T12:57:26.026Z,18.35
2019-03-25T12:58:32.086Z,14.65
2019-03-25T12:59:41.561Z,12.25
2019-03-25T13:00:46.848Z,16.25
2019-03-25T13:01:54.031Z,13.00
2019-03-25T13:03:01.306Z,10.78
2019-03-25T13:04:07.541Z,12.07
2019-03-25T13:05:15.384Z,13.75
2019-03-25T13:06:22.301Z,9.70
2019-03-25T13:07:28.352Z,10.68
2019-03-25T13:08:35.100Z,13.65
2019-03-25T13:09:41.781Z,15.18
2019-03-25T13:10:47.742Z,16.93
2019-03-25T13:11:54.131Z,11.50
2019-03-25T13:13:00.096Z,10.60
2019-03-25T13:14:06.040Z,9.90
2019-03-25T13:15:11.921Z,10.10
2019-03-25T13:16:19.128Z,9.85
2019-03-25T13:17:26.000Z,10.10
2019-03-25T13:18:31.808Z,10.80
2019-03-25T13:19:37.581Z,9.68
2019-03-25T13:20:44.869Z,6.75
2019-03-25T13:21:50.832Z,6.25
2019-03-25T13:22:56.602Z,7.28
2019-03-25T13:24:02.731Z,6.70
2019-03-25T13:25:09.442Z,7.28
2019-03-25T13:26:15.531Z,7.30
2019-03-25T13:27:22.332Z,9.00
2019-03-25T13:28:28.949Z,9.90
2019-03-25T13:29:35.862Z,12.50
2019-03-25T13:30:44.612Z,11.95
2019-03-25T13:31:51.211Z,13.43
2019-03-25T13:32:59.052Z,13.10
2019-03-25T13:34:09.311Z,14.30
2019-03-25T13:35:16.777Z,12.68
2019-03-25T13:36:26.392Z,12.05
2019-03-25T13:37:32.172Z,9.68
2019-03-25T13:38:39.165Z,9.48
2019-03-25T13:39:54.252Z,9.45
2019-03-25T13:41:01.276Z,11.80
2019-03-25T13:42:07.562Z,12.58
2019-03-25T13:43:13.650Z,17.70
2019-03-25T13:44:19.589Z,20.27
2019-03-25T13:45:25.470Z,23.85
2019-03-25T13:46:31.239Z,24.52
2019-03-25T13:47:37.051Z,23.90
2019-03-25T13:48:42.951Z,26.75
2019-03-25T13:49:48.865Z,16.93
2019-03-25T13:50:54.732Z,19.95
2019-03-25T13:52:00.527Z,13.25
2019-03-25T13:53:06.403Z,14.25
2019-03-25T13:54:13.146Z,13.68
2019-03-25T13:55:19.652Z,12.33
2019-03-25T13:56:26.604Z,14.73
2019-03-25T13:57:33.491Z,15.83
2019-03-25T13:58:40.242Z,17.75
2019-03-25T13:59:47.132Z,16.12
2019-03-25T14:00:54.683Z,16.62
2019-03-25T14:02:00.696Z,12.40
2019-03-25T14:03:07.844Z,9.80
2019-03-25T14:04:15.673Z,9.28
2019-03-25T14:05:22.632Z,9.50
2019-03-25T14:06:28.862Z,9.58
2019-03-25T14:07:35.423Z,10.72
2019-03-25T14:08:44.534Z,10.23
2019-03-25T14:09:52.022Z,9.88
2019-03-25T14:10:58.242Z,11.12
2019-03-25T14:12:07.032Z,17.50
2019-03-25T14:13:13.593Z,13.50
2019-03-25T14:14:19.952Z,11.95
2019-03-25T14:15:27.922Z,14.03
2019-03-25T14:16:34.484Z,14.65
2019-03-25T14:17:40.763Z,17.77
2019-03-25T14:18:49.682Z,15.28
2019-03-25T14:19:56.443Z,10.72
2019-03-25T14:21:04.003Z,8.15
2019-03-25T14:22:10.932Z,8.30
2019-03-25T14:23:38.442Z,7.50
2019-03-25T14:24:46.395Z,7.90
2019-03-25T14:25:52.653Z,7.83
2019-03-25T14:26:59.955Z,8.65
2019-03-25T14:28:06.662Z,8.48
2019-03-25T14:29:14.293Z,9.03
2019-03-25T14:30:21.805Z,8.25
2019-03-25T14:31:28.230Z,9.75
2019-03-25T14:32:35.822Z,8.80
2019-03-25T14:33:42.432Z,9.43
2019-03-25T14:34:48.943Z,10.05
2019-03-25T14:35:56.351Z,9.98