createdAt,value
2022-11-14T00:00:16.577Z,29.796
2022-11-14T00:05:16.595Z,29.797
2022-11-14T00:10:19.568Z,29.799
2022-11-14T00:15:16.357Z,29.802
2022-11-14T00:20:20.316Z,29.806
2022-11-14T00:25:16.469Z,29.808
2022-11-14T00:30:19.620Z,29.812
2022-11-14T00:35:16.582Z,29.817
2022-11-14T00:40:19.562Z,29.821
2022-11-14T00:45:19.602Z,29.823
2022-11-14T00:50:19.590Z,29.825
2022-11-14T00:55:20.351Z,29.826
2022-11-14T01:00:16.629Z,29.830
2022-11-14T01:05:16.581Z,29.833
2022-11-14T01:10:19.587Z,29.835
2022-11-14T01:15:19.573Z,29.837
2022-11-14T01:20:19.588Z,29.839
2022-11-14T01:25:19.736Z,29.840
2022-11-14T01:30:20.316Z,29.842
2022-11-14T01:35:16.580Z,29.846
2022-11-14T01:40:16.628Z,29.850
2022-11-14T01:45:19.611Z,29.854
2022-11-14T01:50:19.612Z,29.856
2022-11-14T01:55:19.615Z,29.858
2022-11-14T02:00:19.591Z,29.862
2022-11-14T02:05:17.277Z,29.865
2022-11-14T02:10:16.654Z,29.871
2022-11-14T02:15:19.604Z,29.872
2022-11-14T02:20:19.605Z,29.875
2022-11-14T02:25:19.601Z,29.877
2022-11-14T02:30:19.608Z,29.878
2022-11-14T02:35:20.383Z,29.880
2022-11-14T02:40:16.666Z,29.881
2022-11-14T02:45:16.615Z,29.884
2022-11-14T02:50:16.630Z,29.885
2022-11-14T02:55:19.624Z,29.885
2022-11-14T03:00:19.641Z,29.886
2022-11-14T03:05:19.628Z,29.888
2022-11-14T03:10:20.484Z,29.890
2022-11-14T03:15:19.595Z,29.892
2022-11-14T03:20:16.668Z,29.894
2022-11-14T03:25:16.665Z,29.894
2022-11-14T03:30:16.679Z,29.893
2022-11-14T03:35:16.658Z,29.894
2022-11-14T03:40:16.660Z,29.894
2022-11-14T03:45:20.484Z,29.894
2022-11-14T03:50:19.618Z,29.896
2022-11-14T03:55:19.679Z,29.896
2022-11-14T04:00:19.603Z,29.901
2022-11-14T04:05:19.607Z,29.904
2022-11-14T04:10:19.640Z,29.906
2022-11-14T04:15:16.718Z,29.909
2022-11-14T04:20:17.285Z,29.910
2022-11-14T04:25:19.699Z,29.912
2022-11-14T04:30:19.682Z,29.915
2022-11-14T04:35:19.647Z,29.922
2022-11-14T04:40:19.671Z,29.926
2022-11-14T04:45:16.769Z,29.929
2022-11-14T04:50:16.690Z,29.932
2022-11-14T04:55:20.494Z,29.934
2022-11-14T05:00:18.969Z,29.934
2022-11-14T05:05:18.967Z,29.939
2022-11-14T05:10:18.922Z,29.941
2022-11-14T05:15:15.814Z,29.940
2022-11-14T05:20:15.965Z,29.944
2022-11-14T05:25:16.003Z,29.946
2022-11-14T05:30:19.699Z,29.944
2022-11-14T05:35:18.926Z,29.947
2022-11-14T05:40:18.939Z,29.950
2022-11-14T05:45:18.926Z,29.951
2022-11-14T05:50:18.953Z,29.953
2022-11-14T05:55:24.412Z,29.953
2022-11-14T06:00:15.965Z,29.953
2022-11-14T06:05:19.725Z,29.953
2022-11-14T06:10:18.977Z,29.956
2022-11-14T06:15:18.990Z,29.961
2022-11-14T06:20:18.905Z,29.964
2022-11-14T06:25:18.954Z,29.966
2022-11-14T06:30:18.972Z,29.969
2022-11-14T06:35:18.960Z,29.970
2022-11-14T06:40:16.598Z,29.972
2022-11-14T06:45:18.966Z,29.975
2022-11-14T06:50:18.951Z,29.976
2022-11-14T06:55:24.997Z,29.979
2022-11-14T07:00:18.983Z,29.981
2022-11-14T07:05:18.954Z,29.981
2022-11-14T07:10:19.598Z,29.983
2022-11-14T07:15:15.991Z,29.984
2022-11-14T07:20:19.003Z,29.986
2022-11-14T07:25:19.004Z,29.990
2022-11-14T07:30:15.995Z,29.994
2022-11-14T07:35:16.017Z,29.994
2022-11-14T07:40:16.010Z,30.000
2022-11-14T07:45:16.657Z,30.001
2022-11-14T07:50:20.559Z,29.998
2022-11-14T07:55:16.040Z,30.000
2022-11-14T08:00:19.003Z,30.005
2022-11-14T08:05:18.977Z,30.006
2022-11-14T08:10:18.998Z,30.011
2022-11-14T08:15:19.594Z,30.011
2022-11-14T08:20:19.012Z,30.010
2022-11-14T08:25:19.005Z,30.009
2022-11-14T08:30:16.008Z,30.012
2022-11-14T08:35:16.005Z,30.018
2022-11-14T08:40:16.049Z,30.021
2022-11-14T08:45:16.022Z,30.025
2022-11-14T08:50:16.675Z,30.027
2022-11-14T08:55:16.062Z,30.029
2022-11-14T09:00:16.034Z,30.029
2022-11-14T09:05:16.037Z,30.032
2022-11-14T09:10:19.046Z,30.030
2022-11-14T09:15:19.033Z,30.035
2022-11-14T09:20:19.678Z,30.037
2022-11-14T09:25:19.025Z,30.039
2022-11-14T09:30:19.103Z,30.042
2022-11-14T09:35:19.064Z,30.044
2022-11-14T09:40:19.025Z,30.050
2022-11-14T09:45:19.045Z,30.056
2022-11-14T09:50:24.420Z,30.054
2022-11-14T09:55:19.681Z,30.056
2022-11-14T10:00:19.093Z,30.055
2022-11-14T10:05:19.054Z,30.062
2022-11-14T10:10:19.103Z,30.060
2022-11-14T10:15:19.058Z,30.062
2022-11-14T10:20:19.115Z,30.067
2022-11-14T10:25:19.071Z,30.070
2022-11-14T10:30:19.799Z,30.072
2022-11-14T10:35:16.075Z,30.070
2022-11-14T10:40:19.214Z,30.072
2022-11-14T10:45:19.074Z,30.070
2022-11-14T10:50:19.166Z,30.077
2022-11-14T10:55:20.695Z,30.077
2022-11-14T11:00:19.088Z,30.081
2022-11-14T11:05:19.724Z,30.080
2022-11-14T11:10:19.084Z,30.081
2022-11-14T11:15:19.086Z,30.084
2022-11-14T11:20:19.115Z,30.086
2022-11-14T11:25:19.153Z,30.095
2022-11-14T11:30:19.096Z,30.100
2022-11-14T11:35:19.097Z,30.104
2022-11-14T11:40:19.897Z,30.105
2022-11-14T11:45:19.067Z,30.104
2022-11-14T11:50:19.085Z,30.107
2022-11-14T11:55:19.078Z,30.110
2022-11-14T12:00:19.083Z,30.112
2022-11-14T12:05:19.079Z,30.112
2022-11-14T12:10:16.395Z,30.117
2022-11-14T12:15:16.777Z,30.121
2022-11-14T12:20:16.156Z,30.121
2022-11-14T12:25:16.174Z,30.126
2022-11-14T12:30:19.142Z,30.128
2022-11-14T12:35:19.125Z,30.131
2022-11-14T12:40:19.162Z,30.134
2022-11-14T12:45:16.112Z,30.135
2022-11-14T12:50:16.931Z,30.139
2022-11-14T12:55:16.138Z,30.144
2022-11-14T13:00:19.314Z,30.145
2022-11-14T13:05:19.115Z,30.149
2022-11-14T13:10:16.137Z,30.148
2022-11-14T13:15:19.123Z,30.148
2022-11-14T13:20:19.945Z,30.152
2022-11-14T13:25:16.127Z,30.150
2022-11-14T13:30:16.155Z,30.153
2022-11-14T13:35:16.180Z,30.152
2022-11-14T13:40:19.377Z,30.157
2022-11-14T13:45:19.128Z,30.157
2022-11-14T13:50:19.140Z,30.163
2022-11-14T13:55:20.079Z,30.163
2022-11-14T14:00:21.120Z,30.163
2022-11-14T14:05:19.322Z,30.167
2022-11-14T14:10:19.136Z,30.168
2022-11-14T14:15:19.211Z,30.173
2022-11-14T14:20:19.204Z,30.172
2022-11-14T14:25:16.173Z,30.171
2022-11-14T14:30:20.495Z,30.172
2022-11-14T14:35:16.248Z,30.177
2022-11-14T14:40:38.333Z,30.177
2022-11-14T14:45:19.179Z,30.176
2022-11-14T14:50:19.157Z,30.176
2022-11-14T14:55:19.202Z,30.177
2022-11-14T15:00:16.200Z,30.177
2022-11-14T15:05:16.948Z,30.176
2022-11-14T15:10:19.192Z,30.176
2022-11-14T15:15:19.173Z,30.178
2022-11-14T15:20:19.194Z,30.183
2022-11-14T15:25:19.138Z,30.181
2022-11-14T15:30:19.192Z,30.182
2022-11-14T15:35:16.190Z,30.180
2022-11-14T15:40:16.876Z,30.183
2022-11-14T15:45:16.224Z,30.188
2022-11-14T15:50:19.198Z,30.191
2022-11-14T15:55:19.204Z,30.191
2022-11-14T16:00:19.187Z,30.190
2022-11-14T16:05:19.189Z,30.185
2022-11-14T16:10:19.854Z,30.188
2022-11-14T16:15:19.171Z,30.193
2022-11-14T16:20:19.180Z,30.194
2022-11-14T16:25:19.229Z,30.193
2022-11-14T16:30:16.271Z,30.193
2022-11-14T16:35:16.221Z,30.192
2022-11-14T16:40:16.244Z,30.196
2022-11-14T16:45:16.946Z,30.196
2022-11-14T16:50:16.265Z,30.195
2022-11-14T16:55:19.226Z,30.196
2022-11-14T17:00:19.204Z,30.197
2022-11-14T17:05:19.222Z,30.198
2022-11-14T17:10:16.212Z,30.195
2022-11-14T17:15:19.999Z,30.195
2022-11-14T17:20:19.234Z,30.196
2022-11-14T17:25:19.247Z,30.194
2022-11-14T17:30:19.227Z,30.193
2022-11-14T17:35:19.268Z,30.193
2022-11-14T17:40:19.212Z,30.195
2022-11-14T17:45:16.272Z,30.194
2022-11-14T17:50:19.995Z,30.196
2022-11-14T17:55:16.256Z,30.195
2022-11-14T18:00:16.261Z,30.194
2022-11-14T18:05:16.249Z,30.191
2022-11-14T18:10:19.243Z,30.190
2022-11-14T18:15:22.649Z,30.191
2022-11-14T18:20:19.221Z,30.192
2022-11-14T18:25:16.919Z,30.192
2022-11-14T18:30:40.486Z,30.192
2022-11-14T18:35:19.250Z,30.193
2022-11-14T18:40:19.245Z,30.193
2022-11-14T18:45:16.313Z,30.196
2022-11-14T18:50:16.322Z,30.199
2022-11-14T18:55:16.267Z,30.199
2022-11-14T19:00:17.271Z,30.200
2022-11-14T19:05:19.401Z,30.203
2022-11-14T19:10:19.255Z,30.203
2022-11-14T19:15:19.253Z,30.206
2022-11-14T19:20:16.296Z,30.205
2022-11-14T19:25:19.337Z,30.205
2022-11-14T19:30:20.072Z,30.206
2022-11-14T19:35:20.768Z,30.208
2022-11-14T19:40:19.285Z,30.209
2022-11-14T19:45:19.269Z,30.213
2022-11-14T19:50:16.357Z,30.215
2022-11-14T19:55:19.296Z,30.217
2022-11-14T20:00:19.288Z,30.218
2022-11-14T20:05:17.061Z,30.221
2022-11-14T20:10:16.325Z,30.222
2022-11-14T20:15:19.377Z,30.223
2022-11-14T20:20:19.293Z,30.223
2022-11-14T20:25:16.322Z,30.227
2022-11-14T20:30:19.319Z,30.229
2022-11-14T20:35:16.311Z,30.231
2022-11-14T20:40:20.127Z,30.233
2022-11-14T20:45:19.324Z,30.235
2022-11-14T20:50:19.327Z,30.233
2022-11-14T20:55:19.326Z,30.234
2022-11-14T21:00:19.370Z,30.239
2022-11-14T21:05:19.353Z,30.242
2022-11-14T21:10:16.336Z,30.244
2022-11-14T21:15:20.138Z,30.245
2022-11-14T21:20:19.355Z,30.249
2022-11-14T21:25:19.339Z,30.252
2022-11-14T21:30:19.326Z,30.253
2022-11-14T21:35:19.314Z,30.254
2022-11-14T21:40:16.191Z,30.256
2022-11-14T21:45:19.342Z,30.259
2022-11-14T21:50:17.210Z,30.261
2022-11-14T21:55:19.364Z,30.264
2022-11-14T22:00:19.336Z,30.267
2022-11-14T22:05:19.344Z,30.270
2022-11-14T22:10:19.333Z,30.273
2022-11-14T22:15:19.305Z,30.275
2022-11-14T22:20:20.180Z,30.278
2022-11-14T22:25:16.287Z,30.281
2022-11-14T22:30:19.357Z,30.282
2022-11-14T22:35:19.345Z,30.283
2022-11-14T22:40:16.386Z,30.287
2022-11-14T22:45:16.401Z,30.288
2022-11-14T22:50:16.419Z,30.291
2022-11-14T22:55:18.420Z,30.295
2022-11-14T23:00:19.369Z,30.295
2022-11-14T23:05:19.346Z,30.297
2022-11-14T23:10:19.358Z,30.299
2022-11-14T23:15:19.332Z,30.301
2022-11-14T23:20:19.395Z,30.304
2022-11-14T23:25:20.190Z,30.304
2022-11-14T23:30:19.368Z,30.305
2022-11-14T23:35:19.367Z,30.308
2022-11-14T23:40:19.389Z,30.308
2022-11-14T23:45:16.411Z,30.311
2022-11-14T23:50:16.411Z,30.313
2022-11-14T23:55:16.437Z,30.315
