createdAt,value
2023-03-10T00:01:22.794Z,8.07
2023-03-10T00:03:49.730Z,8.12
2023-03-10T00:06:19.836Z,8.11
2023-03-10T00:08:47.297Z,8.00
2023-03-10T00:11:15.092Z,8.11
2023-03-10T00:13:42.833Z,8.15
2023-03-10T00:16:18.781Z,8.23
2023-03-10T00:18:46.494Z,8.66
2023-03-10T00:21:19.020Z,9.19
2023-03-10T00:23:47.466Z,9.20
2023-03-10T00:26:16.060Z,9.66
2023-03-10T00:28:43.072Z,9.76
2023-03-10T00:31:19.098Z,10.28
2023-03-10T00:33:46.712Z,10.32
2023-03-10T00:36:16.817Z,10.39
2023-03-10T00:38:44.861Z,10.29
2023-03-10T00:41:21.066Z,10.25
2023-03-10T00:43:47.942Z,10.35
2023-03-10T00:46:16.089Z,10.27
2023-03-10T00:48:43.496Z,10.25
2023-03-10T00:51:10.648Z,10.18
2023-03-10T00:53:39.992Z,10.12
2023-03-10T00:56:11.019Z,10.18
2023-03-10T00:58:38.390Z,10.19
2023-03-10T01:01:30.191Z,10.08
2023-03-10T01:03:59.823Z,10.02
2023-03-10T01:06:26.646Z,9.91
2023-03-10T01:08:53.980Z,9.87
2023-03-10T01:11:24.607Z,9.90
2023-03-10T01:13:52.380Z,9.90
2023-03-10T01:16:19.738Z,9.81
2023-03-10T01:18:46.477Z,9.76
2023-03-10T01:21:20.228Z,9.73
2023-03-10T01:23:47.588Z,9.79
2023-03-10T01:26:16.488Z,9.83
2023-03-10T01:28:44.298Z,9.80
2023-03-10T01:31:11.392Z,9.83
2023-03-10T01:33:43.359Z,9.74
2023-03-10T01:36:20.066Z,9.79
2023-03-10T01:38:50.686Z,9.87
2023-03-10T01:41:18.540Z,9.78
2023-03-10T01:43:47.967Z,9.80
2023-03-10T01:46:29.948Z,9.80
2023-03-10T01:49:01.228Z,9.69
2023-03-10T01:51:32.635Z,9.76
2023-03-10T01:54:00.172Z,9.80
2023-03-10T01:56:26.986Z,9.83
2023-03-10T01:58:54.440Z,9.81
2023-03-10T02:01:21.979Z,9.82
2023-03-10T02:03:57.286Z,10.00
2023-03-10T02:06:25.608Z,10.01
2023-03-10T02:08:57.789Z,10.00
2023-03-10T02:11:25.532Z,9.94
2023-03-10T02:13:52.462Z,9.78
2023-03-10T02:16:19.578Z,9.63
2023-03-10T02:18:47.557Z,9.73
2023-03-10T02:21:36.251Z,9.77
2023-03-10T02:24:06.057Z,9.68
2023-03-10T02:26:33.026Z,9.66
2023-03-10T02:29:01.938Z,9.69
2023-03-10T02:31:30.078Z,9.75
2023-03-10T02:33:57.678Z,9.70
2023-03-10T02:36:24.924Z,9.71
2023-03-10T02:38:51.878Z,9.68
2023-03-10T02:41:29.418Z,9.62
2023-03-10T02:43:56.468Z,9.79
2023-03-10T02:46:27.749Z,9.73
2023-03-10T02:48:54.762Z,9.75
2023-03-10T02:51:32.698Z,9.70
2023-03-10T02:54:00.687Z,9.67
2023-03-10T02:56:28.331Z,9.79
2023-03-10T03:01:22.124Z,9.70
2023-03-10T03:03:48.951Z,9.63
2023-03-10T03:06:15.723Z,9.68
2023-03-10T03:08:42.459Z,9.60
2023-03-10T03:11:09.435Z,9.64
2023-03-10T03:13:36.265Z,9.68
2023-03-10T03:16:06.560Z,9.64
2023-03-10T03:18:33.805Z,9.70
2023-03-10T03:21:12.186Z,9.67
2023-03-10T03:23:39.633Z,9.63
2023-03-10T03:26:18.287Z,9.52
2023-03-10T03:28:45.648Z,9.55
2023-03-10T03:31:21.823Z,9.52
2023-03-10T03:33:48.962Z,9.63
2023-03-10T03:36:15.746Z,9.55
2023-03-10T03:38:42.815Z,9.58
2023-03-10T03:41:09.991Z,9.56
2023-03-10T03:43:36.808Z,9.52
2023-03-10T03:46:04.956Z,9.56
2023-03-10T03:48:31.812Z,9.51
2023-03-10T03:50:58.492Z,9.52
2023-03-10T03:53:25.298Z,9.66
2023-03-10T03:55:52.101Z,9.54
2023-03-10T03:58:19.191Z,9.53
2023-03-10T04:00:46.286Z,9.44
2023-03-10T04:03:13.018Z,9.37
2023-03-10T04:05:41.363Z,9.35
2023-03-10T04:08:08.837Z,9.43
2023-03-10T04:10:36.829Z,9.39
2023-03-10T04:13:03.806Z,9.33
2023-03-10T04:15:30.734Z,9.45
2023-03-10T04:17:58.541Z,9.37
2023-03-10T04:20:25.794Z,9.44
2023-03-10T04:22:52.673Z,9.40
2023-03-10T04:25:19.610Z,9.38
2023-03-10T04:27:46.255Z,9.41
2023-03-10T04:30:14.767Z,9.43
2023-03-10T04:32:41.803Z,9.50
2023-03-10T04:35:09.055Z,9.51
2023-03-10T04:37:35.842Z,9.45
2023-03-10T04:40:08.394Z,9.40
2023-03-10T04:42:36.006Z,9.39
2023-03-10T04:45:06.123Z,9.32
2023-03-10T04:47:32.912Z,9.36
2023-03-10T04:49:59.600Z,9.25
2023-03-10T04:52:26.425Z,9.30
2023-03-10T04:54:53.354Z,9.47
2023-03-10T04:57:20.125Z,9.44
2023-03-10T04:59:46.927Z,9.37
2023-03-10T05:02:13.594Z,9.41
2023-03-10T05:04:40.435Z,9.42
2023-03-10T05:07:07.402Z,9.31
2023-03-10T05:09:38.029Z,9.28
2023-03-10T05:12:05.568Z,9.22
2023-03-10T05:14:32.327Z,9.23
2023-03-10T05:16:59.221Z,9.16
2023-03-10T05:19:26.564Z,9.14
2023-03-10T05:21:53.595Z,9.11
2023-03-10T05:24:21.406Z,9.05
2023-03-10T05:26:48.064Z,9.03
2023-03-10T05:29:14.718Z,9.01
2023-03-10T05:31:42.444Z,8.92
2023-03-10T05:34:11.684Z,8.82
2023-03-10T05:36:38.413Z,8.71
2023-03-10T05:39:09.717Z,8.71
2023-03-10T05:41:37.465Z,8.75
2023-03-10T05:44:04.817Z,8.68
2023-03-10T05:46:35.437Z,8.67
2023-03-10T05:49:02.565Z,8.60
2023-03-10T05:51:29.971Z,8.53
2023-03-10T05:53:57.524Z,8.52
2023-03-10T05:56:24.480Z,8.44
2023-03-10T05:58:51.182Z,8.43
2023-03-10T06:01:19.256Z,8.54
2023-03-10T06:03:46.520Z,8.47
2023-03-10T06:06:13.631Z,8.54
2023-03-10T06:08:40.632Z,8.55
2023-03-10T06:11:08.993Z,8.56
2023-03-10T06:13:36.418Z,8.67
2023-03-10T06:16:09.009Z,8.65
2023-03-10T06:18:36.485Z,8.66
2023-03-10T06:21:08.624Z,8.68
2023-03-10T06:23:36.405Z,8.69
2023-03-10T06:26:09.412Z,8.73
2023-03-10T06:28:38.581Z,8.69
2023-03-10T06:31:08.426Z,8.69
2023-03-10T06:33:39.757Z,8.74
2023-03-10T06:36:08.756Z,8.71
2023-03-10T06:38:35.836Z,8.78
2023-03-10T06:41:03.036Z,8.90
2023-03-10T06:43:31.271Z,8.94
2023-03-10T06:45:58.235Z,9.14
2023-03-10T06:48:25.229Z,9.18
2023-03-10T06:50:52.162Z,9.19
2023-03-10T06:53:20.865Z,9.26
2023-03-10T06:55:56.551Z,9.30
2023-03-10T06:58:27.757Z,9.35
2023-03-10T07:00:54.592Z,9.46
2023-03-10T07:03:21.672Z,9.54
2023-03-10T07:05:48.681Z,9.74
2023-03-10T07:08:15.338Z,9.73
2023-03-10T07:10:42.009Z,9.87
2023-03-10T07:13:09.579Z,9.99
2023-03-10T07:15:41.137Z,9.95
2023-03-10T07:18:08.377Z,10.01
2023-03-10T07:20:35.133Z,10.07
2023-03-10T07:23:01.749Z,10.08
2023-03-10T07:25:28.562Z,10.05
2023-03-10T07:30:22.028Z,9.92
2023-03-10T07:32:53.468Z,9.93
2023-03-10T07:35:20.225Z,10.11
2023-03-10T07:37:46.967Z,10.13
2023-03-10T07:40:14.137Z,10.17
2023-03-10T07:42:43.567Z,10.29
2023-03-10T07:45:12.929Z,10.31
2023-03-10T07:47:39.618Z,10.25
2023-03-10T07:50:06.889Z,10.38
2023-03-10T07:52:34.268Z,10.30
2023-03-10T07:55:01.519Z,10.37
2023-03-10T07:57:29.383Z,10.51
2023-03-10T08:02:22.625Z,10.54
2023-03-10T08:04:49.465Z,10.66
2023-03-10T08:07:16.412Z,10.57
2023-03-10T08:09:43.173Z,10.70
2023-03-10T08:12:10.185Z,10.48
2023-03-10T08:14:37.032Z,10.56
2023-03-10T08:17:04.290Z,10.62
2023-03-10T08:19:30.950Z,10.55
2023-03-10T08:22:02.711Z,10.58
2023-03-10T08:24:29.554Z,10.40
2023-03-10T08:29:23.054Z,10.58
2023-03-10T08:31:50.230Z,10.65
2023-03-10T08:34:17.242Z,10.99
2023-03-10T08:36:44.147Z,10.99
2023-03-10T08:39:13.225Z,11.06
2023-03-10T08:41:45.808Z,11.19
2023-03-10T08:44:15.695Z,11.25
2023-03-10T08:46:46.628Z,11.11
2023-03-10T08:49:16.029Z,11.28
2023-03-10T08:51:44.102Z,11.15
2023-03-10T08:54:13.454Z,11.22
2023-03-10T08:56:40.560Z,11.11
2023-03-10T08:59:07.305Z,11.09
2023-03-10T09:01:36.684Z,11.26
2023-03-10T09:04:06.220Z,11.24
2023-03-10T09:06:34.237Z,11.31
2023-03-10T09:09:01.082Z,11.30
2023-03-10T09:11:31.736Z,11.56
2023-03-10T09:13:59.837Z,11.85
2023-03-10T09:16:28.944Z,11.91
2023-03-10T09:18:57.536Z,11.95
2023-03-10T09:21:24.604Z,12.10
2023-03-10T09:23:53.048Z,11.83
2023-03-10T09:26:20.805Z,11.49
2023-03-10T09:28:51.146Z,11.55
2023-03-10T09:31:21.851Z,11.31
2023-03-10T09:33:49.570Z,11.24
2023-03-10T09:36:17.015Z,10.94
2023-03-10T09:38:43.938Z,10.84
2023-03-10T09:41:17.260Z,10.63
2023-03-10T09:43:50.929Z,10.48
2023-03-10T09:46:23.631Z,10.67
2023-03-10T09:51:26.188Z,10.60
2023-03-10T09:53:57.537Z,10.82
2023-03-10T09:56:31.756Z,10.59
2023-03-10T09:59:14.712Z,10.49
2023-03-10T10:01:45.455Z,10.05
2023-03-10T10:04:18.053Z,9.99
2023-03-10T10:06:47.498Z,9.87
2023-03-10T10:09:24.992Z,9.64
2023-03-10T10:11:51.696Z,9.66
2023-03-10T10:14:28.829Z,9.64
2023-03-10T10:16:57.734Z,9.74
2023-03-10T10:19:26.775Z,9.80
2023-03-10T10:22:02.213Z,9.87
2023-03-10T10:24:29.798Z,9.94
2023-03-10T10:26:57.899Z,10.22
2023-03-10T10:29:47.159Z,10.48
2023-03-10T10:32:16.202Z,11.29
2023-03-10T10:34:45.084Z,11.84
2023-03-10T10:37:26.990Z,11.32
2023-03-10T10:42:28.773Z,11.19
2023-03-10T10:44:56.987Z,11.45
2023-03-10T10:47:26.743Z,11.38
2023-03-10T10:49:54.351Z,11.69
2023-03-10T10:52:24.054Z,11.65
2023-03-10T10:54:56.672Z,11.40
2023-03-10T10:57:32.356Z,10.96
2023-03-10T11:00:25.586Z,11.06
2023-03-10T11:02:53.654Z,11.18
2023-03-10T11:05:31.979Z,11.30
2023-03-10T11:08:28.436Z,11.93
2023-03-10T11:10:56.971Z,12.03
2023-03-10T11:13:32.218Z,12.20
2023-03-10T11:16:12.182Z,12.29
2023-03-10T11:18:58.642Z,13.37
2023-03-10T11:21:31.928Z,13.41
2023-03-10T11:24:16.849Z,13.72
2023-03-10T11:26:57.640Z,13.43
2023-03-10T11:29:38.780Z,13.07
2023-03-10T11:32:34.383Z,13.86
2023-03-10T11:35:16.486Z,13.45
2023-03-10T11:37:52.271Z,12.39
2023-03-10T11:40:20.100Z,12.47
2023-03-10T11:45:35.585Z,12.93
2023-03-10T11:48:33.057Z,12.35
2023-03-10T11:51:05.499Z,11.72
2023-03-10T11:53:45.863Z,11.26
2023-03-10T11:56:15.629Z,10.91
2023-03-10T11:58:52.137Z,10.68
2023-03-10T12:01:27.224Z,10.68
2023-03-10T12:03:58.014Z,10.63
2023-03-10T12:06:42.274Z,10.73
2023-03-10T12:09:19.914Z,10.85
2023-03-10T12:11:48.365Z,10.95
2023-03-10T12:14:15.757Z,10.96
2023-03-10T12:16:43.920Z,11.21
2023-03-10T12:19:10.778Z,11.09
2023-03-10T12:21:37.498Z,11.01
2023-03-10T12:24:06.162Z,11.11
2023-03-10T12:26:39.179Z,12.10
2023-03-10T12:29:21.579Z,11.12
2023-03-10T12:31:53.920Z,11.09
2023-03-10T12:34:23.257Z,11.13
2023-03-10T12:36:56.704Z,11.03
2023-03-10T12:39:29.154Z,11.01
2023-03-10T12:41:57.642Z,11.92
2023-03-10T12:44:49.219Z,12.16
2023-03-10T12:47:19.166Z,11.99
2023-03-10T12:49:57.746Z,12.24
2023-03-10T12:52:40.187Z,12.17
2023-03-10T12:55:26.804Z,12.39
2023-03-10T13:00:40.734Z,11.83
2023-03-10T13:03:10.747Z,11.45
2023-03-10T13:05:56.800Z,11.36
2023-03-10T13:08:31.829Z,11.34
2023-03-10T13:11:00.669Z,11.23
2023-03-10T13:13:35.234Z,11.19
2023-03-10T13:16:19.647Z,11.06
2023-03-10T13:18:49.338Z,11.05
2023-03-10T13:21:31.079Z,11.25
2023-03-10T13:24:01.687Z,11.61
2023-03-10T13:26:28.821Z,11.02
2023-03-10T13:31:27.172Z,10.89
2023-03-10T13:36:33.415Z,10.72
2023-03-10T13:39:15.604Z,10.84
2023-03-10T13:41:48.316Z,10.89
2023-03-10T13:44:43.480Z,10.71
2023-03-10T13:47:23.014Z,10.61
2023-03-10T13:49:57.749Z,10.63
2023-03-10T13:52:27.463Z,10.24
2023-03-10T13:54:57.733Z,10.21
2023-03-10T13:57:34.907Z,10.23
2023-03-10T14:00:02.694Z,10.27
2023-03-10T14:02:45.775Z,10.48
2023-03-10T14:05:38.873Z,10.26
2023-03-10T14:08:07.214Z,10.43
2023-03-10T14:10:33.932Z,10.65
2023-03-10T14:13:00.692Z,10.77
2023-03-10T14:15:31.161Z,10.61
2023-03-10T14:18:07.198Z,10.25
2023-03-10T14:20:36.556Z,10.13
2023-03-10T14:23:19.221Z,10.10
2023-03-10T14:25:47.033Z,10.12
2023-03-10T14:28:18.478Z,9.95
2023-03-10T14:30:45.463Z,9.83
2023-03-10T14:33:15.875Z,9.89
2023-03-10T14:35:44.297Z,9.83
2023-03-10T14:38:11.795Z,9.67
2023-03-10T14:40:45.793Z,9.34
2023-03-10T14:43:39.621Z,9.04
2023-03-10T14:46:07.852Z,8.92
2023-03-10T14:48:39.152Z,8.67
2023-03-10T14:51:07.180Z,8.56
2023-03-10T14:53:34.209Z,8.53
2023-03-10T14:56:04.400Z,8.54
2023-03-10T14:58:34.799Z,8.53
2023-03-10T15:01:01.834Z,8.45
2023-03-10T15:03:28.762Z,8.42
2023-03-10T15:08:22.101Z,8.33
2023-03-10T15:10:51.239Z,8.33
2023-03-10T15:13:24.324Z,8.30
2023-03-10T15:15:51.909Z,8.22
2023-03-10T15:18:21.500Z,8.17
2023-03-10T15:20:49.275Z,8.12
2023-03-10T15:23:19.817Z,8.13
2023-03-10T15:25:47.183Z,8.17
2023-03-10T15:28:15.298Z,8.13
2023-03-10T15:30:42.358Z,8.13
2023-03-10T15:33:10.828Z,8.20
2023-03-10T15:35:38.489Z,8.18
2023-03-10T15:38:05.604Z,8.28
2023-03-10T15:40:33.236Z,8.27
2023-03-10T15:43:01.076Z,8.40
2023-03-10T15:45:30.278Z,8.36
2023-03-10T15:47:56.925Z,8.35
2023-03-10T15:50:24.284Z,8.31
2023-03-10T15:55:23.188Z,8.21
2023-03-10T15:57:50.194Z,8.17
2023-03-10T16:00:19.571Z,8.13
2023-03-10T16:02:47.402Z,8.09
2023-03-10T16:05:14.656Z,8.10
2023-03-10T16:07:41.597Z,8.08
2023-03-10T16:10:17.202Z,8.12
2023-03-10T16:12:44.247Z,8.10
2023-03-10T16:15:11.801Z,8.08
2023-03-10T16:17:38.561Z,8.05
2023-03-10T16:20:09.164Z,8.00
2023-03-10T16:22:40.582Z,7.93
2023-03-10T16:25:10.354Z,7.87
2023-03-10T16:27:37.628Z,7.79
2023-03-10T16:30:05.056Z,7.87
2023-03-10T16:32:32.063Z,7.91
2023-03-10T16:35:00.203Z,7.86
2023-03-10T16:37:29.126Z,7.89
2023-03-10T16:42:24.016Z,7.57
2023-03-10T16:44:50.805Z,7.51
2023-03-10T16:47:18.125Z,7.46
2023-03-10T16:49:44.985Z,7.51
2023-03-10T16:52:11.810Z,7.43
2023-03-10T16:54:39.162Z,7.28
2023-03-10T16:57:09.531Z,7.36
2023-03-10T16:59:37.070Z,7.23
2023-03-10T17:02:05.249Z,7.29
2023-03-10T17:04:31.886Z,7.19
2023-03-10T17:06:59.049Z,7.05
2023-03-10T17:09:25.751Z,6.91
2023-03-10T17:11:55.354Z,6.78
2023-03-10T17:14:23.314Z,6.77
2023-03-10T17:16:50.367Z,6.82
2023-03-10T17:19:20.780Z,6.69
2023-03-10T17:21:50.823Z,6.66
2023-03-10T17:24:19.165Z,6.73
2023-03-10T17:26:46.311Z,6.65
2023-03-10T17:29:14.036Z,6.69
2023-03-10T17:31:41.286Z,6.68
2023-03-10T17:34:11.180Z,6.64
2023-03-10T17:36:37.996Z,6.62
2023-03-10T17:39:05.746Z,6.70
2023-03-10T17:41:37.510Z,6.68
2023-03-10T17:44:07.223Z,6.67
2023-03-10T17:46:38.388Z,6.66
2023-03-10T17:49:05.428Z,6.69
2023-03-10T17:51:33.664Z,6.66
2023-03-10T17:54:02.135Z,6.70
2023-03-10T17:56:29.238Z,6.71
2023-03-10T17:58:57.981Z,6.69
2023-03-10T18:01:27.905Z,6.83
2023-03-10T18:06:26.693Z,6.74
2023-03-10T18:08:56.243Z,6.73
2023-03-10T18:11:22.506Z,6.79
2023-03-10T18:13:50.797Z,6.83
2023-03-10T18:16:23.499Z,6.85
2023-03-10T18:18:50.871Z,6.83
2023-03-10T18:21:19.357Z,6.92
2023-03-10T18:23:47.296Z,6.94
2023-03-10T18:26:16.842Z,6.93
2023-03-10T18:28:44.180Z,6.89
2023-03-10T18:31:18.362Z,6.90
2023-03-10T18:33:46.675Z,6.84
2023-03-10T18:36:15.046Z,6.83
2023-03-10T18:38:42.639Z,6.78
2023-03-10T18:41:10.167Z,6.76
2023-03-10T18:43:37.423Z,6.70
2023-03-10T18:46:04.993Z,6.62
2023-03-10T18:48:31.988Z,6.55
2023-03-10T18:51:00.829Z,6.48
2023-03-10T18:53:28.752Z,6.33
2023-03-10T18:55:58.318Z,6.20
2023-03-10T18:58:26.540Z,6.11
2023-03-10T19:00:53.829Z,6.22
2023-03-10T19:03:20.920Z,6.35
2023-03-10T19:05:53.044Z,6.31
2023-03-10T19:08:20.377Z,6.39
2023-03-10T19:13:28.151Z,6.47
2023-03-10T19:18:23.386Z,6.49
2023-03-10T19:20:51.260Z,6.51
2023-03-10T19:23:18.027Z,6.52
2023-03-10T19:25:44.894Z,6.52
2023-03-10T19:28:11.993Z,6.51
2023-03-10T19:30:42.950Z,6.52
2023-03-10T19:33:11.081Z,6.47
2023-03-10T19:35:40.064Z,6.44
2023-03-10T19:38:08.086Z,6.40
2023-03-10T19:40:38.583Z,6.39
2023-03-10T19:43:06.385Z,6.34
2023-03-10T19:45:34.586Z,6.00
2023-03-10T19:48:01.597Z,5.23
2023-03-10T19:50:29.648Z,4.94
2023-03-10T19:55:25.364Z,4.68
2023-03-10T19:57:54.424Z,4.51
2023-03-10T20:00:25.774Z,4.47
2023-03-10T20:02:55.360Z,4.42
2023-03-10T20:05:23.217Z,4.05
2023-03-10T20:07:50.341Z,3.47
2023-03-10T20:10:18.354Z,3.28
2023-03-10T20:12:47.359Z,3.23
2023-03-10T20:15:15.763Z,3.25
2023-03-10T20:17:42.753Z,3.35
2023-03-10T20:20:11.010Z,3.30
2023-03-10T20:22:43.511Z,3.29
2023-03-10T20:25:12.828Z,3.21
2023-03-10T20:27:39.632Z,3.14
2023-03-10T20:30:21.636Z,3.06
2023-03-10T20:32:48.523Z,3.06
2023-03-10T20:35:16.452Z,3.06
2023-03-10T20:37:44.248Z,3.02
2023-03-10T20:40:16.502Z,3.02
2023-03-10T20:42:43.389Z,3.03
2023-03-10T20:45:11.401Z,3.03
2023-03-10T20:47:38.463Z,2.98
2023-03-10T20:50:07.824Z,2.92
2023-03-10T20:52:42.335Z,2.88
2023-03-10T20:55:16.337Z,2.87
2023-03-10T20:57:43.139Z,2.80
2023-03-10T21:00:12.360Z,2.75
2023-03-10T21:02:39.348Z,2.71
2023-03-10T21:05:06.883Z,2.65
2023-03-10T21:07:33.525Z,2.56
2023-03-10T21:10:00.725Z,2.48
2023-03-10T21:12:28.571Z,2.47
2023-03-10T21:17:23.145Z,2.45
2023-03-10T21:19:49.903Z,2.44
2023-03-10T21:22:16.714Z,2.42
2023-03-10T21:24:43.372Z,2.40
2023-03-10T21:27:10.142Z,2.42
2023-03-10T21:29:36.958Z,2.41
2023-03-10T21:32:04.297Z,2.40
2023-03-10T21:34:33.011Z,2.40
2023-03-10T21:37:00.460Z,2.36
2023-03-10T21:39:27.560Z,2.30
2023-03-10T21:41:54.506Z,2.34
2023-03-10T21:44:21.151Z,2.30
2023-03-10T21:46:49.361Z,2.29
2023-03-10T21:49:16.104Z,2.23
2023-03-10T21:51:43.037Z,2.19
2023-03-10T21:54:10.192Z,2.14
2023-03-10T21:56:37.791Z,2.12
2023-03-10T21:59:04.492Z,2.15
2023-03-10T22:01:32.162Z,2.11
2023-03-10T22:03:58.989Z,2.09
2023-03-10T22:06:25.897Z,2.10
2023-03-10T22:08:53.242Z,2.05
2023-03-10T22:11:22.915Z,2.07
2023-03-10T22:13:49.631Z,2.07
2023-03-10T22:16:18.099Z,2.08
2023-03-10T22:18:45.731Z,2.07
2023-03-10T22:21:12.499Z,1.99
2023-03-10T22:23:39.253Z,1.94
2023-03-10T22:26:08.213Z,1.90
2023-03-10T22:28:36.062Z,1.85
2023-03-10T22:31:12.936Z,1.82
2023-03-10T22:33:41.362Z,1.82
2023-03-10T22:36:12.171Z,1.81
2023-03-10T22:38:41.069Z,1.88
2023-03-10T22:41:11.947Z,1.93
2023-03-10T22:43:39.882Z,1.93
2023-03-10T22:46:11.057Z,1.94
2023-03-10T22:48:38.063Z,1.99
2023-03-10T22:51:11.510Z,2.01
2023-03-10T22:53:38.309Z,2.07
2023-03-10T22:56:07.788Z,2.06
2023-03-10T22:58:34.494Z,2.03
2023-03-10T23:01:01.505Z,2.09
2023-03-10T23:03:28.330Z,2.03
2023-03-10T23:05:57.983Z,2.09
2023-03-10T23:08:25.130Z,2.06
2023-03-10T23:10:52.473Z,2.07
2023-03-10T23:13:20.757Z,2.00
2023-03-10T23:15:48.039Z,2.03
2023-03-10T23:18:15.066Z,2.00
2023-03-10T23:20:45.404Z,1.99
2023-03-10T23:23:14.849Z,2.07
2023-03-10T23:25:47.290Z,1.97
2023-03-10T23:28:16.406Z,1.97
2023-03-10T23:30:45.082Z,1.97
2023-03-10T23:33:20.599Z,1.96
2023-03-10T23:35:50.763Z,1.96
2023-03-10T23:38:18.207Z,1.94
2023-03-10T23:40:45.051Z,1.93
2023-03-10T23:43:15.335Z,1.91
2023-03-10T23:45:42.223Z,1.94
2023-03-10T23:48:16.150Z,1.94
2023-03-10T23:50:44.555Z,1.94
2023-03-10T23:53:13.368Z,1.91
2023-03-10T23:55:42.808Z,1.93
2023-03-10T23:58:10.120Z,1.91
