createdAt,value
2022-11-07T00:01:19.329Z,1.00
2022-11-07T00:03:47.219Z,1.50
2022-11-07T00:06:15.122Z,1.37
2022-11-07T00:08:45.615Z,1.50
2022-11-07T00:11:13.602Z,1.40
2022-11-07T00:13:41.503Z,1.17
2022-11-07T00:16:11.152Z,1.30
2022-11-07T00:18:39.375Z,1.20
2022-11-07T00:21:10.359Z,1.20
2022-11-07T00:23:41.008Z,1.30
2022-11-07T00:26:12.102Z,1.30
2022-11-07T00:28:41.262Z,1.33
2022-11-07T00:31:10.145Z,1.07
2022-11-07T00:33:38.134Z,1.30
2022-11-07T00:36:06.797Z,1.10
2022-11-07T00:38:34.665Z,1.40
2022-11-07T00:41:04.074Z,1.37
2022-11-07T00:43:34.318Z,1.30
2022-11-07T00:46:02.917Z,1.33
2022-11-07T00:48:30.839Z,1.10
2022-11-07T00:50:58.773Z,1.10
2022-11-07T00:53:26.635Z,1.50
2022-11-07T00:55:54.458Z,1.43
2022-11-07T00:58:22.288Z,1.33
2022-11-07T01:00:51.463Z,1.30
2022-11-07T01:03:36.903Z,1.30
2022-11-07T01:06:05.678Z,1.30
2022-11-07T01:08:33.611Z,1.33
2022-11-07T01:11:05.149Z,1.67
2022-11-07T01:13:33.076Z,1.40
2022-11-07T01:16:02.295Z,1.60
2022-11-07T01:18:30.139Z,1.37
2022-11-07T01:20:58.102Z,1.27
2022-11-07T01:23:25.969Z,1.63
2022-11-07T01:25:53.794Z,1.27
2022-11-07T01:28:21.651Z,1.40
2022-11-07T01:30:49.545Z,1.13
2022-11-07T01:33:18.730Z,1.20
2022-11-07T01:35:46.538Z,1.40
2022-11-07T01:38:14.419Z,1.20
2022-11-07T01:40:57.144Z,1.43
2022-11-07T01:43:41.471Z,1.67
2022-11-07T01:46:09.367Z,1.60
2022-11-07T01:48:39.735Z,1.30
2022-11-07T01:51:08.291Z,1.10
2022-11-07T01:53:37.307Z,1.37
2022-11-07T01:56:06.990Z,1.57
2022-11-07T01:58:34.948Z,1.60
2022-11-07T02:01:02.960Z,2.27
2022-11-07T02:03:30.907Z,1.30
2022-11-07T02:06:04.877Z,1.20
2022-11-07T02:08:35.090Z,1.30
2022-11-07T02:11:04.602Z,1.40
2022-11-07T02:13:33.028Z,1.40
2022-11-07T02:16:04.241Z,1.03
2022-11-07T02:18:35.122Z,1.20
2022-11-07T02:21:09.266Z,1.57
2022-11-07T02:23:43.004Z,1.30
2022-11-07T02:26:12.536Z,1.43
2022-11-07T02:28:41.960Z,1.13
2022-11-07T02:31:09.794Z,1.50
2022-11-07T02:33:37.659Z,1.47
2022-11-07T02:36:06.129Z,1.40
2022-11-07T02:38:36.659Z,1.73
2022-11-07T02:41:07.667Z,1.23
2022-11-07T02:43:40.106Z,1.40
2022-11-07T02:46:11.442Z,1.50
2022-11-07T02:48:43.687Z,1.43
2022-11-07T02:51:11.601Z,2.07
2022-11-07T02:53:39.482Z,1.33
2022-11-07T02:56:08.276Z,1.83
2022-11-07T02:58:38.197Z,1.13
2022-11-07T03:01:07.875Z,1.60
2022-11-07T03:03:36.211Z,1.70
2022-11-07T03:06:04.099Z,1.60
2022-11-07T03:08:31.923Z,1.60
2022-11-07T03:10:59.832Z,1.40
2022-11-07T03:13:27.758Z,1.70
2022-11-07T03:15:57.147Z,1.23
2022-11-07T03:18:25.329Z,1.50
2022-11-07T03:20:53.184Z,1.70
2022-11-07T03:23:21.011Z,1.50
2022-11-07T03:25:48.922Z,2.17
2022-11-07T03:28:16.767Z,1.40
2022-11-07T03:30:44.635Z,1.30
2022-11-07T03:33:14.130Z,1.43
2022-11-07T03:35:42.462Z,1.53
2022-11-07T03:38:10.476Z,1.50
2022-11-07T03:40:38.429Z,1.40
2022-11-07T03:43:06.282Z,1.30
2022-11-07T03:45:34.122Z,1.40
2022-11-07T03:48:01.973Z,1.33
2022-11-07T03:50:31.215Z,1.70
2022-11-07T03:52:59.042Z,1.63
2022-11-07T03:55:26.869Z,1.23
2022-11-07T03:57:54.716Z,1.53
2022-11-07T04:00:22.908Z,1.60
2022-11-07T04:02:50.859Z,1.40
2022-11-07T04:05:18.852Z,1.27
2022-11-07T04:07:48.006Z,1.47
2022-11-07T04:10:15.936Z,1.37
2022-11-07T04:13:02.851Z,1.23
2022-11-07T04:15:48.399Z,2.17
2022-11-07T04:18:16.246Z,1.37
2022-11-07T04:20:44.094Z,1.40
2022-11-07T04:23:13.705Z,1.50
2022-11-07T04:25:59.043Z,1.40
2022-11-07T04:28:26.879Z,1.33
2022-11-07T04:30:54.705Z,1.53
2022-11-07T04:33:22.580Z,1.40
2022-11-07T04:35:50.450Z,1.37
2022-11-07T04:38:19.657Z,1.40
2022-11-07T04:40:54.134Z,1.50
2022-11-07T04:43:22.191Z,1.63
2022-11-07T04:45:50.079Z,1.33
2022-11-07T04:48:18.263Z,1.40
2022-11-07T04:50:46.812Z,1.53
2022-11-07T04:53:16.820Z,1.90
2022-11-07T04:55:46.710Z,1.90
2022-11-07T04:58:14.733Z,1.23
2022-11-07T05:00:42.627Z,1.87
2022-11-07T05:03:10.593Z,1.60
2022-11-07T05:05:39.685Z,1.93
2022-11-07T05:08:07.659Z,2.07
2022-11-07T05:10:35.605Z,1.60
2022-11-07T05:13:04.816Z,1.60
2022-11-07T05:15:32.649Z,1.30
2022-11-07T05:18:00.479Z,1.47
2022-11-07T05:20:32.080Z,1.60
2022-11-07T05:23:19.172Z,2.27
2022-11-07T05:25:49.437Z,1.43
2022-11-07T05:28:28.120Z,1.30
2022-11-07T05:31:00.777Z,1.83
2022-11-07T05:33:29.113Z,1.60
2022-11-07T05:35:56.914Z,1.73
2022-11-07T05:38:24.738Z,1.50
2022-11-07T05:40:52.559Z,1.53
2022-11-07T05:43:21.813Z,1.43
2022-11-07T05:45:49.673Z,1.57
2022-11-07T05:48:17.511Z,1.50
2022-11-07T05:50:45.354Z,1.43
2022-11-07T05:53:13.587Z,1.30
2022-11-07T05:55:41.870Z,1.10
2022-11-07T05:58:11.248Z,1.57
2022-11-07T06:00:40.804Z,1.40
2022-11-07T06:03:09.581Z,1.70
2022-11-07T06:05:39.039Z,1.77
2022-11-07T06:08:07.322Z,1.90
2022-11-07T06:10:36.497Z,1.50
2022-11-07T06:13:05.794Z,1.90
2022-11-07T06:15:36.362Z,1.50
2022-11-07T06:18:07.247Z,1.90
2022-11-07T06:20:35.408Z,1.70
2022-11-07T06:23:04.819Z,1.63
2022-11-07T06:25:33.282Z,1.50
2022-11-07T06:28:02.310Z,1.50
2022-11-07T06:30:30.310Z,1.60
2022-11-07T06:33:01.905Z,1.43
2022-11-07T06:35:31.366Z,2.10
2022-11-07T06:38:02.347Z,1.53
2022-11-07T06:40:30.474Z,1.57
2022-11-07T06:43:06.594Z,1.27
2022-11-07T06:45:34.879Z,1.40
2022-11-07T06:48:02.806Z,1.40
2022-11-07T06:50:32.078Z,1.73
2022-11-07T06:53:02.804Z,1.63
2022-11-07T06:55:30.677Z,1.43
2022-11-07T06:58:02.410Z,1.40
2022-11-07T07:00:31.077Z,1.50
2022-11-07T07:02:59.497Z,1.70
2022-11-07T07:05:27.506Z,1.37
2022-11-07T07:07:56.943Z,1.80
2022-11-07T07:10:25.558Z,1.73
2022-11-07T07:12:54.242Z,1.60
2022-11-07T07:15:22.156Z,1.40
2022-11-07T07:17:50.033Z,1.67
2022-11-07T07:20:18.129Z,1.67
2022-11-07T07:22:49.154Z,1.50
2022-11-07T07:25:20.809Z,1.30
2022-11-07T07:27:49.188Z,2.00
2022-11-07T07:30:17.159Z,2.00
2022-11-07T07:32:44.951Z,1.77
2022-11-07T07:35:12.776Z,1.63
2022-11-07T07:37:40.618Z,1.60
2022-11-07T07:40:10.003Z,2.07
2022-11-07T07:42:43.768Z,2.10
2022-11-07T07:45:12.491Z,1.50
2022-11-07T07:47:41.496Z,1.30
2022-11-07T07:50:11.463Z,1.30
2022-11-07T07:52:39.431Z,1.40
2022-11-07T07:55:09.360Z,1.60
2022-11-07T07:57:42.023Z,1.47
2022-11-07T08:00:11.581Z,1.80
2022-11-07T08:02:39.743Z,1.83
2022-11-07T08:05:08.511Z,1.30
2022-11-07T08:07:36.327Z,1.57
2022-11-07T08:10:26.907Z,1.73
2022-11-07T08:12:54.309Z,1.83
2022-11-07T08:15:23.927Z,1.57
2022-11-07T08:17:51.854Z,1.50
2022-11-07T08:20:20.816Z,1.80
2022-11-07T08:22:48.651Z,1.20
2022-11-07T08:25:16.487Z,1.70
2022-11-07T08:27:44.391Z,1.30
2022-11-07T08:30:17.876Z,1.40
2022-11-07T08:32:46.229Z,1.40
2022-11-07T08:35:14.117Z,1.70
2022-11-07T08:37:41.982Z,1.43
2022-11-07T08:40:10.915Z,1.70
2022-11-07T08:42:38.819Z,1.43
2022-11-07T08:45:08.075Z,1.30
2022-11-07T08:47:37.914Z,1.47
2022-11-07T08:50:06.895Z,1.33
2022-11-07T08:52:36.014Z,1.53
2022-11-07T08:55:04.187Z,1.40
2022-11-07T08:57:32.035Z,1.77
2022-11-07T08:59:59.887Z,1.33
2022-11-07T09:03:08.380Z,1.20
2022-11-07T09:05:17.061Z,1.10
2022-11-07T09:07:44.955Z,0.97
2022-11-07T09:10:12.848Z,1.30
2022-11-07T09:12:45.763Z,1.50
2022-11-07T09:15:13.597Z,1.20
2022-11-07T09:17:41.729Z,1.57
2022-11-07T09:20:10.401Z,1.57
2022-11-07T09:22:39.589Z,1.60
2022-11-07T09:25:08.435Z,1.30
2022-11-07T09:27:36.341Z,1.30
2022-11-07T09:30:04.337Z,1.37
2022-11-07T09:32:44.583Z,1.40
2022-11-07T09:35:13.848Z,1.40
2022-11-07T09:37:43.595Z,1.40
2022-11-07T09:40:24.726Z,1.30
2022-11-07T09:43:04.129Z,1.73
2022-11-07T09:45:37.999Z,2.23
2022-11-07T09:48:13.412Z,1.60
2022-11-07T09:50:43.779Z,1.33
2022-11-07T09:53:20.060Z,1.30
2022-11-07T09:55:53.582Z,1.83
2022-11-07T09:58:26.984Z,1.20
2022-11-07T10:00:58.042Z,1.20
2022-11-07T10:03:26.036Z,2.07
2022-11-07T10:06:03.814Z,1.40
2022-11-07T10:08:39.966Z,2.00
2022-11-07T10:11:13.359Z,2.13
2022-11-07T10:13:57.618Z,1.50
2022-11-07T10:16:37.025Z,1.30
2022-11-07T10:19:20.103Z,1.37
2022-11-07T10:21:58.627Z,1.30
2022-11-07T10:24:43.636Z,1.40
2022-11-07T10:27:12.425Z,1.37
2022-11-07T10:29:45.414Z,1.53
2022-11-07T10:32:22.207Z,1.57
2022-11-07T10:34:56.158Z,1.30
2022-11-07T10:37:24.404Z,1.60
2022-11-07T10:39:53.566Z,1.23
2022-11-07T10:42:24.326Z,1.50
2022-11-07T10:44:55.979Z,1.50
2022-11-07T10:47:25.430Z,1.40
2022-11-07T10:49:58.677Z,1.30
2022-11-07T10:52:27.797Z,1.40
2022-11-07T10:55:09.135Z,1.10
2022-11-07T10:57:37.395Z,1.20
2022-11-07T11:00:21.127Z,1.40
2022-11-07T11:02:50.224Z,1.33
2022-11-07T11:05:23.944Z,1.30
2022-11-07T11:07:52.048Z,1.30
2022-11-07T11:10:23.377Z,1.30
2022-11-07T11:12:51.451Z,1.40
2022-11-07T11:15:21.892Z,1.40
2022-11-07T11:18:00.435Z,1.37
2022-11-07T11:20:33.264Z,1.63
2022-11-07T11:23:02.505Z,1.37
2022-11-07T11:25:31.739Z,1.70
2022-11-07T11:28:06.834Z,1.40
2022-11-07T11:30:37.520Z,1.43
2022-11-07T11:33:11.434Z,1.17
2022-11-07T11:35:43.407Z,1.67
2022-11-07T11:38:17.325Z,1.50
2022-11-07T11:40:54.455Z,1.23
2022-11-07T11:43:33.775Z,1.40
2022-11-07T11:46:10.995Z,1.40
2022-11-07T11:48:44.921Z,1.23
2022-11-07T11:51:20.422Z,1.30
2022-11-07T11:53:48.441Z,1.30
2022-11-07T11:56:40.375Z,1.33
2022-11-07T11:59:31.201Z,1.30
2022-11-07T12:02:11.810Z,1.03
2022-11-07T12:04:52.269Z,1.20
2022-11-07T12:07:37.520Z,1.30
2022-11-07T12:10:09.305Z,1.27
2022-11-07T12:12:56.463Z,1.20
2022-11-07T12:15:44.255Z,1.30
2022-11-07T12:18:20.762Z,1.77
2022-11-07T12:21:01.615Z,1.70
2022-11-07T12:23:46.303Z,1.30
2022-11-07T12:26:19.210Z,1.17
2022-11-07T12:28:58.939Z,1.20
2022-11-07T12:31:44.311Z,1.37
2022-11-07T12:34:29.249Z,1.30
2022-11-07T12:37:15.133Z,1.40
2022-11-07T12:39:58.593Z,1.37
2022-11-07T12:42:40.955Z,1.30
2022-11-07T12:45:18.869Z,1.70
2022-11-07T12:48:01.499Z,1.20
2022-11-07T12:50:41.643Z,1.23
2022-11-07T12:53:23.234Z,1.60
2022-11-07T12:55:56.783Z,1.63
2022-11-07T12:58:28.923Z,1.40
2022-11-07T13:00:58.923Z,1.50
2022-11-07T13:03:51.655Z,1.40
2022-11-07T13:06:26.916Z,2.00
2022-11-07T13:09:01.022Z,1.13
2022-11-07T13:11:35.782Z,1.30
2022-11-07T13:14:23.696Z,1.63
2022-11-07T13:17:03.956Z,1.40
2022-11-07T13:19:33.813Z,1.70
2022-11-07T13:22:03.839Z,1.53
2022-11-07T13:24:32.861Z,1.40
2022-11-07T13:27:01.249Z,1.50
2022-11-07T13:29:36.651Z,1.50
2022-11-07T13:32:11.104Z,1.47
2022-11-07T13:34:43.788Z,1.50
2022-11-07T13:37:19.212Z,1.10
2022-11-07T13:39:50.574Z,1.60
2022-11-07T13:42:19.773Z,1.30
2022-11-07T13:44:54.723Z,1.40
2022-11-07T13:47:32.441Z,1.00
2022-11-07T13:50:07.121Z,1.40
2022-11-07T13:52:41.367Z,1.40
2022-11-07T13:55:16.194Z,1.10
2022-11-07T13:57:48.811Z,1.27
2022-11-07T14:00:21.146Z,1.77
2022-11-07T14:02:55.514Z,1.17
2022-11-07T14:05:25.996Z,1.53
2022-11-07T14:07:58.926Z,1.43
2022-11-07T14:10:31.002Z,1.13
2022-11-07T14:13:07.061Z,1.33
2022-11-07T14:15:35.693Z,1.10
2022-11-07T14:18:05.442Z,1.40
2022-11-07T14:20:33.256Z,1.20
2022-11-07T14:23:02.180Z,1.20
2022-11-07T14:25:32.136Z,1.40
2022-11-07T14:28:00.898Z,1.47
2022-11-07T14:30:31.657Z,1.30
2022-11-07T14:33:01.046Z,1.60
2022-11-07T14:35:33.310Z,1.50
2022-11-07T14:38:09.366Z,1.77
2022-11-07T14:40:37.860Z,1.50
2022-11-07T14:43:05.896Z,1.40
2022-11-07T14:46:10.313Z,1.60
2022-11-07T14:48:25.636Z,1.40
2022-11-07T14:50:55.048Z,1.10
2022-11-07T14:53:28.533Z,1.83
2022-11-07T14:55:59.463Z,1.20
2022-11-07T14:58:30.307Z,1.37
2022-11-07T15:01:00.713Z,1.10
2022-11-07T15:03:33.415Z,1.20
2022-11-07T15:06:03.316Z,1.10
2022-11-07T15:08:32.807Z,1.37
2022-11-07T15:11:06.101Z,1.20
2022-11-07T15:13:34.931Z,1.20
2022-11-07T15:16:06.308Z,1.10
2022-11-07T15:18:39.210Z,1.20
2022-11-07T15:21:11.059Z,1.33
2022-11-07T15:23:38.916Z,1.20
2022-11-07T15:26:14.028Z,1.50
2022-11-07T15:28:47.400Z,1.40
2022-11-07T15:31:24.075Z,1.20
2022-11-07T15:33:52.297Z,1.77
2022-11-07T15:36:21.692Z,1.27
2022-11-07T15:38:50.717Z,1.27
2022-11-07T15:41:18.770Z,1.60
2022-11-07T15:43:46.681Z,1.60
2022-11-07T15:46:25.347Z,1.70
2022-11-07T15:48:53.635Z,1.70
2022-11-07T15:51:22.876Z,1.83
2022-11-07T15:53:50.840Z,1.40
2022-11-07T15:56:22.451Z,2.20
2022-11-07T15:58:51.351Z,1.90
2022-11-07T16:01:19.382Z,2.00
2022-11-07T16:03:47.241Z,2.53
2022-11-07T16:06:18.300Z,2.67
2022-11-07T16:08:47.487Z,2.73
2022-11-07T16:11:15.343Z,2.60
2022-11-07T16:13:43.195Z,2.80
2022-11-07T16:16:19.542Z,3.10
2022-11-07T16:18:49.774Z,2.53
2022-11-07T16:21:21.685Z,3.50
2022-11-07T16:23:50.835Z,3.47
2022-11-07T16:26:26.504Z,3.73
2022-11-07T16:28:54.330Z,2.70
2022-11-07T16:31:22.286Z,3.20
2022-11-07T16:33:50.234Z,3.10
2022-11-07T16:36:22.064Z,3.80
2022-11-07T16:38:51.620Z,3.43
2022-11-07T16:41:36.947Z,3.03
2022-11-07T16:44:04.877Z,2.83
2022-11-07T16:46:37.404Z,2.77
2022-11-07T16:49:12.611Z,3.07
2022-11-07T16:51:43.970Z,3.40
2022-11-07T16:54:13.213Z,3.93
2022-11-07T16:56:41.619Z,3.00
2022-11-07T16:59:09.507Z,3.30
2022-11-07T17:01:38.096Z,3.63
2022-11-07T17:04:06.226Z,3.90
2022-11-07T17:06:35.818Z,4.77
2022-11-07T17:09:10.601Z,4.17
2022-11-07T17:11:42.621Z,3.80
2022-11-07T17:14:10.467Z,4.10
2022-11-07T17:16:38.855Z,4.03
2022-11-07T17:19:07.259Z,4.87
2022-11-07T17:21:37.243Z,4.90
2022-11-07T17:24:05.965Z,4.20
2022-11-07T17:26:37.628Z,4.63
2022-11-07T17:29:08.449Z,4.10
2022-11-07T17:31:36.322Z,4.57
2022-11-07T17:34:04.201Z,3.63
2022-11-07T17:36:37.405Z,3.53
2022-11-07T17:39:10.897Z,3.00
2022-11-07T17:41:39.367Z,3.10
2022-11-07T17:44:08.860Z,3.77
2022-11-07T17:46:37.875Z,3.10
2022-11-07T17:49:07.870Z,3.33
2022-11-07T17:51:36.733Z,3.90
2022-11-07T17:54:05.327Z,4.27
2022-11-07T17:56:34.823Z,3.40
2022-11-07T17:59:05.311Z,5.67
2022-11-07T18:01:36.676Z,5.07
2022-11-07T18:04:05.832Z,4.53
2022-11-07T18:06:36.030Z,4.83
2022-11-07T18:09:04.691Z,4.53
2022-11-07T18:11:34.183Z,4.73
2022-11-07T18:14:02.901Z,4.37
2022-11-07T18:16:32.514Z,3.77
2022-11-07T18:19:02.925Z,4.40
2022-11-07T18:21:30.971Z,4.57
2022-11-07T18:23:59.000Z,4.70
2022-11-07T18:26:30.667Z,4.73
2022-11-07T18:29:01.954Z,4.13
2022-11-07T18:31:29.970Z,3.27
2022-11-07T18:33:58.345Z,3.10
2022-11-07T18:36:28.422Z,3.60
2022-11-07T18:38:56.356Z,3.30
2022-11-07T18:41:25.161Z,2.63
2022-11-07T18:43:54.079Z,3.40
2022-11-07T18:46:22.038Z,3.00
2022-11-07T18:48:50.598Z,3.00
2022-11-07T18:51:22.069Z,2.50
2022-11-07T18:53:52.317Z,2.60
2022-11-07T18:56:21.183Z,2.37
2022-11-07T18:58:49.172Z,2.60
2022-11-07T19:01:19.397Z,2.93
2022-11-07T19:03:47.816Z,3.10
2022-11-07T19:06:17.460Z,4.97
2022-11-07T19:08:47.256Z,4.80
2022-11-07T19:11:20.319Z,3.60
2022-11-07T19:13:48.963Z,5.70
2022-11-07T19:16:19.498Z,6.03
2022-11-07T19:18:49.708Z,6.43
2022-11-07T19:21:20.340Z,6.13
2022-11-07T19:23:49.892Z,7.47
2022-11-07T19:26:19.906Z,6.30
2022-11-07T19:28:48.636Z,5.93
2022-11-07T19:31:17.356Z,5.93
2022-11-07T19:33:45.807Z,6.43
2022-11-07T19:36:16.008Z,6.43
2022-11-07T19:38:44.359Z,6.43
2022-11-07T19:41:13.351Z,5.07
2022-11-07T19:43:43.690Z,5.50
2022-11-07T19:46:14.797Z,4.40
2022-11-07T19:48:42.772Z,4.20
2022-11-07T19:51:19.912Z,4.27
2022-11-07T19:53:53.770Z,4.37
2022-11-07T19:56:21.964Z,4.67
2022-11-07T19:58:51.507Z,4.77
2022-11-07T20:01:21.815Z,4.73
2022-11-07T20:03:51.387Z,4.80
2022-11-07T20:06:21.797Z,5.63
2022-11-07T20:08:50.384Z,7.13
2022-11-07T20:11:20.116Z,7.30
2022-11-07T20:13:48.345Z,5.23
2022-11-07T20:16:18.665Z,5.67
2022-11-07T20:18:46.955Z,5.17
2022-11-07T20:21:17.546Z,5.30
2022-11-07T20:23:46.820Z,4.63
2022-11-07T20:26:17.322Z,4.97
2022-11-07T20:28:45.525Z,4.13
2022-11-07T20:31:14.537Z,4.00
2022-11-07T20:33:43.990Z,4.53
2022-11-07T20:36:13.832Z,3.87
2022-11-07T20:38:44.052Z,4.23
2022-11-07T20:41:12.664Z,3.93
2022-11-07T20:43:41.082Z,4.87
2022-11-07T20:46:10.142Z,4.50
2022-11-07T20:48:38.840Z,5.60
2022-11-07T20:51:12.590Z,5.47
2022-11-07T20:53:44.196Z,5.67
2022-11-07T20:56:14.832Z,5.83
2022-11-07T20:58:44.452Z,5.57
2022-11-07T21:01:14.868Z,6.33
2022-11-07T21:03:43.096Z,6.17
2022-11-07T21:06:12.515Z,5.90
2022-11-07T21:08:41.110Z,5.97
2022-11-07T21:11:09.517Z,6.40
2022-11-07T21:13:37.925Z,5.03
2022-11-07T21:16:06.636Z,5.60
2022-11-07T21:18:34.739Z,5.33
2022-11-07T21:21:07.312Z,5.20
2022-11-07T21:23:37.546Z,4.17
2022-11-07T21:26:08.043Z,4.43
2022-11-07T21:28:36.020Z,4.30
2022-11-07T21:31:06.439Z,4.60
2022-11-07T21:33:34.351Z,4.70
2022-11-07T21:36:02.346Z,5.03
2022-11-07T21:38:30.223Z,4.40
2022-11-07T21:40:59.448Z,3.70
2022-11-07T21:43:27.279Z,4.60
2022-11-07T21:45:55.172Z,4.20
2022-11-07T21:48:22.991Z,4.23
2022-11-07T21:50:50.866Z,3.57
2022-11-07T21:53:19.213Z,3.63
2022-11-07T21:55:47.362Z,3.20
2022-11-07T21:58:16.571Z,2.90
2022-11-07T22:00:44.453Z,5.00
2022-11-07T22:03:12.376Z,3.10
2022-11-07T22:05:40.232Z,4.17
2022-11-07T22:08:08.086Z,4.10
2022-11-07T22:10:35.950Z,3.00
2022-11-07T22:13:05.250Z,3.00
2022-11-07T22:15:34.441Z,3.90
2022-11-07T22:18:02.296Z,2.77
2022-11-07T22:20:30.140Z,3.20
2022-11-07T22:22:59.163Z,2.47
2022-11-07T22:25:27.048Z,1.97
2022-11-07T22:27:54.871Z,2.43
2022-11-07T22:30:22.709Z,2.33
2022-11-07T22:32:52.864Z,2.37
2022-11-07T22:35:20.701Z,2.60
2022-11-07T22:37:48.525Z,2.10
2022-11-07T22:40:20.110Z,2.63
2022-11-07T22:42:48.350Z,1.90
2022-11-07T22:45:16.328Z,2.50
2022-11-07T22:47:44.179Z,2.13
2022-11-07T22:50:13.395Z,3.10
2022-11-07T22:52:41.235Z,2.67
2022-11-07T22:55:09.416Z,2.77
2022-11-07T22:57:37.249Z,3.03
2022-11-07T23:00:20.901Z,2.73
2022-11-07T23:02:49.884Z,2.50
2022-11-07T23:05:19.237Z,2.77
2022-11-07T23:07:50.075Z,2.60
2022-11-07T23:10:18.084Z,2.23
2022-11-07T23:12:46.176Z,2.67
2022-11-07T23:15:14.219Z,2.30
2022-11-07T23:17:42.413Z,2.00
2022-11-07T23:20:31.827Z,2.13
2022-11-07T23:23:02.180Z,1.93
2022-11-07T23:25:30.698Z,1.60
2022-11-07T23:27:58.538Z,2.33
2022-11-07T23:30:26.415Z,2.10
2022-11-07T23:32:54.260Z,1.80
2022-11-07T23:35:22.187Z,1.53
2022-11-07T23:37:50.361Z,1.60
2022-11-07T23:40:19.559Z,1.60
2022-11-07T23:42:47.467Z,1.30
2022-11-07T23:45:32.691Z,1.60
2022-11-07T23:48:18.801Z,2.07
2022-11-07T23:51:04.663Z,1.93
2022-11-07T23:53:50.781Z,1.80
2022-11-07T23:56:21.378Z,1.47
2022-11-07T23:59:07.135Z,1.50
