createdAt,value
2018-12-11T00:00:04.771Z,4.47
2018-12-11T00:04:12.202Z,5.85
2018-12-11T00:05:47.453Z,5.30
2018-12-11T00:07:22.679Z,2.95
2018-12-11T00:08:57.856Z,2.55
2018-12-11T00:10:32.973Z,2.80
2018-12-11T00:12:08.111Z,4.10
2018-12-11T00:13:43.350Z,4.17
2018-12-11T00:15:18.500Z,4.87
2018-12-11T00:16:53.785Z,5.30
2018-12-11T00:18:28.963Z,3.42
2018-12-11T00:20:04.259Z,2.85
2018-12-11T00:21:39.457Z,2.77
2018-12-11T00:23:14.536Z,2.77
2018-12-11T00:24:49.615Z,3.45
2018-12-11T00:26:24.752Z,3.17
2018-12-11T00:27:59.896Z,3.70
2018-12-11T00:29:35.077Z,5.25
2018-12-11T00:31:10.279Z,5.17
2018-12-11T00:32:45.394Z,6.33
2018-12-11T00:34:20.511Z,5.25
2018-12-11T00:35:55.699Z,6.58
2018-12-11T00:37:30.994Z,4.97
2018-12-11T00:39:08.223Z,5.08
2018-12-11T00:40:43.347Z,6.72
2018-12-11T00:42:18.473Z,4.97
2018-12-11T00:43:53.600Z,8.30
2018-12-11T00:45:28.648Z,7.67
2018-12-11T00:47:03.897Z,8.33
2018-12-11T00:48:39.384Z,8.85
2018-12-11T00:50:14.474Z,7.33
2018-12-11T00:51:49.503Z,8.90
2018-12-11T00:53:24.619Z,6.28
2018-12-11T00:54:59.721Z,6.67
2018-12-11T00:56:34.817Z,6.97
2018-12-11T00:58:10.022Z,5.47
2018-12-11T00:59:45.188Z,5.35
2018-12-11T01:01:20.340Z,7.62
2018-12-11T01:02:55.498Z,8.50
2018-12-11T01:04:30.665Z,2.92
2018-12-11T01:06:05.880Z,8.53
2018-12-11T01:07:40.997Z,4.55
2018-12-11T01:09:16.098Z,5.17
2018-12-11T01:10:51.203Z,3.83
2018-12-11T01:12:26.339Z,5.35
2018-12-11T01:14:01.444Z,3.60
2018-12-11T01:15:43.229Z,2.80
2018-12-11T01:17:18.291Z,2.27
2018-12-11T01:18:53.840Z,3.22
2018-12-11T01:20:29.021Z,2.42
2018-12-11T01:22:04.818Z,1.87
2018-12-11T01:23:39.927Z,2.25
2018-12-11T01:25:15.253Z,2.67
2018-12-11T01:26:50.743Z,1.42
2018-12-11T01:28:25.791Z,4.10
2018-12-11T01:30:00.979Z,2.55
2018-12-11T01:31:36.124Z,2.83
2018-12-11T01:33:11.287Z,3.02
2018-12-11T01:34:46.408Z,2.00
2018-12-11T01:36:21.493Z,2.67
2018-12-11T01:37:56.613Z,0.75
2018-12-11T01:39:31.765Z,1.17
2018-12-11T01:41:06.883Z,1.95
2018-12-11T01:42:41.943Z,3.77
2018-12-11T01:44:17.004Z,2.47
2018-12-11T01:45:52.198Z,1.60
2018-12-11T01:47:27.401Z,3.45
2018-12-11T01:49:02.512Z,2.85
2018-12-11T01:50:37.685Z,3.87
2018-12-11T01:52:12.868Z,3.90
2018-12-11T01:53:48.008Z,4.08
2018-12-11T01:55:23.259Z,3.02
2018-12-11T01:56:58.328Z,2.35
2018-12-11T01:58:33.466Z,3.67
2018-12-11T02:00:10.505Z,3.33
2018-12-11T02:01:45.654Z,3.25
2018-12-11T02:03:20.757Z,6.87
2018-12-11T02:04:55.967Z,5.83
2018-12-11T02:06:32.015Z,6.97
2018-12-11T02:08:07.257Z,3.62
2018-12-11T02:09:42.363Z,3.72
2018-12-11T02:11:17.494Z,4.40
2018-12-11T02:12:52.613Z,5.08
2018-12-11T02:14:27.933Z,7.78
2018-12-11T02:16:03.066Z,6.20
2018-12-11T02:17:38.133Z,6.22
2018-12-11T02:19:13.244Z,5.67
2018-12-11T02:20:48.486Z,6.37
2018-12-11T02:22:23.591Z,7.90
2018-12-11T02:23:58.733Z,9.43
2018-12-11T02:25:33.801Z,8.60
2018-12-11T02:27:09.017Z,7.40
2018-12-11T02:28:44.292Z,12.85
2018-12-11T02:30:19.509Z,8.30
2018-12-11T02:31:54.646Z,7.33
2018-12-11T02:33:29.774Z,7.47
2018-12-11T02:35:05.082Z,9.95
2018-12-11T02:36:40.275Z,9.10
2018-12-11T02:38:15.424Z,8.20
2018-12-11T02:39:50.637Z,10.15
2018-12-11T02:41:25.733Z,9.48
2018-12-11T02:43:00.815Z,11.10
2018-12-11T02:44:35.942Z,5.12
2018-12-11T02:46:11.020Z,6.60
2018-12-11T02:47:46.162Z,11.03
2018-12-11T02:49:21.218Z,12.13
2018-12-11T02:50:56.380Z,7.72
2018-12-11T02:52:31.518Z,7.33
2018-12-11T02:54:06.641Z,7.08
2018-12-11T02:55:41.684Z,8.58
2018-12-11T02:57:16.737Z,8.60
2018-12-11T02:58:51.815Z,6.72
2018-12-11T03:00:26.894Z,7.65
2018-12-11T03:02:01.956Z,9.00
2018-12-11T03:03:37.046Z,9.60
2018-12-11T03:05:12.308Z,6.35
2018-12-11T03:06:47.365Z,11.43
2018-12-11T03:08:22.460Z,7.75
2018-12-11T03:09:57.502Z,6.60
2018-12-11T03:11:32.566Z,10.50
2018-12-11T03:13:09.321Z,8.95
2018-12-11T03:14:44.407Z,12.58
2018-12-11T03:16:19.512Z,6.85
2018-12-11T03:17:54.535Z,7.75
2018-12-11T03:19:29.600Z,7.15
2018-12-11T03:21:04.669Z,8.05
2018-12-11T03:22:39.840Z,10.32
2018-12-11T03:24:14.884Z,6.22
2018-12-11T03:25:50.057Z,7.60
2018-12-11T03:27:25.191Z,7.03
2018-12-11T03:29:00.396Z,9.35
2018-12-11T03:30:35.550Z,5.97
2018-12-11T03:32:10.641Z,6.87
2018-12-11T03:33:45.826Z,11.12
2018-12-11T03:35:20.964Z,10.53
2018-12-11T03:36:56.144Z,7.78
2018-12-11T03:38:31.196Z,10.05
2018-12-11T03:40:07.035Z,7.92
2018-12-11T03:41:42.170Z,10.32
2018-12-11T03:43:17.360Z,9.18
2018-12-11T03:44:52.436Z,8.98
2018-12-11T03:46:27.590Z,12.13
2018-12-11T03:48:07.239Z,8.65
2018-12-11T03:49:42.378Z,13.55
2018-12-11T03:51:17.427Z,9.83
2018-12-11T03:52:52.475Z,9.48
2018-12-11T03:54:27.496Z,10.05
2018-12-11T03:56:02.537Z,10.15
2018-12-11T03:57:37.549Z,12.03
2018-12-11T03:59:19.840Z,14.55
2018-12-11T04:00:54.940Z,15.60
2018-12-11T04:02:29.976Z,9.20
2018-12-11T04:04:05.161Z,8.95
2018-12-11T04:05:40.263Z,13.80
2018-12-11T04:07:15.328Z,12.07
2018-12-11T04:08:50.339Z,8.58
2018-12-11T04:10:25.515Z,11.10
2018-12-11T04:12:00.785Z,14.10
2018-12-11T04:13:35.855Z,9.50
2018-12-11T04:15:11.183Z,10.68
2018-12-11T04:16:46.289Z,12.98
2018-12-11T04:18:21.355Z,9.93
2018-12-11T04:19:56.460Z,11.22
2018-12-11T04:21:31.603Z,9.40
2018-12-11T04:23:06.792Z,9.20
2018-12-11T04:24:41.956Z,10.45
2018-12-11T04:26:17.095Z,8.50
2018-12-11T04:27:52.269Z,10.35
2018-12-11T04:29:27.353Z,11.93
2018-12-11T04:31:02.464Z,9.63
2018-12-11T04:32:37.537Z,13.45
2018-12-11T04:34:12.753Z,13.72
2018-12-11T04:35:47.886Z,13.40
2018-12-11T04:37:22.952Z,9.55
2018-12-11T04:38:58.057Z,12.23
2018-12-11T04:40:33.197Z,10.35
2018-12-11T04:42:08.245Z,8.30
2018-12-11T04:43:43.363Z,10.13
2018-12-11T04:45:18.424Z,12.55
2018-12-11T04:46:53.585Z,9.90
2018-12-11T04:48:28.603Z,7.37
2018-12-11T04:50:03.712Z,15.48
2018-12-11T04:51:38.794Z,12.03
2018-12-11T04:53:13.935Z,9.88
2018-12-11T04:54:48.975Z,11.38
2018-12-11T04:56:24.057Z,13.62
2018-12-11T04:57:59.123Z,13.98
2018-12-11T04:59:34.213Z,13.48
2018-12-11T05:01:09.270Z,10.23
2018-12-11T05:02:44.359Z,14.40
2018-12-11T05:04:19.520Z,14.40
2018-12-11T05:05:54.675Z,11.10
2018-12-11T05:07:29.707Z,12.28
2018-12-11T05:09:06.415Z,9.03
2018-12-11T05:10:41.423Z,8.33
2018-12-11T05:12:16.563Z,13.62
2018-12-11T05:13:51.639Z,9.83
2018-12-11T05:15:26.708Z,12.50
2018-12-11T05:17:01.800Z,11.53
2018-12-11T05:18:37.000Z,15.38
2018-12-11T05:20:12.148Z,15.63
2018-12-11T05:21:47.251Z,13.78
2018-12-11T05:23:22.309Z,14.38
2018-12-11T05:24:57.400Z,14.23
2018-12-11T05:26:32.415Z,12.25
2018-12-11T05:28:07.448Z,10.98
2018-12-11T05:29:42.575Z,14.28
2018-12-11T05:31:17.749Z,11.08
2018-12-11T05:32:52.771Z,10.08
2018-12-11T05:34:27.913Z,16.10
2018-12-11T05:36:02.965Z,14.20
2018-12-11T05:37:38.097Z,9.73
2018-12-11T05:39:13.186Z,14.83
2018-12-11T05:40:48.245Z,12.45
2018-12-11T05:42:23.382Z,9.88
2018-12-11T05:43:58.565Z,15.20
2018-12-11T05:45:33.651Z,15.03
2018-12-11T05:47:08.764Z,12.07
2018-12-11T05:48:43.921Z,16.82
2018-12-11T05:50:19.157Z,16.32
2018-12-11T05:51:54.336Z,16.02
2018-12-11T05:53:29.502Z,13.75
2018-12-11T05:55:04.727Z,17.42
2018-12-11T05:56:39.852Z,14.33
2018-12-11T05:58:15.037Z,17.90
2018-12-11T05:59:50.324Z,16.57
2018-12-11T06:01:25.554Z,13.88
2018-12-11T06:03:01.023Z,13.95
2018-12-11T06:04:36.163Z,11.68
2018-12-11T06:06:11.262Z,17.17
2018-12-11T06:07:46.267Z,12.43
2018-12-11T06:09:21.387Z,19.10
2018-12-11T06:10:56.435Z,17.20
2018-12-11T06:12:31.481Z,14.53
2018-12-11T06:14:06.547Z,11.45
2018-12-11T06:15:41.768Z,13.88
2018-12-11T06:17:16.857Z,15.10
2018-12-11T06:18:51.989Z,14.07
2018-12-11T06:20:27.053Z,13.13
2018-12-11T06:22:03.939Z,13.28
2018-12-11T06:23:39.039Z,14.23
2018-12-11T06:25:14.116Z,14.18
2018-12-11T06:26:49.152Z,17.20
2018-12-11T06:28:24.211Z,17.25
2018-12-11T06:29:59.271Z,12.93
2018-12-11T06:31:34.358Z,11.85
2018-12-11T06:33:09.437Z,13.65
2018-12-11T06:34:44.461Z,16.42
2018-12-11T06:36:19.559Z,15.72
2018-12-11T06:37:54.715Z,18.45
2018-12-11T06:39:29.727Z,19.40
2018-12-11T06:41:04.800Z,13.53
2018-12-11T06:42:39.892Z,16.57
2018-12-11T06:44:15.008Z,10.95
2018-12-11T06:45:50.107Z,13.80
2018-12-11T06:47:25.214Z,14.45
2018-12-11T06:49:00.332Z,11.65
2018-12-11T06:50:35.427Z,14.87
2018-12-11T06:52:10.485Z,14.47
2018-12-11T06:53:45.578Z,14.05
2018-12-11T06:55:20.626Z,11.43
2018-12-11T06:56:55.696Z,11.83
2018-12-11T06:58:30.748Z,17.90
2018-12-11T07:00:06.399Z,12.13
2018-12-11T07:01:41.416Z,16.35
2018-12-11T07:03:16.470Z,14.28
2018-12-11T07:04:51.532Z,11.25
2018-12-11T07:06:26.680Z,11.63
2018-12-11T07:08:01.752Z,18.52
2018-12-11T07:09:36.918Z,9.90
2018-12-11T07:11:12.007Z,12.60
2018-12-11T07:12:47.115Z,18.42
2018-12-11T07:14:22.188Z,15.28
2018-12-11T07:16:00.160Z,11.25
2018-12-11T07:17:35.253Z,10.13
2018-12-11T07:19:10.306Z,14.95
2018-12-11T07:20:45.344Z,12.58
2018-12-11T07:22:20.367Z,11.75
2018-12-11T07:23:55.485Z,15.35
2018-12-11T07:25:30.549Z,17.98
2018-12-11T07:27:05.645Z,12.65
2018-12-11T07:28:40.709Z,22.67
2018-12-11T07:30:15.780Z,13.18
2018-12-11T07:31:50.751Z,12.85
2018-12-11T07:33:25.790Z,8.93
2018-12-11T07:35:00.854Z,10.23
2018-12-11T07:36:36.003Z,13.48
2018-12-11T07:38:11.327Z,10.50
2018-12-11T07:39:46.337Z,10.25
2018-12-11T07:41:21.385Z,8.88
2018-12-11T07:42:56.537Z,11.55
2018-12-11T07:44:31.569Z,12.45
2018-12-11T07:46:07.314Z,11.38
2018-12-11T07:47:42.508Z,11.65
2018-12-11T07:49:20.622Z,10.08
2018-12-11T07:50:57.237Z,13.32
2018-12-11T07:52:32.347Z,13.22
2018-12-11T07:54:07.443Z,9.23
2018-12-11T07:55:42.569Z,9.35
2018-12-11T07:57:19.264Z,8.15
2018-12-11T07:58:54.333Z,10.55
2018-12-11T08:00:29.403Z,10.53
2018-12-11T08:02:04.460Z,8.73
2018-12-11T08:03:39.611Z,7.30
2018-12-11T08:05:14.990Z,11.38
2018-12-11T08:06:50.015Z,13.72
2018-12-11T08:08:25.067Z,9.30
2018-12-11T08:10:00.220Z,10.45
2018-12-11T08:11:35.308Z,7.70
2018-12-11T08:13:12.618Z,7.70
2018-12-11T08:14:47.747Z,6.28
2018-12-11T08:16:23.121Z,9.65
2018-12-11T08:17:58.168Z,10.43
2018-12-11T08:19:33.228Z,6.37
2018-12-11T08:21:08.285Z,10.45
2018-12-11T08:22:43.346Z,9.85
2018-12-11T08:24:18.326Z,8.10
2018-12-11T08:25:53.407Z,10.53
2018-12-11T08:27:28.426Z,6.65
2018-12-11T08:29:03.467Z,10.38
2018-12-11T08:30:38.559Z,9.50
2018-12-11T08:32:13.720Z,8.45
2018-12-11T08:33:48.772Z,9.43
2018-12-11T08:35:23.820Z,9.60
2018-12-11T08:36:58.843Z,8.43
2018-12-11T08:38:34.178Z,7.42
2018-12-11T08:40:09.323Z,9.23
2018-12-11T08:41:44.402Z,8.53
2018-12-11T08:43:19.398Z,6.40
2018-12-11T08:44:54.452Z,10.82
2018-12-11T08:46:29.583Z,7.78
2018-12-11T08:48:04.758Z,6.83
2018-12-11T08:49:39.787Z,6.33
2018-12-11T08:51:14.786Z,10.43
2018-12-11T08:52:49.867Z,5.67
2018-12-11T08:54:24.950Z,7.95
2018-12-11T08:55:59.963Z,6.92
2018-12-11T08:57:35.026Z,8.75
2018-12-11T08:59:10.042Z,9.15
2018-12-11T09:00:45.114Z,7.75
2018-12-11T09:02:21.131Z,9.90
2018-12-11T09:03:56.375Z,7.50
2018-12-11T09:05:31.384Z,8.45
2018-12-11T09:07:07.705Z,7.65
2018-12-11T09:08:42.958Z,5.42
2018-12-11T09:10:18.055Z,6.42
2018-12-11T09:11:53.115Z,7.62
2018-12-11T09:13:28.183Z,5.45
2018-12-11T09:15:03.193Z,6.17
2018-12-11T09:16:38.255Z,13.53
2018-12-11T09:18:13.315Z,8.35
2018-12-11T09:19:48.407Z,9.43
2018-12-11T09:21:23.452Z,7.17
2018-12-11T09:22:58.471Z,9.00
2018-12-11T09:24:33.489Z,10.18
2018-12-11T09:26:08.640Z,8.98
2018-12-11T09:27:43.647Z,9.93
2018-12-11T09:29:18.640Z,11.97
2018-12-11T09:30:53.636Z,12.70
2018-12-11T09:32:28.755Z,9.15
2018-12-11T09:34:10.256Z,9.83
2018-12-11T09:35:45.250Z,9.60
2018-12-11T18:22:06.290Z,16.87
2018-12-11T18:23:41.278Z,14.90
2018-12-11T18:25:16.298Z,15.08
2018-12-11T18:26:57.795Z,12.73
2018-12-11T18:28:32.830Z,15.08
2018-12-11T18:30:09.016Z,13.90
2018-12-11T18:31:43.911Z,15.18
2018-12-11T18:33:18.799Z,11.73
2018-12-11T18:34:54.458Z,14.98
2018-12-11T18:36:29.389Z,15.98
2018-12-11T18:38:04.466Z,13.45
2018-12-11T18:39:39.502Z,11.53
2018-12-11T18:41:14.509Z,12.82
2018-12-11T18:42:49.492Z,13.22
2018-12-11T18:44:24.427Z,12.45
2018-12-11T18:45:59.339Z,13.15
2018-12-11T18:47:34.284Z,14.83
2018-12-11T18:49:09.309Z,15.08
2018-12-11T18:50:44.323Z,17.62
2018-12-11T18:52:19.359Z,17.27
2018-12-11T18:53:54.254Z,14.20
2018-12-11T18:55:29.173Z,13.03
2018-12-11T18:57:04.106Z,14.93
2018-12-11T18:58:39.059Z,10.90
2018-12-11T19:00:20.623Z,13.68
2018-12-11T19:01:55.880Z,12.70
2018-12-11T19:03:30.822Z,14.83
2018-12-11T19:05:06.340Z,17.55
2018-12-11T19:06:41.262Z,14.85
2018-12-11T19:08:16.292Z,14.28
2018-12-11T19:09:51.387Z,13.75
2018-12-11T19:11:26.293Z,13.55
2018-12-11T19:13:01.243Z,13.88
2018-12-11T19:14:36.123Z,12.73
2018-12-11T19:16:11.182Z,14.05
2018-12-11T19:17:46.116Z,11.50
2018-12-11T19:19:21.022Z,14.60
2018-12-11T19:20:56.314Z,15.53
2018-12-11T19:22:31.261Z,13.93
2018-12-11T19:24:45.840Z,14.65
2018-12-11T19:26:21.403Z,12.98
2018-12-11T19:27:56.306Z,12.10
2018-12-11T19:29:31.199Z,13.83
2018-12-11T19:31:06.118Z,13.43
2018-12-11T19:32:41.087Z,12.10
2018-12-11T19:34:16.011Z,12.90
2018-12-11T19:35:51.022Z,15.53
2018-12-11T19:37:25.898Z,15.98
2018-12-11T19:39:00.941Z,15.08
2018-12-11T19:40:40.815Z,15.95
2018-12-11T19:42:12.885Z,12.50
2018-12-11T19:43:47.827Z,11.73
2018-12-11T19:45:22.743Z,14.33
2018-12-11T19:46:57.816Z,16.62
2018-12-11T19:48:33.123Z,12.75
2018-12-11T19:50:08.615Z,14.13
2018-12-11T19:51:43.583Z,12.55
2018-12-11T19:53:18.522Z,12.47
2018-12-11T19:54:54.140Z,13.10
2018-12-11T19:56:29.216Z,12.13
2018-12-11T19:58:04.288Z,12.18
2018-12-11T19:59:39.194Z,11.73
2018-12-11T20:01:14.274Z,13.88
2018-12-11T20:02:49.255Z,14.15
2018-12-11T20:04:24.542Z,12.58
2018-12-11T20:05:59.437Z,14.33
2018-12-11T20:07:34.734Z,13.00
2018-12-11T20:09:10.334Z,15.43
2018-12-11T20:10:47.366Z,14.65
2018-12-11T20:12:22.268Z,14.05
2018-12-11T20:13:58.132Z,14.38
2018-12-11T20:15:33.653Z,15.23
2018-12-11T20:17:08.683Z,15.25
2018-12-11T20:18:43.599Z,14.98
2018-12-11T20:20:28.431Z,13.83
2018-12-11T20:22:03.750Z,16.30
2018-12-11T20:23:38.646Z,12.98
2018-12-11T20:25:16.640Z,13.40
2018-12-11T20:26:51.578Z,17.92
2018-12-11T20:28:26.504Z,15.05
2018-12-11T20:30:01.572Z,10.90
2018-12-11T20:31:36.895Z,9.38
2018-12-11T20:33:12.296Z,12.78
2018-12-11T20:34:47.270Z,14.13
2018-12-11T20:36:22.329Z,12.20
2018-12-11T20:37:57.245Z,14.55
2018-12-11T20:39:32.214Z,12.98
2018-12-11T20:41:07.196Z,12.20
2018-12-11T20:42:42.160Z,14.90
2018-12-11T20:44:17.123Z,12.55
2018-12-11T20:45:52.598Z,12.75
2018-12-11T20:47:27.511Z,12.33
2018-12-11T20:49:02.823Z,12.23
2018-12-11T20:50:37.735Z,12.80
2018-12-11T20:52:13.824Z,13.50
2018-12-11T20:53:48.711Z,12.07
2018-12-11T20:55:23.703Z,13.80
2018-12-11T20:56:58.645Z,14.63
2018-12-11T20:58:33.543Z,12.78
2018-12-11T21:00:11.171Z,10.70
2018-12-11T21:01:46.110Z,12.85
2018-12-11T21:03:21.015Z,12.65
2018-12-11T21:04:55.995Z,13.75
2018-12-11T21:06:30.902Z,13.03
2018-12-11T21:08:08.703Z,12.20
2018-12-11T21:09:43.610Z,14.28
2018-12-11T21:11:18.624Z,13.00
2018-12-11T21:12:53.646Z,12.90
2018-12-11T21:14:28.515Z,12.00
2018-12-11T21:16:03.401Z,15.40
2018-12-11T21:17:38.639Z,15.10
2018-12-11T21:19:13.791Z,14.15
2018-12-11T21:20:48.724Z,13.80
2018-12-11T21:22:23.658Z,16.40
2018-12-11T21:23:58.865Z,13.60
2018-12-11T21:25:33.811Z,13.78
2018-12-11T21:27:08.819Z,12.78
2018-12-11T21:28:43.916Z,12.58
2018-12-11T21:30:18.875Z,12.37
2018-12-11T21:31:53.801Z,12.63
2018-12-11T21:33:28.747Z,10.93
2018-12-11T21:35:03.758Z,10.60
2018-12-11T21:36:38.915Z,12.45
2018-12-11T21:38:13.786Z,13.03
2018-12-11T21:39:48.697Z,13.40
2018-12-11T21:41:23.671Z,13.72
2018-12-11T21:42:58.859Z,13.88
2018-12-11T21:44:33.912Z,14.28
2018-12-11T21:46:08.962Z,14.33
2018-12-11T21:47:43.907Z,14.58
2018-12-11T21:49:18.839Z,14.33
2018-12-11T21:50:53.742Z,16.12
2018-12-11T21:52:28.667Z,10.85
2018-12-11T21:54:03.610Z,12.30
2018-12-11T21:55:38.578Z,12.05
2018-12-11T21:57:13.474Z,12.07
2018-12-11T21:58:48.383Z,13.00
2018-12-11T22:00:23.681Z,11.97
2018-12-11T22:01:58.627Z,13.00
2018-12-11T22:03:33.797Z,13.68
2018-12-11T22:05:08.866Z,12.37
2018-12-11T22:06:43.830Z,13.38
2018-12-11T22:08:18.801Z,14.87
2018-12-11T22:10:00.335Z,15.48
2018-12-11T22:11:35.670Z,16.75
2018-12-11T22:13:10.975Z,11.73
2018-12-11T22:14:45.883Z,15.55
2018-12-11T22:16:20.801Z,12.55
2018-12-11T22:17:55.707Z,11.60
2018-12-11T22:19:30.980Z,12.13
2018-12-11T22:21:05.925Z,8.03
2018-12-11T22:22:40.789Z,7.70
2018-12-11T22:24:15.680Z,9.63
2018-12-11T22:25:50.651Z,9.93
2018-12-11T22:27:25.569Z,7.90
2018-12-11T22:29:00.506Z,7.90
2018-12-11T22:30:35.507Z,9.35
2018-12-11T22:32:10.447Z,7.00
2018-12-11T22:33:45.405Z,6.25
2018-12-11T22:35:20.315Z,5.80
2018-12-11T22:36:55.270Z,5.90
2018-12-11T22:38:30.243Z,7.17
2018-12-11T22:40:06.223Z,4.60
2018-12-11T22:41:41.161Z,5.55
2018-12-11T22:43:16.138Z,7.05
2018-12-11T22:44:51.036Z,5.65
2018-12-11T22:46:26.354Z,6.28
2018-12-11T22:48:01.275Z,5.20
2018-12-11T22:49:36.187Z,4.95
2018-12-11T22:51:11.141Z,5.60
2018-12-11T22:52:49.016Z,10.53
2018-12-11T22:54:24.169Z,6.05
2018-12-11T22:55:59.058Z,5.42
2018-12-11T22:57:33.951Z,5.20
2018-12-11T22:59:08.931Z,6.12
2018-12-11T23:00:46.578Z,8.78
2018-12-11T23:02:21.521Z,5.15
2018-12-11T23:03:56.465Z,6.35
2018-12-11T23:05:31.400Z,6.58
2018-12-11T23:07:06.335Z,7.17
2018-12-11T23:08:41.453Z,8.20
2018-12-11T23:10:16.466Z,8.30
2018-12-11T23:11:51.411Z,7.92
2018-12-11T23:13:26.323Z,6.67
2018-12-11T23:15:01.230Z,7.87
2018-12-11T23:16:36.178Z,5.62
2018-12-11T23:18:11.075Z,6.33
2018-12-11T23:19:45.953Z,5.62
2018-12-11T23:21:20.886Z,5.95
2018-12-11T23:22:55.840Z,6.67
2018-12-11T23:24:30.838Z,6.10
2018-12-11T23:26:05.779Z,5.10
2018-12-11T23:27:40.647Z,4.92
2018-12-11T23:29:15.602Z,4.10
2018-12-11T23:30:50.534Z,4.92
2018-12-11T23:32:25.753Z,4.10
2018-12-11T23:34:00.672Z,5.35
2018-12-11T23:35:35.567Z,4.95
2018-12-11T23:37:10.428Z,4.97
2018-12-11T23:38:48.250Z,6.22
2018-12-11T23:40:23.162Z,6.53
2018-12-11T23:41:58.102Z,7.03
2018-12-11T23:43:33.062Z,7.30
2018-12-11T23:45:08.731Z,6.92
2018-12-11T23:46:43.875Z,6.10
2018-12-11T23:48:18.870Z,6.42
2018-12-11T23:49:53.747Z,5.28
2018-12-11T23:51:28.637Z,5.40
2018-12-11T23:53:03.549Z,4.53
2018-12-11T23:54:38.494Z,7.45
2018-12-11T23:56:13.391Z,6.60
2018-12-11T23:57:48.295Z,6.60
2018-12-11T23:59:29.107Z,6.45
