createdAt,value
2022-11-05T00:02:18.471Z,9.70
2022-11-05T00:05:38.950Z,9.70
2022-11-05T00:09:00.411Z,9.70
2022-11-05T00:12:30.195Z,9.70
2022-11-05T00:15:50.740Z,9.60
2022-11-05T00:19:08.051Z,9.50
2022-11-05T00:22:28.221Z,9.50
2022-11-05T00:25:30.370Z,9.50
2022-11-05T00:28:32.508Z,9.50
2022-11-05T00:31:34.376Z,9.50
2022-11-05T00:34:36.229Z,9.40
2022-11-05T00:37:38.443Z,9.40
2022-11-05T00:40:40.473Z,9.40
2022-11-05T00:44:01.312Z,9.30
2022-11-05T00:47:21.810Z,9.30
2022-11-05T00:50:24.502Z,9.20
2022-11-05T00:53:26.204Z,9.20
2022-11-05T00:56:28.239Z,9.10
2022-11-05T00:59:30.005Z,9.10
2022-11-05T01:02:31.836Z,9.00
2022-11-05T01:05:34.992Z,9.10
2022-11-05T01:08:37.451Z,9.10
2022-11-05T01:11:41.835Z,9.10
2022-11-05T01:14:43.628Z,9.00
2022-11-05T01:17:46.194Z,9.00
2022-11-05T01:20:48.219Z,9.00
2022-11-05T01:23:50.024Z,8.90
2022-11-05T01:26:52.001Z,8.90
2022-11-05T01:29:53.712Z,8.90
2022-11-05T01:32:55.642Z,8.90
2022-11-05T01:35:57.783Z,9.00
2022-11-05T01:38:59.707Z,8.90
2022-11-05T01:42:01.900Z,8.80
2022-11-05T01:45:07.455Z,8.80
2022-11-05T01:48:34.315Z,8.80
2022-11-05T01:51:36.117Z,8.80
2022-11-05T01:54:41.009Z,8.90
2022-11-05T01:57:42.731Z,8.90
2022-11-05T02:00:45.182Z,8.80
2022-11-05T02:03:48.917Z,8.80
2022-11-05T02:06:53.150Z,8.80
2022-11-05T02:10:03.327Z,8.80
2022-11-05T02:13:05.356Z,8.80
2022-11-05T02:16:39.816Z,8.80
2022-11-05T02:19:56.431Z,8.80
2022-11-05T02:23:17.033Z,8.80
2022-11-05T02:26:37.246Z,8.70
2022-11-05T02:29:50.843Z,8.60
2022-11-05T02:33:03.488Z,8.70
2022-11-05T02:36:44.489Z,8.60
2022-11-05T02:40:15.488Z,8.50
2022-11-05T02:43:37.957Z,8.50
2022-11-05T02:47:18.312Z,8.50
2022-11-05T02:50:25.487Z,8.60
2022-11-05T02:53:48.989Z,8.50
2022-11-05T02:56:53.928Z,8.60
2022-11-05T03:00:05.480Z,8.50
2022-11-05T03:03:31.566Z,8.50
2022-11-05T03:07:10.073Z,8.50
2022-11-05T03:10:45.493Z,8.50
2022-11-05T03:14:02.671Z,8.40
2022-11-05T03:17:22.718Z,8.40
2022-11-05T03:20:36.473Z,8.50
2022-11-05T03:23:52.715Z,8.40
2022-11-05T03:27:10.908Z,8.40
2022-11-05T03:30:14.476Z,8.40
2022-11-05T03:33:20.816Z,8.40
2022-11-05T03:36:31.416Z,8.30
2022-11-05T03:39:42.603Z,8.30
2022-11-05T03:42:49.504Z,8.30
2022-11-05T03:45:57.370Z,8.20
2022-11-05T03:49:03.780Z,8.20
2022-11-05T03:52:14.466Z,8.20
2022-11-05T03:55:16.910Z,8.20
2022-11-05T03:58:21.895Z,8.20
2022-11-05T04:01:24.416Z,8.20
2022-11-05T04:04:26.842Z,8.20
2022-11-05T04:07:47.062Z,8.10
2022-11-05T04:11:07.290Z,8.20
2022-11-05T04:14:09.108Z,8.10
2022-11-05T04:17:10.834Z,8.10
2022-11-05T04:20:31.405Z,8.10
2022-11-05T04:23:51.912Z,8.10
2022-11-05T04:26:53.853Z,8.10
2022-11-05T04:30:14.134Z,8.10
2022-11-05T04:33:17.290Z,8.10
2022-11-05T04:36:19.615Z,8.10
2022-11-05T04:39:22.032Z,8.10
2022-11-05T04:42:24.273Z,8.00
2022-11-05T04:45:28.484Z,8.00
2022-11-05T04:48:30.676Z,8.00
2022-11-05T04:51:32.405Z,8.00
2022-11-05T04:54:34.282Z,8.00
2022-11-05T04:57:36.491Z,7.90
2022-11-05T05:00:38.420Z,7.90
2022-11-05T05:03:40.577Z,7.90
2022-11-05T05:06:42.253Z,7.90
2022-11-05T05:09:44.693Z,7.90
2022-11-05T05:12:46.450Z,7.90
2022-11-05T05:15:48.863Z,7.90
2022-11-05T05:18:51.680Z,7.80
2022-11-05T05:21:53.373Z,7.80
2022-11-05T05:24:56.588Z,7.90
2022-11-05T05:27:58.662Z,7.80
2022-11-05T05:31:01.510Z,7.80
2022-11-05T05:34:04.229Z,7.80
2022-11-05T05:37:07.056Z,7.70
2022-11-05T05:40:09.634Z,7.80
2022-11-05T05:43:12.574Z,7.80
2022-11-05T05:46:17.314Z,7.80
2022-11-05T05:49:19.152Z,7.70
2022-11-05T05:52:21.089Z,7.70
2022-11-05T05:55:22.891Z,7.70
2022-11-05T05:58:29.562Z,7.70
2022-11-05T06:01:31.632Z,7.70
2022-11-05T06:04:33.625Z,7.60
2022-11-05T06:07:37.413Z,7.70
2022-11-05T06:10:39.761Z,7.70
2022-11-05T06:13:41.525Z,7.70
2022-11-05T06:16:43.271Z,7.60
2022-11-05T06:19:45.096Z,7.60
2022-11-05T06:22:57.515Z,7.70
2022-11-05T06:26:01.350Z,7.70
2022-11-05T06:29:03.293Z,7.70
2022-11-05T06:32:05.427Z,7.70
2022-11-05T06:35:07.368Z,7.70
2022-11-05T06:38:09.122Z,7.70
2022-11-05T06:41:11.055Z,7.80
2022-11-05T06:44:13.423Z,7.70
2022-11-05T06:47:15.433Z,7.70
2022-11-05T06:50:17.147Z,7.70
2022-11-05T06:53:18.917Z,7.70
2022-11-05T06:56:20.765Z,7.70
2022-11-05T06:59:22.493Z,7.70
2022-11-05T07:02:24.291Z,7.70
2022-11-05T07:05:26.289Z,7.70
2022-11-05T07:08:32.126Z,7.70
2022-11-05T07:11:34.080Z,7.70
2022-11-05T07:14:38.839Z,7.80
2022-11-05T07:17:40.903Z,7.70
2022-11-05T07:20:42.689Z,7.70
2022-11-05T07:23:44.758Z,7.70
2022-11-05T07:26:46.429Z,7.80
2022-11-05T07:29:48.379Z,7.80
2022-11-05T07:32:50.125Z,7.90
2022-11-05T07:35:52.202Z,8.00
2022-11-05T07:38:58.900Z,8.00
2022-11-05T07:42:02.886Z,8.00
2022-11-05T07:45:05.784Z,8.10
2022-11-05T07:48:08.408Z,8.10
2022-11-05T07:51:10.118Z,8.20
2022-11-05T07:54:11.944Z,8.20
2022-11-05T07:57:15.307Z,8.30
2022-11-05T08:00:21.531Z,8.30
2022-11-05T08:03:23.402Z,8.40
2022-11-05T08:06:25.237Z,8.50
2022-11-05T08:09:27.728Z,8.60
2022-11-05T08:12:30.295Z,8.80
2022-11-05T08:15:32.749Z,8.80
2022-11-05T08:18:34.689Z,9.00
2022-11-05T08:21:36.601Z,9.10
2022-11-05T08:24:38.564Z,9.20
2022-11-05T08:27:40.755Z,9.20
2022-11-05T08:30:42.524Z,9.30
2022-11-05T08:33:44.212Z,9.40
2022-11-05T08:36:47.221Z,9.40
2022-11-05T08:39:48.901Z,9.50
2022-11-05T08:42:51.879Z,9.50
2022-11-05T08:45:55.057Z,9.60
2022-11-05T08:48:56.991Z,9.60
2022-11-05T08:51:58.701Z,9.70
2022-11-05T08:55:00.447Z,9.80
2022-11-05T08:58:04.515Z,9.80
2022-11-05T09:01:06.577Z,9.90
2022-11-05T09:04:08.595Z,10.00
2022-11-05T09:07:10.434Z,10.00
2022-11-05T09:10:12.646Z,10.20
2022-11-05T09:13:18.852Z,10.20
2022-11-05T09:16:23.818Z,10.30
2022-11-05T09:19:25.607Z,10.40
2022-11-05T09:22:27.284Z,10.40
2022-11-05T09:25:29.158Z,10.40
2022-11-05T09:28:32.342Z,10.50
2022-11-05T09:31:34.034Z,10.60
2022-11-05T09:34:36.155Z,10.70
2022-11-05T09:37:38.156Z,10.70
2022-11-05T09:40:43.602Z,10.80
2022-11-05T09:43:53.270Z,10.80
2022-11-05T09:47:02.788Z,10.90
2022-11-05T09:50:09.216Z,11.00
2022-11-05T09:53:19.497Z,11.00
2022-11-05T09:56:26.367Z,11.10
2022-11-05T09:59:47.133Z,11.20
2022-11-05T10:02:55.555Z,11.30
2022-11-05T10:06:10.038Z,11.40
2022-11-05T10:09:43.446Z,11.50
2022-11-05T10:12:55.341Z,11.50
2022-11-05T10:16:27.410Z,11.50
2022-11-05T10:19:48.152Z,11.40
2022-11-05T10:22:55.875Z,11.40
2022-11-05T10:26:03.144Z,11.40
2022-11-05T10:29:05.825Z,11.30
2022-11-05T10:32:07.956Z,11.30
2022-11-05T10:35:16.767Z,11.20
2022-11-05T10:38:19.116Z,11.30
2022-11-05T10:41:33.204Z,11.30
2022-11-05T10:44:57.184Z,11.30
2022-11-05T10:48:24.215Z,11.30
2022-11-05T10:51:26.878Z,11.30
2022-11-05T10:54:34.397Z,11.40
2022-11-05T10:57:41.029Z,11.30
2022-11-05T11:00:45.081Z,11.30
2022-11-05T11:03:51.166Z,11.40
2022-11-05T11:06:58.645Z,11.40
2022-11-05T11:10:00.560Z,11.40
2022-11-05T11:13:03.128Z,11.40
2022-11-05T11:16:26.476Z,11.40
2022-11-05T11:19:32.294Z,11.40
2022-11-05T11:22:34.671Z,11.40
2022-11-05T11:25:58.278Z,11.30
2022-11-05T11:29:14.729Z,11.40
2022-11-05T11:32:19.553Z,11.40
2022-11-05T11:35:24.019Z,11.50
2022-11-05T11:38:29.835Z,11.50
2022-11-05T11:41:41.950Z,11.60
2022-11-05T11:44:47.947Z,11.70
2022-11-05T11:47:51.028Z,11.90
2022-11-05T11:50:52.994Z,12.00
2022-11-05T11:53:58.738Z,12.10
2022-11-05T11:57:00.800Z,12.20
2022-11-05T12:00:08.754Z,12.30
2022-11-05T12:03:24.124Z,12.40
2022-11-05T12:06:35.976Z,12.40
2022-11-05T12:10:01.238Z,12.50
2022-11-05T12:13:38.673Z,12.40
2022-11-05T12:16:57.338Z,12.50
2022-11-05T12:20:24.372Z,12.50
2022-11-05T12:23:50.238Z,12.60
2022-11-05T12:27:07.761Z,12.70
2022-11-05T12:30:17.220Z,12.70
2022-11-05T12:33:21.824Z,12.70
2022-11-05T12:36:56.251Z,12.60
2022-11-05T12:40:34.866Z,12.60
2022-11-05T12:43:59.228Z,12.60
2022-11-05T12:47:15.784Z,12.60
2022-11-05T12:50:38.803Z,12.60
2022-11-05T12:54:11.836Z,12.60
2022-11-05T12:57:15.038Z,12.50
2022-11-05T13:00:19.296Z,12.50
2022-11-05T13:03:46.230Z,12.40
2022-11-05T13:06:51.651Z,12.40
2022-11-05T13:10:15.699Z,12.40
2022-11-05T13:13:26.157Z,12.40
2022-11-05T13:16:35.067Z,12.40
2022-11-05T13:19:54.035Z,12.40
2022-11-05T13:23:07.159Z,12.30
2022-11-05T13:26:19.979Z,12.30
2022-11-05T13:29:39.392Z,12.30
2022-11-05T13:32:51.937Z,12.30
2022-11-05T13:36:26.235Z,12.30
2022-11-05T13:39:30.783Z,12.30
2022-11-05T13:43:01.112Z,12.30
2022-11-05T13:46:43.474Z,12.30
2022-11-05T13:50:14.179Z,12.30
2022-11-05T13:53:50.588Z,12.30
2022-11-05T13:57:26.675Z,12.30
2022-11-05T14:00:32.992Z,12.30
2022-11-05T14:03:35.452Z,12.40
2022-11-05T14:06:37.938Z,12.40
2022-11-05T14:09:41.480Z,12.30
2022-11-05T14:12:49.207Z,12.40
2022-11-05T14:16:10.339Z,12.40
2022-11-05T14:19:21.154Z,12.40
2022-11-05T14:22:31.600Z,12.30
2022-11-05T14:25:36.539Z,12.30
2022-11-05T14:28:40.300Z,12.30
2022-11-05T14:32:08.955Z,12.30
2022-11-05T14:35:17.341Z,12.30
2022-11-05T14:38:25.397Z,12.30
2022-11-05T14:41:27.698Z,12.30
2022-11-05T14:44:33.434Z,12.30
2022-11-05T14:47:40.620Z,12.40
2022-11-05T14:50:42.899Z,12.40
2022-11-05T14:53:45.101Z,12.40
2022-11-05T14:56:53.216Z,12.30
2022-11-05T15:00:01.142Z,12.40
2022-11-05T15:03:25.735Z,12.30
2022-11-05T15:06:36.032Z,12.30
2022-11-05T15:09:46.804Z,12.20
2022-11-05T15:12:53.893Z,12.20
2022-11-05T15:15:56.652Z,12.20
2022-11-05T15:18:59.841Z,12.10
2022-11-05T15:22:06.960Z,12.20
2022-11-05T15:25:18.788Z,12.10
2022-11-05T15:28:35.709Z,12.10
2022-11-05T15:31:41.222Z,12.00
2022-11-05T15:34:52.133Z,12.00
2022-11-05T15:38:01.728Z,12.00
2022-11-05T15:41:12.996Z,11.90
2022-11-05T15:44:38.867Z,11.90
2022-11-05T15:47:46.396Z,11.90
2022-11-05T15:50:48.168Z,11.80
2022-11-05T15:57:26.016Z,11.80
2022-11-05T16:00:30.682Z,11.80
2022-11-05T16:03:37.840Z,11.80
2022-11-05T16:06:41.794Z,11.80
2022-11-05T16:09:53.153Z,11.70
2022-11-05T16:12:55.359Z,11.70
2022-11-05T16:16:00.508Z,11.70
2022-11-05T16:19:22.356Z,11.60
2022-11-05T16:22:24.564Z,11.70
2022-11-05T16:25:37.042Z,11.70
2022-11-05T16:28:38.823Z,11.70
2022-11-05T16:31:40.679Z,11.60
2022-11-05T16:34:48.258Z,11.50
2022-11-05T16:37:52.430Z,11.50
2022-11-05T16:40:54.341Z,11.50
2022-11-05T16:43:59.278Z,11.40
2022-11-05T16:47:00.944Z,11.40
2022-11-05T16:50:09.523Z,11.30
2022-11-05T16:53:12.234Z,11.30
2022-11-05T16:56:19.926Z,11.40
2022-11-05T16:59:24.876Z,11.30
2022-11-05T17:02:27.804Z,11.30
2022-11-05T17:05:31.344Z,11.30
2022-11-05T17:08:33.096Z,11.20
2022-11-05T17:11:34.874Z,11.20
2022-11-05T17:14:37.036Z,11.20
2022-11-05T17:17:38.844Z,11.10
2022-11-05T17:20:46.518Z,11.10
2022-11-05T17:23:48.444Z,11.10
2022-11-05T17:26:50.619Z,11.10
2022-11-05T17:29:52.313Z,11.00
2022-11-05T17:32:54.270Z,11.00
2022-11-05T17:35:56.661Z,11.00
2022-11-05T17:38:58.650Z,11.00
2022-11-05T17:42:00.728Z,10.90
2022-11-05T17:45:03.160Z,11.00
2022-11-05T17:48:06.394Z,11.00
2022-11-05T17:51:13.305Z,11.00
2022-11-05T17:54:16.061Z,10.90
2022-11-05T17:57:18.205Z,10.80
2022-11-05T18:00:23.198Z,10.80
2022-11-05T18:03:24.964Z,10.90
2022-11-05T18:06:27.071Z,10.80
2022-11-05T18:09:29.151Z,10.80
2022-11-05T18:12:30.883Z,10.80
2022-11-05T18:15:33.256Z,10.80
2022-11-05T18:18:35.185Z,10.80
2022-11-05T18:21:37.001Z,10.80
2022-11-05T18:24:38.681Z,10.80
2022-11-05T18:27:41.246Z,10.80
2022-11-05T18:30:43.251Z,10.70
2022-11-05T18:33:45.123Z,10.70
2022-11-05T18:36:50.851Z,10.60
2022-11-05T18:39:55.258Z,10.60
2022-11-05T18:42:57.619Z,10.60
2022-11-05T18:45:59.329Z,10.60
2022-11-05T18:49:01.811Z,10.60
2022-11-05T18:52:04.619Z,10.60
2022-11-05T18:55:07.404Z,10.60
2022-11-05T18:58:09.417Z,10.60
2022-11-05T19:01:22.505Z,10.60
2022-11-05T19:04:24.803Z,10.60
2022-11-05T19:07:26.715Z,10.50
2022-11-05T19:10:28.583Z,10.50
2022-11-05T19:13:30.246Z,10.50
2022-11-05T19:16:32.360Z,10.60
2022-11-05T19:19:34.451Z,10.60
2022-11-05T19:22:36.441Z,10.50
2022-11-05T19:25:39.023Z,10.50
2022-11-05T19:28:41.349Z,10.50
2022-11-05T19:31:43.301Z,10.50
2022-11-05T19:34:45.324Z,10.50
2022-11-05T19:37:47.006Z,10.50
2022-11-05T19:40:49.086Z,10.50
2022-11-05T19:43:54.241Z,10.50
2022-11-05T19:46:56.022Z,10.50
2022-11-05T19:49:57.983Z,10.50
2022-11-05T19:53:00.268Z,10.50
2022-11-05T19:56:29.764Z,10.50
2022-11-05T19:59:31.479Z,10.50
2022-11-05T20:02:33.294Z,10.50
2022-11-05T20:05:35.343Z,10.50
2022-11-05T20:08:53.336Z,10.50
2022-11-05T20:11:59.379Z,10.50
2022-11-05T20:15:02.748Z,10.50
2022-11-05T20:18:05.125Z,10.50
2022-11-05T20:21:09.419Z,10.50
2022-11-05T20:24:13.283Z,10.50
2022-11-05T20:27:16.428Z,10.50
2022-11-05T20:30:18.973Z,10.50
2022-11-05T20:33:20.818Z,10.40
2022-11-05T20:36:24.860Z,10.40
2022-11-05T20:39:26.793Z,10.40
2022-11-05T20:42:28.826Z,10.50
2022-11-05T20:45:31.082Z,10.50
2022-11-05T20:48:34.376Z,10.50
2022-11-05T20:51:36.297Z,10.50
2022-11-05T20:54:38.513Z,10.40
2022-11-05T20:57:40.521Z,10.40
2022-11-05T21:00:50.145Z,10.40
2022-11-05T21:03:51.868Z,10.40
2022-11-05T21:06:53.734Z,10.30
2022-11-05T21:09:55.907Z,10.40
2022-11-05T21:12:57.793Z,10.30
2022-11-05T21:16:00.579Z,10.30
2022-11-05T21:19:02.379Z,10.30
2022-11-05T21:22:05.897Z,10.30
2022-11-05T21:25:08.364Z,10.20
2022-11-05T21:28:12.277Z,10.30
2022-11-05T21:31:14.499Z,10.30
2022-11-05T21:34:17.817Z,10.30
2022-11-05T21:37:20.681Z,10.30
2022-11-05T21:40:22.740Z,10.20
2022-11-05T21:43:24.853Z,10.20
2022-11-05T21:46:26.602Z,10.20
2022-11-05T21:49:28.281Z,10.20
2022-11-05T21:52:48.535Z,10.30
2022-11-05T21:56:08.842Z,10.30
2022-11-05T21:59:33.496Z,10.30
2022-11-05T22:02:35.514Z,10.30
2022-11-05T22:05:37.633Z,10.40
2022-11-05T22:08:39.411Z,10.30
2022-11-05T22:11:41.141Z,10.30
2022-11-05T22:14:43.169Z,10.30
2022-11-05T22:17:47.149Z,10.20
2022-11-05T22:20:49.239Z,10.20
2022-11-05T22:23:52.525Z,10.20
2022-11-05T22:26:54.331Z,10.20
2022-11-05T22:29:56.075Z,10.20
2022-11-05T22:32:57.870Z,10.20
2022-11-05T22:35:59.585Z,10.20
2022-11-05T22:39:01.605Z,10.20
2022-11-05T22:42:08.308Z,10.20
2022-11-05T22:45:10.930Z,10.20
2022-11-05T22:48:13.187Z,10.30
2022-11-05T22:51:20.880Z,10.20
2022-11-05T22:54:22.578Z,10.20
2022-11-05T22:57:24.363Z,10.10
2022-11-05T23:00:35.686Z,10.20
2022-11-05T23:03:38.931Z,10.10
2022-11-05T23:06:59.589Z,10.10
2022-11-05T23:10:20.231Z,10.10
2022-11-05T23:13:22.016Z,10.10
2022-11-05T23:16:42.191Z,10.20
2022-11-05T23:20:02.464Z,10.00
2022-11-05T23:23:22.932Z,10.10
2022-11-05T23:26:43.862Z,10.10
2022-11-05T23:29:46.243Z,10.10
2022-11-05T23:32:49.201Z,10.10
2022-11-05T23:36:09.706Z,10.10
2022-11-05T23:39:11.407Z,10.00
2022-11-05T23:42:31.886Z,10.00
2022-11-05T23:45:53.025Z,10.00
2022-11-05T23:48:54.964Z,9.90
2022-11-05T23:51:56.919Z,10.00
2022-11-05T23:54:58.627Z,10.00
2022-11-05T23:58:00.500Z,10.00
