createdAt,value
2018-02-17T00:01:06.873Z,77.39
2018-02-17T00:02:04.431Z,77.48
2018-02-17T00:03:00.884Z,77.29
2018-02-17T00:03:54.876Z,76.91
2018-02-17T00:05:14.794Z,77.10
2018-02-17T00:06:18.877Z,77.29
2018-02-17T00:07:10.380Z,77.20
2018-02-17T00:08:21.378Z,77.20
2018-02-17T00:09:25.379Z,77.39
2018-02-17T00:10:29.379Z,77.58
2018-02-17T00:11:40.235Z,77.58
2018-02-17T00:12:48.333Z,77.48
2018-02-17T00:14:02.384Z,77.58
2018-02-17T00:15:06.385Z,77.39
2018-02-17T00:16:04.385Z,77.76
2018-02-17T00:17:17.385Z,77.86
2018-02-17T00:18:04.895Z,77.76
2018-02-17T00:19:23.399Z,77.58
2018-02-17T00:20:41.393Z,77.76
2018-02-17T00:21:30.893Z,77.76
2018-02-17T00:22:38.895Z,77.48
2018-02-17T00:23:42.391Z,77.58
2018-02-17T00:24:40.893Z,77.39
2018-02-17T00:25:52.528Z,77.58
2018-02-17T00:27:00.626Z,77.39
2018-02-17T00:28:02.397Z,77.39
2018-02-17T00:29:19.395Z,77.67
2018-02-17T00:30:02.391Z,77.67
2018-02-17T00:31:16.396Z,77.48
2018-02-17T00:32:26.898Z,77.58
2018-02-17T00:33:29.904Z,77.95
2018-02-17T00:34:27.902Z,77.67
2018-02-17T00:35:30.587Z,77.58
2018-02-17T00:36:53.739Z,77.76
2018-02-17T00:37:50.906Z,77.86
2018-02-17T00:39:04.907Z,77.58
2018-02-17T00:40:10.158Z,77.76
2018-02-17T00:41:11.411Z,77.95
2018-02-17T00:42:20.909Z,77.95
2018-02-17T00:43:33.911Z,77.58
2018-02-17T00:44:26.415Z,77.67
2018-02-17T00:45:45.912Z,78.33
2018-02-17T00:47:38.053Z,77.58
2018-02-17T00:48:49.414Z,77.58
2018-02-17T00:50:00.597Z,77.58
2018-02-17T00:50:55.916Z,77.95
2018-02-17T00:52:09.927Z,78.05
2018-02-17T00:53:03.916Z,77.39
2018-02-17T00:54:24.419Z,77.20
2018-02-17T00:55:17.939Z,77.39
2018-02-17T00:57:33.478Z,77.39
2018-02-17T00:58:35.176Z,77.76
2018-02-17T01:00:50.922Z,77.95
2018-02-17T01:02:04.427Z,77.86
2018-02-17T01:02:58.646Z,77.76
2018-02-17T01:04:05.415Z,77.58
2018-02-17T01:05:05.427Z,77.86
2018-02-17T01:06:15.156Z,77.76
2018-02-17T01:07:10.926Z,77.95
2018-02-17T01:09:38.929Z,78.33
2018-02-17T01:10:30.428Z,78.14
2018-02-17T01:11:40.939Z,78.33
2018-02-17T01:12:51.143Z,78.71
2018-02-17T01:13:50.938Z,78.33
2018-02-17T01:15:03.448Z,77.76
2018-02-17T01:16:04.935Z,77.86
2018-02-17T01:17:05.434Z,77.86
2018-02-17T01:18:15.935Z,78.23
2018-02-17T01:19:14.938Z,78.14
2018-02-17T01:20:24.935Z,78.23
2018-02-17T01:21:35.938Z,78.14
2018-02-17T01:22:47.938Z,77.76
2018-02-17T01:24:58.937Z,77.48
2018-02-17T01:25:51.939Z,78.23
2018-02-17T01:27:08.438Z,78.14
2018-02-17T01:28:24.942Z,77.95
2018-02-17T01:29:13.300Z,77.95
2018-02-17T01:30:20.942Z,78.33
2018-02-17T01:31:16.057Z,78.33
2018-02-17T01:32:28.444Z,78.42
2018-02-17T01:33:33.178Z,78.23
2018-02-17T01:34:41.270Z,78.23
2018-02-17T01:35:36.451Z,78.71
2018-02-17T01:36:55.944Z,78.33
2018-02-17T01:37:55.832Z,78.05
2018-02-17T01:38:59.945Z,78.52
2018-02-17T01:40:10.903Z,78.52
2018-02-17T01:41:08.962Z,78.71
2018-02-17T01:42:18.802Z,78.23
2018-02-17T01:44:44.448Z,78.61
2018-02-17T01:47:40.339Z,78.52
2018-02-17T01:48:55.951Z,78.42
2018-02-17T01:50:02.950Z,78.23
2018-02-17T01:51:01.962Z,78.42
2018-02-17T01:52:06.450Z,78.14
2018-02-17T01:53:12.951Z,78.14
2018-02-17T01:54:09.951Z,78.42
2018-02-17T01:55:18.952Z,78.71
2018-02-17T01:56:27.813Z,78.71
2018-02-17T01:57:35.906Z,78.80
2018-02-17T01:59:42.371Z,78.80
2018-02-17T02:00:50.989Z,78.99
2018-02-17T02:02:58.777Z,78.90
2018-02-17T02:04:11.994Z,78.90
2018-02-17T02:05:08.522Z,78.71
2018-02-17T02:06:20.715Z,78.61
2018-02-17T02:07:25.122Z,77.95
2018-02-17T02:08:22.776Z,77.76
2018-02-17T02:10:38.049Z,77.58
2018-02-17T02:11:45.220Z,78.37
2018-02-17T02:12:53.523Z,78.52
2018-02-17T02:13:50.868Z,78.61
2018-02-17T02:15:04.394Z,78.33
2018-02-17T02:16:05.217Z,77.58
2018-02-17T02:17:04.509Z,77.58
2018-02-17T02:18:20.186Z,77.95
2018-02-17T02:20:30.140Z,77.95
2018-02-17T02:21:31.776Z,78.23
2018-02-17T02:22:28.917Z,78.23
2018-02-17T02:23:38.243Z,78.80
2018-02-17T02:24:56.479Z,78.71
2018-02-17T02:26:06.007Z,78.52
2018-02-17T02:27:03.253Z,78.42
2018-02-17T02:27:57.113Z,78.14
2018-02-17T02:29:03.365Z,78.14
2018-02-17T02:29:58.456Z,78.14
2018-02-17T02:31:28.572Z,78.14
2018-02-17T02:32:33.401Z,78.42
2018-02-17T02:33:37.288Z,77.48
2018-02-17T02:34:44.568Z,77.58
2018-02-17T02:35:46.416Z,77.58
2018-02-17T02:37:01.786Z,77.76
2018-02-17T02:38:08.754Z,77.86
2018-02-17T02:39:17.977Z,78.33
2018-02-17T02:40:13.275Z,78.61
2018-02-17T02:41:28.129Z,78.61
2018-02-17T02:42:18.510Z,78.42
2018-02-17T02:43:24.354Z,78.33
2018-02-17T02:45:43.931Z,78.33
2018-02-17T02:46:44.753Z,78.23
2018-02-17T02:48:00.838Z,78.42
2018-02-17T02:48:51.474Z,78.52
2018-02-17T02:49:54.193Z,78.14
2018-02-17T02:51:06.593Z,78.14
2018-02-17T02:52:03.734Z,78.05
2018-02-17T02:54:23.511Z,78.23
2018-02-17T02:55:14.403Z,78.42
2018-02-17T02:56:15.954Z,78.23
2018-02-17T02:58:50.471Z,78.52
2018-02-17T02:59:55.393Z,78.23
2018-02-17T03:00:56.424Z,78.14
2018-02-17T03:01:45.268Z,77.95
2018-02-17T03:03:17.431Z,77.58
2018-02-17T03:04:13.239Z,77.58
2018-02-17T03:05:07.306Z,77.95
2018-02-17T03:06:36.088Z,78.42
2018-02-17T03:07:20.222Z,78.33
2018-02-17T03:08:34.463Z,78.42
2018-02-17T03:09:45.018Z,78.80
2018-02-17T03:11:38.785Z,78.42
2018-02-17T03:13:11.151Z,78.80
2018-02-17T03:13:49.550Z,78.42
2018-02-17T03:15:18.026Z,78.42
2018-02-17T03:16:14.960Z,78.90
2018-02-17T03:17:26.846Z,78.56
2018-02-17T03:18:41.498Z,78.75
2018-02-17T03:19:26.454Z,78.52
2018-02-17T03:21:35.986Z,78.46
2018-02-17T03:22:39.887Z,78.46
2018-02-17T03:24:02.419Z,78.27
2018-02-17T03:24:52.085Z,77.76
2018-02-17T03:26:09.808Z,77.95
2018-02-17T03:27:12.896Z,77.95
2018-02-17T03:28:17.093Z,77.95
2018-02-17T03:29:27.647Z,77.86
2018-02-17T03:30:23.968Z,77.86
2018-02-17T03:31:44.901Z,78.42
2018-02-17T03:32:38.214Z,78.33
2018-02-17T03:33:54.606Z,78.27
2018-02-17T03:34:41.097Z,78.08
2018-02-17T03:36:01.175Z,78.08
2018-02-17T03:37:10.923Z,78.18
2018-02-17T03:38:01.701Z,77.51
2018-02-17T03:39:22.188Z,77.89
2018-02-17T03:40:21.273Z,77.51
2018-02-17T03:41:26.195Z,77.76
2018-02-17T03:43:38.805Z,78.08
2018-02-17T03:44:46.286Z,77.61
2018-02-17T03:45:33.697Z,78.37
2018-02-17T03:46:56.949Z,78.46
2018-02-17T03:48:11.395Z,78.46
2018-02-17T03:49:04.540Z,77.89
2018-02-17T03:50:09.257Z,78.27
2018-02-17T03:51:25.956Z,77.61
2018-02-17T03:52:19.716Z,77.89
2018-02-17T03:53:40.511Z,77.51
2018-02-17T03:54:37.342Z,77.99
2018-02-17T03:55:36.734Z,77.80
2018-02-17T03:57:29.582Z,77.70
2018-02-17T03:58:33.483Z,77.99
2018-02-17T03:59:54.377Z,77.80
2018-02-17T04:00:42.813Z,77.80
2018-02-17T04:01:51.011Z,77.61
2018-02-17T04:03:01.361Z,77.42
2018-02-17T04:04:10.581Z,77.23
2018-02-17T04:05:18.682Z,77.42
2018-02-17T04:06:13.155Z,77.61
2018-02-17T04:07:34.769Z,77.61
2018-02-17T04:08:43.890Z,77.51
2018-02-17T04:10:47.189Z,77.51
2018-02-17T04:11:56.914Z,77.42
2018-02-17T04:12:56.716Z,77.23
2018-02-17T04:14:03.891Z,77.14
2018-02-17T04:15:24.583Z,77.23
2018-02-17T04:16:35.034Z,77.04
2018-02-17T04:17:43.131Z,77.23
2018-02-17T04:18:17.487Z,77.33
2018-02-17T04:19:44.784Z,77.14
2018-02-17T04:20:52.369Z,77.04
2018-02-17T04:21:40.804Z,77.33
2018-02-17T04:22:53.711Z,77.23
2018-02-17T04:23:59.556Z,76.76
2018-02-17T04:25:26.188Z,77.23
2018-02-17T04:26:12.063Z,77.23
2018-02-17T04:27:32.141Z,76.76
2018-02-17T04:28:08.186Z,76.67
2018-02-17T04:29:50.591Z,77.33
2018-02-17T04:30:36.562Z,77.04
2018-02-17T04:32:07.293Z,77.04
2018-02-17T04:33:00.950Z,77.04
2018-02-17T04:34:47.549Z,76.67
2018-02-17T04:36:06.811Z,76.76
2018-02-17T04:37:22.992Z,76.86
2018-02-17T04:38:43.992Z,76.67
2018-02-17T04:39:34.988Z,76.86
2018-02-17T04:40:51.379Z,76.76
2018-02-17T04:41:45.345Z,76.76
2018-02-17T04:43:13.514Z,76.86
2018-02-17T04:44:29.902Z,76.86
2018-02-17T04:45:55.108Z,76.76
2018-02-17T04:47:00.127Z,76.48
2018-02-17T04:48:08.221Z,76.86
2018-02-17T04:49:14.990Z,76.95
2018-02-17T04:50:25.848Z,76.67
2018-02-17T04:51:23.810Z,76.67
2018-02-17T04:52:26.065Z,76.76
2018-02-17T04:53:25.150Z,76.67
2018-02-17T04:54:35.806Z,76.67
2018-02-17T04:58:10.337Z,77.70
2018-02-17T04:58:59.389Z,78.08
2018-02-17T05:00:18.132Z,77.51
2018-02-17T05:01:10.563Z,77.61
2018-02-17T05:02:39.345Z,77.70
2018-02-17T05:03:21.428Z,77.80
2018-02-17T05:04:37.720Z,77.42
2018-02-17T05:05:39.567Z,77.51
2018-02-17T05:07:22.481Z,77.61
2018-02-17T05:07:56.579Z,77.80
2018-02-17T05:09:35.299Z,77.42
2018-02-17T05:10:21.789Z,77.23
2018-02-17T05:11:36.949Z,77.33
2018-02-17T05:14:23.758Z,77.99
2018-02-17T05:15:21.307Z,77.61
2018-02-17T05:16:37.082Z,77.51
2018-02-17T05:17:12.923Z,77.99
2018-02-17T05:18:30.033Z,77.61
2018-02-17T05:19:21.440Z,77.61
2018-02-17T05:21:33.839Z,77.04
2018-02-17T05:23:13.784Z,77.42
2018-02-17T05:24:27.715Z,77.33
2018-02-17T05:26:25.275Z,76.95
2018-02-17T05:27:44.333Z,77.23
2018-02-17T05:28:48.530Z,76.95
2018-02-17T05:29:54.276Z,77.04
2018-02-17T05:30:29.192Z,77.23
2018-02-17T05:32:01.146Z,77.33
2018-02-17T05:33:17.638Z,77.61
2018-02-17T05:34:16.315Z,77.42
2018-02-17T05:35:27.692Z,77.70
2018-02-17T05:36:34.146Z,77.42
2018-02-17T05:38:52.285Z,77.42
2018-02-17T05:39:48.605Z,77.51
2018-02-17T05:40:47.792Z,77.89
2018-02-17T05:41:56.402Z,77.80
2018-02-17T05:42:59.685Z,77.80
2018-02-17T05:44:09.624Z,77.99
2018-02-17T05:45:06.150Z,77.89
2018-02-17T05:46:23.052Z,77.42
2018-02-17T05:47:16.811Z,77.51
2018-02-17T05:48:31.667Z,77.61
2018-02-17T05:49:20.308Z,77.89
2018-02-17T05:50:43.970Z,77.61
2018-02-17T05:51:52.167Z,78.08
2018-02-17T05:52:53.302Z,77.99
2018-02-17T05:53:46.550Z,77.99
2018-02-17T05:54:58.130Z,77.89
2018-02-17T05:56:09.194Z,77.99
2018-02-17T05:57:10.745Z,77.89
2018-02-17T05:58:14.532Z,77.80
2018-02-17T05:59:04.607Z,77.80
2018-02-17T06:00:13.522Z,78.37
2018-02-17T06:01:36.568Z,78.18
2018-02-17T06:02:28.794Z,77.99
2018-02-17T06:03:31.670Z,77.80
2018-02-17T06:05:56.463Z,77.99
2018-02-17T06:06:49.402Z,77.80
2018-02-17T06:07:57.806Z,77.99
2018-02-17T06:09:14.812Z,77.99
2018-02-17T06:10:19.456Z,77.61
2018-02-17T06:11:21.277Z,77.61
2018-02-17T06:12:24.152Z,77.89
2018-02-17T06:13:35.524Z,77.89
2018-02-17T06:14:37.578Z,77.99
2018-02-17T06:15:43.321Z,77.99
2018-02-17T06:16:43.328Z,77.99
2018-02-17T06:18:07.501Z,77.80
2018-02-17T06:19:07.303Z,77.42
2018-02-17T06:20:33.524Z,77.42
2018-02-17T06:21:44.185Z,77.23
2018-02-17T06:22:33.030Z,77.61
2018-02-17T06:23:52.899Z,77.33
2018-02-17T06:24:49.489Z,77.51
2018-02-17T06:26:07.863Z,77.33
2018-02-17T06:28:02.040Z,77.99
2018-02-17T06:28:50.168Z,77.89
2018-02-17T06:30:22.637Z,77.70
2018-02-17T06:31:27.150Z,77.42
2018-02-17T06:32:57.260Z,77.61
2018-02-17T06:33:56.859Z,76.95
2018-02-17T06:35:16.632Z,77.42
2018-02-17T06:37:48.898Z,77.14
2018-02-17T06:38:21.467Z,77.23
2018-02-17T06:40:30.897Z,77.42
2018-02-17T06:41:40.630Z,77.42
2018-02-17T06:42:39.613Z,77.14
2018-02-17T06:43:51.807Z,77.42
2018-02-17T06:46:26.639Z,77.51
2018-02-17T06:48:08.525Z,77.42
2018-02-17T06:49:12.834Z,77.51
2018-02-17T06:50:07.530Z,77.61
2018-02-17T06:51:11.518Z,77.61
2018-02-17T06:52:23.507Z,77.89
2018-02-17T06:54:33.757Z,77.61
2018-02-17T06:55:11.748Z,77.80
2018-02-17T06:56:56.406Z,77.61
2018-02-17T06:57:36.646Z,77.89
2018-02-17T06:58:40.236Z,77.99
2018-02-17T07:00:25.512Z,77.61
2018-02-17T07:01:33.498Z,77.80
2018-02-17T07:02:36.169Z,77.99
2018-02-17T07:03:26.038Z,77.89
2018-02-17T07:04:38.762Z,77.89
2018-02-17T07:05:49.091Z,77.61
2018-02-17T07:06:53.194Z,77.61
2018-02-17T07:07:32.107Z,77.80
2018-02-17T07:08:51.162Z,77.80
2018-02-17T07:09:56.901Z,77.80
2018-02-17T07:11:13.702Z,77.61
2018-02-17T07:12:24.461Z,77.70
2018-02-17T07:13:11.157Z,78.18
2018-02-17T07:14:20.173Z,78.18
2018-02-17T07:15:41.994Z,78.27
2018-02-17T07:16:29.492Z,78.65
2018-02-17T07:17:39.653Z,77.89
2018-02-17T07:19:27.787Z,77.42
2018-02-17T07:20:43.053Z,77.61
2018-02-17T07:21:50.535Z,77.80
2018-02-17T07:23:12.557Z,77.51
2018-02-17T07:25:32.643Z,77.61
2018-02-17T07:26:13.715Z,77.99
2018-02-17T07:27:11.051Z,77.61
2018-02-17T07:28:16.995Z,77.80
2018-02-17T07:29:22.226Z,77.61
2018-02-17T07:30:28.478Z,77.51
2018-02-17T07:32:55.538Z,77.42
2018-02-17T07:33:52.995Z,77.61
2018-02-17T07:34:50.831Z,77.99
2018-02-17T07:35:57.186Z,77.80
2018-02-17T07:37:03.851Z,77.61
2018-02-17T07:38:20.340Z,77.42
2018-02-17T07:39:24.648Z,77.42
2018-02-17T07:41:29.887Z,77.51
2018-02-17T07:42:56.315Z,78.08
2018-02-17T07:43:51.497Z,77.80
2018-02-17T07:44:45.883Z,78.27
2018-02-17T07:45:46.224Z,78.18
2018-02-17T07:46:49.277Z,78.18
2018-02-17T07:47:57.371Z,78.46
2018-02-17T07:49:06.185Z,78.46
2018-02-17T07:50:24.523Z,78.18
2018-02-17T07:53:24.233Z,77.99
2018-02-17T07:54:31.517Z,78.08
2018-02-17T07:55:55.174Z,78.18
2018-02-17T07:56:58.867Z,78.27
2018-02-17T07:58:04.301Z,78.18
2018-02-17T08:00:19.266Z,78.13
2018-02-17T08:01:12.311Z,78.37
2018-02-17T08:04:01.988Z,78.31
2018-02-17T08:04:46.003Z,78.31
2018-02-17T08:07:14.809Z,78.59
2018-02-17T08:08:23.726Z,78.50
2018-02-17T08:09:18.408Z,78.50
2018-02-17T08:09:49.742Z,78.41
2018-02-17T08:11:21.288Z,77.65
2018-02-17T08:12:21.603Z,77.94
2018-02-17T08:13:40.555Z,77.94
2018-02-17T08:14:43.121Z,77.94
2018-02-17T08:15:26.276Z,78.03
2018-02-17T08:16:33.305Z,77.84
2018-02-17T08:18:52.676Z,77.94
2018-02-17T08:20:56.787Z,77.65
2018-02-17T08:22:03.649Z,77.27
2018-02-17T08:22:59.049Z,77.46
2018-02-17T08:24:28.856Z,77.37
2018-02-17T08:25:40.125Z,77.56
2018-02-17T08:26:14.226Z,77.27
2018-02-17T08:27:48.537Z,77.18
2018-02-17T08:29:43.637Z,76.99
2018-02-17T08:31:11.084Z,77.18
2018-02-17T08:32:06.386Z,77.27
2018-02-17T08:33:43.869Z,76.89
2018-02-17T08:34:57.085Z,76.80
2018-02-17T08:36:33.447Z,76.80
2018-02-17T08:37:25.263Z,77.08
2018-02-17T08:38:24.242Z,76.89
2018-02-17T08:39:45.447Z,76.80
2018-02-17T08:40:35.528Z,77.08
2018-02-17T08:41:35.016Z,77.27
2018-02-17T08:43:07.691Z,77.46
2018-02-17T08:44:10.153Z,76.99
2018-02-17T08:45:15.382Z,76.99
2018-02-17T08:46:00.544Z,77.18
2018-02-17T08:47:36.286Z,77.08
2018-02-17T08:48:14.180Z,77.46
2018-02-17T08:49:22.988Z,77.18
2018-02-17T08:50:40.914Z,77.18
2018-02-17T08:51:59.663Z,77.22
2018-02-17T08:53:06.843Z,77.31
2018-02-17T08:53:45.853Z,77.31
2018-02-17T08:54:42.480Z,77.12
2018-02-17T08:56:18.121Z,76.93
2018-02-17T08:57:30.622Z,76.84
2018-02-17T08:58:29.197Z,76.84
2018-02-17T08:59:26.336Z,76.65
2018-02-17T09:00:23.782Z,76.27
2018-02-17T09:01:16.722Z,76.93
2018-02-17T09:02:32.909Z,76.65
2018-02-17T09:03:33.530Z,76.65
2018-02-17T09:04:49.928Z,77.40
2018-02-17T09:06:56.798Z,76.93
2018-02-17T09:08:02.130Z,76.46
2018-02-17T09:10:01.937Z,76.12
2018-02-17T09:11:12.540Z,76.08
2018-02-17T09:12:20.588Z,75.98
2018-02-17T09:13:19.060Z,75.84
2018-02-17T09:14:26.644Z,75.84
2018-02-17T09:15:31.671Z,75.70
2018-02-17T09:16:35.267Z,75.17
2018-02-17T09:18:38.664Z,75.17
2018-02-17T09:20:50.959Z,75.17
2018-02-17T09:21:48.298Z,75.45
2018-02-17T09:23:05.307Z,74.98
2018-02-17T09:25:28.359Z,75.17
2018-02-17T09:26:23.349Z,74.69
2018-02-17T09:27:26.842Z,74.88
2018-02-17T09:28:31.863Z,74.79
2018-02-17T09:29:42.724Z,74.88
2018-02-17T09:30:48.572Z,74.51
2018-02-17T09:31:39.767Z,74.41
2018-02-17T09:32:52.370Z,74.13
2018-02-17T09:34:00.057Z,73.84
2018-02-17T09:34:57.094Z,73.75
2018-02-17T09:36:03.765Z,73.37
2018-02-17T09:37:14.517Z,73.94
2018-02-17T09:39:16.580Z,73.75
2018-02-17T09:41:36.973Z,73.94
2018-02-17T09:42:48.139Z,74.32
2018-02-17T09:43:48.760Z,74.60
2018-02-17T09:44:45.388Z,74.41
2018-02-17T09:46:02.341Z,75.45
2018-02-17T09:47:05.473Z,74.79
2018-02-17T09:48:07.529Z,74.69
2018-02-17T09:49:14.497Z,74.88
2018-02-17T09:50:24.339Z,74.88
2018-02-17T09:51:20.144Z,74.88
2018-02-17T09:52:34.998Z,74.88
2018-02-17T09:53:38.086Z,75.74
2018-02-17T09:54:51.446Z,74.98
2018-02-17T09:55:58.777Z,74.98
2018-02-17T09:57:00.319Z,75.45
2018-02-17T09:58:09.049Z,75.17
2018-02-17T09:59:12.622Z,74.98
2018-02-17T10:00:10.687Z,75.07
2018-02-17T10:01:20.832Z,74.60
2018-02-17T10:02:19.748Z,74.22
2018-02-17T10:03:28.537Z,74.60
2018-02-17T10:04:29.981Z,75.45
2018-02-17T10:05:46.456Z,74.88
2018-02-17T10:06:43.493Z,75.26
2018-02-17T10:07:54.671Z,74.60
2018-02-17T10:09:05.534Z,74.60
2018-02-17T10:10:06.248Z,74.69
2018-02-17T10:11:16.699Z,74.51
2018-02-17T10:13:28.387Z,74.60
2018-02-17T10:14:24.710Z,74.13
2018-02-17T10:15:33.829Z,74.45
2018-02-17T10:16:30.970Z,73.97
2018-02-17T10:17:44.083Z,73.60
2018-02-17T10:18:52.179Z,73.12
2018-02-17T10:20:52.501Z,73.31
2018-02-17T10:22:04.693Z,73.22
2018-02-17T10:23:06.954Z,72.36
2018-02-17T10:24:11.977Z,71.98
2018-02-17T10:25:20.177Z,71.51
2018-02-17T10:26:24.079Z,71.89
2018-02-17T10:27:26.334Z,70.98
2018-02-17T10:28:24.637Z,71.32
2018-02-17T10:30:41.409Z,71.55
2018-02-17T10:31:49.607Z,71.17
2018-02-17T10:33:02.826Z,71.26
2018-02-17T10:34:04.990Z,70.69
2018-02-17T10:35:12.566Z,70.31
2018-02-17T10:36:14.519Z,70.03
2018-02-17T10:37:17.393Z,70.50
2018-02-17T10:39:25.295Z,68.89
2018-02-17T10:40:30.830Z,69.55
2018-02-17T10:41:46.708Z,69.08
2018-02-17T10:42:43.642Z,68.98
2018-02-17T10:44:52.568Z,68.41
2018-02-17T10:45:55.747Z,68.60
2018-02-17T10:47:09.681Z,68.51
2018-02-17T10:48:13.168Z,67.46
2018-02-17T10:49:21.581Z,66.89
2018-02-17T10:50:36.026Z,67.02
2018-02-17T10:52:37.058Z,67.50
2018-02-17T10:53:44.233Z,67.02
2018-02-17T10:55:00.419Z,65.79
2018-02-17T10:57:00.228Z,65.03
2018-02-17T10:57:54.608Z,65.22
2018-02-17T10:59:25.234Z,65.22
2018-02-17T11:00:20.216Z,65.12
2018-02-17T11:01:21.664Z,64.75
2018-02-17T11:02:41.938Z,64.84
2018-02-17T11:03:39.899Z,64.65
2018-02-17T11:04:47.586Z,64.21
2018-02-17T11:05:48.417Z,62.88
2018-02-17T11:06:45.244Z,62.40
2018-02-17T11:07:54.782Z,63.17
2018-02-17T11:09:12.400Z,63.07
2018-02-17T11:10:21.413Z,62.88
2018-02-17T11:11:15.685Z,62.31
2018-02-17T11:12:30.336Z,62.40
2018-02-17T11:13:32.287Z,61.83
2018-02-17T11:14:49.097Z,61.93
2018-02-17T11:15:41.828Z,62.31
2018-02-17T11:16:45.934Z,62.31
2018-02-17T11:18:00.170Z,62.21
2018-02-17T11:19:06.529Z,62.21
2018-02-17T11:20:23.225Z,61.74
2018-02-17T11:21:20.977Z,61.93
2018-02-17T11:22:02.247Z,61.83
2018-02-17T11:23:40.856Z,61.93
2018-02-17T11:24:37.489Z,61.45
2018-02-17T11:25:24.384Z,60.79
2018-02-17T11:26:18.144Z,61.17
2018-02-17T11:28:55.747Z,60.13
2018-02-17T11:30:16.651Z,60.16
2018-02-17T11:31:01.692Z,60.91
2018-02-17T11:32:28.119Z,60.82
2018-02-17T11:33:23.928Z,60.44
2018-02-17T11:34:15.951Z,60.53
2018-02-17T11:35:53.025Z,60.16
2018-02-17T11:36:29.785Z,60.53
2018-02-17T11:38:47.104Z,60.35
2018-02-17T11:40:11.485Z,59.87
2018-02-17T11:40:48.864Z,60.06
2018-02-17T11:41:51.426Z,59.68
2018-02-17T11:42:50.307Z,59.20
2018-02-17T11:44:05.983Z,58.25
2018-02-17T11:45:13.465Z,59.01
2018-02-17T11:46:22.390Z,59.11
2018-02-17T11:48:12.972Z,57.97
2018-02-17T11:51:58.767Z,57.50
2018-02-17T11:52:57.034Z,57.59
2018-02-17T11:53:42.913Z,57.59
2018-02-17T11:55:11.487Z,57.97
2018-02-17T11:56:02.482Z,57.59
2018-02-17T11:57:05.664Z,57.59
2018-02-17T11:58:16.941Z,57.40
2018-02-17T11:59:19.602Z,57.59
2018-02-17T12:04:59.373Z,57.21
2018-02-17T12:05:56.626Z,57.59
2018-02-17T12:08:20.078Z,57.59
2018-02-17T12:09:23.566Z,58.16
2018-02-17T12:11:27.058Z,57.50
2018-02-17T12:12:41.302Z,57.50
2018-02-17T12:13:28.711Z,56.92
2018-02-17T12:17:27.064Z,56.73
2018-02-17T12:18:21.995Z,56.54
2018-02-17T12:19:37.867Z,57.28
2018-02-17T12:20:29.377Z,57.30
2018-02-17T12:21:25.899Z,57.02
2018-02-17T12:22:46.389Z,57.30
2018-02-17T12:23:28.576Z,57.40
2018-02-17T12:26:14.672Z,57.02
2018-02-17T12:27:16.215Z,57.50
2018-02-17T12:28:19.702Z,56.83
2018-02-17T12:29:05.075Z,57.50
2018-02-17T12:33:36.430Z,57.11
2018-02-17T12:35:00.602Z,57.02
2018-02-17T12:36:26.117Z,57.21
2018-02-17T12:37:15.464Z,57.14
2018-02-17T12:37:59.089Z,57.02
2018-02-17T12:39:26.443Z,56.57
2018-02-17T12:40:19.274Z,56.00
2018-02-17T12:41:50.720Z,54.96
2018-02-17T12:42:41.817Z,55.15
2018-02-17T12:43:32.712Z,55.15
2018-02-17T12:44:22.581Z,54.38
2018-02-17T12:45:34.978Z,54.32
2018-02-17T12:46:58.332Z,54.22
2018-02-17T12:47:48.613Z,53.84
2018-02-17T12:49:05.003Z,53.65
2018-02-17T12:50:06.749Z,52.80
2018-02-17T12:51:12.081Z,52.25
2018-02-17T12:52:25.811Z,52.06
2018-02-17T12:53:18.549Z,51.01
2018-02-17T12:54:22.651Z,51.23
2018-02-17T12:55:22.351Z,51.14
2018-02-17T12:56:38.849Z,49.80
2018-02-17T12:57:44.794Z,49.35
2018-02-17T12:58:42.544Z,49.44
2018-02-17T12:59:47.772Z,48.61
2018-02-17T13:00:48.598Z,47.18
2018-02-17T13:02:00.576Z,46.92
2018-02-17T13:03:10.321Z,45.32
2018-02-17T13:04:10.026Z,44.29
2018-02-17T13:05:35.018Z,43.65
2018-02-17T13:06:48.334Z,41.75
2018-02-17T13:07:43.629Z,40.25
2018-02-17T13:08:32.897Z,38.93
2018-02-17T13:09:39.240Z,38.17
2018-02-17T13:10:51.639Z,36.73
2018-02-17T13:11:57.073Z,35.96
2018-02-17T13:13:03.942Z,36.73
2018-02-17T13:14:16.031Z,36.44
2018-02-17T13:16:20.660Z,37.09
2018-02-17T13:17:41.753Z,37.48
2018-02-17T13:19:26.408Z,37.19
2018-02-17T13:20:36.245Z,37.28
2018-02-17T13:21:36.971Z,37.09
2018-02-17T13:22:34.007Z,37.55
2018-02-17T13:24:43.747Z,37.74
2018-02-17T13:26:11.613Z,38.12
2018-02-17T13:27:08.343Z,38.22
2018-02-17T13:28:17.153Z,37.93
2018-02-17T13:29:19.924Z,37.36
2018-02-17T13:30:18.499Z,36.90
2018-02-17T13:31:29.461Z,35.68
2018-02-17T13:32:35.722Z,35.22
2018-02-17T13:34:44.543Z,32.75
2018-02-17T13:35:42.802Z,32.65
2018-02-17T13:36:54.074Z,32.93
2018-02-17T13:37:57.253Z,33.03
2018-02-17T13:38:57.362Z,32.46
2018-02-17T13:40:09.145Z,32.44
2018-02-17T13:41:19.293Z,32.82
2018-02-17T13:43:27.602Z,33.46
2018-02-17T13:44:38.366Z,33.75
2018-02-17T13:45:46.361Z,34.78
2018-02-17T13:46:48.104Z,35.72
2018-02-17T13:48:09.308Z,36.00
2018-02-17T13:49:19.962Z,36.66
2018-02-17T13:50:52.022Z,36.66
2018-02-17T13:51:41.588Z,37.49
2018-02-17T13:53:43.030Z,38.35
2018-02-17T13:54:42.216Z,38.71
2018-02-17T13:57:00.663Z,39.19
2018-02-17T13:57:51.862Z,39.00
2018-02-17T13:58:59.345Z,39.10
2018-02-17T13:59:55.667Z,39.36
2018-02-17T14:01:14.309Z,39.65
2018-02-17T14:02:21.177Z,40.12
2018-02-17T14:04:30.100Z,40.89
2018-02-17T14:05:35.743Z,41.16
2018-02-17T14:06:40.764Z,41.72
2018-02-17T14:07:46.512Z,42.20
2018-02-17T14:09:02.078Z,42.30
2018-02-17T14:09:53.075Z,42.49
2018-02-17T14:11:00.556Z,42.77
2018-02-17T14:12:10.523Z,42.87
2018-02-17T14:13:52.798Z,42.77
2018-02-17T14:14:37.653Z,42.49
2018-02-17T14:16:42.779Z,43.32
2018-02-17T14:18:15.605Z,43.42
2018-02-17T14:18:45.148Z,43.32
2018-02-17T14:19:57.554Z,43.32
2018-02-17T14:20:48.339Z,43.51
2018-02-17T14:22:00.633Z,43.80
2018-02-17T14:23:19.378Z,43.80
2018-02-17T14:24:06.691Z,44.66
2018-02-17T14:25:14.784Z,44.45
2018-02-17T14:26:12.743Z,44.64
2018-02-17T14:27:47.472Z,44.64
2018-02-17T14:29:38.262Z,45.01
2018-02-17T14:30:52.715Z,45.21
2018-02-17T14:31:52.719Z,45.59
2018-02-17T14:32:54.973Z,45.49
2018-02-17T14:34:00.817Z,45.87
2018-02-17T14:36:09.332Z,45.37
2018-02-17T14:37:16.820Z,46.33
2018-02-17T14:38:29.826Z,46.33
2018-02-17T14:39:21.137Z,46.89
2018-02-17T14:40:42.233Z,47.09
2018-02-17T14:42:54.950Z,46.99
2018-02-17T14:43:50.341Z,47.18
2018-02-17T14:45:02.249Z,47.28
2018-02-17T14:45:59.479Z,48.03
2018-02-17T14:47:13.197Z,48.32
2018-02-17T14:48:08.596Z,48.51
2018-02-17T14:49:28.365Z,48.80
2018-02-17T14:50:21.539Z,49.25
2018-02-17T14:51:28.183Z,49.15
2018-02-17T14:52:34.840Z,49.35
2018-02-17T14:54:55.231Z,48.21
2018-02-17T14:55:48.478Z,47.92
2018-02-17T14:57:01.594Z,47.73
2018-02-17T14:57:59.756Z,48.30
2018-02-17T14:59:14.099Z,48.39
2018-02-17T15:00:17.792Z,49.44
2018-02-17T15:01:22.920Z,49.35
2018-02-17T15:02:25.600Z,49.15
2018-02-17T15:03:34.504Z,48.39
2018-02-17T15:04:36.561Z,48.39
2018-02-17T15:05:46.816Z,48.49
2018-02-17T15:06:47.940Z,48.58
2018-02-17T15:08:02.188Z,48.77
2018-02-17T15:09:03.621Z,49.44
2018-02-17T15:11:16.540Z,49.15
2018-02-17T15:12:17.466Z,49.51
2018-02-17T15:13:18.296Z,49.73
2018-02-17T15:14:33.772Z,49.73
2018-02-17T15:16:40.338Z,51.06
2018-02-17T15:17:46.688Z,50.96
2018-02-17T15:18:48.126Z,50.77
2018-02-17T15:19:43.326Z,51.15
2018-02-17T15:22:11.700Z,51.22
2018-02-17T15:23:20.617Z,51.12
2018-02-17T15:24:17.652Z,51.03
2018-02-17T15:25:26.979Z,51.22
2018-02-17T15:26:22.787Z,51.79
2018-02-17T15:27:39.384Z,52.26
2018-02-17T15:28:44.204Z,51.98
2018-02-17T15:29:46.054Z,52.36
2018-02-17T15:31:54.467Z,52.08
2018-02-17T15:33:13.038Z,52.17
2018-02-17T15:34:17.830Z,52.08
2018-02-17T15:35:45.486Z,51.98
2018-02-17T15:36:23.991Z,51.98
2018-02-17T15:37:35.768Z,52.08
2018-02-17T15:38:28.103Z,52.08
2018-02-17T15:39:39.076Z,51.79
2018-02-17T15:40:39.994Z,52.08
2018-02-17T15:41:56.072Z,52.08
2018-02-17T15:43:06.219Z,52.17
2018-02-17T15:44:00.112Z,51.98
2018-02-17T15:46:08.086Z,52.93
2018-02-17T15:47:16.487Z,53.12
2018-02-17T15:48:22.331Z,53.03
2018-02-17T15:49:24.082Z,52.64
2018-02-17T15:50:39.647Z,52.55
2018-02-17T15:51:33.106Z,52.55
2018-02-17T15:52:50.311Z,52.74