createdAt,value
2023-01-08T00:01:56.431Z,95849.78
2023-01-08T00:04:26.680Z,95853.09
2023-01-08T00:06:55.853Z,95853.84
2023-01-08T00:09:25.055Z,95847.97
2023-01-08T00:11:55.583Z,95835.56
2023-01-08T00:14:24.132Z,95849.13
2023-01-08T00:16:52.650Z,95842.50
2023-01-08T00:19:24.247Z,95844.25
2023-01-08T00:21:54.257Z,95835.06
2023-01-08T00:24:23.039Z,95840.13
2023-01-08T00:26:52.275Z,95832.47
2023-01-08T00:29:20.732Z,95828.31
2023-01-08T00:31:49.272Z,95824.97
2023-01-08T00:34:17.700Z,95826.66
2023-01-08T00:36:46.376Z,95784.75
2023-01-08T00:39:16.513Z,95820.06
2023-01-08T00:41:46.668Z,95820.34
2023-01-08T00:44:15.519Z,95814.94
2023-01-08T00:46:46.277Z,95805.94
2023-01-08T00:49:16.922Z,95802.00
2023-01-08T00:51:45.767Z,95803.66
2023-01-08T00:54:15.622Z,95801.47
2023-01-08T00:56:44.463Z,95804.09
2023-01-08T00:59:13.277Z,95798.19
2023-01-08T01:01:42.049Z,95797.38
2023-01-08T01:04:14.617Z,95795.84
2023-01-08T01:06:43.406Z,95791.97
2023-01-08T01:09:12.563Z,95793.22
2023-01-08T01:11:48.423Z,95791.03
2023-01-08T01:14:17.519Z,95797.16
2023-01-08T01:16:48.781Z,95797.97
2023-01-08T01:19:18.227Z,95802.19
2023-01-08T01:21:47.491Z,95791.34
2023-01-08T01:24:16.929Z,95796.16
2023-01-08T01:26:45.789Z,95791.88
2023-01-08T01:29:15.926Z,95790.25
2023-01-08T01:31:44.756Z,95790.03
2023-01-08T01:34:14.899Z,95794.19
2023-01-08T01:36:43.965Z,95795.00
2023-01-08T01:39:12.706Z,95799.97
2023-01-08T01:41:42.919Z,95799.16
2023-01-08T01:44:39.276Z,95787.56
2023-01-08T01:47:13.050Z,95783.47
2023-01-08T01:49:44.077Z,95795.28
2023-01-08T01:52:16.132Z,95789.41
2023-01-08T01:54:44.918Z,95780.34
2023-01-08T01:57:13.809Z,95774.59
2023-01-08T01:59:44.274Z,95767.00
2023-01-08T02:02:13.862Z,95768.84
2023-01-08T02:04:43.078Z,95769.53
2023-01-08T02:07:19.872Z,95769.47
2023-01-08T02:09:52.146Z,95775.38
2023-01-08T02:12:24.399Z,95764.50
2023-01-08T02:15:02.429Z,95767.34
2023-01-08T02:17:36.877Z,95771.13
2023-01-08T02:20:11.738Z,95763.97
2023-01-08T02:23:15.816Z,95762.50
2023-01-08T02:26:06.812Z,95766.03
2023-01-08T02:28:42.649Z,95766.19
2023-01-08T02:31:14.341Z,95759.41
2023-01-08T02:33:43.416Z,95747.03
2023-01-08T02:36:31.914Z,95744.44
2023-01-08T02:39:13.157Z,95746.16
2023-01-08T02:41:56.623Z,95746.16
2023-01-08T02:44:30.575Z,95746.16
2023-01-08T02:47:00.095Z,95748.88
2023-01-08T02:49:32.412Z,95749.72
2023-01-08T02:52:02.483Z,95748.38
2023-01-08T02:54:33.481Z,95740.94
2023-01-08T02:57:07.428Z,95746.72
2023-01-08T02:59:37.051Z,95737.47
2023-01-08T03:02:06.321Z,95733.91
2023-01-08T03:04:39.070Z,95723.69
2023-01-08T03:07:07.652Z,95725.19
2023-01-08T03:09:36.543Z,95730.25
2023-01-08T03:12:11.446Z,95724.28
2023-01-08T03:14:43.781Z,95722.44
2023-01-08T03:17:19.238Z,95727.56
2023-01-08T03:19:50.916Z,95728.41
2023-01-08T03:22:19.958Z,95717.47
2023-01-08T03:24:53.776Z,95718.34
2023-01-08T03:27:26.487Z,95718.16
2023-01-08T03:29:56.368Z,95716.38
2023-01-08T03:32:31.838Z,95714.41
2023-01-08T03:35:02.559Z,95716.09
2023-01-08T03:37:34.715Z,95718.63
2023-01-08T03:40:06.213Z,95709.50
2023-01-08T03:42:44.967Z,95712.75
2023-01-08T03:45:19.588Z,95706.09
2023-01-08T03:47:49.682Z,95709.34
2023-01-08T03:50:23.041Z,95710.03
2023-01-08T03:52:51.490Z,95713.97
2023-01-08T03:55:20.248Z,95702.75
2023-01-08T03:57:50.311Z,95703.16
2023-01-08T04:00:21.859Z,95704.44
2023-01-08T04:02:50.799Z,95696.63
2023-01-08T04:05:19.919Z,95693.81
2023-01-08T04:07:50.138Z,95690.31
2023-01-08T04:10:18.890Z,95689.38
2023-01-08T04:12:47.533Z,95686.69
2023-01-08T04:15:18.019Z,95680.66
2023-01-08T04:17:46.521Z,95676.28
2023-01-08T04:20:15.470Z,95673.38
2023-01-08T04:22:44.047Z,95671.69
2023-01-08T04:25:12.825Z,95666.47
2023-01-08T04:27:42.115Z,95672.03
2023-01-08T04:30:12.111Z,95666.06
2023-01-08T04:32:41.979Z,95662.44
2023-01-08T04:35:11.176Z,95654.84
2023-01-08T04:37:39.635Z,95659.03
2023-01-08T04:40:18.176Z,95665.63
2023-01-08T04:42:46.845Z,95662.06
2023-01-08T04:45:15.704Z,95660.41
2023-01-08T04:47:45.902Z,95667.31
2023-01-08T04:50:15.302Z,95665.47
2023-01-08T04:52:43.783Z,95664.50
2023-01-08T04:55:12.560Z,95661.66
2023-01-08T04:57:41.198Z,95664.03
2023-01-08T05:00:10.545Z,95655.63
2023-01-08T05:05:29.327Z,95667.69
2023-01-08T05:07:58.293Z,95664.50
2023-01-08T05:10:27.273Z,95652.84
2023-01-08T05:13:00.076Z,95650.19
2023-01-08T05:15:30.478Z,95650.75
2023-01-08T05:18:03.068Z,95640.41
2023-01-08T05:20:33.668Z,95633.41
2023-01-08T05:23:03.392Z,95625.53
2023-01-08T05:25:31.794Z,95617.78
2023-01-08T05:28:00.250Z,95610.75
2023-01-08T05:30:28.739Z,95607.97
2023-01-08T05:33:01.197Z,95607.91
2023-01-08T05:35:29.545Z,95598.53
2023-01-08T05:38:02.772Z,95597.88
2023-01-08T05:40:31.687Z,95597.66
2023-01-08T05:43:00.780Z,95585.16
2023-01-08T05:45:29.841Z,95580.75
2023-01-08T05:47:58.766Z,95575.56
2023-01-08T05:50:27.815Z,95571.22
2023-01-08T05:52:56.380Z,95562.00
2023-01-08T05:55:26.405Z,95560.06
2023-01-08T05:57:55.060Z,95565.75
2023-01-08T06:00:33.631Z,95567.97
2023-01-08T06:03:02.613Z,95570.34
2023-01-08T06:05:32.014Z,95563.50
2023-01-08T06:08:01.760Z,95570.91
2023-01-08T06:10:31.664Z,95565.75
2023-01-08T06:13:00.392Z,95562.31
2023-01-08T06:16:27.469Z,95564.69
2023-01-08T06:18:56.305Z,95556.28
2023-01-08T06:21:24.964Z,95550.25
2023-01-08T06:23:53.660Z,95556.22
2023-01-08T06:26:23.549Z,95554.81
2023-01-08T06:28:52.316Z,95560.31
2023-01-08T06:31:21.099Z,95560.88
2023-01-08T06:33:50.978Z,95564.16
2023-01-08T06:36:19.935Z,95554.03
2023-01-08T06:38:48.441Z,95560.53
2023-01-08T06:41:17.336Z,95555.34
2023-01-08T06:47:18.125Z,95555.75
2023-01-08T06:49:46.786Z,95504.00
2023-01-08T06:52:15.445Z,95544.59
2023-01-08T06:54:43.935Z,95556.13
2023-01-08T06:57:12.958Z,95548.81
2023-01-08T06:59:42.915Z,95552.31
2023-01-08T07:02:14.850Z,95559.31
2023-01-08T07:04:43.814Z,95556.00
2023-01-08T07:07:14.091Z,95556.06
2023-01-08T07:09:42.616Z,95550.28
2023-01-08T07:12:13.736Z,95557.97
2023-01-08T07:14:43.812Z,95549.78
2023-01-08T07:17:12.645Z,95541.72
2023-01-08T07:19:41.823Z,95547.44
2023-01-08T07:22:10.341Z,95545.16
2023-01-08T07:24:38.612Z,95543.38
2023-01-08T07:27:07.217Z,95506.59
2023-01-08T07:29:35.731Z,95534.97
2023-01-08T07:32:06.098Z,95522.50
2023-01-08T07:34:35.066Z,95520.78
2023-01-08T07:37:03.914Z,95523.25
2023-01-08T07:39:34.381Z,95518.09
2023-01-08T07:42:02.827Z,95522.00
2023-01-08T07:44:31.500Z,95520.13
2023-01-08T07:47:04.753Z,95521.75
2023-01-08T07:49:35.540Z,95532.44
2023-01-08T07:52:07.452Z,95536.56
2023-01-08T07:54:36.185Z,95533.16
2023-01-08T07:57:04.996Z,95525.34
2023-01-08T07:59:33.732Z,95530.06
2023-01-08T08:02:02.580Z,95525.50
2023-01-08T08:04:31.332Z,95518.47
2023-01-08T08:07:01.162Z,95516.31
2023-01-08T08:09:29.968Z,95519.31
2023-01-08T08:12:01.525Z,95519.72
2023-01-08T08:14:30.247Z,95516.75
2023-01-08T08:17:01.399Z,95513.78
2023-01-08T08:19:30.202Z,95511.72
2023-01-08T08:21:58.869Z,95509.75
2023-01-08T08:24:28.896Z,95507.78
2023-01-08T08:26:57.618Z,95507.34
2023-01-08T08:29:26.129Z,95491.16
2023-01-08T08:31:54.752Z,95495.50
2023-01-08T08:34:23.701Z,95491.72
2023-01-08T08:36:52.316Z,95482.03
2023-01-08T08:39:20.677Z,95490.16
2023-01-08T08:41:50.998Z,95483.00
2023-01-08T08:44:19.578Z,95477.59
2023-01-08T08:46:48.105Z,95471.63
2023-01-08T08:49:16.314Z,95466.41
2023-01-08T08:51:50.106Z,95450.00
2023-01-08T08:54:18.383Z,95443.56
2023-01-08T08:56:46.934Z,95431.31
2023-01-08T08:59:17.174Z,95434.88
2023-01-08T09:01:46.291Z,95436.59
2023-01-08T09:04:17.566Z,95431.88
2023-01-08T09:06:45.985Z,95425.22
2023-01-08T09:09:15.728Z,95414.13
2023-01-08T09:11:44.221Z,95414.25
2023-01-08T09:14:12.946Z,95400.72
2023-01-08T09:16:42.777Z,95408.13
2023-01-08T09:19:11.378Z,95407.44
2023-01-08T09:21:39.935Z,95405.63
2023-01-08T09:24:09.930Z,95403.50
2023-01-08T09:26:38.709Z,95415.88
2023-01-08T09:29:07.052Z,95421.66
2023-01-08T09:31:36.151Z,95416.69
2023-01-08T09:34:06.726Z,95417.78
2023-01-08T09:36:35.463Z,95416.25
2023-01-08T09:39:03.844Z,95419.50
2023-01-08T09:41:35.251Z,95427.84
2023-01-08T09:44:05.701Z,95424.56
2023-01-08T09:46:34.419Z,95429.28
2023-01-08T09:49:08.324Z,95425.81
2023-01-08T09:51:38.088Z,95424.97
2023-01-08T09:54:08.090Z,95406.03
2023-01-08T09:56:37.059Z,95419.28
2023-01-08T09:59:06.920Z,95418.72
2023-01-08T10:01:38.341Z,95425.00
2023-01-08T10:04:15.914Z,95433.56
2023-01-08T10:06:59.059Z,95428.66
2023-01-08T10:09:30.482Z,95432.94
2023-01-08T10:12:01.264Z,95440.66
2023-01-08T10:14:37.268Z,95445.94
2023-01-08T10:17:11.647Z,95436.91
2023-01-08T10:19:42.219Z,95436.09
2023-01-08T10:22:21.352Z,95435.88
2023-01-08T10:24:49.994Z,95416.88
2023-01-08T10:27:21.145Z,95435.06
2023-01-08T10:29:51.760Z,95440.84
2023-01-08T10:32:22.099Z,95446.66
2023-01-08T10:34:53.961Z,95454.97
2023-01-08T10:37:50.471Z,95455.16
2023-01-08T10:40:31.170Z,95453.44
2023-01-08T10:43:07.890Z,95448.97
2023-01-08T10:45:45.305Z,95448.59
2023-01-08T10:48:19.026Z,95457.09
2023-01-08T10:51:07.111Z,95462.69
2023-01-08T10:53:35.918Z,95464.00
2023-01-08T10:56:06.285Z,95467.25
2023-01-08T10:58:43.610Z,95461.06
2023-01-08T11:01:14.044Z,95454.06
2023-01-08T11:03:45.344Z,95449.38
2023-01-08T11:06:21.580Z,95425.19
2023-01-08T11:08:55.355Z,95432.25
2023-01-08T11:11:24.755Z,95438.28
2023-01-08T11:13:58.647Z,95445.28
2023-01-08T11:16:36.577Z,95450.81
2023-01-08T11:19:06.357Z,95462.47
2023-01-08T11:21:37.153Z,95455.38
2023-01-08T11:24:13.777Z,95472.03
2023-01-08T11:26:43.630Z,95462.34
2023-01-08T11:29:17.064Z,95442.47
2023-01-08T11:31:51.222Z,95443.47
2023-01-08T11:34:24.176Z,95448.22
2023-01-08T11:36:57.785Z,95444.28
2023-01-08T11:39:27.413Z,95444.88
2023-01-08T11:42:08.136Z,95443.84
2023-01-08T11:44:43.915Z,95443.84
2023-01-08T11:47:26.494Z,95433.47
2023-01-08T11:50:07.070Z,95449.22
2023-01-08T11:52:45.784Z,95445.66
2023-01-08T11:55:20.824Z,95430.09
2023-01-08T11:58:04.595Z,95431.41
2023-01-08T12:01:03.413Z,95431.88
2023-01-08T12:03:36.848Z,95424.25
2023-01-08T12:06:20.479Z,95421.72
2023-01-08T12:08:57.096Z,95413.47
2023-01-08T12:11:27.497Z,95422.47
2023-01-08T12:14:15.894Z,95434.28
2023-01-08T12:16:56.947Z,95418.84
2023-01-08T12:19:37.825Z,95424.53
2023-01-08T12:22:24.084Z,95414.38
2023-01-08T12:25:09.362Z,95400.00
2023-01-08T12:27:56.816Z,95389.50
2023-01-08T12:30:32.094Z,95397.31
2023-01-08T12:33:03.637Z,95393.13
2023-01-08T12:35:35.636Z,95395.38
2023-01-08T12:38:06.916Z,95382.94
2023-01-08T12:40:39.195Z,95387.91
2023-01-08T12:43:10.741Z,95389.44
2023-01-08T12:45:42.594Z,95392.28
2023-01-08T12:48:16.642Z,95393.69
2023-01-08T12:50:59.667Z,95394.16
2023-01-08T12:53:38.285Z,95380.59
2023-01-08T12:56:12.963Z,95362.63
2023-01-08T12:58:56.096Z,95366.78
2023-01-08T13:01:34.262Z,95370.25
2023-01-08T13:04:04.664Z,95380.75
2023-01-08T13:06:34.043Z,95369.69
2023-01-08T13:09:02.961Z,95364.91
2023-01-08T13:11:37.144Z,95355.66
2023-01-08T13:14:07.028Z,95357.03
2023-01-08T13:16:39.157Z,95361.66
2023-01-08T13:19:09.196Z,95361.19
2023-01-08T13:21:39.517Z,95365.91
2023-01-08T13:24:27.115Z,95371.34
2023-01-08T13:26:57.212Z,95366.44
2023-01-08T13:29:39.993Z,95368.16
2023-01-08T13:32:27.404Z,95365.06
2023-01-08T13:35:04.309Z,95356.44
2023-01-08T13:37:32.897Z,95349.50
2023-01-08T13:40:01.524Z,95364.31
2023-01-08T13:42:31.663Z,95365.88
2023-01-08T13:45:03.556Z,95363.53
2023-01-08T13:47:34.827Z,95368.91
2023-01-08T13:50:18.472Z,95373.75
2023-01-08T13:52:47.957Z,95375.25
2023-01-08T13:55:18.667Z,95371.22
2023-01-08T13:57:51.811Z,95375.09
2023-01-08T14:00:33.552Z,95375.63
2023-01-08T14:03:02.561Z,95368.56
2023-01-08T14:05:35.004Z,95370.28
2023-01-08T14:08:05.312Z,95353.31
2023-01-08T14:10:34.245Z,95357.34
2023-01-08T14:14:16.293Z,95364.16
2023-01-08T14:17:34.079Z,95366.47
2023-01-08T14:20:06.673Z,95359.34
2023-01-08T14:22:37.437Z,95371.47
2023-01-08T14:25:18.033Z,95368.38
2023-01-08T14:27:56.128Z,95378.97
2023-01-08T14:30:25.055Z,95373.78
2023-01-08T14:32:53.829Z,95373.16
2023-01-08T14:35:32.784Z,95370.28
2023-01-08T14:38:02.732Z,95360.97
2023-01-08T14:40:33.991Z,95363.97
2023-01-08T14:43:08.333Z,95353.03
2023-01-08T14:45:40.159Z,95366.28
2023-01-08T14:48:15.168Z,95351.53
2023-01-08T14:50:46.777Z,95345.38
2023-01-08T14:53:22.202Z,95367.03
2023-01-08T14:55:51.596Z,95376.66
2023-01-08T14:58:23.555Z,95378.50
2023-01-08T15:00:54.810Z,95381.84
2023-01-08T15:03:30.813Z,95372.09
2023-01-08T15:06:00.945Z,95361.97
2023-01-08T15:08:35.290Z,95357.91
2023-01-08T15:11:15.554Z,95350.28
2023-01-08T15:13:45.139Z,95349.19
2023-01-08T15:16:18.630Z,95353.97
2023-01-08T15:18:49.134Z,95356.53
2023-01-08T15:21:20.577Z,95360.56
2023-01-08T15:23:50.788Z,95376.25
2023-01-08T15:26:20.293Z,95380.31
2023-01-08T15:28:55.685Z,95352.78
2023-01-08T15:31:29.501Z,95362.00
2023-01-08T15:33:59.552Z,95378.84
2023-01-08T15:36:29.819Z,95380.34
2023-01-08T15:38:58.773Z,95369.13
2023-01-08T15:41:53.230Z,95373.50
2023-01-08T15:44:22.390Z,95372.28
2023-01-08T15:46:51.225Z,95369.13
2023-01-08T15:49:19.744Z,95370.09
2023-01-08T15:51:51.087Z,95357.44
2023-01-08T15:54:21.462Z,95350.75
2023-01-08T15:56:49.961Z,95344.34
2023-01-08T15:59:18.716Z,95345.53
2023-01-08T16:01:47.997Z,95360.59
2023-01-08T16:04:16.603Z,95348.31
2023-01-08T16:06:46.287Z,95337.47
2023-01-08T16:09:16.403Z,95342.72
2023-01-08T16:11:45.058Z,95354.56
2023-01-08T16:14:13.772Z,95360.97
2023-01-08T16:16:42.523Z,95349.22
2023-01-08T16:19:11.497Z,95344.97
2023-01-08T16:21:44.352Z,95348.03
2023-01-08T16:24:15.596Z,95348.19
2023-01-08T16:26:44.506Z,95352.66
2023-01-08T16:29:13.036Z,95341.53
2023-01-08T16:31:46.119Z,95339.72
2023-01-08T16:34:16.896Z,95353.09
2023-01-08T16:36:48.339Z,95352.19
2023-01-08T16:39:18.555Z,95357.16
2023-01-08T16:41:49.045Z,95352.09
2023-01-08T16:44:20.363Z,95346.81
2023-01-08T16:46:49.538Z,95349.19
2023-01-08T16:49:18.538Z,95347.38
2023-01-08T16:51:47.359Z,95340.56
2023-01-08T16:54:20.617Z,95345.44
2023-01-08T16:57:00.612Z,95336.75
2023-01-08T16:59:29.266Z,95349.31
2023-01-08T17:01:58.137Z,95346.06
2023-01-08T17:04:27.485Z,95354.69
2023-01-08T17:06:56.270Z,95354.59
2023-01-08T17:09:51.875Z,95366.16
2023-01-08T17:12:23.696Z,95354.78
2023-01-08T17:14:52.324Z,95361.78
2023-01-08T17:17:20.778Z,95353.50
2023-01-08T17:19:50.127Z,95358.47
2023-01-08T17:22:18.981Z,95349.13
2023-01-08T17:24:48.588Z,95339.81
2023-01-08T17:27:18.553Z,95344.97
2023-01-08T17:29:47.248Z,95348.53
2023-01-08T17:32:16.017Z,95332.72
2023-01-08T17:34:45.193Z,95333.78
2023-01-08T17:37:13.855Z,95330.75
2023-01-08T17:39:43.880Z,95326.88
2023-01-08T17:42:27.796Z,95323.59
2023-01-08T17:45:03.241Z,95321.66
2023-01-08T17:48:22.050Z,95316.25
2023-01-08T17:50:50.985Z,95315.91
2023-01-08T17:53:19.973Z,95310.22
2023-01-08T17:55:53.843Z,95299.78
2023-01-08T17:58:22.639Z,95312.69
2023-01-08T18:00:58.813Z,95318.84
2023-01-08T18:03:28.534Z,95313.25
2023-01-08T18:05:57.562Z,95316.88
2023-01-08T18:08:26.681Z,95318.75
2023-01-08T18:10:55.144Z,95310.28
2023-01-08T18:13:23.618Z,95300.25
2023-01-08T18:15:52.415Z,95301.44
2023-01-08T18:18:22.694Z,95298.91
2023-01-08T18:20:55.001Z,95292.50
2023-01-08T18:23:24.054Z,95283.84
2023-01-08T18:25:52.801Z,95282.56
2023-01-08T18:28:21.832Z,95285.19
2023-01-08T18:30:56.312Z,95289.25
2023-01-08T18:33:29.545Z,95275.25
2023-01-08T18:36:03.238Z,95269.69
2023-01-08T18:38:32.281Z,95270.84
2023-01-08T18:41:01.344Z,95271.38
2023-01-08T18:43:31.815Z,95271.00
2023-01-08T18:46:01.474Z,95270.03
2023-01-08T18:48:31.866Z,95267.22
2023-01-08T18:51:05.966Z,95272.91
2023-01-08T18:53:38.599Z,95271.63
2023-01-08T18:56:15.356Z,95270.56
2023-01-08T18:58:44.401Z,95267.75
2023-01-08T19:01:14.383Z,95254.56
2023-01-08T19:03:44.737Z,95252.84
2023-01-08T19:06:14.299Z,95255.72
2023-01-08T19:08:43.129Z,95247.06
2023-01-08T19:11:12.948Z,95242.69
2023-01-08T19:13:42.463Z,95243.22
2023-01-08T19:16:14.042Z,95239.81
2023-01-08T19:18:47.174Z,95240.22
2023-01-08T19:21:17.873Z,95242.66
2023-01-08T19:23:47.271Z,95235.38
2023-01-08T19:26:16.519Z,95221.47
2023-01-08T19:28:45.401Z,95234.66
2023-01-08T19:31:15.913Z,95234.44
2023-01-08T19:33:47.669Z,95220.81
2023-01-08T19:36:18.949Z,95219.78
2023-01-08T19:38:47.564Z,95214.63
2023-01-08T19:41:34.576Z,95210.41
2023-01-08T19:44:03.102Z,95210.28
2023-01-08T19:46:32.437Z,95213.53
2023-01-08T19:49:03.616Z,95208.88
2023-01-08T19:51:33.751Z,95210.69
2023-01-08T19:54:02.856Z,95206.19
2023-01-08T19:56:31.791Z,95208.53
2023-01-08T19:59:01.106Z,95209.44
2023-01-08T20:01:30.008Z,95201.22
2023-01-08T20:03:59.076Z,95195.34
2023-01-08T20:06:31.355Z,95185.63
2023-01-08T20:09:01.554Z,95185.63
2023-01-08T20:11:31.126Z,95165.41
2023-01-08T20:14:01.099Z,95157.28
2023-01-08T20:16:30.549Z,95147.63
2023-01-08T20:19:04.735Z,95143.75
2023-01-08T20:21:38.703Z,95142.97
2023-01-08T20:24:12.458Z,95137.66
2023-01-08T20:26:41.895Z,95123.50
2023-01-08T20:29:10.868Z,95119.25
2023-01-08T20:31:40.217Z,95117.44
2023-01-08T20:34:11.998Z,95110.06
2023-01-08T20:36:44.784Z,95105.19
2023-01-08T20:39:15.772Z,95090.19
2023-01-08T20:41:50.325Z,95090.38
2023-01-08T20:44:24.763Z,95074.19
2023-01-08T20:46:54.309Z,95080.84
2023-01-08T20:49:25.358Z,95068.50
2023-01-08T20:51:59.542Z,95068.31
2023-01-08T20:54:29.464Z,95069.84
2023-01-08T20:56:59.329Z,95070.66
2023-01-08T20:59:29.300Z,95064.06
2023-01-08T21:02:02.004Z,95053.03
2023-01-08T21:04:30.686Z,95049.09
2023-01-08T21:07:01.576Z,95048.38
2023-01-08T21:09:30.330Z,95027.09
2023-01-08T21:11:59.293Z,95011.09
2023-01-08T21:14:28.037Z,94996.03
2023-01-08T21:16:57.014Z,94989.44
2023-01-08T21:19:26.090Z,94983.88
2023-01-08T21:21:54.539Z,94980.38
2023-01-08T21:24:24.500Z,94993.72
2023-01-08T21:26:52.695Z,94991.09
2023-01-08T21:29:26.295Z,94984.69
2023-01-08T21:31:55.502Z,94985.88
2023-01-08T21:34:24.697Z,94980.41
2023-01-08T21:36:53.824Z,94985.38
2023-01-08T21:39:26.606Z,94979.50
2023-01-08T21:42:13.006Z,94970.09
2023-01-08T21:44:59.058Z,94947.56
2023-01-08T21:47:32.135Z,94955.78
2023-01-08T21:50:00.544Z,94953.03
2023-01-08T21:52:46.740Z,94948.16
2023-01-08T21:55:17.587Z,94945.59
2023-01-08T21:57:46.692Z,94948.03
2023-01-08T22:00:18.692Z,94931.13
2023-01-08T22:02:47.614Z,94930.16
2023-01-08T22:05:16.639Z,94929.22
2023-01-08T22:07:45.193Z,94915.19
2023-01-08T22:10:13.932Z,94910.72
2023-01-08T22:12:46.997Z,94914.31
2023-01-08T22:15:15.981Z,94919.19
2023-01-08T22:17:47.807Z,94908.59
2023-01-08T22:20:16.539Z,94898.28
2023-01-08T22:22:50.610Z,94890.50
2023-01-08T22:25:19.451Z,94884.28
2023-01-08T22:27:54.392Z,94873.06
2023-01-08T22:30:23.131Z,94884.75
2023-01-08T22:32:51.978Z,94887.66
2023-01-08T22:35:20.832Z,94880.97
2023-01-08T22:37:49.452Z,94877.38
2023-01-08T22:40:18.555Z,94883.34
2023-01-08T22:42:48.841Z,94873.25
2023-01-08T22:45:17.669Z,94864.75
2023-01-08T22:48:16.060Z,94866.56
2023-01-08T22:50:45.077Z,94863.03
2023-01-08T22:53:13.952Z,94864.44
2023-01-08T22:55:42.783Z,94857.91
2023-01-08T22:58:31.527Z,94854.34
2023-01-08T23:01:00.949Z,94847.06
2023-01-08T23:03:29.505Z,94839.81
2023-01-08T23:06:04.021Z,94830.09
2023-01-08T23:08:32.566Z,94826.22
2023-01-08T23:11:01.136Z,94832.09
2023-01-08T23:13:31.917Z,94830.47
2023-01-08T23:16:00.444Z,94833.78
2023-01-08T23:18:29.255Z,94828.84
2023-01-08T23:21:03.120Z,94832.09
2023-01-08T23:23:32.307Z,94835.34
2023-01-08T23:26:05.146Z,94827.75
2023-01-08T23:29:02.155Z,94817.56
2023-01-08T23:31:32.714Z,94819.97
2023-01-08T23:34:01.331Z,94805.75
2023-01-08T23:36:30.025Z,94801.31
2023-01-08T23:38:58.711Z,94796.19
2023-01-08T23:41:34.406Z,94793.75
2023-01-08T23:44:08.701Z,94788.59
2023-01-08T23:46:38.017Z,94781.03
2023-01-08T23:49:07.817Z,94769.22
2023-01-08T23:51:36.554Z,94771.56
2023-01-08T23:54:05.585Z,94764.69
2023-01-08T23:56:34.272Z,94758.81
2023-01-08T23:59:02.916Z,94722.44
